createdAt,value
2022-09-04T00:02:09.430Z,23.70
2022-09-04T00:04:44.824Z,23.70
2022-09-04T00:10:14.792Z,23.70
2022-09-04T00:12:47.808Z,23.70
2022-09-04T00:15:20.399Z,23.70
2022-09-04T00:17:56.805Z,23.70
2022-09-04T00:20:37.404Z,23.80
2022-09-04T00:23:14.892Z,23.60
2022-09-04T00:25:50.450Z,23.60
2022-09-04T00:28:31.419Z,23.60
2022-09-04T00:31:13.940Z,23.50
2022-09-04T00:33:48.413Z,23.60
2022-09-04T00:36:38.786Z,23.60
2022-09-04T00:39:13.835Z,23.40
2022-09-04T00:42:00.781Z,23.50
2022-09-04T00:44:48.469Z,23.40
2022-09-04T00:47:49.379Z,23.40
2022-09-04T00:50:57.264Z,23.40
2022-09-04T00:54:11.104Z,23.40
2022-09-04T00:57:06.019Z,23.30
2022-09-04T00:59:55.587Z,23.40
2022-09-04T01:02:56.181Z,23.30
2022-09-04T01:05:45.371Z,23.30
2022-09-04T01:08:24.720Z,23.30
2022-09-04T01:11:11.169Z,23.20
2022-09-04T01:13:44.322Z,23.20
2022-09-04T01:16:24.019Z,23.10
2022-09-04T01:18:57.356Z,23.00
2022-09-04T01:22:01.455Z,23.20
2022-09-04T01:24:55.144Z,23.00
2022-09-04T01:27:29.458Z,23.10
2022-09-04T01:30:12.432Z,23.00
2022-09-04T01:32:49.993Z,22.90
2022-09-04T01:35:29.611Z,22.90
2022-09-04T01:38:09.720Z,22.90
2022-09-04T01:40:44.838Z,23.00
2022-09-04T01:43:23.073Z,22.80
2022-09-04T01:46:25.482Z,22.80
2022-09-04T01:49:12.046Z,22.80
2022-09-04T01:51:48.431Z,22.70
2022-09-04T01:54:27.538Z,22.80
2022-09-04T01:57:09.394Z,22.80
2022-09-04T01:59:53.749Z,22.70
2022-09-04T02:02:29.915Z,22.80
2022-09-04T02:05:12.430Z,22.70
2022-09-04T02:07:48.027Z,22.60
2022-09-04T02:10:29.927Z,22.80
2022-09-04T02:13:07.367Z,22.80
2022-09-04T02:15:48.112Z,22.70
2022-09-04T02:18:26.428Z,22.50
2022-09-04T02:21:00.852Z,22.40
2022-09-04T02:23:37.520Z,22.30
2022-09-04T02:26:13.872Z,22.30
2022-09-04T02:28:50.605Z,22.20
2022-09-04T02:31:31.144Z,22.40
2022-09-04T02:34:08.604Z,22.40
2022-09-04T02:36:50.301Z,22.30
2022-09-04T02:39:40.639Z,22.30
2022-09-04T02:42:21.070Z,22.30
2022-09-04T02:44:59.123Z,22.30
2022-09-04T02:47:39.920Z,22.40
2022-09-04T02:50:14.278Z,22.40
2022-09-04T02:52:59.519Z,22.30
2022-09-04T02:55:52.918Z,22.40
2022-09-04T02:58:32.278Z,22.40
2022-09-04T03:01:08.442Z,22.40
2022-09-04T03:03:54.044Z,22.40
2022-09-04T03:06:41.491Z,22.50
2022-09-04T03:09:22.339Z,22.60
2022-09-04T03:11:57.542Z,22.50
2022-09-04T03:14:35.826Z,22.60
2022-09-04T03:17:11.605Z,22.50
2022-09-04T03:19:49.356Z,22.40
2022-09-04T03:22:22.907Z,22.50
2022-09-04T03:25:10.674Z,22.50
2022-09-04T03:27:43.367Z,22.40
2022-09-04T03:30:15.706Z,22.40
2022-09-04T03:32:52.327Z,22.30
2022-09-04T03:35:30.850Z,22.30
2022-09-04T03:38:10.065Z,22.30
2022-09-04T03:40:51.355Z,22.20
2022-09-04T03:43:47.549Z,22.20
2022-09-04T03:46:28.680Z,22.30
2022-09-04T03:49:14.303Z,22.20
2022-09-04T03:52:00.042Z,22.10
2022-09-04T03:54:46.058Z,21.90
2022-09-04T03:57:27.452Z,22.00
2022-09-04T04:00:08.471Z,22.10
2022-09-04T04:03:00.355Z,22.00
2022-09-04T04:05:37.871Z,22.00
2022-09-04T04:08:29.848Z,22.00
2022-09-04T04:11:09.066Z,22.10
2022-09-04T04:14:13.956Z,22.10
2022-09-04T04:16:59.148Z,22.10
2022-09-04T04:19:40.650Z,22.00
2022-09-04T04:22:32.151Z,22.10
2022-09-04T04:25:25.093Z,22.00
2022-09-04T04:28:20.016Z,22.10
2022-09-04T04:30:52.326Z,21.90
2022-09-04T04:33:49.692Z,21.80
2022-09-04T04:36:28.964Z,21.90
2022-09-04T04:39:20.200Z,21.90
2022-09-04T04:42:05.561Z,22.00
2022-09-04T04:45:10.245Z,22.00
2022-09-04T04:48:03.513Z,21.80
2022-09-04T04:50:55.831Z,21.70
2022-09-04T04:53:30.161Z,21.50
2022-09-04T04:56:03.971Z,21.40
2022-09-04T04:58:54.732Z,21.50
2022-09-04T05:01:39.044Z,21.50
2022-09-04T05:04:17.482Z,21.50
2022-09-04T05:06:52.610Z,21.50
2022-09-04T05:09:32.190Z,21.50
2022-09-04T05:12:07.109Z,21.60
2022-09-04T05:14:48.203Z,21.70
2022-09-04T05:17:26.433Z,21.70
2022-09-04T05:20:15.917Z,21.50
2022-09-04T05:22:48.520Z,21.50
2022-09-04T05:25:24.932Z,21.80
2022-09-04T05:28:04.272Z,21.80
2022-09-04T05:30:46.121Z,21.90
2022-09-04T05:33:24.342Z,22.00
2022-09-04T05:35:59.643Z,22.00
2022-09-04T05:38:35.505Z,22.00
2022-09-04T05:41:15.477Z,22.00
2022-09-04T05:44:07.608Z,21.90
2022-09-04T05:46:46.568Z,22.00
2022-09-04T05:49:35.914Z,21.90
2022-09-04T05:52:35.012Z,22.00
2022-09-04T05:55:17.999Z,22.10
2022-09-04T05:58:03.035Z,22.00
2022-09-04T06:00:37.012Z,22.00
2022-09-04T06:03:37.083Z,22.10
2022-09-04T06:06:14.908Z,22.10
2022-09-04T06:09:05.662Z,22.00
2022-09-04T06:11:57.122Z,22.00
2022-09-04T06:14:56.661Z,22.10
2022-09-04T06:17:36.481Z,22.10
2022-09-04T06:20:36.574Z,22.20
2022-09-04T06:23:24.600Z,22.20
2022-09-04T06:26:16.156Z,22.20
2022-09-04T06:29:05.890Z,22.20
2022-09-04T06:32:06.603Z,22.30
2022-09-04T06:35:14.330Z,22.40
2022-09-04T06:38:02.940Z,22.50
2022-09-04T06:40:45.848Z,22.60
2022-09-04T06:43:29.668Z,22.50
2022-09-04T06:46:05.682Z,22.60
2022-09-04T06:48:53.180Z,22.70
2022-09-04T06:51:33.074Z,22.70
2022-09-04T06:54:17.777Z,22.80
2022-09-04T06:57:06.728Z,22.80
2022-09-04T06:59:51.634Z,22.90
2022-09-04T07:02:32.008Z,22.90
2022-09-04T07:05:11.092Z,22.80
2022-09-04T07:07:48.057Z,23.00
2022-09-04T07:10:21.638Z,23.10
2022-09-04T07:13:23.568Z,23.00
2022-09-04T07:16:23.362Z,23.00
2022-09-04T07:19:35.257Z,23.10
2022-09-04T07:22:16.369Z,23.20
2022-09-04T07:25:01.934Z,22.90
2022-09-04T07:27:52.639Z,23.00
2022-09-04T07:30:26.027Z,23.00
2022-09-04T07:33:00.818Z,23.20
2022-09-04T07:35:37.580Z,23.20
2022-09-04T07:38:15.475Z,23.30
2022-09-04T07:40:47.603Z,23.50
2022-09-04T07:43:23.821Z,23.50
2022-09-04T07:45:58.661Z,23.60
2022-09-04T07:48:33.837Z,23.70
2022-09-04T07:51:11.312Z,23.70
2022-09-04T07:54:09.287Z,23.70
2022-09-04T07:56:54.958Z,23.60
2022-09-04T07:59:40.407Z,23.50
2022-09-04T08:02:25.939Z,23.30
2022-09-04T08:05:23.424Z,23.30
2022-09-04T08:08:40.767Z,23.50
2022-09-04T08:11:26.534Z,23.60
2022-09-04T08:14:18.431Z,23.80
2022-09-04T08:16:57.913Z,23.80
2022-09-04T08:19:40.255Z,23.50
2022-09-04T08:22:13.188Z,23.60
2022-09-04T08:25:07.039Z,23.80
2022-09-04T08:27:54.379Z,23.70
2022-09-04T08:30:22.971Z,23.80
2022-09-04T08:33:30.434Z,23.60
2022-09-04T08:36:10.211Z,23.80
2022-09-04T08:38:50.115Z,24.10
2022-09-04T08:42:00.004Z,24.20
2022-09-04T08:45:08.683Z,24.40
2022-09-04T08:48:04.301Z,24.20
2022-09-04T08:50:52.766Z,24.40
2022-09-04T08:54:02.384Z,24.40
2022-09-04T08:56:37.626Z,24.20
2022-09-04T08:59:51.322Z,24.40
2022-09-04T09:02:48.110Z,24.60
2022-09-04T09:05:58.561Z,24.50
2022-09-04T09:08:45.439Z,24.10
2022-09-04T09:12:00.535Z,24.10
2022-09-04T09:15:04.867Z,24.40
2022-09-04T09:17:39.501Z,24.50
2022-09-04T09:20:29.679Z,24.40
2022-09-04T09:23:20.852Z,24.70
2022-09-04T09:26:22.706Z,24.70
2022-09-04T09:29:43.886Z,24.90
2022-09-04T09:32:44.477Z,24.80
2022-09-04T09:36:17.165Z,24.40
2022-09-04T09:39:26.499Z,24.60
2022-09-04T09:42:20.410Z,24.60
2022-09-04T09:45:22.562Z,24.90
2022-09-04T09:48:31.890Z,25.20
2022-09-04T09:51:50.814Z,25.40
2022-09-04T09:54:58.591Z,25.20
2022-09-04T09:58:17.878Z,25.20
2022-09-04T10:00:55.149Z,25.40
2022-09-04T10:04:01.244Z,25.50
2022-09-04T10:07:07.919Z,25.90
2022-09-04T10:10:30.881Z,26.00
2022-09-04T10:13:39.124Z,25.70
2022-09-04T10:16:49.571Z,25.80
2022-09-04T10:20:08.535Z,26.10
2022-09-04T10:23:25.688Z,26.30
2022-09-04T10:26:31.794Z,26.20
2022-09-04T10:29:21.235Z,26.10
2022-09-04T10:32:04.633Z,26.00
2022-09-04T10:35:03.137Z,26.10
2022-09-04T10:37:50.050Z,25.80
2022-09-04T10:40:41.012Z,25.90
2022-09-04T10:43:42.552Z,26.20
2022-09-04T10:46:22.933Z,26.50
2022-09-04T10:49:16.399Z,26.70
2022-09-04T10:52:09.284Z,26.70
2022-09-04T10:55:14.700Z,26.70
2022-09-04T10:58:05.880Z,26.80
2022-09-04T11:00:45.014Z,26.70
2022-09-04T11:03:45.588Z,26.60
2022-09-04T11:06:52.736Z,26.70
2022-09-04T11:09:36.082Z,26.90
2022-09-04T11:12:28.782Z,26.90
2022-09-04T11:15:33.656Z,27.10
2022-09-04T11:18:41.212Z,27.40
2022-09-04T11:21:50.799Z,27.40
2022-09-04T11:25:01.649Z,27.40
2022-09-04T11:28:05.775Z,27.50
2022-09-04T11:30:53.809Z,27.40
2022-09-04T11:34:03.844Z,27.30
2022-09-04T11:37:11.895Z,27.30
2022-09-04T11:40:13.737Z,27.20
2022-09-04T11:42:57.722Z,27.10
2022-09-04T11:46:04.136Z,27.30
2022-09-04T11:49:16.863Z,27.30
2022-09-04T11:52:15.283Z,27.50
2022-09-04T11:55:25.356Z,27.70
2022-09-04T11:58:31.707Z,27.90
2022-09-04T12:01:18.640Z,28.10
2022-09-04T12:04:15.280Z,28.10
2022-09-04T12:06:57.705Z,28.40
2022-09-04T12:09:52.455Z,28.50
2022-09-04T12:12:48.533Z,28.50
2022-09-04T12:15:44.396Z,28.60
2022-09-04T12:18:45.026Z,28.70
2022-09-04T12:21:53.691Z,28.60
2022-09-04T12:24:50.526Z,28.80
2022-09-04T12:27:58.354Z,29.10
2022-09-04T12:30:37.102Z,29.10
2022-09-04T12:33:40.431Z,28.80
2022-09-04T12:36:33.142Z,28.70
2022-09-04T12:39:42.882Z,28.60
2022-09-04T12:42:20.558Z,28.50
2022-09-04T12:44:59.579Z,28.60
2022-09-04T12:47:41.612Z,28.70
2022-09-04T12:50:33.176Z,28.20
2022-09-04T12:53:27.009Z,28.40
2022-09-04T12:56:08.008Z,28.20
2022-09-04T12:58:52.210Z,28.30
2022-09-04T13:01:34.240Z,28.30
2022-09-04T13:04:11.492Z,28.40
2022-09-04T13:06:53.523Z,28.50
2022-09-04T13:09:32.427Z,28.40
2022-09-04T13:12:27.911Z,28.40
2022-09-04T13:15:11.294Z,28.50
2022-09-04T13:17:50.588Z,28.50
2022-09-04T13:20:26.627Z,28.60
2022-09-04T13:23:20.995Z,28.80
2022-09-04T13:26:08.794Z,28.90
2022-09-04T13:28:48.011Z,28.70
2022-09-04T13:31:47.169Z,28.70
2022-09-04T13:34:24.697Z,28.80
2022-09-04T13:37:04.947Z,28.70
2022-09-04T13:40:06.428Z,28.60
2022-09-04T13:43:00.081Z,28.60
2022-09-04T13:45:29.966Z,28.50
2022-09-04T13:48:07.380Z,28.50
2022-09-04T13:50:38.540Z,28.50
2022-09-04T13:53:16.174Z,28.50
2022-09-04T13:55:50.030Z,28.40
2022-09-04T13:58:23.818Z,28.10
2022-09-04T14:01:01.350Z,28.00
2022-09-04T14:03:35.937Z,28.10
2022-09-04T14:06:05.803Z,28.20
2022-09-04T14:08:34.677Z,28.10
2022-09-04T14:11:21.580Z,27.90
2022-09-04T14:14:42.078Z,28.20
2022-09-04T14:17:12.462Z,28.40
2022-09-04T14:19:53.406Z,28.30
2022-09-04T14:22:40.615Z,28.40
2022-09-04T14:25:15.860Z,28.60
2022-09-04T14:27:57.795Z,28.60
2022-09-04T14:30:45.625Z,28.70
2022-09-04T14:33:24.009Z,28.60
2022-09-04T14:36:09.323Z,28.60
2022-09-04T14:39:11.795Z,28.60
2022-09-04T14:41:54.462Z,28.50
2022-09-04T14:44:39.131Z,28.50
2022-09-04T14:47:20.904Z,28.30
2022-09-04T14:49:51.584Z,28.40
2022-09-04T14:52:23.755Z,28.40
2022-09-04T14:54:57.583Z,28.40
2022-09-04T14:57:34.086Z,28.40
2022-09-04T15:00:11.311Z,28.40
2022-09-04T15:02:46.415Z,28.40
2022-09-04T15:05:22.323Z,28.20
2022-09-04T15:07:59.799Z,28.20
2022-09-04T15:10:36.967Z,28.20
2022-09-04T15:13:41.673Z,28.20
2022-09-04T15:16:25.454Z,27.90
2022-09-04T15:19:05.074Z,27.90
2022-09-04T15:21:39.934Z,27.90
2022-09-04T15:24:23.246Z,28.10
2022-09-04T15:27:01.422Z,28.20
2022-09-04T15:29:35.918Z,28.20
2022-09-04T15:32:09.420Z,28.30
2022-09-04T15:34:43.635Z,28.30
2022-09-04T15:37:18.001Z,28.30
2022-09-04T15:39:53.942Z,28.40
2022-09-04T15:42:40.630Z,28.40
2022-09-04T15:45:18.711Z,28.30
2022-09-04T15:48:33.640Z,28.30
2022-09-04T15:51:24.325Z,28.40
2022-09-04T15:54:13.135Z,28.30
2022-09-04T15:56:47.463Z,28.20
2022-09-04T15:59:21.000Z,28.20
2022-09-04T16:01:57.479Z,28.20
2022-09-04T16:04:33.972Z,28.20
2022-09-04T16:07:34.103Z,28.20
2022-09-04T16:10:18.298Z,28.30
2022-09-04T16:12:57.543Z,28.20
2022-09-04T16:15:30.569Z,28.20
2022-09-04T16:18:02.295Z,28.20
2022-09-04T16:20:39.391Z,28.20
2022-09-04T16:23:11.994Z,28.30
2022-09-04T16:25:42.018Z,28.30
2022-09-04T16:28:15.061Z,28.30
2022-09-04T16:30:48.407Z,28.20
2022-09-04T16:33:28.666Z,28.30
2022-09-04T16:36:02.950Z,28.30
2022-09-04T16:38:35.238Z,28.30
2022-09-04T16:41:10.981Z,28.20
2022-09-04T16:43:41.882Z,28.30
2022-09-04T16:46:23.223Z,28.20
2022-09-04T16:48:57.820Z,28.10
2022-09-04T16:51:41.026Z,28.00
2022-09-04T16:54:18.325Z,28.10
2022-09-04T16:56:50.782Z,28.10
2022-09-04T16:59:24.708Z,28.10
2022-09-04T17:02:00.367Z,28.10
2022-09-04T17:04:39.260Z,28.10
2022-09-04T17:07:18.397Z,28.10
2022-09-04T17:09:56.783Z,28.00
2022-09-04T17:12:47.118Z,28.10
2022-09-04T17:15:23.774Z,28.00
2022-09-04T17:17:54.338Z,28.00
2022-09-04T17:21:06.240Z,28.00
2022-09-04T17:28:57.069Z,27.90
2022-09-04T17:29:00.064Z,27.80
2022-09-04T17:32:06.969Z,27.80
2022-09-04T17:40:40.195Z,27.70
2022-09-04T17:40:44.531Z,27.70
2022-09-04T17:41:36.463Z,27.70
2022-09-04T17:44:03.660Z,27.60
2022-09-04T17:46:36.558Z,27.60
2022-09-04T17:49:14.444Z,27.60
2022-09-04T17:51:50.195Z,27.60
2022-09-04T17:54:24.034Z,27.60
2022-09-04T17:57:10.164Z,27.50
2022-09-04T17:59:50.314Z,27.50
2022-09-04T18:02:22.819Z,27.50
2022-09-04T18:05:00.426Z,27.50
2022-09-04T18:08:08.101Z,27.40
2022-09-04T18:10:31.139Z,27.30
2022-09-04T18:13:36.800Z,27.30
2022-09-04T18:16:18.763Z,27.30
2022-09-04T18:18:53.081Z,27.30
2022-09-04T18:21:28.858Z,27.20
2022-09-04T18:24:01.820Z,27.20
2022-09-04T18:26:40.382Z,27.20
2022-09-04T18:30:57.257Z,27.10
2022-09-04T18:37:06.038Z,27.00
2022-09-04T18:37:21.856Z,27.00
2022-09-04T18:38:43.703Z,27.00
2022-09-04T18:44:27.166Z,27.10
2022-09-04T18:50:31.892Z,27.00
2022-09-04T18:50:37.753Z,26.90
2022-09-04T18:50:48.580Z,27.00
2022-09-04T18:53:07.434Z,26.80
2022-09-04T18:55:43.982Z,26.80
2022-09-04T18:58:37.015Z,26.70
2022-09-04T19:01:20.374Z,26.70
2022-09-04T19:03:57.953Z,26.70
2022-09-04T19:06:46.686Z,26.70
2022-09-04T19:09:18.386Z,26.60
2022-09-04T19:11:50.535Z,26.60
2022-09-04T19:14:25.123Z,26.60
2022-09-04T19:16:56.004Z,26.70
2022-09-04T19:19:32.391Z,26.60
2022-09-04T19:22:12.068Z,26.60
2022-09-04T19:24:46.807Z,26.50
2022-09-04T19:27:35.786Z,26.50
2022-09-04T19:30:18.539Z,26.60
2022-09-04T19:33:06.044Z,26.60
2022-09-04T19:35:38.780Z,26.60
2022-09-04T19:43:57.098Z,26.50
2022-09-04T19:45:55.094Z,26.50
2022-09-04T19:46:12.083Z,26.40
2022-09-04T19:47:06.380Z,26.30
2022-09-04T19:52:32.189Z,26.30
2022-09-04T19:53:30.004Z,26.20
2022-09-04T19:55:41.335Z,26.20
2022-09-04T19:58:11.774Z,26.30
2022-09-04T20:00:49.078Z,26.30
2022-09-04T20:03:29.802Z,26.20
2022-09-04T20:06:20.767Z,26.20
2022-09-04T20:08:55.625Z,26.10
2022-09-04T20:11:35.960Z,26.20
2022-09-04T20:14:13.721Z,26.10
2022-09-04T20:16:51.295Z,26.10
2022-09-04T20:19:28.424Z,26.10
2022-09-04T20:22:03.523Z,26.00
2022-09-04T20:24:39.718Z,26.10
2022-09-04T20:27:15.867Z,26.00
2022-09-04T20:29:54.524Z,26.00
2022-09-04T20:32:27.345Z,26.00
2022-09-04T20:35:13.057Z,26.00
2022-09-04T20:37:48.035Z,25.90
2022-09-04T20:40:27.156Z,26.00
2022-09-04T20:43:24.997Z,25.90
2022-09-04T20:50:24.438Z,25.90
2022-09-04T20:52:49.856Z,25.80
2022-09-04T20:52:59.017Z,25.70
2022-09-04T20:55:07.881Z,25.70
2022-09-04T21:03:12.920Z,25.70
2022-09-04T21:03:21.101Z,25.70
2022-09-04T21:03:59.084Z,25.70
2022-09-04T21:06:38.227Z,25.70
2022-09-04T21:09:18.439Z,25.70
2022-09-04T21:11:48.272Z,25.80
2022-09-04T21:14:26.922Z,25.70
2022-09-04T21:17:33.784Z,25.60
2022-09-04T21:20:50.320Z,25.70
2022-09-04T21:24:10.231Z,25.60
2022-09-04T21:27:11.931Z,25.60
2022-09-04T21:30:03.963Z,25.50
2022-09-04T21:33:26.881Z,25.50
2022-09-04T21:36:00.352Z,25.40
2022-09-04T21:39:00.583Z,25.20
2022-09-04T21:41:50.243Z,25.20
2022-09-04T21:44:44.513Z,25.30
2022-09-04T21:47:33.682Z,25.20
2022-09-04T21:50:31.736Z,25.30
2022-09-04T21:53:26.386Z,25.40
2022-09-04T22:01:16.779Z,25.40
2022-09-04T22:02:40.800Z,25.40
2022-09-04T22:03:02.402Z,25.40
2022-09-04T22:05:43.726Z,25.30
2022-09-04T22:12:58.735Z,25.30
2022-09-04T22:13:39.191Z,25.20
2022-09-04T22:14:36.926Z,25.20
2022-09-04T22:17:08.070Z,24.90
2022-09-04T22:20:03.475Z,24.80
2022-09-04T22:23:19.990Z,24.70
2022-09-04T22:25:55.112Z,24.80
2022-09-04T22:29:39.966Z,24.90
2022-09-04T22:32:34.618Z,24.90
2022-09-04T22:35:38.504Z,25.00
2022-09-04T22:38:32.435Z,25.00
2022-09-04T22:41:36.584Z,25.10
2022-09-04T22:44:19.133Z,25.10
2022-09-04T22:47:24.670Z,24.80
2022-09-04T22:50:48.743Z,25.00
2022-09-04T22:53:41.522Z,25.00
2022-09-04T22:56:25.093Z,25.00
2022-09-04T22:59:27.848Z,24.90
2022-09-04T23:02:20.635Z,24.90
2022-09-04T23:05:16.773Z,24.70
2022-09-04T23:13:47.123Z,24.90
2022-09-04T23:13:48.604Z,24.80
2022-09-04T23:14:31.959Z,24.90
2022-09-04T23:17:34.552Z,24.90
2022-09-04T23:26:35.689Z,24.80
2022-09-04T23:26:43.055Z,24.70
2022-09-04T23:27:28.110Z,24.70
2022-09-04T23:30:13.420Z,24.70
2022-09-04T23:33:27.915Z,24.60
2022-09-04T23:36:04.069Z,24.40
2022-09-04T23:39:04.989Z,24.30
2022-09-04T23:41:53.325Z,24.30
2022-09-04T23:44:59.827Z,24.30
2022-09-04T23:48:15.639Z,24.30
2022-09-04T23:50:53.908Z,24.40
2022-09-04T23:53:33.694Z,24.40
2022-09-04T23:56:17.438Z,24.40
2022-09-04T23:59:21.835Z,24.40
