createdAt,value
2022-09-12T00:04:41.275Z,16.60
2022-09-12T00:07:08.637Z,16.60
2022-09-12T00:09:35.663Z,16.60
2022-09-12T00:12:02.759Z,16.60
2022-09-12T00:14:29.721Z,16.60
2022-09-12T00:17:00.281Z,16.50
2022-09-12T00:19:28.719Z,16.50
2022-09-12T00:21:55.925Z,16.50
2022-09-12T00:24:22.994Z,16.50
2022-09-12T00:26:50.002Z,16.40
2022-09-12T00:29:17.977Z,16.40
2022-09-12T00:31:45.056Z,16.40
2022-09-12T00:34:12.268Z,16.40
2022-09-12T00:36:42.188Z,16.40
2022-09-12T00:39:09.440Z,16.40
2022-09-12T00:41:37.968Z,16.40
2022-09-12T00:44:11.104Z,16.40
2022-09-12T00:46:46.206Z,16.40
2022-09-12T00:49:44.085Z,16.40
2022-09-12T00:52:15.502Z,16.40
2022-09-12T00:54:59.459Z,16.50
2022-09-12T00:57:30.211Z,16.60
2022-09-12T01:00:08.569Z,16.60
2022-09-12T01:02:35.556Z,16.60
2022-09-12T01:05:03.654Z,16.70
2022-09-12T01:07:30.626Z,16.70
2022-09-12T01:09:57.725Z,16.80
2022-09-12T01:12:27.281Z,16.80
2022-09-12T01:14:54.240Z,16.80
2022-09-12T01:17:28.687Z,16.90
2022-09-12T01:20:39.866Z,16.90
2022-09-12T01:23:15.902Z,16.90
2022-09-12T01:25:48.773Z,16.90
2022-09-12T01:28:21.541Z,16.90
2022-09-12T01:31:23.531Z,16.90
2022-09-12T01:34:19.175Z,17.00
2022-09-12T01:36:51.719Z,17.00
2022-09-12T01:39:40.009Z,17.00
2022-09-12T01:42:24.709Z,17.00
2022-09-12T01:45:00.896Z,17.00
2022-09-12T01:47:41.561Z,17.10
2022-09-12T01:50:17.738Z,17.00
2022-09-12T01:52:56.329Z,17.10
2022-09-12T01:55:30.687Z,17.10
2022-09-12T01:58:16.324Z,17.20
2022-09-12T02:00:56.724Z,17.20
2022-09-12T02:03:26.904Z,17.20
2022-09-12T02:06:15.457Z,17.20
2022-09-12T02:08:59.935Z,17.30
2022-09-12T02:14:44.535Z,17.30
2022-09-12T02:17:17.192Z,17.40
2022-09-12T02:20:00.286Z,17.40
2022-09-12T02:22:29.904Z,17.40
2022-09-12T02:24:59.709Z,17.50
2022-09-12T02:27:30.796Z,17.50
2022-09-12T02:29:57.741Z,17.50
2022-09-12T02:32:52.207Z,17.50
2022-09-12T02:35:50.901Z,17.60
2022-09-12T02:38:33.458Z,17.60
2022-09-12T02:41:00.444Z,17.50
2022-09-12T02:43:30.004Z,17.50
2022-09-12T02:45:57.071Z,17.50
2022-09-12T02:48:28.402Z,17.40
2022-09-12T02:50:55.382Z,17.50
2022-09-12T02:53:22.593Z,17.40
2022-09-12T02:55:49.638Z,17.50
2022-09-12T02:58:18.750Z,17.50
2022-09-12T03:00:49.273Z,17.50
2022-09-12T03:03:22.084Z,17.50
2022-09-12T03:06:01.578Z,17.50
2022-09-12T03:09:05.938Z,17.50
2022-09-12T03:11:39.560Z,17.50
2022-09-12T03:14:35.789Z,17.60
2022-09-12T03:17:27.747Z,17.60
2022-09-12T03:20:05.879Z,17.60
2022-09-12T03:22:53.615Z,17.60
2022-09-12T03:25:52.055Z,17.60
2022-09-12T03:28:19.181Z,17.60
2022-09-12T03:30:51.427Z,17.60
2022-09-12T03:33:19.934Z,17.60
2022-09-12T03:35:47.830Z,17.60
2022-09-12T03:38:17.972Z,17.70
2022-09-12T03:40:45.100Z,17.70
2022-09-12T03:43:12.266Z,17.70
2022-09-12T03:45:39.289Z,17.70
2022-09-12T03:48:06.617Z,17.70
2022-09-12T03:50:34.076Z,17.70
2022-09-12T03:53:01.429Z,17.70
2022-09-12T03:55:28.538Z,17.70
2022-09-12T03:57:55.593Z,17.80
2022-09-12T04:00:22.562Z,17.80
2022-09-12T04:02:53.096Z,17.80
2022-09-12T04:05:20.042Z,17.80
2022-09-12T04:07:46.984Z,17.80
2022-09-12T04:10:16.154Z,17.80
2022-09-12T04:12:43.753Z,17.80
2022-09-12T04:15:10.991Z,17.80
2022-09-12T04:17:37.958Z,17.90
2022-09-12T04:20:05.634Z,17.80
2022-09-12T04:22:33.527Z,17.80
2022-09-12T04:25:00.468Z,17.80
2022-09-12T04:27:27.407Z,17.80
2022-09-12T04:29:55.455Z,17.80
2022-09-12T04:32:22.673Z,17.80
2022-09-12T04:34:49.624Z,17.80
2022-09-12T04:37:16.974Z,17.80
2022-09-12T04:39:43.987Z,17.70
2022-09-12T04:42:11.110Z,17.80
2022-09-12T04:44:38.126Z,17.70
2022-09-12T04:47:05.133Z,17.70
2022-09-12T04:49:32.171Z,17.70
2022-09-12T04:51:59.313Z,17.70
2022-09-12T04:54:26.412Z,17.70
2022-09-12T04:56:54.942Z,17.70
2022-09-12T04:59:22.449Z,17.70
2022-09-12T05:01:49.558Z,17.70
2022-09-12T05:04:16.653Z,17.70
2022-09-12T05:06:43.809Z,17.70
2022-09-12T05:09:11.920Z,17.60
2022-09-12T05:12:03.807Z,17.60
2022-09-12T05:14:27.259Z,17.60
2022-09-12T05:16:54.345Z,17.60
2022-09-12T05:19:21.302Z,17.60
2022-09-12T05:21:48.449Z,17.60
2022-09-12T05:24:15.499Z,17.60
2022-09-12T05:26:43.131Z,17.60
2022-09-12T05:29:10.101Z,17.60
2022-09-12T05:31:40.509Z,17.60
2022-09-12T05:34:09.216Z,17.60
2022-09-12T05:36:37.254Z,17.60
2022-09-12T05:39:04.806Z,17.60
2022-09-12T05:41:33.122Z,17.60
2022-09-12T05:44:02.030Z,17.60
2022-09-12T05:46:30.722Z,17.60
2022-09-12T05:48:58.745Z,17.60
2022-09-12T05:51:27.881Z,17.60
2022-09-12T05:53:57.022Z,17.60
2022-09-12T05:56:25.642Z,17.60
2022-09-12T05:58:57.841Z,17.60
2022-09-12T06:01:25.215Z,17.60
2022-09-12T06:03:53.643Z,17.60
2022-09-12T06:06:22.757Z,17.60
2022-09-12T06:08:51.127Z,17.60
2022-09-12T06:11:20.430Z,17.60
2022-09-12T06:13:47.642Z,17.60
2022-09-12T06:16:19.288Z,17.70
2022-09-12T06:18:50.781Z,17.60
2022-09-12T06:21:17.936Z,17.70
2022-09-12T06:23:46.364Z,17.70
2022-09-12T06:26:15.717Z,17.80
2022-09-12T06:28:46.017Z,17.80
2022-09-12T06:31:21.438Z,17.80
2022-09-12T06:33:50.558Z,17.90
2022-09-12T06:36:25.234Z,17.90
2022-09-12T06:38:57.318Z,18.00
2022-09-12T06:41:24.939Z,18.10
2022-09-12T06:43:52.177Z,18.20
2022-09-12T06:46:19.268Z,18.30
2022-09-12T06:48:46.422Z,18.40
2022-09-12T06:51:14.907Z,18.50
2022-09-12T06:53:42.220Z,18.60
2022-09-12T06:56:19.783Z,18.70
2022-09-12T06:58:47.710Z,18.80
2022-09-12T07:01:19.559Z,18.80
2022-09-12T07:03:57.241Z,18.90
2022-09-12T07:06:29.823Z,18.90
2022-09-12T07:08:58.619Z,19.00
2022-09-12T07:11:27.131Z,19.00
2022-09-12T07:13:56.260Z,19.10
2022-09-12T07:16:24.019Z,19.10
2022-09-12T07:18:58.762Z,19.20
2022-09-12T07:21:28.030Z,19.30
2022-09-12T07:23:58.246Z,19.30
2022-09-12T07:26:27.310Z,19.40
2022-09-12T07:28:54.792Z,19.50
2022-09-12T07:31:26.579Z,19.50
2022-09-12T07:33:54.821Z,19.60
2022-09-12T07:36:23.576Z,19.60
2022-09-12T07:38:57.835Z,19.70
2022-09-12T07:41:46.331Z,19.70
2022-09-12T07:44:13.427Z,19.80
2022-09-12T07:46:40.711Z,19.90
2022-09-12T07:49:08.514Z,19.90
2022-09-12T07:51:36.139Z,19.90
2022-09-12T07:54:03.851Z,20.00
2022-09-12T07:56:33.711Z,20.10
2022-09-12T07:59:04.243Z,20.10
2022-09-12T08:01:31.441Z,20.20
2022-09-12T08:03:59.493Z,20.30
2022-09-12T08:06:27.629Z,20.30
2022-09-12T08:08:56.011Z,20.40
2022-09-12T08:11:23.335Z,20.50
2022-09-12T08:13:55.483Z,20.50
2022-09-12T08:16:25.073Z,20.60
2022-09-12T08:18:52.055Z,20.60
2022-09-12T08:21:29.261Z,20.70
2022-09-12T08:24:02.700Z,20.70
2022-09-12T08:26:33.165Z,20.60
2022-09-12T08:29:00.217Z,20.60
2022-09-12T08:31:27.453Z,20.70
2022-09-12T08:33:57.609Z,20.70
2022-09-12T08:36:26.390Z,20.70
2022-09-12T08:38:59.909Z,20.80
2022-09-12T08:41:38.196Z,20.90
2022-09-12T08:44:16.962Z,21.00
2022-09-12T08:47:16.945Z,21.10
2022-09-12T08:50:11.741Z,21.20
2022-09-12T08:52:56.105Z,21.30
2022-09-12T08:55:33.740Z,21.40
2022-09-12T08:58:22.956Z,21.50
2022-09-12T09:01:03.754Z,21.60
2022-09-12T09:03:49.424Z,21.60
2022-09-12T09:06:39.350Z,21.70
2022-09-12T09:09:31.245Z,21.90
2022-09-12T09:12:04.827Z,22.00
2022-09-12T09:14:54.082Z,22.10
2022-09-12T09:17:43.979Z,22.30
2022-09-12T09:20:24.281Z,22.40
2022-09-12T09:23:06.575Z,22.50
2022-09-12T09:25:54.572Z,22.50
2022-09-12T09:28:23.119Z,22.60
2022-09-12T09:30:50.122Z,22.60
2022-09-12T09:33:28.827Z,22.70
2022-09-12T09:36:07.691Z,22.70
2022-09-12T09:38:43.703Z,22.70
2022-09-12T09:41:49.807Z,22.70
2022-09-12T09:44:17.312Z,22.80
2022-09-12T09:46:44.360Z,22.80
2022-09-12T09:49:13.354Z,22.80
2022-09-12T09:51:41.070Z,22.80
2022-09-12T09:54:32.538Z,22.80
2022-09-12T09:56:59.387Z,22.80
2022-09-12T09:59:31.362Z,22.80
2022-09-12T10:02:14.348Z,22.80
2022-09-12T10:04:45.543Z,22.80
2022-09-12T10:07:24.888Z,22.80
2022-09-12T10:10:06.128Z,22.80
2022-09-12T10:12:33.748Z,22.80
2022-09-12T10:15:02.433Z,22.80
2022-09-12T10:17:34.218Z,22.80
2022-09-12T10:20:20.412Z,22.90
2022-09-12T10:22:49.341Z,22.90
2022-09-12T10:25:16.417Z,23.00
2022-09-12T10:27:43.521Z,23.00
2022-09-12T10:30:18.745Z,23.10
2022-09-12T10:32:47.156Z,23.20
2022-09-12T10:35:30.713Z,23.30
2022-09-12T10:38:00.269Z,23.40
2022-09-12T10:40:28.888Z,23.50
2022-09-12T10:42:57.888Z,23.60
2022-09-12T10:45:32.093Z,23.70
2022-09-12T10:48:04.136Z,23.80
2022-09-12T10:53:41.429Z,24.00
2022-09-12T10:56:19.489Z,24.10
2022-09-12T10:59:19.430Z,24.20
2022-09-12T11:02:01.504Z,24.30
2022-09-12T11:04:56.887Z,24.30
2022-09-12T11:07:47.993Z,24.40
2022-09-12T11:10:44.285Z,24.50
2022-09-12T11:13:20.363Z,24.50
2022-09-12T11:16:23.260Z,24.50
2022-09-12T11:19:43.918Z,24.60
2022-09-12T11:22:47.433Z,24.60
2022-09-12T11:25:20.665Z,24.60
2022-09-12T11:28:06.442Z,24.60
2022-09-12T11:31:01.680Z,24.60
2022-09-12T11:33:56.507Z,24.70
2022-09-12T11:36:37.066Z,24.80
2022-09-12T11:39:22.177Z,24.80
2022-09-12T11:41:57.324Z,24.80
2022-09-12T11:44:38.718Z,24.90
2022-09-12T11:47:25.743Z,24.90
2022-09-12T11:49:55.887Z,25.00
2022-09-12T11:52:30.159Z,25.00
2022-09-12T11:55:12.357Z,25.00
2022-09-12T11:58:07.079Z,25.00
2022-09-12T12:00:50.428Z,25.10
2022-09-12T12:03:34.871Z,25.10
2022-09-12T12:06:15.633Z,25.10
2022-09-12T12:08:47.916Z,25.10
2022-09-12T12:11:34.285Z,25.00
2022-09-12T12:14:07.520Z,25.00
2022-09-12T12:16:41.503Z,24.90
2022-09-12T12:19:27.700Z,24.90
2022-09-12T12:21:59.959Z,24.80
2022-09-12T12:24:31.092Z,24.90
2022-09-12T12:27:00.219Z,24.90
2022-09-12T12:29:59.639Z,24.90
2022-09-12T12:32:31.258Z,24.90
2022-09-12T12:35:40.883Z,24.90
2022-09-12T12:38:38.506Z,25.00
2022-09-12T12:41:27.374Z,24.90
2022-09-12T12:44:09.138Z,24.90
2022-09-12T12:47:01.191Z,24.90
2022-09-12T12:53:33.371Z,24.90
2022-09-12T12:56:07.766Z,24.80
2022-09-12T12:58:37.513Z,24.90
2022-09-12T13:01:07.301Z,24.80
2022-09-12T13:03:34.531Z,24.90
2022-09-12T13:06:03.113Z,25.00
2022-09-12T13:08:31.839Z,25.00
2022-09-12T13:11:14.602Z,25.00
2022-09-12T13:14:13.021Z,25.00
2022-09-12T13:16:52.132Z,25.10
2022-09-12T13:19:45.723Z,25.10
2022-09-12T13:22:18.433Z,25.20
2022-09-12T13:24:53.025Z,25.20
2022-09-12T13:27:29.090Z,25.30
2022-09-12T13:30:15.439Z,25.30
2022-09-12T13:32:42.824Z,25.40
2022-09-12T13:35:40.175Z,25.40
2022-09-12T13:38:38.950Z,25.40
2022-09-12T13:41:44.861Z,25.50
2022-09-12T13:44:14.003Z,25.40
2022-09-12T13:46:41.158Z,25.40
2022-09-12T13:49:19.186Z,25.50
2022-09-12T13:51:49.447Z,25.50
2022-09-12T13:54:23.913Z,25.50
2022-09-12T13:57:04.931Z,25.50
2022-09-12T13:59:42.819Z,25.50
2022-09-12T14:02:22.778Z,25.50
2022-09-12T14:05:13.346Z,25.50
2022-09-12T14:07:56.533Z,25.50
2022-09-12T14:10:40.006Z,25.40
2022-09-12T14:13:35.959Z,25.40
2022-09-12T14:16:09.195Z,25.40
2022-09-12T14:18:47.462Z,25.30
2022-09-12T14:21:40.888Z,25.30
2022-09-12T14:24:08.745Z,25.30
2022-09-12T14:26:36.967Z,25.30
2022-09-12T14:29:07.206Z,25.30
2022-09-12T14:31:37.015Z,25.20
2022-09-12T14:34:42.427Z,25.20
2022-09-12T14:37:14.693Z,25.30
2022-09-12T14:40:21.067Z,25.30
2022-09-12T14:46:43.863Z,25.40
2022-09-12T14:49:51.726Z,25.40
2022-09-12T14:52:44.144Z,25.40
2022-09-12T14:55:28.415Z,25.40
2022-09-12T14:58:30.520Z,25.40
2022-09-12T15:01:08.790Z,25.40
2022-09-12T15:04:05.197Z,25.40
2022-09-12T15:07:05.708Z,25.40
2022-09-12T15:09:47.060Z,25.40
2022-09-12T15:12:31.589Z,25.40
2022-09-12T15:15:44.360Z,25.30
2022-09-12T15:18:21.916Z,25.40
2022-09-12T15:21:05.822Z,25.40
2022-09-12T15:23:51.746Z,25.40
2022-09-12T15:26:32.419Z,25.40
2022-09-12T15:28:59.570Z,25.40
2022-09-12T15:31:32.889Z,25.40
2022-09-12T15:34:15.450Z,25.40
2022-09-12T15:36:51.906Z,25.40
2022-09-12T15:39:19.202Z,25.40
2022-09-12T15:41:47.645Z,25.50
2022-09-12T15:44:17.974Z,25.40
2022-09-12T15:47:02.722Z,25.40
2022-09-12T15:49:46.908Z,25.40
2022-09-12T15:52:46.869Z,25.40
2022-09-12T15:55:36.335Z,25.40
2022-09-12T15:58:15.716Z,25.40
2022-09-12T16:00:42.733Z,25.40
2022-09-12T16:03:29.824Z,25.30
2022-09-12T16:06:01.767Z,25.30
2022-09-12T16:08:30.110Z,25.30
2022-09-12T16:11:11.123Z,25.20
2022-09-12T16:13:46.962Z,25.20
2022-09-12T16:16:17.183Z,25.10
2022-09-12T16:18:44.465Z,25.00
2022-09-12T16:21:15.273Z,25.00
2022-09-12T16:23:44.165Z,25.00
2022-09-12T16:26:11.331Z,24.90
2022-09-12T16:28:40.558Z,24.90
2022-09-12T16:31:08.399Z,24.90
2022-09-12T16:36:50.319Z,24.90
2022-09-12T16:39:28.336Z,24.90
2022-09-12T16:41:55.550Z,24.90
2022-09-12T16:44:25.272Z,24.90
2022-09-12T16:46:58.299Z,25.00
2022-09-12T16:49:25.434Z,24.90
2022-09-12T16:51:52.727Z,24.90
2022-09-12T16:54:22.311Z,24.90
2022-09-12T16:56:50.155Z,24.90
2022-09-12T16:59:19.913Z,24.90
2022-09-12T17:01:47.022Z,24.70
2022-09-12T17:04:23.466Z,24.70
2022-09-12T17:06:50.759Z,24.60
2022-09-12T17:09:18.807Z,24.50
2022-09-12T17:11:47.564Z,24.40
2022-09-12T17:14:17.028Z,24.30
2022-09-12T17:16:50.769Z,24.30
2022-09-12T17:19:33.493Z,24.20
2022-09-12T17:22:03.347Z,24.10
2022-09-12T17:24:36.186Z,24.00
2022-09-12T17:27:06.103Z,24.00
2022-09-12T17:29:34.654Z,23.90
2022-09-12T17:32:02.068Z,23.90
2022-09-12T17:35:28.530Z,23.80
2022-09-12T17:37:55.462Z,23.80
2022-09-12T17:40:37.132Z,23.80
2022-09-12T17:43:09.634Z,23.70
2022-09-12T17:45:36.574Z,23.70
2022-09-12T17:48:03.535Z,23.70
2022-09-12T17:50:32.044Z,23.60
2022-09-12T17:53:00.576Z,23.60
2022-09-12T17:55:39.090Z,23.50
2022-09-12T17:58:06.001Z,23.50
2022-09-12T18:00:51.116Z,23.50
2022-09-12T18:03:21.552Z,23.40
2022-09-12T18:05:57.930Z,23.40
2022-09-12T18:08:24.856Z,23.40
2022-09-12T18:10:52.492Z,23.30
2022-09-12T18:13:20.545Z,23.30
2022-09-12T18:15:47.525Z,23.30
2022-09-12T18:18:17.821Z,23.20
2022-09-12T18:20:54.230Z,23.20
2022-09-12T18:23:21.390Z,23.20
2022-09-12T18:25:48.955Z,23.10
2022-09-12T18:28:21.456Z,23.10
2022-09-12T18:30:48.646Z,23.00
2022-09-12T18:33:15.667Z,23.00
2022-09-12T18:35:42.836Z,23.00
2022-09-12T18:38:09.927Z,22.90
2022-09-12T18:40:37.258Z,22.90
2022-09-12T18:43:06.933Z,22.90
2022-09-12T18:45:37.648Z,22.90
2022-09-12T18:48:07.622Z,22.80
2022-09-12T18:50:34.731Z,22.80
2022-09-12T18:53:02.011Z,22.80
2022-09-12T18:55:30.562Z,22.80
2022-09-12T18:57:57.769Z,22.80
2022-09-12T19:00:28.031Z,22.70
2022-09-12T19:02:55.283Z,22.70
2022-09-12T19:05:22.246Z,22.70
2022-09-12T19:07:49.160Z,22.60
2022-09-12T19:10:16.127Z,22.60
2022-09-12T19:12:43.608Z,22.60
2022-09-12T19:15:13.184Z,22.60
2022-09-12T19:17:40.051Z,22.60
2022-09-12T19:20:07.315Z,22.60
2022-09-12T19:22:34.244Z,22.50
2022-09-12T19:25:03.714Z,22.50
2022-09-12T19:27:33.117Z,22.50
2022-09-12T19:30:05.810Z,22.40
2022-09-12T19:32:32.793Z,22.40
2022-09-12T19:35:02.793Z,22.40
2022-09-12T19:37:30.150Z,22.40
2022-09-12T19:39:57.094Z,22.40
2022-09-12T19:42:24.011Z,22.40
2022-09-12T19:44:55.928Z,22.30
2022-09-12T19:47:25.340Z,22.30
2022-09-12T19:49:52.541Z,22.30
2022-09-12T19:52:19.720Z,22.30
2022-09-12T19:54:46.831Z,22.20
2022-09-12T19:57:13.868Z,22.20
2022-09-12T19:59:45.239Z,22.20
2022-09-12T20:02:12.319Z,22.20
2022-09-12T20:04:39.516Z,22.20
2022-09-12T20:07:06.376Z,22.20
2022-09-12T20:09:33.309Z,22.10
2022-09-12T20:12:00.637Z,22.10
2022-09-12T20:14:27.806Z,22.00
2022-09-12T20:16:54.604Z,22.00
2022-09-12T20:19:21.538Z,22.00
2022-09-12T20:21:48.519Z,22.00
2022-09-12T20:24:16.227Z,21.90
2022-09-12T20:26:43.355Z,21.90
2022-09-12T20:29:10.615Z,21.90
2022-09-12T20:31:38.333Z,21.90
2022-09-12T20:34:05.548Z,21.80
2022-09-12T20:36:32.743Z,21.80
2022-09-12T20:39:01.330Z,21.80
2022-09-12T20:41:29.442Z,21.80
2022-09-12T20:43:56.589Z,21.70
2022-09-12T20:46:24.014Z,21.70
2022-09-12T20:48:51.483Z,21.70
2022-09-12T20:51:19.489Z,21.70
2022-09-12T20:53:46.547Z,21.60
2022-09-12T20:56:15.982Z,21.60
2022-09-12T20:58:44.264Z,21.60
2022-09-12T21:01:12.132Z,21.60
2022-09-12T21:03:39.513Z,21.50
2022-09-12T21:06:07.336Z,21.50
2022-09-12T21:08:34.757Z,21.50
2022-09-12T21:11:01.633Z,21.50
2022-09-12T21:13:31.704Z,21.50
2022-09-12T21:16:15.006Z,21.50
2022-09-12T21:18:42.468Z,21.50
2022-09-12T21:21:10.459Z,21.40
2022-09-12T21:23:37.478Z,21.40
2022-09-12T21:26:04.526Z,21.40
2022-09-12T21:28:31.712Z,21.40
2022-09-12T21:30:58.682Z,21.40
2022-09-12T21:33:25.943Z,21.40
2022-09-12T21:35:52.868Z,21.30
2022-09-12T21:38:19.930Z,21.30
2022-09-12T21:40:47.776Z,21.30
2022-09-12T21:43:15.141Z,21.30
2022-09-12T21:45:42.348Z,21.20
2022-09-12T21:48:09.272Z,21.20
2022-09-12T21:50:36.252Z,21.20
2022-09-12T21:53:03.293Z,21.20
2022-09-12T21:55:30.248Z,21.20
2022-09-12T21:57:57.130Z,21.10
2022-09-12T22:00:24.093Z,21.10
2022-09-12T22:02:58.891Z,21.10
2022-09-12T22:05:40.106Z,21.10
2022-09-12T22:08:10.904Z,21.10
2022-09-12T22:10:44.990Z,21.10
2022-09-12T22:13:12.028Z,21.00
2022-09-12T22:15:51.320Z,21.00
2022-09-12T22:18:18.760Z,21.00
2022-09-12T22:20:46.002Z,21.00
2022-09-12T22:23:31.720Z,21.00
2022-09-12T22:25:59.216Z,21.00
2022-09-12T22:28:26.182Z,21.00
2022-09-12T22:30:54.991Z,21.00
2022-09-12T22:33:22.216Z,20.90
2022-09-12T22:35:49.195Z,20.90
2022-09-12T22:38:18.757Z,20.90
2022-09-12T22:40:49.282Z,20.90
2022-09-12T22:43:39.486Z,20.90
2022-09-12T22:46:43.914Z,20.90
2022-09-12T22:49:10.794Z,20.90
2022-09-12T22:51:37.715Z,20.80
2022-09-12T22:54:05.900Z,20.80
2022-09-12T22:56:39.562Z,20.80
2022-09-12T22:59:08.988Z,20.70
2022-09-12T23:01:45.828Z,20.70
2022-09-12T23:04:13.643Z,20.70
2022-09-12T23:06:40.582Z,20.70
2022-09-12T23:09:07.600Z,20.70
2022-09-12T23:11:34.543Z,20.60
2022-09-12T23:14:10.417Z,20.60
2022-09-12T23:16:38.592Z,20.50
2022-09-12T23:19:22.139Z,20.50
2022-09-12T23:21:49.160Z,20.50
2022-09-12T23:24:23.873Z,20.40
2022-09-12T23:26:51.135Z,20.40
2022-09-12T23:29:18.058Z,20.40
2022-09-12T23:31:45.031Z,20.30
2022-09-12T23:34:12.214Z,20.40
2022-09-12T23:36:39.094Z,20.30
2022-09-12T23:39:06.065Z,20.30
2022-09-12T23:41:32.998Z,20.30
2022-09-12T23:44:03.002Z,20.30
2022-09-12T23:46:29.949Z,20.20
2022-09-12T23:48:56.897Z,20.30
2022-09-12T23:51:24.969Z,20.20
2022-09-12T23:54:01.982Z,20.30
2022-09-12T23:56:31.911Z,20.20
2022-09-12T23:58:58.803Z,20.20
