createdAt,value
2022-10-09T00:01:13.761Z,14.13
2022-10-09T00:03:43.344Z,14.08
2022-10-09T00:06:15.698Z,14.02
2022-10-09T00:08:45.793Z,14.00
2022-10-09T00:11:18.864Z,13.97
2022-10-09T00:13:46.202Z,13.93
2022-10-09T00:16:14.687Z,13.91
2022-10-09T00:18:42.911Z,13.84
2022-10-09T00:21:36.279Z,13.79
2022-10-09T00:24:04.450Z,13.76
2022-10-09T00:26:32.087Z,13.66
2022-10-09T00:28:59.122Z,13.69
2022-10-09T00:31:26.807Z,13.72
2022-10-09T00:33:53.971Z,13.72
2022-10-09T00:36:23.259Z,13.64
2022-10-09T00:38:50.650Z,13.59
2022-10-09T00:41:20.975Z,13.62
2022-10-09T00:43:52.068Z,13.58
2022-10-09T00:46:25.919Z,13.59
2022-10-09T00:49:10.603Z,13.54
2022-10-09T00:51:38.224Z,13.53
2022-10-09T00:54:08.734Z,13.49
2022-10-09T00:56:35.738Z,13.47
2022-10-09T00:59:03.613Z,13.58
2022-10-09T01:01:30.702Z,13.52
2022-10-09T01:03:57.388Z,13.46
2022-10-09T01:06:31.591Z,13.43
2022-10-09T01:09:08.016Z,13.41
2022-10-09T01:12:01.111Z,13.42
2022-10-09T01:14:33.015Z,13.43
2022-10-09T01:17:21.257Z,13.39
2022-10-09T01:20:17.560Z,13.31
2022-10-09T01:22:53.321Z,13.30
2022-10-09T01:25:32.312Z,13.23
2022-10-09T01:28:01.726Z,13.28
2022-10-09T01:30:30.204Z,13.27
2022-10-09T01:32:58.601Z,13.25
2022-10-09T01:35:26.555Z,13.30
2022-10-09T01:37:54.993Z,13.23
2022-10-09T01:40:23.681Z,13.24
2022-10-09T01:42:51.145Z,13.22
2022-10-09T01:45:20.190Z,13.21
2022-10-09T01:47:46.942Z,13.25
2022-10-09T01:50:32.339Z,13.18
2022-10-09T01:53:10.348Z,13.16
2022-10-09T01:55:57.182Z,13.24
2022-10-09T01:58:34.012Z,13.21
2022-10-09T02:01:03.020Z,13.32
2022-10-09T02:03:32.428Z,13.22
2022-10-09T02:06:02.161Z,13.19
2022-10-09T02:08:32.112Z,13.14
2022-10-09T02:11:02.819Z,13.14
2022-10-09T02:13:32.654Z,13.13
2022-10-09T02:16:11.902Z,13.12
2022-10-09T02:19:01.750Z,13.10
2022-10-09T02:21:54.578Z,13.12
2022-10-09T02:24:23.429Z,13.09
2022-10-09T02:26:53.114Z,13.07
2022-10-09T02:29:20.598Z,13.04
2022-10-09T02:31:47.408Z,13.03
2022-10-09T02:34:18.438Z,13.03
2022-10-09T02:36:46.523Z,13.04
2022-10-09T02:39:13.670Z,13.03
2022-10-09T02:41:40.733Z,13.04
2022-10-09T02:44:08.344Z,13.03
2022-10-09T02:46:35.333Z,13.02
2022-10-09T02:49:02.624Z,12.95
2022-10-09T02:51:29.274Z,13.01
2022-10-09T02:53:56.609Z,13.00
2022-10-09T02:56:23.666Z,12.99
2022-10-09T02:58:50.559Z,12.97
2022-10-09T03:01:17.868Z,12.99
2022-10-09T03:03:45.157Z,12.93
2022-10-09T03:06:14.492Z,12.89
2022-10-09T03:08:44.674Z,12.86
2022-10-09T03:11:12.412Z,12.89
2022-10-09T03:13:39.833Z,12.90
2022-10-09T03:16:09.644Z,12.92
2022-10-09T03:18:37.739Z,12.88
2022-10-09T03:21:14.290Z,12.89
2022-10-09T03:23:42.764Z,12.90
2022-10-09T03:26:12.503Z,12.86
2022-10-09T03:28:41.806Z,12.90
2022-10-09T03:31:13.047Z,12.90
2022-10-09T03:33:48.081Z,12.88
2022-10-09T03:36:15.403Z,12.91
2022-10-09T03:38:42.059Z,12.86
2022-10-09T03:41:09.233Z,12.84
2022-10-09T03:43:36.004Z,12.79
2022-10-09T03:46:07.680Z,12.80
2022-10-09T03:48:35.346Z,12.81
2022-10-09T03:51:02.835Z,12.81
2022-10-09T03:53:33.052Z,12.78
2022-10-09T03:55:59.710Z,12.80
2022-10-09T03:58:26.876Z,12.79
2022-10-09T04:00:53.657Z,12.76
2022-10-09T04:03:21.271Z,12.74
2022-10-09T04:05:48.151Z,12.74
2022-10-09T04:08:15.410Z,12.72
2022-10-09T04:10:42.124Z,12.67
2022-10-09T04:13:11.449Z,12.67
2022-10-09T04:15:38.797Z,12.64
2022-10-09T04:18:06.101Z,12.73
2022-10-09T04:20:32.959Z,12.65
2022-10-09T04:22:59.746Z,12.60
2022-10-09T04:25:26.632Z,12.60
2022-10-09T04:27:53.261Z,12.59
2022-10-09T04:30:19.928Z,12.55
2022-10-09T04:32:48.394Z,12.49
2022-10-09T04:35:18.415Z,12.51
2022-10-09T04:37:45.171Z,12.43
2022-10-09T04:40:11.864Z,12.40
2022-10-09T04:42:38.591Z,12.38
2022-10-09T04:45:05.905Z,12.30
2022-10-09T04:47:34.007Z,12.25
2022-10-09T04:50:00.649Z,12.31
2022-10-09T04:52:27.357Z,12.22
2022-10-09T04:54:56.978Z,12.16
2022-10-09T04:57:23.645Z,12.09
2022-10-09T04:59:50.403Z,12.07
2022-10-09T05:02:17.281Z,12.02
2022-10-09T05:04:46.401Z,11.99
2022-10-09T05:07:13.089Z,12.05
2022-10-09T05:09:40.254Z,12.12
2022-10-09T05:12:07.208Z,12.14
2022-10-09T05:14:33.970Z,12.16
2022-10-09T05:17:23.338Z,12.21
2022-10-09T05:19:50.828Z,12.28
2022-10-09T05:22:17.517Z,12.33
2022-10-09T05:24:44.627Z,12.34
2022-10-09T05:27:11.782Z,12.37
2022-10-09T05:29:41.486Z,12.42
2022-10-09T05:32:08.231Z,12.58
2022-10-09T05:34:35.582Z,12.50
2022-10-09T05:37:02.474Z,12.50
2022-10-09T05:39:29.100Z,12.50
2022-10-09T05:41:56.143Z,12.42
2022-10-09T05:44:22.997Z,12.41
2022-10-09T05:46:49.616Z,12.41
2022-10-09T05:49:16.550Z,12.39
2022-10-09T05:51:43.621Z,12.39
2022-10-09T05:54:15.545Z,12.41
2022-10-09T05:56:43.542Z,12.40
2022-10-09T05:59:14.798Z,12.48
2022-10-09T06:01:43.868Z,12.59
2022-10-09T06:04:16.132Z,12.65
2022-10-09T06:06:45.041Z,12.72
2022-10-09T06:09:12.875Z,12.77
2022-10-09T06:11:40.688Z,12.86
2022-10-09T06:14:10.249Z,12.92
2022-10-09T06:16:40.017Z,12.98
2022-10-09T06:19:08.413Z,13.01
2022-10-09T06:21:35.659Z,13.10
2022-10-09T06:24:04.698Z,13.17
2022-10-09T06:26:32.258Z,13.26
2022-10-09T06:29:01.390Z,13.32
2022-10-09T06:31:31.099Z,13.42
2022-10-09T06:34:03.609Z,13.43
2022-10-09T06:36:33.515Z,13.46
2022-10-09T06:39:02.199Z,13.52
2022-10-09T06:41:29.682Z,13.62
2022-10-09T06:44:04.118Z,13.78
2022-10-09T06:46:36.782Z,13.91
2022-10-09T06:49:04.785Z,14.04
2022-10-09T06:51:32.882Z,14.19
2022-10-09T06:54:03.073Z,14.44
2022-10-09T06:56:32.289Z,14.49
2022-10-09T06:59:05.387Z,14.56
2022-10-09T07:01:33.167Z,14.73
2022-10-09T07:04:02.392Z,15.04
2022-10-09T07:06:31.361Z,14.99
2022-10-09T07:09:01.544Z,15.04
2022-10-09T07:11:34.792Z,14.99
2022-10-09T07:14:07.305Z,14.75
2022-10-09T07:16:38.841Z,14.66
2022-10-09T07:19:08.371Z,14.54
2022-10-09T07:21:36.053Z,14.54
2022-10-09T07:24:04.401Z,14.44
2022-10-09T07:26:33.370Z,14.29
2022-10-09T07:29:00.462Z,14.28
2022-10-09T07:31:27.490Z,14.20
2022-10-09T07:33:55.343Z,14.24
2022-10-09T07:36:22.299Z,14.27
2022-10-09T07:38:53.320Z,14.26
2022-10-09T07:41:21.612Z,14.30
2022-10-09T07:43:48.789Z,14.33
2022-10-09T07:46:18.098Z,14.15
2022-10-09T07:48:45.842Z,14.17
2022-10-09T07:51:23.626Z,14.29
2022-10-09T07:53:51.335Z,14.35
2022-10-09T07:56:20.843Z,14.24
2022-10-09T07:58:55.210Z,14.52
2022-10-09T08:01:23.201Z,14.78
2022-10-09T08:03:50.607Z,14.84
2022-10-09T08:06:18.836Z,14.76
2022-10-09T08:08:49.499Z,14.70
2022-10-09T08:11:17.767Z,14.59
2022-10-09T08:13:46.420Z,14.47
2022-10-09T08:16:14.240Z,14.57
2022-10-09T08:18:41.860Z,14.59
2022-10-09T08:21:14.128Z,14.63
2022-10-09T08:23:41.702Z,14.57
2022-10-09T08:26:17.043Z,14.48
2022-10-09T08:28:44.103Z,14.49
2022-10-09T08:31:13.981Z,14.38
2022-10-09T08:33:42.499Z,14.34
2022-10-09T08:36:12.256Z,14.34
2022-10-09T08:38:48.518Z,14.28
2022-10-09T08:41:44.254Z,14.29
2022-10-09T08:44:19.247Z,14.22
2022-10-09T08:47:03.872Z,14.17
2022-10-09T08:49:52.880Z,14.17
2022-10-09T08:52:28.388Z,14.08
2022-10-09T08:55:00.527Z,14.03
2022-10-09T08:57:32.455Z,14.06
2022-10-09T08:59:59.667Z,14.13
2022-10-09T09:02:47.974Z,13.99
2022-10-09T09:05:40.395Z,14.00
2022-10-09T09:08:33.519Z,13.99
2022-10-09T09:11:22.288Z,14.03
2022-10-09T09:14:02.433Z,14.02
2022-10-09T09:16:52.054Z,14.00
2022-10-09T09:19:27.903Z,14.07
2022-10-09T09:21:55.202Z,14.09
2022-10-09T09:24:37.174Z,14.17
2022-10-09T09:27:12.962Z,14.25
2022-10-09T09:29:45.473Z,14.10
2022-10-09T09:32:20.801Z,14.26
2022-10-09T09:34:48.426Z,14.36
2022-10-09T09:37:15.910Z,14.36
2022-10-09T09:40:34.467Z,14.33
2022-10-09T09:42:30.955Z,14.29
2022-10-09T09:45:06.754Z,14.36
2022-10-09T09:47:39.161Z,14.20
2022-10-09T09:50:18.528Z,14.18
2022-10-09T09:52:56.240Z,14.20
2022-10-09T09:55:29.815Z,14.07
2022-10-09T09:58:03.401Z,14.26
2022-10-09T10:00:30.726Z,14.23
2022-10-09T10:03:14.571Z,14.38
2022-10-09T10:05:43.577Z,14.53
2022-10-09T10:08:31.139Z,14.49
2022-10-09T10:11:05.621Z,14.50
2022-10-09T10:13:46.082Z,14.58
2022-10-09T10:16:25.527Z,14.59
2022-10-09T10:18:54.935Z,14.48
2022-10-09T10:21:22.902Z,14.50
2022-10-09T10:23:52.430Z,14.58
2022-10-09T10:26:29.075Z,14.47
2022-10-09T10:29:17.296Z,14.59
2022-10-09T10:32:13.688Z,14.54
2022-10-09T10:34:53.888Z,14.41
2022-10-09T10:37:29.812Z,14.35
2022-10-09T10:40:03.088Z,14.37
2022-10-09T10:42:53.170Z,14.46
2022-10-09T10:45:31.426Z,14.41
2022-10-09T10:48:01.401Z,14.46
2022-10-09T10:50:36.361Z,14.50
2022-10-09T10:53:25.836Z,14.52
2022-10-09T10:55:58.411Z,14.47
2022-10-09T10:58:44.526Z,14.59
2022-10-09T11:01:31.255Z,14.72
2022-10-09T11:03:57.926Z,14.70
2022-10-09T11:06:37.620Z,14.71
2022-10-09T11:09:42.170Z,14.68
2022-10-09T11:12:48.185Z,14.66
2022-10-09T11:15:24.818Z,14.64
2022-10-09T11:18:17.559Z,14.67
2022-10-09T11:21:00.665Z,14.65
2022-10-09T11:23:48.095Z,14.53
2022-10-09T11:26:36.392Z,14.50
2022-10-09T11:29:26.530Z,14.43
2022-10-09T11:32:00.223Z,14.48
2022-10-09T11:34:43.637Z,14.47
2022-10-09T11:37:23.643Z,14.50
2022-10-09T11:39:50.776Z,14.56
2022-10-09T11:42:23.597Z,14.59
2022-10-09T11:45:27.178Z,14.51
2022-10-09T11:48:03.655Z,14.53
2022-10-09T11:50:45.355Z,14.42
2022-10-09T11:53:16.526Z,14.39
2022-10-09T11:55:43.407Z,14.39
2022-10-09T11:58:19.059Z,14.35
2022-10-09T12:00:50.637Z,14.32
2022-10-09T12:03:35.767Z,14.34
2022-10-09T12:06:03.958Z,14.36
2022-10-09T12:08:30.732Z,14.43
2022-10-09T12:11:07.218Z,14.36
2022-10-09T12:13:36.559Z,14.41
2022-10-09T12:16:03.724Z,14.43
2022-10-09T12:18:34.342Z,14.39
2022-10-09T12:21:05.294Z,14.53
2022-10-09T12:23:35.252Z,14.44
2022-10-09T12:26:03.812Z,14.49
2022-10-09T12:28:40.296Z,14.52
2022-10-09T12:31:17.680Z,14.51
2022-10-09T12:33:51.304Z,14.50
2022-10-09T12:36:26.895Z,14.45
2022-10-09T12:38:53.963Z,14.44
2022-10-09T12:41:34.260Z,14.49
2022-10-09T12:44:07.525Z,14.56
2022-10-09T12:46:37.583Z,14.54
2022-10-09T12:49:14.233Z,14.59
2022-10-09T12:51:42.327Z,14.60
2022-10-09T12:54:10.289Z,14.64
2022-10-09T12:56:38.870Z,14.64
2022-10-09T12:59:07.482Z,14.68
2022-10-09T13:01:35.030Z,14.68
2022-10-09T13:04:04.479Z,14.69
2022-10-09T13:06:47.520Z,14.79
2022-10-09T13:09:34.259Z,14.92
2022-10-09T13:12:09.174Z,14.93
2022-10-09T13:14:43.344Z,15.04
2022-10-09T13:17:39.689Z,15.09
2022-10-09T13:20:12.683Z,15.21
2022-10-09T13:22:39.836Z,15.18
2022-10-09T13:25:07.238Z,15.22
2022-10-09T13:27:37.954Z,15.29
2022-10-09T13:30:06.239Z,15.43
2022-10-09T13:32:33.293Z,15.49
2022-10-09T13:35:00.229Z,15.57
2022-10-09T13:37:27.406Z,15.62
2022-10-09T13:39:59.153Z,15.53
2022-10-09T13:42:30.407Z,15.52
2022-10-09T13:44:57.385Z,15.46
2022-10-09T13:47:24.895Z,15.31
2022-10-09T13:49:51.961Z,15.29
2022-10-09T13:52:19.124Z,15.21
2022-10-09T13:54:45.790Z,15.18
2022-10-09T13:57:12.755Z,15.15
2022-10-09T13:59:39.667Z,15.12
2022-10-09T14:02:06.845Z,15.08
2022-10-09T14:04:33.540Z,15.08
2022-10-09T14:07:00.538Z,15.01
2022-10-09T14:09:27.260Z,15.02
2022-10-09T14:11:54.409Z,15.05
2022-10-09T14:14:22.570Z,15.03
2022-10-09T14:16:50.766Z,14.99
2022-10-09T14:19:18.334Z,14.96
2022-10-09T14:21:46.931Z,14.91
2022-10-09T14:24:14.552Z,14.81
2022-10-09T14:26:41.408Z,14.81
2022-10-09T14:29:09.522Z,14.75
2022-10-09T14:31:36.462Z,14.78
2022-10-09T14:34:03.490Z,14.80
2022-10-09T14:36:32.346Z,14.78
2022-10-09T14:39:03.375Z,14.79
2022-10-09T14:41:35.470Z,14.78
2022-10-09T14:44:04.538Z,14.73
2022-10-09T14:46:33.981Z,14.64
2022-10-09T14:49:07.534Z,14.54
2022-10-09T14:51:37.268Z,14.52
2022-10-09T14:54:05.672Z,14.57
2022-10-09T14:56:32.873Z,14.50
2022-10-09T14:59:01.199Z,14.39
2022-10-09T15:01:29.628Z,14.27
2022-10-09T15:03:57.027Z,14.27
2022-10-09T15:06:24.383Z,14.26
2022-10-09T15:08:55.593Z,14.26
2022-10-09T15:11:22.977Z,14.27
2022-10-09T15:13:50.262Z,14.24
2022-10-09T15:16:19.072Z,14.23
2022-10-09T15:18:48.528Z,14.24
2022-10-09T15:21:21.338Z,14.21
2022-10-09T15:23:48.967Z,14.23
2022-10-09T15:26:16.018Z,14.20
2022-10-09T15:28:45.021Z,14.21
2022-10-09T15:31:28.686Z,14.20
2022-10-09T15:33:57.674Z,14.15
2022-10-09T15:36:25.148Z,14.12
2022-10-09T15:38:52.470Z,14.06
2022-10-09T15:41:24.034Z,14.03
2022-10-09T15:43:52.653Z,13.98
2022-10-09T15:46:19.801Z,13.90
2022-10-09T15:48:47.794Z,13.87
2022-10-09T15:51:15.617Z,13.84
2022-10-09T15:53:45.247Z,13.82
2022-10-09T15:56:16.308Z,13.78
2022-10-09T15:58:43.437Z,13.75
2022-10-09T16:01:13.208Z,13.68
2022-10-09T16:03:40.674Z,13.63
2022-10-09T16:06:13.118Z,13.55
2022-10-09T16:08:40.864Z,13.46
2022-10-09T16:11:09.900Z,13.43
2022-10-09T16:13:39.548Z,13.33
2022-10-09T16:16:09.155Z,13.23
2022-10-09T16:18:36.392Z,13.16
2022-10-09T16:21:08.883Z,13.06
2022-10-09T16:23:36.860Z,12.98
2022-10-09T16:26:05.092Z,12.92
2022-10-09T16:28:33.247Z,12.85
2022-10-09T16:31:00.330Z,12.77
2022-10-09T16:33:29.961Z,12.69
2022-10-09T16:36:14.751Z,12.62
2022-10-09T16:38:42.289Z,12.53
2022-10-09T16:41:12.594Z,12.49
2022-10-09T16:43:40.234Z,12.42
2022-10-09T16:46:28.518Z,12.35
2022-10-09T16:48:57.592Z,12.24
2022-10-09T16:51:30.304Z,12.41
2022-10-09T16:53:59.262Z,12.21
2022-10-09T16:56:29.838Z,12.10
2022-10-09T16:58:59.068Z,12.03
2022-10-09T17:01:28.095Z,12.01
2022-10-09T17:03:56.968Z,11.95
2022-10-09T17:06:24.821Z,11.97
2022-10-09T17:08:54.288Z,11.90
2022-10-09T17:11:22.656Z,11.89
2022-10-09T17:13:50.845Z,11.88
2022-10-09T17:16:21.087Z,11.87
2022-10-09T17:18:48.551Z,11.85
2022-10-09T17:21:17.840Z,11.85
2022-10-09T17:23:45.792Z,11.83
2022-10-09T17:26:16.627Z,11.76
2022-10-09T17:28:44.861Z,11.64
2022-10-09T17:31:14.972Z,11.55
2022-10-09T17:33:45.154Z,11.49
2022-10-09T17:36:13.765Z,11.37
2022-10-09T17:38:40.961Z,11.30
2022-10-09T17:41:10.195Z,11.18
2022-10-09T17:43:38.203Z,11.10
2022-10-09T17:46:05.789Z,11.05
2022-10-09T17:48:34.464Z,10.99
2022-10-09T17:51:06.420Z,10.91
2022-10-09T17:53:33.872Z,10.84
2022-10-09T17:56:04.038Z,10.78
2022-10-09T17:58:30.787Z,10.71
2022-10-09T18:00:58.117Z,10.62
2022-10-09T18:03:25.024Z,10.54
2022-10-09T18:05:52.253Z,10.48
2022-10-09T18:08:20.140Z,10.41
2022-10-09T18:10:47.079Z,10.34
2022-10-09T18:13:14.550Z,10.30
2022-10-09T18:15:44.303Z,10.30
2022-10-09T18:18:11.691Z,10.29
2022-10-09T18:20:40.526Z,10.20
2022-10-09T18:23:10.031Z,10.16
2022-10-09T18:25:44.302Z,10.09
2022-10-09T18:28:13.103Z,10.06
2022-10-09T18:30:46.163Z,10.07
2022-10-09T18:33:12.981Z,10.08
2022-10-09T18:35:40.595Z,10.48
2022-10-09T18:38:09.193Z,10.24
2022-10-09T18:40:45.409Z,10.10
2022-10-09T18:43:13.051Z,10.01
2022-10-09T18:45:46.059Z,9.98
2022-10-09T18:48:14.164Z,9.92
2022-10-09T18:50:41.371Z,9.91
2022-10-09T18:53:08.522Z,9.91
2022-10-09T18:55:35.534Z,9.87
2022-10-09T18:58:04.671Z,9.81
2022-10-09T19:00:31.998Z,9.73
2022-10-09T19:02:59.067Z,9.69
2022-10-09T19:05:25.761Z,9.62
2022-10-09T19:07:52.634Z,9.53
2022-10-09T19:10:19.399Z,9.52
2022-10-09T19:12:46.688Z,9.53
2022-10-09T19:15:16.000Z,9.44
2022-10-09T19:17:42.683Z,9.37
2022-10-09T19:20:09.512Z,9.34
2022-10-09T19:22:36.217Z,9.31
2022-10-09T19:25:03.351Z,9.33
2022-10-09T19:27:31.310Z,9.34
2022-10-09T19:29:58.165Z,9.27
2022-10-09T19:32:24.965Z,9.32
2022-10-09T19:34:51.758Z,9.24
2022-10-09T19:37:18.823Z,9.21
2022-10-09T19:39:48.533Z,9.23
2022-10-09T19:42:19.246Z,9.23
2022-10-09T19:44:48.853Z,9.18
2022-10-09T19:47:16.133Z,9.17
2022-10-09T19:49:42.858Z,9.16
2022-10-09T19:52:09.674Z,9.17
2022-10-09T19:54:37.920Z,9.18
2022-10-09T19:57:04.616Z,9.15
2022-10-09T19:59:31.990Z,9.16
2022-10-09T20:01:58.798Z,9.14
2022-10-09T20:04:25.713Z,9.16
2022-10-09T20:06:52.359Z,9.19
2022-10-09T20:09:20.960Z,9.18
2022-10-09T20:11:48.416Z,9.20
2022-10-09T20:14:15.470Z,9.21
2022-10-09T20:16:42.331Z,9.19
2022-10-09T20:19:09.553Z,9.15
2022-10-09T20:21:36.729Z,9.16
2022-10-09T20:24:04.033Z,9.13
2022-10-09T20:26:33.380Z,9.08
2022-10-09T20:29:03.651Z,8.99
2022-10-09T20:31:31.176Z,8.95
2022-10-09T20:33:59.021Z,8.97
2022-10-09T20:36:30.098Z,8.89
2022-10-09T20:38:59.438Z,8.81
2022-10-09T20:41:28.554Z,8.81
2022-10-09T20:43:57.063Z,8.79
2022-10-09T20:46:25.121Z,8.80
2022-10-09T20:48:52.543Z,8.80
2022-10-09T20:51:22.570Z,8.74
2022-10-09T20:53:56.116Z,8.75
2022-10-09T20:56:24.756Z,8.72
2022-10-09T20:58:52.195Z,8.68
2022-10-09T21:01:19.720Z,8.67
2022-10-09T21:03:46.580Z,8.67
2022-10-09T21:06:16.397Z,8.62
2022-10-09T21:08:43.555Z,8.60
2022-10-09T21:11:12.940Z,8.58
2022-10-09T21:13:40.608Z,8.57
2022-10-09T21:16:09.578Z,8.54
2022-10-09T21:18:37.725Z,8.52
2022-10-09T21:21:10.648Z,8.49
2022-10-09T21:23:37.719Z,8.50
2022-10-09T21:26:05.117Z,8.41
2022-10-09T21:28:32.230Z,8.36
2022-10-09T21:30:58.938Z,8.32
2022-10-09T21:33:26.831Z,8.32
2022-10-09T21:35:56.290Z,8.37
2022-10-09T21:38:23.838Z,8.39
2022-10-09T21:40:50.874Z,8.32
2022-10-09T21:43:18.630Z,8.27
2022-10-09T21:45:50.209Z,8.23
2022-10-09T21:48:17.396Z,8.18
2022-10-09T21:50:44.950Z,8.19
2022-10-09T21:53:12.607Z,8.19
2022-10-09T21:55:39.693Z,8.18
2022-10-09T21:58:06.951Z,8.15
2022-10-09T22:00:34.120Z,8.15
2022-10-09T22:03:01.210Z,8.17
2022-10-09T22:05:27.970Z,8.17
2022-10-09T22:07:54.858Z,8.17
2022-10-09T22:10:21.718Z,8.07
2022-10-09T22:12:48.953Z,8.09
2022-10-09T22:15:16.182Z,8.05
2022-10-09T22:17:43.355Z,8.04
2022-10-09T22:20:10.309Z,8.05
2022-10-09T22:22:37.354Z,8.03
2022-10-09T22:25:04.630Z,7.96
2022-10-09T22:27:31.825Z,7.96
2022-10-09T22:29:58.446Z,8.03
2022-10-09T22:32:25.671Z,8.12
2022-10-09T22:34:52.542Z,8.20
2022-10-09T22:37:19.753Z,8.23
2022-10-09T22:39:46.583Z,8.27
2022-10-09T22:42:13.530Z,8.29
2022-10-09T22:44:42.943Z,8.37
2022-10-09T22:47:09.710Z,8.38
2022-10-09T22:49:36.513Z,8.36
2022-10-09T22:52:03.727Z,8.27
2022-10-09T22:54:30.426Z,8.31
2022-10-09T22:56:57.157Z,8.30
2022-10-09T22:59:23.909Z,8.26
2022-10-09T23:01:56.734Z,8.27
2022-10-09T23:04:24.070Z,8.33
2022-10-09T23:06:54.004Z,8.39
2022-10-09T23:09:22.599Z,8.46
2022-10-09T23:11:49.959Z,8.47
2022-10-09T23:14:16.907Z,8.47
2022-10-09T23:16:43.990Z,8.48
2022-10-09T23:19:10.799Z,8.50
2022-10-09T23:21:39.955Z,8.48
2022-10-09T23:24:08.352Z,8.47
2022-10-09T23:26:35.978Z,8.45
2022-10-09T23:29:08.889Z,8.45
2022-10-09T23:31:36.946Z,8.44
2022-10-09T23:34:05.303Z,8.41
2022-10-09T23:36:32.385Z,8.42
2022-10-09T23:39:01.155Z,8.49
2022-10-09T23:41:29.258Z,8.55
2022-10-09T23:43:56.163Z,8.57
2022-10-09T23:46:25.724Z,8.53
2022-10-09T23:48:53.126Z,8.55
2022-10-09T23:51:21.478Z,8.55
2022-10-09T23:53:48.234Z,8.58
2022-10-09T23:56:27.790Z,8.58
2022-10-09T23:58:55.786Z,8.59
