createdAt,value
2023-01-13T00:02:17.017Z,5.90
2023-01-13T00:04:47.558Z,4.25
2023-01-13T00:07:17.135Z,5.72
2023-01-13T00:09:46.191Z,7.82
2023-01-13T00:12:15.703Z,6.15
2023-01-13T00:14:44.891Z,7.00
2023-01-13T00:17:15.644Z,6.40
2023-01-13T00:19:44.752Z,7.32
2023-01-13T00:22:14.287Z,6.37
2023-01-13T00:24:43.437Z,7.85
2023-01-13T00:27:12.847Z,6.43
2023-01-13T00:29:42.005Z,6.20
2023-01-13T00:32:11.392Z,6.20
2023-01-13T00:34:41.974Z,5.22
2023-01-13T00:37:13.082Z,7.47
2023-01-13T00:39:42.662Z,5.25
2023-01-13T00:42:29.163Z,7.35
2023-01-13T00:44:58.429Z,5.18
2023-01-13T00:47:27.858Z,6.55
2023-01-13T00:49:58.451Z,6.50
2023-01-13T00:52:28.274Z,12.00
2023-01-13T00:54:57.361Z,6.55
2023-01-13T00:57:27.097Z,5.93
2023-01-13T00:59:56.285Z,5.47
2023-01-13T01:02:25.736Z,5.32
2023-01-13T01:04:54.894Z,8.07
2023-01-13T01:07:25.644Z,7.43
2023-01-13T01:09:54.826Z,6.05
2023-01-13T01:12:24.217Z,6.47
2023-01-13T01:14:53.450Z,6.45
2023-01-13T01:17:22.855Z,11.00
2023-01-13T01:19:52.086Z,9.73
2023-01-13T01:22:21.440Z,7.28
2023-01-13T01:24:52.113Z,8.30
2023-01-13T01:27:21.586Z,7.07
2023-01-13T01:29:50.647Z,7.00
2023-01-13T01:32:20.251Z,8.27
2023-01-13T01:34:49.383Z,6.90
2023-01-13T01:37:18.748Z,8.43
2023-01-13T01:39:47.996Z,7.10
2023-01-13T01:42:37.100Z,7.47
2023-01-13T01:45:16.887Z,7.18
2023-01-13T01:47:49.006Z,7.15
2023-01-13T01:50:20.031Z,7.28
2023-01-13T01:52:55.318Z,8.07
2023-01-13T01:55:28.647Z,5.63
2023-01-13T01:58:06.908Z,7.68
2023-01-13T02:00:36.390Z,5.30
2023-01-13T02:03:07.604Z,6.43
2023-01-13T02:05:36.850Z,7.47
2023-01-13T02:08:06.915Z,7.78
2023-01-13T02:10:36.241Z,7.75
2023-01-13T02:13:10.703Z,7.80
2023-01-13T02:15:45.398Z,5.75
2023-01-13T02:18:31.022Z,7.10
2023-01-13T02:21:29.856Z,8.13
2023-01-13T02:24:52.147Z,7.35
2023-01-13T02:27:49.225Z,7.30
2023-01-13T02:30:45.147Z,6.38
2023-01-13T02:33:31.170Z,7.25
2023-01-13T02:36:07.673Z,8.50
2023-01-13T02:38:40.360Z,7.75
2023-01-13T02:41:32.707Z,5.60
2023-01-13T02:44:08.236Z,5.53
2023-01-13T02:46:46.845Z,5.60
2023-01-13T02:49:23.448Z,6.95
2023-01-13T02:51:56.133Z,7.20
2023-01-13T02:54:29.225Z,5.70
2023-01-13T02:57:01.874Z,4.88
2023-01-13T02:59:32.776Z,5.78
2023-01-13T03:02:04.622Z,4.95
2023-01-13T03:04:52.399Z,4.50
2023-01-13T03:07:57.511Z,6.65
2023-01-13T03:10:49.369Z,5.30
2023-01-13T03:13:46.614Z,5.65
2023-01-13T03:16:24.497Z,5.63
2023-01-13T03:19:12.500Z,5.93
2023-01-13T03:21:47.872Z,5.85
2023-01-13T03:24:22.084Z,3.38
2023-01-13T03:26:53.969Z,4.55
2023-01-13T03:29:27.805Z,4.25
2023-01-13T03:32:02.738Z,4.68
2023-01-13T03:34:37.707Z,3.70
2023-01-13T03:37:10.165Z,4.07
2023-01-13T03:39:46.796Z,3.47
2023-01-13T03:42:20.064Z,3.63
2023-01-13T03:44:54.950Z,3.65
2023-01-13T03:47:32.845Z,3.63
2023-01-13T03:50:06.888Z,4.28
2023-01-13T03:52:40.854Z,3.58
2023-01-13T03:55:13.731Z,2.88
2023-01-13T03:57:49.761Z,3.47
2023-01-13T04:00:24.308Z,6.07
2023-01-13T04:02:57.452Z,3.63
2023-01-13T04:05:29.868Z,3.75
2023-01-13T04:08:08.782Z,3.75
2023-01-13T04:10:44.287Z,3.28
2023-01-13T04:13:17.606Z,3.72
2023-01-13T04:15:48.151Z,2.67
2023-01-13T04:20:50.821Z,4.43
2023-01-13T04:23:21.662Z,2.40
2023-01-13T04:25:52.257Z,3.85
2023-01-13T04:28:22.440Z,2.72
2023-01-13T04:30:51.959Z,3.50
2023-01-13T04:33:21.448Z,2.80
2023-01-13T04:35:52.768Z,4.20
2023-01-13T04:38:23.048Z,3.10
2023-01-13T04:40:52.716Z,2.85
2023-01-13T04:43:21.696Z,4.38
2023-01-13T04:45:51.491Z,5.83
2023-01-13T04:48:20.781Z,3.45
2023-01-13T04:50:51.484Z,5.47
2023-01-13T04:53:20.600Z,6.65
2023-01-13T04:55:49.923Z,5.37
2023-01-13T04:58:19.047Z,5.57
2023-01-13T05:00:48.532Z,3.53
2023-01-13T05:03:18.669Z,5.90
2023-01-13T05:05:53.327Z,5.20
2023-01-13T05:08:22.403Z,6.50
2023-01-13T05:10:51.735Z,3.90
2023-01-13T05:13:38.307Z,5.03
2023-01-13T05:16:27.969Z,3.85
2023-01-13T05:18:57.223Z,3.87
2023-01-13T05:21:53.520Z,3.67
2023-01-13T05:24:36.572Z,4.35
2023-01-13T05:27:06.099Z,3.55
2023-01-13T05:29:35.124Z,3.17
2023-01-13T05:32:06.698Z,2.85
2023-01-13T05:34:36.096Z,2.40
2023-01-13T05:37:07.964Z,5.53
2023-01-13T05:39:50.917Z,3.53
2023-01-13T05:42:37.596Z,2.25
2023-01-13T05:45:07.532Z,3.33
2023-01-13T05:50:06.297Z,2.03
2023-01-13T05:52:37.220Z,3.40
2023-01-13T05:55:07.392Z,1.77
2023-01-13T06:00:06.889Z,3.92
2023-01-13T06:03:44.200Z,3.35
2023-01-13T06:07:04.324Z,5.28
2023-01-13T06:34:00.904Z,5.70
2023-01-13T06:40:54.307Z,3.72
2023-01-13T06:43:23.029Z,2.55
2023-01-13T07:40:13.085Z,4.18
2023-01-13T07:47:36.504Z,4.38
2023-01-13T08:05:01.103Z,2.88
2023-01-13T08:22:40.131Z,5.13
2023-01-13T08:49:47.302Z,3.35
2023-01-13T08:57:03.388Z,2.20
2023-01-13T08:59:32.826Z,3.00
2023-01-13T09:02:29.084Z,3.53
2023-01-13T09:10:48.361Z,3.45
2023-01-13T09:13:20.311Z,3.10
2023-01-13T09:15:49.800Z,3.63
2023-01-13T09:19:36.308Z,2.85
2023-01-13T09:22:06.055Z,5.47
2023-01-13T09:24:35.199Z,4.25
2023-01-13T09:27:04.630Z,4.00
2023-01-13T09:30:52.424Z,4.40
2023-01-13T09:46:32.524Z,3.88
2023-01-13T09:49:03.858Z,3.95
2023-01-13T09:51:41.195Z,4.95
2023-01-13T09:54:17.280Z,3.58
2023-01-13T09:56:46.871Z,3.20
2023-01-13T09:59:16.309Z,3.45
2023-01-13T10:01:53.716Z,3.00
2023-01-13T10:04:29.406Z,3.15
2023-01-13T10:07:03.707Z,4.10
2023-01-13T10:09:40.325Z,2.95
2023-01-13T10:12:33.229Z,3.67
2023-01-13T10:15:02.426Z,3.05
2023-01-13T10:17:42.975Z,3.20
2023-01-13T10:22:55.642Z,3.80
2023-01-13T10:25:36.003Z,3.13
2023-01-13T10:28:12.249Z,3.10
2023-01-13T10:30:43.722Z,3.97
2023-01-13T10:33:17.583Z,4.18
2023-01-13T10:35:54.525Z,4.68
2023-01-13T10:38:26.875Z,2.38
2023-01-13T10:40:58.094Z,3.42
2023-01-13T10:43:29.112Z,3.65
2023-01-13T10:46:04.098Z,3.20
2023-01-13T10:48:40.495Z,3.05
2023-01-13T10:51:26.000Z,3.50
2023-01-13T10:53:59.203Z,2.92
2023-01-13T10:56:31.995Z,3.05
2023-01-13T10:59:23.221Z,3.35
2023-01-13T11:02:03.926Z,2.88
2023-01-13T11:04:39.781Z,3.22
2023-01-13T11:07:23.759Z,2.90
2023-01-13T11:10:11.567Z,3.78
2023-01-13T11:12:53.486Z,4.60
2023-01-13T11:15:32.418Z,4.20
2023-01-13T11:18:06.373Z,2.55
2023-01-13T11:20:41.357Z,3.05
2023-01-13T11:23:21.863Z,2.45
2023-01-13T11:25:56.211Z,3.30
2023-01-13T11:28:45.213Z,2.75
2023-01-13T11:31:22.127Z,2.70
2023-01-13T11:33:56.537Z,2.03
2023-01-13T11:36:30.392Z,2.33
2023-01-13T11:39:09.434Z,2.47
2023-01-13T11:41:45.127Z,2.90
2023-01-13T11:44:22.486Z,2.03
2023-01-13T11:46:53.968Z,2.42
2023-01-13T11:49:28.019Z,3.40
2023-01-13T11:52:04.873Z,3.75
2023-01-13T11:54:54.473Z,3.35
2023-01-13T11:57:53.425Z,4.55
2023-01-13T12:00:56.790Z,4.30
2023-01-13T12:03:32.499Z,3.40
2023-01-13T12:06:21.242Z,4.13
2023-01-13T12:09:16.230Z,2.20
2023-01-13T12:12:17.790Z,2.90
2023-01-13T12:15:13.227Z,2.65
2023-01-13T12:17:51.055Z,3.35
2023-01-13T12:20:33.093Z,3.60
2023-01-13T12:23:07.363Z,3.75
2023-01-13T12:25:41.620Z,2.35
2023-01-13T12:28:18.396Z,2.70
2023-01-13T12:33:49.462Z,5.80
2023-01-13T12:36:48.931Z,5.60
2023-01-13T12:46:56.200Z,4.28
2023-01-13T12:49:30.402Z,5.65
2023-01-13T12:52:15.663Z,2.90
2023-01-13T12:55:20.940Z,3.45
2023-01-13T12:58:16.375Z,3.97
2023-01-13T13:01:15.018Z,5.63
2023-01-13T13:04:06.305Z,5.20
2023-01-13T13:06:39.737Z,4.50
2023-01-13T13:09:23.929Z,3.45
2023-01-13T13:12:10.543Z,4.05
2023-01-13T13:15:04.367Z,4.63
2023-01-13T13:17:46.374Z,3.63
2023-01-13T13:20:54.000Z,4.22
2023-01-13T13:23:43.682Z,4.88
2023-01-13T13:26:25.607Z,3.63
2023-01-13T13:29:20.913Z,6.13
2023-01-13T13:32:19.247Z,5.50
2023-01-13T13:35:00.387Z,5.97
2023-01-13T13:38:06.936Z,4.75
2023-01-13T13:41:00.449Z,7.38
2023-01-13T13:43:49.967Z,5.93
2023-01-13T13:46:43.739Z,6.68
2023-01-13T13:49:13.314Z,6.57
2023-01-13T13:51:49.420Z,6.95
2023-01-13T13:54:22.392Z,6.35
2023-01-13T13:56:52.393Z,5.75
2023-01-13T13:59:24.357Z,5.15
2023-01-13T14:02:01.603Z,6.85
2023-01-13T14:04:33.585Z,6.20
2023-01-13T14:07:20.645Z,7.43
2023-01-13T14:09:53.764Z,7.65
2023-01-13T14:12:24.932Z,8.55
2023-01-13T14:14:56.844Z,10.55
2023-01-13T14:17:28.925Z,14.20
2023-01-13T14:20:02.568Z,10.68
2023-01-13T14:22:33.411Z,6.88
2023-01-13T14:25:02.906Z,9.20
2023-01-13T14:27:33.975Z,5.85
2023-01-13T14:30:04.718Z,5.75
2023-01-13T14:32:37.273Z,5.38
2023-01-13T14:35:08.894Z,5.50
2023-01-13T14:37:42.114Z,8.82
2023-01-13T14:40:44.739Z,3.50
2023-01-13T14:43:17.094Z,7.32
2023-01-13T14:45:58.010Z,4.75
2023-01-13T14:51:05.021Z,2.33
2023-01-13T14:53:43.130Z,5.10
2023-01-13T14:56:47.110Z,4.68
2023-01-13T14:59:42.989Z,4.38
2023-01-13T15:02:39.235Z,5.03
2023-01-13T15:05:33.854Z,3.67
2023-01-13T15:08:21.554Z,5.43
2023-01-13T15:10:55.047Z,5.15
2023-01-13T15:13:35.747Z,5.13
2023-01-13T15:16:08.044Z,5.82
2023-01-13T15:18:40.121Z,5.07
2023-01-13T15:21:10.194Z,4.40
2023-01-13T15:23:41.216Z,5.95
2023-01-13T15:26:21.985Z,5.35
2023-01-13T15:28:52.699Z,6.15
2023-01-13T15:31:22.798Z,7.43
2023-01-13T15:33:52.449Z,4.95
2023-01-13T15:36:27.698Z,6.03
2023-01-13T15:38:59.383Z,3.85
2023-01-13T15:41:47.223Z,3.42
2023-01-13T15:44:35.697Z,5.28
2023-01-13T15:47:08.465Z,5.57
2023-01-13T15:49:41.191Z,6.55
2023-01-13T15:52:21.364Z,4.57
2023-01-13T15:54:50.966Z,4.75
2023-01-13T15:57:25.005Z,6.88
2023-01-13T15:59:57.247Z,6.88
2023-01-13T16:02:26.595Z,8.55
2023-01-13T16:04:56.078Z,13.07
2023-01-13T16:07:26.857Z,19.30
2023-01-13T16:09:56.431Z,9.90
2023-01-13T16:12:26.881Z,6.10
2023-01-13T16:14:56.340Z,8.20
2023-01-13T16:17:29.670Z,12.20
2023-01-13T16:19:59.015Z,16.63
2023-01-13T16:22:28.030Z,8.40
2023-01-13T16:24:57.810Z,4.50
2023-01-13T16:27:28.269Z,3.50
2023-01-13T16:29:57.697Z,5.05
2023-01-13T16:32:26.955Z,5.72
2023-01-13T16:34:56.335Z,4.25
2023-01-13T16:37:29.730Z,4.00
2023-01-13T16:39:59.152Z,5.55
2023-01-13T16:42:29.583Z,3.90
2023-01-13T16:45:06.955Z,5.28
2023-01-13T16:47:37.375Z,4.43
2023-01-13T16:50:07.584Z,4.10
2023-01-13T16:52:36.660Z,4.78
2023-01-13T16:55:06.400Z,8.87
2023-01-13T16:57:37.273Z,6.43
2023-01-13T17:00:07.587Z,4.75
2023-01-13T17:02:36.688Z,4.13
2023-01-13T17:05:06.612Z,9.57
2023-01-13T17:07:35.744Z,3.97
2023-01-13T17:10:05.703Z,5.68
2023-01-13T17:12:36.140Z,6.68
2023-01-13T17:15:06.192Z,4.47
2023-01-13T17:17:35.283Z,4.18
2023-01-13T17:20:04.956Z,6.15
2023-01-13T17:22:34.104Z,6.28
2023-01-13T17:25:03.597Z,8.13
2023-01-13T17:27:32.961Z,5.40
2023-01-13T17:30:04.510Z,6.25
2023-01-13T17:32:33.624Z,6.43
2023-01-13T17:35:02.966Z,6.33
2023-01-13T17:37:32.078Z,6.00
2023-01-13T17:40:01.739Z,5.60
2023-01-13T17:42:31.260Z,5.90
2023-01-13T17:45:01.990Z,6.88
2023-01-13T17:47:31.096Z,5.55
2023-01-13T17:50:00.441Z,5.83
2023-01-13T17:52:29.615Z,7.78
2023-01-13T17:54:58.939Z,7.70
2023-01-13T17:57:28.067Z,7.85
2023-01-13T17:59:58.342Z,6.53
2023-01-13T18:02:30.211Z,6.10
2023-01-13T18:04:59.821Z,7.22
2023-01-13T18:07:28.891Z,5.47
2023-01-13T18:09:58.259Z,6.13
2023-01-13T18:12:27.436Z,5.10
2023-01-13T18:14:56.718Z,7.20
2023-01-13T18:17:27.241Z,7.32
2023-01-13T18:20:14.176Z,5.72
2023-01-13T18:23:00.521Z,5.10
2023-01-13T18:25:47.134Z,7.75
2023-01-13T18:28:16.260Z,6.07
2023-01-13T18:30:45.748Z,4.15
2023-01-13T18:33:16.297Z,6.72
2023-01-13T18:35:45.722Z,5.78
2023-01-13T18:38:15.810Z,5.40
2023-01-13T18:40:45.459Z,5.15
2023-01-13T18:43:13.492Z,4.35
2023-01-13T18:45:42.884Z,6.35
2023-01-13T18:48:11.885Z,6.68
2023-01-13T18:50:42.633Z,3.23
2023-01-13T18:53:11.789Z,7.57
2023-01-13T18:55:41.155Z,5.70
2023-01-13T18:58:10.357Z,6.85
2023-01-13T19:00:40.099Z,5.68
2023-01-13T19:03:09.226Z,6.25
2023-01-13T19:05:38.680Z,5.60
2023-01-13T19:08:09.918Z,4.43
2023-01-13T19:10:41.044Z,6.97
2023-01-13T19:13:10.268Z,7.18
2023-01-13T19:15:39.658Z,5.70
2023-01-13T19:18:08.765Z,6.07
2023-01-13T19:20:39.716Z,6.67
2023-01-13T19:23:11.783Z,6.28
2023-01-13T19:25:41.175Z,5.15
2023-01-13T19:28:10.216Z,5.20
2023-01-13T19:30:39.642Z,8.52
2023-01-13T19:33:08.751Z,5.20
2023-01-13T19:35:38.982Z,5.15
2023-01-13T19:38:09.520Z,5.75
2023-01-13T19:40:39.194Z,7.13
2023-01-13T19:43:25.325Z,7.23
2023-01-13T19:45:54.768Z,3.75
2023-01-13T19:48:23.810Z,6.03
2023-01-13T19:50:53.146Z,5.03
2023-01-13T19:53:23.586Z,7.05
2023-01-13T19:55:53.024Z,5.25
2023-01-13T19:58:24.019Z,6.78
2023-01-13T20:00:54.259Z,6.70
2023-01-13T20:03:25.904Z,6.13
2023-01-13T20:05:56.068Z,11.65
2023-01-13T20:08:26.551Z,4.70
2023-01-13T20:11:16.117Z,6.63
2023-01-13T20:13:45.262Z,5.25
2023-01-13T20:16:14.668Z,6.15
2023-01-13T20:18:43.931Z,7.65
2023-01-13T20:21:13.185Z,8.00
2023-01-13T20:23:44.267Z,7.13
2023-01-13T20:26:13.758Z,8.57
2023-01-13T20:28:43.047Z,6.38
2023-01-13T20:31:14.476Z,5.22
2023-01-13T20:33:43.986Z,5.45
2023-01-13T20:36:26.360Z,5.78
2023-01-13T20:39:00.292Z,5.10
2023-01-13T20:41:47.395Z,5.90
2023-01-13T20:44:16.649Z,5.50
2023-01-13T20:46:46.819Z,6.78
2023-01-13T20:49:17.256Z,12.13
2023-01-13T20:51:46.789Z,6.47
2023-01-13T20:54:17.682Z,7.13
2023-01-13T20:56:48.120Z,6.60
2023-01-13T20:59:17.814Z,5.13
2023-01-13T21:01:47.259Z,6.53
2023-01-13T21:04:16.397Z,6.75
2023-01-13T21:06:45.809Z,5.30
2023-01-13T21:09:16.359Z,5.47
2023-01-13T21:12:02.991Z,5.00
2023-01-13T21:14:49.496Z,4.78
2023-01-13T21:17:39.723Z,4.80
2023-01-13T21:20:11.224Z,6.13
2023-01-13T21:22:41.296Z,4.97
2023-01-13T21:25:12.533Z,10.20
2023-01-13T21:27:44.033Z,4.97
2023-01-13T21:30:14.982Z,9.25
2023-01-13T21:32:45.868Z,6.95
2023-01-13T21:35:15.983Z,7.32
2023-01-13T21:37:46.034Z,8.00
2023-01-13T21:40:17.039Z,5.35
2023-01-13T21:43:03.577Z,6.03
2023-01-13T21:45:49.995Z,5.70
2023-01-13T21:48:19.472Z,5.53
2023-01-13T21:50:48.469Z,8.48
2023-01-13T21:53:17.881Z,4.97
2023-01-13T21:55:52.545Z,7.38
2023-01-13T21:58:21.983Z,4.38
2023-01-13T22:00:51.097Z,5.30
2023-01-13T22:03:20.519Z,4.88
2023-01-13T22:05:55.749Z,5.07
2023-01-13T22:08:25.280Z,5.18
2023-01-13T22:10:59.373Z,7.05
2023-01-13T22:13:47.854Z,5.85
2023-01-13T22:16:17.158Z,8.85
2023-01-13T22:18:46.572Z,8.27
2023-01-13T22:21:15.628Z,5.10
2023-01-13T22:23:44.924Z,4.50
2023-01-13T22:26:15.596Z,8.65
2023-01-13T22:28:45.013Z,6.40
2023-01-13T22:31:16.069Z,5.55
2023-01-13T22:33:47.060Z,4.00
2023-01-13T22:36:17.294Z,5.22
2023-01-13T22:41:17.089Z,5.60
2023-01-13T22:43:46.529Z,6.57
2023-01-13T22:46:15.926Z,8.80
2023-01-13T22:48:45.947Z,8.88
2023-01-13T22:51:18.696Z,4.82
2023-01-13T22:53:48.090Z,7.18
2023-01-13T22:56:20.977Z,5.43
2023-01-13T22:58:53.694Z,6.88
2023-01-13T23:04:18.516Z,6.85
2023-01-13T23:09:34.635Z,4.90
2023-01-13T23:12:05.287Z,4.43
2023-01-13T23:14:34.851Z,9.05
2023-01-13T23:17:04.624Z,6.68
2023-01-13T23:22:03.045Z,6.55
2023-01-13T23:27:20.822Z,5.38
2023-01-13T23:29:51.575Z,4.90
2023-01-13T23:32:20.818Z,5.73
2023-01-13T23:34:50.229Z,4.83
2023-01-13T23:37:19.420Z,8.20
2023-01-13T23:39:48.754Z,5.13
2023-01-13T23:42:19.276Z,5.32
2023-01-13T23:44:48.704Z,5.32
2023-01-13T23:47:17.718Z,6.95
2023-01-13T23:49:47.160Z,9.35
2023-01-13T23:52:16.107Z,5.10
2023-01-13T23:54:45.763Z,7.13
2023-01-13T23:57:14.852Z,4.95
2023-01-13T23:59:45.540Z,5.40
