createdAt,value
2022-10-11T00:05:20.207Z,16.16
2022-10-11T00:18:07.199Z,16.00
2022-10-11T00:46:13.587Z,16.01
2022-10-11T00:58:59.399Z,15.63
2022-10-11T01:20:39.123Z,15.21
2022-10-11T01:33:29.754Z,15.17
2022-10-11T01:57:27.718Z,14.92
2022-10-11T02:21:12.042Z,14.73
2022-10-11T02:42:44.983Z,14.91
2022-10-11T02:55:32.775Z,14.83
2022-10-11T03:08:21.160Z,14.72
2022-10-11T03:21:07.360Z,14.73
2022-10-11T03:33:53.164Z,14.85
2022-10-11T03:46:41.339Z,14.86
2022-10-11T04:01:38.528Z,14.84
2022-10-11T04:14:26.204Z,14.95
2022-10-11T04:27:13.429Z,14.97
2022-10-11T04:46:30.978Z,14.98
2022-10-11T04:48:51.947Z,15.00
2022-10-11T05:01:39.651Z,15.01
2022-10-11T05:16:35.004Z,15.05
2022-10-11T05:35:49.571Z,15.08
2022-10-11T05:48:34.909Z,15.07
2022-10-11T06:05:43.606Z,15.05
2022-10-11T06:18:46.008Z,15.14
2022-10-11T06:31:32.867Z,15.22
2022-10-11T06:33:53.303Z,15.23
2022-10-11T06:46:52.548Z,15.27
2022-10-11T07:01:48.039Z,15.45
2022-10-11T07:27:01.141Z,16.41
2022-10-11T07:39:46.900Z,16.35
2022-10-11T07:42:10.335Z,16.32
2022-10-11T07:44:30.143Z,16.23
2022-10-11T07:46:50.642Z,16.15
2022-10-11T07:49:09.646Z,16.10
2022-10-11T08:01:55.282Z,15.99
2022-10-11T08:32:18.827Z,15.87
2022-10-11T08:34:41.863Z,15.95
2022-10-11T08:47:29.216Z,15.75
2022-10-11T08:49:35.289Z,15.71
2022-10-11T08:51:43.429Z,15.69
2022-10-11T08:53:52.872Z,15.65
2022-10-11T08:55:56.969Z,15.66
2022-10-11T08:58:04.063Z,15.64
2022-10-11T09:00:12.439Z,15.70
2022-10-11T09:02:23.330Z,15.74
2022-10-11T09:04:28.901Z,15.83
2022-10-11T09:06:43.903Z,15.96
2022-10-11T09:09:00.995Z,16.02
2022-10-11T09:11:10.038Z,16.07
2022-10-11T09:13:31.126Z,16.14
2022-10-11T09:15:46.921Z,16.26
2022-10-11T09:18:19.408Z,16.39
2022-10-11T09:20:47.259Z,16.46
2022-10-11T09:22:56.883Z,16.43
2022-10-11T09:25:19.766Z,16.43
2022-10-11T09:27:50.305Z,16.43
2022-10-11T09:30:00.898Z,16.42
2022-10-11T09:32:04.494Z,16.38
2022-10-11T09:34:12.464Z,16.44
2022-10-11T09:36:21.716Z,16.43
2022-10-11T09:38:35.564Z,16.42
2022-10-11T09:40:47.847Z,16.49
2022-10-11T09:42:51.139Z,16.55
2022-10-11T09:44:55.302Z,16.57
2022-10-11T09:46:59.103Z,16.54
2022-10-11T09:49:04.141Z,16.54
2022-10-11T09:51:14.340Z,16.61
2022-10-11T09:53:19.354Z,16.60
2022-10-11T09:55:32.338Z,16.64
2022-10-11T09:57:37.706Z,16.68
2022-10-11T09:59:41.084Z,16.69
2022-10-11T10:01:44.681Z,16.68
2022-10-11T10:03:47.972Z,16.63
2022-10-11T10:06:05.949Z,16.67
2022-10-11T10:08:26.877Z,16.73
2022-10-11T10:10:35.038Z,16.76
2022-10-11T10:12:38.225Z,16.81
2022-10-11T10:14:41.903Z,16.83
2022-10-11T10:16:45.109Z,16.80
2022-10-11T10:18:51.496Z,16.74
2022-10-11T10:20:56.425Z,16.77
2022-10-11T10:23:00.614Z,16.70
2022-10-11T10:25:08.099Z,16.68
2022-10-11T10:27:21.334Z,16.71
2022-10-11T10:29:24.351Z,16.78
2022-10-11T10:31:40.290Z,16.86
2022-10-11T10:33:55.918Z,16.91
2022-10-11T10:36:02.606Z,16.98
2022-10-11T10:38:13.730Z,17.03
2022-10-11T10:40:21.476Z,17.04
2022-10-11T10:42:24.560Z,17.14
2022-10-11T10:44:27.698Z,17.27
2022-10-11T10:46:47.206Z,17.40
2022-10-11T10:49:28.783Z,17.41
2022-10-11T10:51:27.592Z,17.44
2022-10-11T10:53:35.521Z,17.49
2022-10-11T10:55:43.564Z,17.47
2022-10-11T10:57:57.904Z,17.52
2022-10-11T11:00:12.325Z,17.51
2022-10-11T11:02:39.086Z,17.58
2022-10-11T11:04:47.215Z,17.66
2022-10-11T11:06:51.850Z,17.72
2022-10-11T11:09:05.360Z,17.81
2022-10-11T11:11:19.013Z,17.78
2022-10-11T11:13:28.617Z,17.92
2022-10-11T11:15:38.203Z,18.06
2022-10-11T11:17:53.443Z,18.14
2022-10-11T11:20:10.025Z,18.09
2022-10-11T11:22:17.609Z,18.06
2022-10-11T11:24:28.820Z,18.05
2022-10-11T11:26:44.037Z,17.94
2022-10-11T11:28:54.402Z,17.92
2022-10-11T11:31:04.626Z,17.93
2022-10-11T11:33:16.364Z,17.92
2022-10-11T11:35:27.801Z,17.82
2022-10-11T11:37:33.834Z,17.78
2022-10-11T11:39:39.036Z,17.77
2022-10-11T11:41:46.557Z,17.71
2022-10-11T11:43:58.413Z,17.73
2022-10-11T11:46:06.738Z,17.78
2022-10-11T11:48:14.716Z,17.80
2022-10-11T11:50:22.827Z,17.83
2022-10-11T11:52:30.509Z,17.92
2022-10-11T11:54:40.780Z,18.03
2022-10-11T11:56:53.087Z,18.15
2022-10-11T11:59:03.248Z,18.26
2022-10-11T12:01:16.998Z,18.36
2022-10-11T12:03:23.357Z,18.40
2022-10-11T12:05:28.821Z,18.41
2022-10-11T12:07:32.027Z,18.43
2022-10-11T12:09:39.743Z,18.46
2022-10-11T12:11:49.982Z,18.50
2022-10-11T12:13:54.573Z,18.49
2022-10-11T12:16:13.983Z,18.50
2022-10-11T12:18:18.206Z,18.52
2022-10-11T12:20:25.294Z,18.52
2022-10-11T12:23:00.188Z,18.54
2022-10-11T12:25:43.576Z,18.55
2022-10-11T12:27:48.474Z,18.55
2022-10-11T12:29:51.948Z,18.52
2022-10-11T12:32:27.690Z,18.51
2022-10-11T12:34:35.610Z,18.47
2022-10-11T12:36:43.308Z,18.45
2022-10-11T12:38:46.630Z,18.45
2022-10-11T12:40:54.280Z,18.45
2022-10-11T12:43:27.376Z,18.49
2022-10-11T12:45:32.839Z,18.50
2022-10-11T12:47:39.262Z,18.53
2022-10-11T12:49:53.151Z,18.55
2022-10-11T12:52:01.539Z,18.57
2022-10-11T12:54:27.108Z,18.62
2022-10-11T12:56:43.771Z,18.69
2022-10-11T12:58:48.681Z,18.73
2022-10-11T13:01:16.705Z,18.75
2022-10-11T13:03:32.602Z,18.78
2022-10-11T13:05:45.049Z,18.79
2022-10-11T13:07:49.300Z,18.81
2022-10-11T13:09:54.457Z,18.81
2022-10-11T13:12:02.399Z,18.80
2022-10-11T13:14:11.092Z,18.82
2022-10-11T13:16:16.787Z,18.78
2022-10-11T13:18:22.643Z,18.77
2022-10-11T13:20:27.998Z,18.74
2022-10-11T13:22:35.470Z,18.73
2022-10-11T13:24:40.075Z,18.76
2022-10-11T13:26:44.838Z,18.79
2022-10-11T13:28:49.392Z,18.85
2022-10-11T13:30:54.437Z,18.79
2022-10-11T13:32:57.947Z,18.82
2022-10-11T13:35:03.401Z,18.87
2022-10-11T13:37:06.925Z,18.91
2022-10-11T13:39:30.130Z,18.96
2022-10-11T13:41:35.284Z,19.01
2022-10-11T13:43:38.612Z,18.99
2022-10-11T13:45:43.543Z,18.97
2022-10-11T13:47:47.600Z,18.95
2022-10-11T13:50:02.725Z,18.91
2022-10-11T13:52:14.534Z,18.86
2022-10-11T13:54:17.750Z,18.73
2022-10-11T13:56:21.149Z,18.63
2022-10-11T13:58:27.678Z,18.58
2022-10-11T14:00:33.586Z,18.55
2022-10-11T14:02:39.095Z,18.52
2022-10-11T14:04:42.646Z,18.53
2022-10-11T14:06:48.143Z,18.55
2022-10-11T14:08:54.264Z,18.57
2022-10-11T14:11:00.293Z,18.53
2022-10-11T14:13:08.679Z,18.55
2022-10-11T14:15:25.983Z,18.58
2022-10-11T14:17:41.360Z,18.54
2022-10-11T14:19:45.052Z,18.50
2022-10-11T14:21:51.440Z,18.47
2022-10-11T14:23:56.905Z,18.48
2022-10-11T14:25:59.966Z,18.50
2022-10-11T14:28:05.671Z,18.51
2022-10-11T14:30:29.901Z,18.47
2022-10-11T14:32:34.490Z,18.40
2022-10-11T14:34:39.216Z,18.38
2022-10-11T14:36:42.291Z,18.38
2022-10-11T14:38:45.513Z,18.37
2022-10-11T14:40:48.607Z,18.36
2022-10-11T14:42:51.838Z,18.32
2022-10-11T14:44:54.920Z,18.31
2022-10-11T14:46:57.947Z,18.30
2022-10-11T14:49:01.000Z,18.29
2022-10-11T14:51:06.400Z,18.27
2022-10-11T14:53:10.943Z,18.27
2022-10-11T14:55:14.143Z,18.26
2022-10-11T14:57:17.173Z,18.27
2022-10-11T14:59:21.969Z,18.27
2022-10-11T15:01:25.411Z,18.24
2022-10-11T15:03:28.494Z,18.27
2022-10-11T15:05:34.221Z,18.25
2022-10-11T15:07:39.066Z,18.25
2022-10-11T15:09:42.201Z,18.27
2022-10-11T15:11:45.286Z,18.28
2022-10-11T15:13:48.435Z,18.30
2022-10-11T15:15:51.435Z,18.29
2022-10-11T15:17:56.070Z,18.28
2022-10-11T15:19:59.723Z,18.27
2022-10-11T15:22:05.905Z,18.27
2022-10-11T15:24:10.790Z,18.27
2022-10-11T15:26:15.786Z,18.25
2022-10-11T15:28:24.720Z,18.24
2022-10-11T15:30:30.219Z,18.25
2022-10-11T15:32:33.330Z,18.27
2022-10-11T15:34:36.522Z,18.26
2022-10-11T15:36:41.744Z,18.22
2022-10-11T15:38:45.646Z,18.16
2022-10-11T15:40:50.389Z,18.07
2022-10-11T15:42:54.686Z,18.02
2022-10-11T15:44:58.877Z,17.93
2022-10-11T15:47:01.987Z,17.88
2022-10-11T15:49:12.872Z,17.83
2022-10-11T15:51:15.961Z,17.78
2022-10-11T15:53:20.811Z,17.73
2022-10-11T15:55:23.940Z,17.66
2022-10-11T15:57:28.558Z,17.60
2022-10-11T15:59:31.600Z,17.54
2022-10-11T16:01:34.736Z,17.49
2022-10-11T16:03:37.891Z,17.44
2022-10-11T16:05:41.722Z,17.38
2022-10-11T16:07:44.865Z,17.35
2022-10-11T16:09:47.966Z,17.34
2022-10-11T16:11:50.995Z,17.32
2022-10-11T16:13:55.494Z,17.31
2022-10-11T16:15:58.512Z,17.31
2022-10-11T16:18:02.370Z,17.29
2022-10-11T16:20:07.295Z,17.28
2022-10-11T16:22:10.373Z,17.28
2022-10-11T16:24:13.456Z,17.29
2022-10-11T16:26:17.066Z,17.28
2022-10-11T16:28:20.216Z,17.26
2022-10-11T16:30:24.907Z,17.25
2022-10-11T16:32:28.182Z,17.24
2022-10-11T16:34:31.394Z,17.19
2022-10-11T16:36:36.964Z,17.16
2022-10-11T16:38:40.078Z,17.12
2022-10-11T16:40:43.720Z,17.09
2022-10-11T16:42:47.417Z,17.05
2022-10-11T16:44:50.594Z,17.00
2022-10-11T16:46:55.764Z,16.97
2022-10-11T16:48:59.200Z,16.93
2022-10-11T16:51:09.414Z,16.90
2022-10-11T16:53:15.481Z,16.86
2022-10-11T16:55:18.943Z,16.83
2022-10-11T16:57:22.166Z,16.80
2022-10-11T16:59:25.448Z,16.73
2022-10-11T17:01:29.632Z,16.70
2022-10-11T17:03:34.078Z,16.68
2022-10-11T17:05:37.689Z,16.65
2022-10-11T17:07:40.729Z,16.62
2022-10-11T17:09:45.592Z,16.56
2022-10-11T17:11:48.865Z,16.48
2022-10-11T17:13:53.604Z,16.42
2022-10-11T17:15:56.660Z,16.39
2022-10-11T17:17:59.934Z,16.37
2022-10-11T17:20:04.846Z,16.33
2022-10-11T17:22:07.926Z,16.28
2022-10-11T17:24:10.968Z,16.24
2022-10-11T17:26:17.351Z,16.21
2022-10-11T17:28:20.812Z,16.17
2022-10-11T17:30:24.225Z,16.16
2022-10-11T17:32:27.312Z,16.15
2022-10-11T17:34:30.566Z,16.11
2022-10-11T17:36:35.342Z,16.09
2022-10-11T17:38:38.330Z,16.03
2022-10-11T17:40:41.584Z,15.98
2022-10-11T17:42:45.107Z,15.94
2022-10-11T17:44:48.157Z,15.90
2022-10-11T17:46:51.250Z,15.90
2022-10-11T17:48:55.580Z,15.87
2022-10-11T17:50:58.749Z,15.86
2022-10-11T17:53:03.101Z,15.84
2022-10-11T17:55:06.898Z,15.84
2022-10-11T17:57:10.038Z,15.84
2022-10-11T17:59:16.817Z,15.84
2022-10-11T18:01:21.752Z,15.78
2022-10-11T18:03:24.752Z,15.76
2022-10-11T18:05:27.924Z,15.75
2022-10-11T18:07:31.040Z,15.72
2022-10-11T18:09:36.803Z,15.69
2022-10-11T18:11:39.951Z,15.69
2022-10-11T18:13:46.242Z,15.67
2022-10-11T18:15:53.501Z,15.61
2022-10-11T18:17:59.583Z,15.57
2022-10-11T18:20:04.130Z,15.55
2022-10-11T18:22:08.779Z,15.55
2022-10-11T18:24:15.190Z,15.51
2022-10-11T18:26:26.681Z,15.48
2022-10-11T18:28:33.854Z,15.42
2022-10-11T18:30:42.930Z,15.41
2022-10-11T18:32:47.225Z,15.42
2022-10-11T18:34:55.037Z,15.35
2022-10-11T18:37:00.212Z,15.42
2022-10-11T18:39:05.428Z,15.43
2022-10-11T18:41:09.884Z,15.41
2022-10-11T18:43:14.464Z,15.45
2022-10-11T18:45:17.721Z,15.46
2022-10-11T18:47:21.135Z,15.47
2022-10-11T18:49:24.273Z,15.44
2022-10-11T18:51:29.549Z,15.47
2022-10-11T18:53:33.244Z,15.46
2022-10-11T18:55:36.563Z,15.44
2022-10-11T18:57:39.853Z,15.46
2022-10-11T18:59:44.880Z,15.46
2022-10-11T19:01:48.186Z,15.45
2022-10-11T19:03:53.719Z,15.44
2022-10-11T19:05:56.965Z,15.46
2022-10-11T19:08:00.259Z,15.45
2022-10-11T19:10:04.084Z,15.43
2022-10-11T19:12:07.427Z,15.43
2022-10-11T19:14:12.268Z,15.44
2022-10-11T19:16:18.273Z,15.44
2022-10-11T19:18:22.126Z,15.45
2022-10-11T19:20:25.842Z,15.45
2022-10-11T19:22:29.120Z,15.46
2022-10-11T19:24:33.100Z,15.48
2022-10-11T19:26:38.426Z,15.48
2022-10-11T19:28:47.953Z,15.49
2022-10-11T19:30:51.283Z,15.49
2022-10-11T19:32:57.731Z,15.47
2022-10-11T19:35:03.684Z,15.50
2022-10-11T19:37:13.235Z,15.49
2022-10-11T19:39:19.703Z,15.51
2022-10-11T19:41:25.229Z,15.45
2022-10-11T19:43:31.595Z,15.47
2022-10-11T19:45:37.523Z,15.38
2022-10-11T19:47:43.777Z,15.35
2022-10-11T19:49:56.676Z,15.39
2022-10-11T19:52:02.772Z,15.40
2022-10-11T19:54:10.920Z,15.41
2022-10-11T19:56:16.815Z,15.41
2022-10-11T19:58:20.677Z,15.40
2022-10-11T20:00:24.631Z,15.42
2022-10-11T20:02:34.670Z,15.46
2022-10-11T20:04:54.235Z,15.40
2022-10-11T20:06:59.200Z,15.45
2022-10-11T20:09:24.322Z,15.45
2022-10-11T20:11:28.964Z,15.52
2022-10-11T20:13:35.028Z,15.48
2022-10-11T20:15:39.532Z,15.55
2022-10-11T20:17:51.997Z,15.52
2022-10-11T20:19:55.771Z,15.55
2022-10-11T20:22:00.859Z,15.57
2022-10-11T20:24:06.528Z,15.59
2022-10-11T20:26:12.076Z,15.59
2022-10-11T20:28:16.758Z,15.61
2022-10-11T20:30:20.156Z,15.64
2022-10-11T20:32:23.888Z,15.63
2022-10-11T20:34:28.399Z,15.62
2022-10-11T20:36:33.688Z,15.62
2022-10-11T20:38:40.281Z,15.62
2022-10-11T20:40:43.439Z,15.62
2022-10-11T20:42:46.696Z,15.63
2022-10-11T20:44:49.969Z,15.61
2022-10-11T20:46:53.231Z,15.64
2022-10-11T20:49:02.408Z,15.67
2022-10-11T20:51:08.279Z,15.67
2022-10-11T20:53:16.170Z,15.68
2022-10-11T20:55:23.548Z,15.69
2022-10-11T20:57:27.278Z,15.68
2022-10-11T20:59:30.455Z,15.62
2022-10-11T21:01:35.349Z,15.62
2022-10-11T21:03:38.894Z,15.65
2022-10-11T21:05:42.618Z,15.62
2022-10-11T21:07:45.953Z,15.61
2022-10-11T21:09:51.596Z,15.64
2022-10-11T21:11:57.794Z,15.59
2022-10-11T21:14:03.180Z,15.60
2022-10-11T21:16:10.672Z,15.61
2022-10-11T21:18:15.157Z,15.57
2022-10-11T21:20:19.586Z,15.58
2022-10-11T21:22:24.174Z,15.56
2022-10-11T21:24:29.634Z,15.57
2022-10-11T21:26:35.381Z,15.51
2022-10-11T21:28:42.614Z,15.54
2022-10-11T21:30:46.632Z,15.52
2022-10-11T21:32:51.265Z,15.46
2022-10-11T21:34:55.082Z,15.40
2022-10-11T21:36:58.983Z,15.40
2022-10-11T21:39:05.910Z,15.42
2022-10-11T21:41:11.290Z,15.46
2022-10-11T21:43:15.382Z,15.48
2022-10-11T21:45:20.612Z,15.47
2022-10-11T21:47:26.006Z,15.48
2022-10-11T21:49:32.856Z,15.51
2022-10-11T21:51:36.779Z,15.52
2022-10-11T21:53:40.985Z,15.55
2022-10-11T21:55:44.722Z,15.55
2022-10-11T21:57:48.756Z,15.55
2022-10-11T21:59:52.449Z,15.57
2022-10-11T22:02:01.594Z,15.55
2022-10-11T22:04:07.373Z,15.55
2022-10-11T22:06:11.302Z,15.53
2022-10-11T22:08:15.607Z,15.54
2022-10-11T22:10:19.855Z,15.55
2022-10-11T22:12:23.482Z,15.53
2022-10-11T22:14:27.720Z,15.54
2022-10-11T22:16:31.894Z,15.52
2022-10-11T22:18:36.994Z,15.55
2022-10-11T22:20:40.917Z,15.54
2022-10-11T22:22:44.708Z,15.50
2022-10-11T22:24:48.813Z,15.51
2022-10-11T22:26:52.457Z,15.48
2022-10-11T22:28:56.526Z,15.47
2022-10-11T22:31:00.608Z,15.48
2022-10-11T22:33:04.238Z,15.46
2022-10-11T22:35:09.616Z,15.51
2022-10-11T22:37:13.339Z,15.49
2022-10-11T22:39:17.953Z,15.50
2022-10-11T22:41:22.152Z,15.48
2022-10-11T22:43:28.834Z,15.48
2022-10-11T22:45:32.839Z,15.46
2022-10-11T22:47:36.737Z,15.38
2022-10-11T22:49:40.578Z,15.35
2022-10-11T22:51:45.783Z,15.34
2022-10-11T22:53:49.288Z,15.34
2022-10-11T22:55:55.701Z,15.31
2022-10-11T22:57:59.264Z,15.31
2022-10-11T23:00:02.864Z,15.28
2022-10-11T23:02:06.371Z,15.26
2022-10-11T23:04:09.745Z,15.27
2022-10-11T23:06:13.299Z,15.24
2022-10-11T23:08:18.238Z,15.27
2022-10-11T23:10:21.599Z,15.24
2022-10-11T23:12:25.294Z,15.25
2022-10-11T23:14:28.738Z,15.21
2022-10-11T23:16:33.495Z,15.20
2022-10-11T23:18:37.628Z,15.15
2022-10-11T23:20:41.063Z,15.16
2022-10-11T23:22:44.582Z,15.11
2022-10-11T23:24:49.664Z,15.12
2022-10-11T23:26:54.700Z,15.09
2022-10-11T23:28:58.511Z,15.09
2022-10-11T23:31:02.190Z,15.11
2022-10-11T23:33:05.642Z,15.10
2022-10-11T23:35:09.722Z,15.13
2022-10-11T23:37:13.413Z,15.16
2022-10-11T23:39:17.220Z,15.15
2022-10-11T23:41:22.712Z,15.18
2022-10-11T23:43:26.506Z,15.23
2022-10-11T23:45:29.921Z,15.24
2022-10-11T23:47:33.321Z,15.28
2022-10-11T23:49:36.906Z,15.27
2022-10-11T23:51:40.403Z,15.24
2022-10-11T23:53:44.217Z,15.24
2022-10-11T23:55:47.535Z,15.25
2022-10-11T23:57:52.249Z,15.26
2022-10-11T23:59:55.620Z,15.26
