createdAt,value
2017-10-01T00:00:36.926Z,0
2017-10-01T00:01:45.756Z,0
2017-10-01T00:02:54.588Z,0
2017-10-01T00:04:03.420Z,0
2017-10-01T00:05:12.252Z,0
2017-10-01T00:06:21.088Z,0
2017-10-01T00:07:29.921Z,0
2017-10-01T00:08:38.907Z,0
2017-10-01T00:09:47.737Z,0
2017-10-01T00:10:56.567Z,0
2017-10-01T00:12:05.396Z,0
2017-10-01T00:13:14.228Z,0
2017-10-01T00:14:23.161Z,0
2017-10-01T00:15:31.994Z,0
2017-10-01T00:16:40.827Z,0
2017-10-01T00:17:49.660Z,0
2017-10-01T00:18:58.493Z,0
2017-10-01T00:20:07.378Z,0
2017-10-01T00:21:16.210Z,0
2017-10-01T00:22:25.040Z,0
2017-10-01T00:23:33.872Z,0
2017-10-01T00:24:43.036Z,0
2017-10-01T00:25:51.870Z,0
2017-10-01T00:27:00.703Z,0
2017-10-01T00:28:09.870Z,0
2017-10-01T00:29:18.699Z,0
2017-10-01T00:30:27.529Z,0
2017-10-01T00:31:36.661Z,0
2017-10-01T00:32:45.493Z,0
2017-10-01T00:33:54.327Z,0
2017-10-01T00:35:03.162Z,0
2017-10-01T00:36:11.994Z,0
2017-10-01T00:37:20.977Z,0
2017-10-01T00:38:30.140Z,0
2017-10-01T00:39:38.972Z,0
2017-10-01T00:40:47.804Z,0
2017-10-01T00:41:56.634Z,0
2017-10-01T00:43:05.766Z,0
2017-10-01T00:44:14.599Z,0
2017-10-01T00:45:23.430Z,0
2017-10-01T00:46:32.264Z,0
2017-10-01T00:47:41.432Z,0
2017-10-01T00:48:50.415Z,0
2017-10-01T00:49:59.245Z,0
2017-10-01T00:51:08.074Z,0
2017-10-01T00:52:16.908Z,0
2017-10-01T00:53:25.741Z,0
2017-10-01T00:54:34.724Z,0
2017-10-01T00:55:43.557Z,0
2017-10-01T00:56:52.390Z,0
2017-10-01T00:58:01.223Z,0
2017-10-01T00:59:10.054Z,0
2017-10-01T01:00:19.036Z,0
2017-10-01T01:01:27.866Z,0
2017-10-01T01:02:36.707Z,0
2017-10-01T01:03:45.539Z,0
2017-10-01T01:04:54.374Z,0
2017-10-01T01:06:03.251Z,0
2017-10-01T01:07:12.089Z,0
2017-10-01T01:08:20.917Z,0
2017-10-01T01:09:30.081Z,0
2017-10-01T01:10:38.914Z,0
2017-10-01T01:11:47.895Z,0
2017-10-01T01:12:56.725Z,0
2017-10-01T01:14:05.558Z,0
2017-10-01T01:15:14.391Z,0
2017-10-01T01:16:23.222Z,0
2017-10-01T01:17:32.206Z,0
2017-10-01T01:18:41.040Z,0
2017-10-01T01:19:49.874Z,0
2017-10-01T01:20:58.704Z,0
2017-10-01T01:22:07.536Z,0
2017-10-01T01:23:16.414Z,0
2017-10-01T01:24:25.245Z,0
2017-10-01T01:25:34.078Z,0
2017-10-01T01:26:42.908Z,0
2017-10-01T01:27:51.741Z,0
2017-10-01T01:29:00.671Z,0
2017-10-01T01:30:09.502Z,0
2017-10-01T01:31:18.335Z,0
2017-10-01T01:32:27.502Z,0
2017-10-01T01:33:36.335Z,0
2017-10-01T01:34:45.168Z,0
2017-10-01T01:35:54.000Z,0
2017-10-01T01:37:02.831Z,0
2017-10-01T01:38:11.658Z,0
2017-10-01T01:39:20.488Z,0
2017-10-01T01:40:29.422Z,0
2017-10-01T01:41:38.254Z,0
2017-10-01T01:42:47.087Z,0
2017-10-01T01:43:55.921Z,0
2017-10-01T01:45:04.755Z,0
2017-10-01T01:46:13.687Z,0
2017-10-01T01:47:22.520Z,0
2017-10-01T01:48:31.351Z,0
2017-10-01T01:49:40.184Z,0
2017-10-01T01:50:49.016Z,0
2017-10-01T01:51:57.847Z,0
2017-10-01T01:53:06.679Z,0
2017-10-01T01:54:15.512Z,0
2017-10-01T01:55:24.344Z,0
2017-10-01T01:56:33.178Z,0
2017-10-01T01:57:42.106Z,0
2017-10-01T01:58:50.937Z,0
2017-10-01T01:59:59.768Z,0
2017-10-01T02:01:08.600Z,0
2017-10-01T02:02:17.430Z,0
2017-10-01T02:03:26.310Z,0
2017-10-01T02:04:35.142Z,0
2017-10-01T02:05:43.973Z,0
2017-10-01T02:06:52.805Z,0
2017-10-01T02:08:01.638Z,0
2017-10-01T02:09:10.618Z,0
2017-10-01T02:10:19.448Z,0
2017-10-01T02:11:28.280Z,0
2017-10-01T02:12:37.114Z,0
2017-10-01T02:13:45.946Z,0
2017-10-01T02:14:54.778Z,0
2017-10-01T02:16:03.943Z,0
2017-10-01T02:17:12.775Z,0
2017-10-01T02:18:21.607Z,0
2017-10-01T02:19:30.439Z,0
2017-10-01T02:20:39.272Z,0
2017-10-01T02:21:48.431Z,0
2017-10-01T02:22:57.264Z,0
2017-10-01T02:24:06.096Z,0
2017-10-01T02:25:14.926Z,0
2017-10-01T02:26:24.056Z,0
2017-10-01T02:27:33.223Z,0
2017-10-01T02:28:42.053Z,0
2017-10-01T02:29:50.883Z,0
2017-10-01T02:30:59.716Z,0
2017-10-01T02:32:08.926Z,0
2017-10-01T02:33:17.760Z,0
2017-10-01T02:34:26.591Z,0
2017-10-01T02:35:35.422Z,0
2017-10-01T02:36:44.254Z,0
2017-10-01T02:37:53.386Z,0
2017-10-01T02:39:02.216Z,0
2017-10-01T02:40:11.047Z,0
2017-10-01T02:41:19.876Z,0
2017-10-01T02:42:28.707Z,0
2017-10-01T02:43:37.640Z,0
2017-10-01T02:44:46.473Z,0
2017-10-01T02:45:55.304Z,0
2017-10-01T02:47:04.135Z,0
2017-10-01T02:48:12.966Z,0
2017-10-01T02:49:21.947Z,0
2017-10-01T02:50:31.122Z,0
2017-10-01T02:51:39.954Z,0
2017-10-01T02:52:49.116Z,0
2017-10-01T02:53:58.282Z,0
2017-10-01T02:55:07.545Z,0
2017-10-01T02:56:16.376Z,0
2017-10-01T02:57:25.205Z,0
2017-10-01T02:58:34.035Z,0
2017-10-01T02:59:42.865Z,0
2017-10-01T03:00:51.795Z,0
2017-10-01T03:02:00.628Z,0
2017-10-01T03:03:09.459Z,0
2017-10-01T03:04:18.295Z,0
2017-10-01T03:05:27.124Z,0
2017-10-01T03:06:35.953Z,0
2017-10-01T03:07:44.785Z,0
2017-10-01T03:08:53.621Z,0
2017-10-01T03:10:02.445Z,0
2017-10-01T03:11:11.277Z,0
2017-10-01T03:12:20.261Z,0
2017-10-01T03:13:29.096Z,0
2017-10-01T03:14:37.927Z,0
2017-10-01T03:15:46.761Z,0
2017-10-01T03:16:55.591Z,0
2017-10-01T03:18:04.574Z,0
2017-10-01T03:19:13.404Z,0
2017-10-01T03:20:22.237Z,0
2017-10-01T03:21:31.067Z,0
2017-10-01T03:22:39.898Z,0
2017-10-01T03:23:48.731Z,0
2017-10-01T03:24:57.893Z,0
2017-10-01T03:26:06.724Z,0
2017-10-01T03:27:15.554Z,0
2017-10-01T03:28:24.388Z,0
2017-10-01T03:29:33.697Z,0
2017-10-01T03:30:42.535Z,0
2017-10-01T03:31:52.027Z,0
2017-10-01T03:33:00.859Z,0
2017-10-01T03:34:09.689Z,0
2017-10-01T03:35:18.670Z,0
2017-10-01T03:36:27.498Z,0
2017-10-01T03:37:36.329Z,0
2017-10-01T03:38:45.490Z,0
2017-10-01T03:39:54.321Z,0
2017-10-01T03:41:03.153Z,0
2017-10-01T03:42:11.984Z,0
2017-10-01T03:43:20.817Z,0
2017-10-01T03:44:29.648Z,0
2017-10-01T03:45:38.478Z,0
2017-10-01T03:46:47.710Z,0
2017-10-01T03:47:56.542Z,0
2017-10-01T03:49:05.702Z,0
2017-10-01T03:50:14.535Z,0
2017-10-01T03:51:23.369Z,0
2017-10-01T03:52:32.299Z,0
2017-10-01T03:53:41.128Z,0
2017-10-01T03:54:49.956Z,0
2017-10-01T03:55:58.787Z,0
2017-10-01T03:57:07.616Z,0
2017-10-01T03:58:16.597Z,0
2017-10-01T03:59:25.428Z,0
2017-10-01T04:00:34.258Z,0
2017-10-01T04:01:43.090Z,0
2017-10-01T04:02:51.923Z,0
2017-10-01T04:04:01.055Z,0
2017-10-01T04:05:09.883Z,0
2017-10-01T04:06:18.715Z,0
2017-10-01T04:07:27.545Z,0
2017-10-01T04:08:36.379Z,0
2017-10-01T04:09:45.693Z,0
2017-10-01T04:10:54.524Z,0
2017-10-01T04:12:03.357Z,0
2017-10-01T04:13:12.186Z,0
2017-10-01T04:14:21.349Z,0
2017-10-01T04:15:30.481Z,0
2017-10-01T04:16:39.312Z,0
2017-10-01T04:17:48.144Z,0
2017-10-01T04:18:56.976Z,0
2017-10-01T04:20:05.808Z,0
2017-10-01T04:21:15.366Z,0
2017-10-01T04:22:24.200Z,0
2017-10-01T04:23:33.032Z,0
2017-10-01T04:24:41.862Z,0
2017-10-01T04:25:50.692Z,0
2017-10-01T04:26:59.524Z,0
2017-10-01T04:28:08.686Z,0
2017-10-01T04:29:17.848Z,0
2017-10-01T04:30:26.678Z,0
2017-10-01T04:31:35.509Z,0
2017-10-01T04:32:44.338Z,0
2017-10-01T04:33:53.168Z,0
2017-10-01T04:35:02.000Z,0
2017-10-01T04:36:10.831Z,0
2017-10-01T04:37:19.661Z,0
2017-10-01T04:38:28.490Z,0
2017-10-01T04:39:37.323Z,0
2017-10-01T04:40:46.151Z,0
2017-10-01T04:41:54.981Z,0
2017-10-01T04:43:03.817Z,0
2017-10-01T04:44:12.977Z,0
2017-10-01T04:45:21.807Z,0
2017-10-01T04:46:30.644Z,0
2017-10-01T04:47:39.472Z,0
2017-10-01T04:48:48.301Z,0
2017-10-01T04:49:57.282Z,0
2017-10-01T04:51:06.110Z,0
2017-10-01T04:52:14.940Z,0
2017-10-01T04:53:23.772Z,0
2017-10-01T04:54:32.602Z,0
2017-10-01T04:55:41.434Z,0
2017-10-01T04:56:50.264Z,0
2017-10-01T04:57:59.093Z,0
2017-10-01T04:59:08.254Z,0
2017-10-01T05:00:17.085Z,0
2017-10-01T05:01:26.216Z,4
2017-10-01T05:02:35.051Z,4
2017-10-01T05:03:43.882Z,0
2017-10-01T05:04:52.712Z,4
2017-10-01T05:06:01.541Z,4
2017-10-01T05:07:10.475Z,4
2017-10-01T05:08:19.305Z,8
2017-10-01T05:09:28.145Z,4
2017-10-01T05:10:36.971Z,8
2017-10-01T05:11:45.803Z,12
2017-10-01T05:12:54.684Z,12
2017-10-01T05:14:03.517Z,16
2017-10-01T05:15:12.364Z,20
2017-10-01T05:16:21.184Z,24
2017-10-01T05:17:30.344Z,28
2017-10-01T05:18:39.514Z,32
2017-10-01T05:19:48.345Z,36
2017-10-01T05:20:57.222Z,40
2017-10-01T05:22:06.118Z,48
2017-10-01T05:23:14.974Z,52
2017-10-01T05:24:23.804Z,60
2017-10-01T05:25:32.637Z,64
2017-10-01T05:26:41.474Z,72
2017-10-01T05:27:50.632Z,80
2017-10-01T05:28:59.463Z,88
2017-10-01T05:30:08.297Z,96
2017-10-01T05:31:17.129Z,108
2017-10-01T05:32:25.962Z,116
2017-10-01T05:33:34.794Z,128
2017-10-01T05:34:43.629Z,140
2017-10-01T05:35:52.456Z,148
2017-10-01T05:37:01.286Z,160
2017-10-01T05:38:10.116Z,172
2017-10-01T05:39:18.947Z,188
2017-10-01T05:40:27.781Z,200
2017-10-01T05:41:36.941Z,216
2017-10-01T05:42:45.781Z,228
2017-10-01T05:43:54.854Z,244
2017-10-01T05:45:03.685Z,260
2017-10-01T05:46:12.516Z,272
2017-10-01T05:47:21.345Z,292
2017-10-01T05:48:30.176Z,304
2017-10-01T05:49:39.307Z,320
2017-10-01T05:50:48.139Z,336
2017-10-01T05:51:56.971Z,348
2017-10-01T05:53:05.801Z,368
2017-10-01T05:54:14.632Z,388
2017-10-01T05:55:23.464Z,404
2017-10-01T05:56:32.296Z,416
2017-10-01T05:57:41.129Z,432
2017-10-01T05:58:49.961Z,444
2017-10-01T05:59:59.126Z,456
2017-10-01T06:01:08.007Z,472
2017-10-01T06:02:16.839Z,484
2017-10-01T06:03:26.005Z,500
2017-10-01T06:04:34.838Z,516
2017-10-01T06:05:43.667Z,528
2017-10-01T06:06:52.547Z,544
2017-10-01T06:08:01.379Z,556
2017-10-01T06:09:10.211Z,556
2017-10-01T06:10:19.042Z,564
2017-10-01T06:11:27.873Z,592
2017-10-01T06:12:37.004Z,608
2017-10-01T06:13:46.161Z,616
2017-10-01T06:14:54.993Z,628
2017-10-01T06:16:03.823Z,636
2017-10-01T06:17:12.655Z,640
2017-10-01T06:18:21.488Z,648
2017-10-01T06:19:30.320Z,652
2017-10-01T06:20:39.151Z,656
2017-10-01T06:21:47.981Z,660
2017-10-01T06:22:56.811Z,668
2017-10-01T06:24:05.795Z,680
2017-10-01T06:25:14.629Z,692
2017-10-01T06:26:23.460Z,704
2017-10-01T06:27:32.294Z,716
2017-10-01T06:28:41.125Z,732
2017-10-01T06:29:50.106Z,740
2017-10-01T06:30:58.935Z,748
2017-10-01T06:32:08.102Z,756
2017-10-01T06:33:16.931Z,760
2017-10-01T06:34:25.775Z,772
2017-10-01T06:35:34.757Z,784
2017-10-01T06:36:44.803Z,784
2017-10-01T06:37:56.403Z,796
2017-10-01T06:39:07.834Z,792
2017-10-01T06:40:18.947Z,812
2017-10-01T06:41:28.952Z,812
2017-10-01T06:42:37.835Z,812
2017-10-01T06:43:46.723Z,824
2017-10-01T06:44:55.886Z,828
2017-10-01T06:46:04.806Z,848
2017-10-01T06:47:13.637Z,844
2017-10-01T06:48:22.800Z,848
2017-10-01T06:49:31.636Z,860
2017-10-01T06:50:40.470Z,880
2017-10-01T06:51:49.310Z,868
2017-10-01T06:52:58.293Z,880
2017-10-01T06:54:07.164Z,884
2017-10-01T06:55:16.000Z,912
2017-10-01T06:56:24.830Z,892
2017-10-01T06:57:33.661Z,908
2017-10-01T06:58:42.593Z,904
2017-10-01T06:59:51.426Z,928
2017-10-01T07:01:00.266Z,924
2017-10-01T07:02:09.095Z,920
2017-10-01T07:03:17.935Z,932
2017-10-01T07:04:27.019Z,940
2017-10-01T07:05:35.851Z,936
2017-10-01T07:06:44.685Z,940
2017-10-01T07:07:53.517Z,952
2017-10-01T07:09:02.351Z,952
2017-10-01T07:10:11.244Z,952
2017-10-01T07:11:20.414Z,1024
2017-10-01T07:12:29.245Z,1028
2017-10-01T07:13:38.079Z,1036
2017-10-01T07:14:46.913Z,1044
2017-10-01T07:15:56.044Z,1044
2017-10-01T07:17:04.879Z,1048
2017-10-01T07:18:13.711Z,1048
2017-10-01T07:19:22.545Z,1052
2017-10-01T07:20:31.381Z,1052
2017-10-01T07:21:40.316Z,1052
2017-10-01T07:22:49.150Z,1060
2017-10-01T07:23:57.982Z,1064
2017-10-01T07:25:07.150Z,1072
2017-10-01T07:26:15.980Z,1072
2017-10-01T07:27:24.964Z,1076
2017-10-01T07:28:33.797Z,1084
2017-10-01T07:29:42.632Z,1084
2017-10-01T07:30:51.465Z,1088
2017-10-01T07:32:00.298Z,1104
2017-10-01T07:33:09.180Z,1092
2017-10-01T07:34:18.012Z,1108
2017-10-01T07:35:26.844Z,1104
2017-10-01T07:36:35.680Z,1116
2017-10-01T07:37:44.852Z,1104
2017-10-01T07:38:53.986Z,1120
2017-10-01T07:40:02.819Z,1120
2017-10-01T07:41:11.651Z,1132
2017-10-01T07:42:20.482Z,1124
2017-10-01T07:43:29.323Z,1136
2017-10-01T07:44:39.015Z,1136
2017-10-01T07:45:47.852Z,1140
2017-10-01T07:46:56.686Z,1144
2017-10-01T07:48:05.518Z,1144
2017-10-01T07:49:14.350Z,1140
2017-10-01T07:50:23.331Z,1152
2017-10-01T07:51:32.164Z,1148
2017-10-01T07:52:40.997Z,1144
2017-10-01T07:53:49.865Z,1148
2017-10-01T07:54:58.698Z,1160
2017-10-01T07:56:07.919Z,1156
2017-10-01T07:57:16.753Z,1160
2017-10-01T07:58:25.586Z,1164
2017-10-01T07:59:34.419Z,1168
2017-10-01T08:00:43.254Z,1160
2017-10-01T08:01:52.244Z,1168
2017-10-01T08:03:01.080Z,1168
2017-10-01T08:04:09.959Z,1180
2017-10-01T08:05:18.796Z,1184
2017-10-01T08:06:27.629Z,1188
2017-10-01T08:07:36.511Z,1208
2017-10-01T08:08:45.346Z,1200
2017-10-01T08:09:54.179Z,1204
2017-10-01T08:11:03.011Z,1200
2017-10-01T08:12:11.845Z,1200
2017-10-01T08:13:20.829Z,1188
2017-10-01T08:14:29.662Z,1188
2017-10-01T08:15:38.497Z,1196
2017-10-01T08:16:47.333Z,1204
2017-10-01T08:17:56.166Z,1208
2017-10-01T08:19:05.301Z,1200
2017-10-01T08:20:14.463Z,1204
2017-10-01T08:21:23.296Z,1204
2017-10-01T08:22:32.129Z,1216
2017-10-01T08:23:40.961Z,1224
2017-10-01T08:24:49.946Z,1232
2017-10-01T08:25:58.779Z,1244
2017-10-01T08:27:07.616Z,1240
2017-10-01T08:28:16.448Z,1236
2017-10-01T08:29:25.615Z,1248
2017-10-01T08:30:34.598Z,1252
2017-10-01T08:31:43.430Z,1252
2017-10-01T08:32:52.267Z,1264
2017-10-01T08:34:01.099Z,1272
2017-10-01T08:35:09.933Z,1268
2017-10-01T08:36:18.867Z,1276
2017-10-01T08:37:27.700Z,1272
2017-10-01T08:38:36.532Z,1276
2017-10-01T08:39:45.365Z,1292
2017-10-01T08:40:54.197Z,1292
2017-10-01T08:42:03.180Z,1292
2017-10-01T08:43:12.031Z,1300
2017-10-01T08:44:20.865Z,1292
2017-10-01T08:45:29.699Z,1292
2017-10-01T08:46:38.532Z,1300
2017-10-01T08:47:47.566Z,1308
2017-10-01T08:48:56.400Z,1304
2017-10-01T08:50:05.235Z,1316
2017-10-01T08:51:14.069Z,1332
2017-10-01T08:52:22.910Z,1340
2017-10-01T08:53:31.792Z,1324
2017-10-01T08:54:40.626Z,1336
2017-10-01T08:55:49.461Z,1344
2017-10-01T08:56:58.294Z,1352
2017-10-01T08:58:07.126Z,1376
2017-10-01T08:59:16.117Z,1408
2017-10-01T09:00:24.947Z,1432
2017-10-01T09:01:33.784Z,1448
2017-10-01T09:02:42.619Z,1424
2017-10-01T09:03:51.454Z,1432
2017-10-01T09:05:00.537Z,1464
2017-10-01T09:06:09.374Z,1556
2017-10-01T09:07:18.209Z,1568
2017-10-01T09:08:27.045Z,1488
2017-10-01T09:09:35.878Z,1472
2017-10-01T09:10:44.871Z,1488
2017-10-01T09:11:54.037Z,1488
2017-10-01T09:13:02.873Z,1516
2017-10-01T09:14:11.707Z,1532
2017-10-01T09:15:20.540Z,1552
2017-10-01T09:16:29.380Z,1592
2017-10-01T09:17:38.214Z,1716
2017-10-01T09:18:47.048Z,1832
2017-10-01T09:19:55.886Z,1872
2017-10-01T09:21:04.924Z,1940
2017-10-01T09:22:13.966Z,1956
2017-10-01T09:23:22.798Z,1640
2017-10-01T09:24:31.632Z,1680
2017-10-01T09:25:40.467Z,1764
2017-10-01T09:26:49.300Z,1752
2017-10-01T09:27:58.284Z,1704
2017-10-01T09:29:07.120Z,1772
2017-10-01T09:30:15.953Z,1856
2017-10-01T09:31:24.787Z,1956
2017-10-01T09:32:33.619Z,1884
2017-10-01T09:33:42.553Z,1964
2017-10-01T09:34:51.389Z,1896
2017-10-01T09:36:00.225Z,2372
2017-10-01T09:37:09.060Z,2556
2017-10-01T09:38:18.224Z,3252
2017-10-01T09:39:27.059Z,3132
2017-10-01T09:40:35.892Z,2836
2017-10-01T09:41:44.728Z,2064
2017-10-01T09:42:53.564Z,2108
2017-10-01T09:44:02.396Z,2020
2017-10-01T09:45:11.331Z,2428
2017-10-01T09:46:20.166Z,2976
2017-10-01T09:47:29.001Z,3508
2017-10-01T09:48:37.837Z,3024
2017-10-01T09:49:46.670Z,3152
2017-10-01T09:50:55.605Z,2908
2017-10-01T09:52:04.438Z,2724
2017-10-01T09:53:13.271Z,2860
2017-10-01T09:54:22.103Z,2388
2017-10-01T09:55:30.943Z,2048
2017-10-01T09:56:39.829Z,1932
2017-10-01T09:57:48.673Z,2032
2017-10-01T09:58:57.499Z,2084
2017-10-01T10:00:06.336Z,2312
2017-10-01T10:01:15.169Z,2308
2017-10-01T10:02:24.054Z,2212
2017-10-01T10:03:32.888Z,2452
2017-10-01T10:04:41.722Z,2408
2017-10-01T10:05:50.556Z,2216
2017-10-01T10:06:59.393Z,2512
2017-10-01T10:08:08.524Z,2388
2017-10-01T10:09:17.357Z,2412
2017-10-01T10:10:26.199Z,2500
2017-10-01T10:11:35.367Z,2580
2017-10-01T10:12:44.200Z,3160
2017-10-01T10:13:53.184Z,3792
2017-10-01T10:15:02.022Z,3100
2017-10-01T10:16:10.852Z,2940
2017-10-01T10:17:19.685Z,2540
2017-10-01T10:18:28.520Z,2732
2017-10-01T10:19:37.656Z,2388
2017-10-01T10:20:46.492Z,2276
2017-10-01T10:21:55.327Z,2168
2017-10-01T10:23:04.492Z,2288
2017-10-01T10:24:13.324Z,2268
2017-10-01T10:25:22.358Z,2148
2017-10-01T10:26:31.193Z,2244
2017-10-01T10:27:40.026Z,2304
2017-10-01T10:28:48.858Z,2316
2017-10-01T10:29:57.690Z,2372
2017-10-01T10:31:06.675Z,2620
2017-10-01T10:32:15.512Z,3468
2017-10-01T10:33:24.347Z,2888
2017-10-01T10:34:33.182Z,2576
2017-10-01T10:35:42.017Z,2516
2017-10-01T10:36:51.232Z,2688
2017-10-01T10:38:00.068Z,2476
2017-10-01T10:39:08.904Z,2444
2017-10-01T10:40:17.739Z,2384
2017-10-01T10:41:26.903Z,2464
2017-10-01T10:42:35.840Z,2428
2017-10-01T10:43:44.674Z,2404
2017-10-01T10:44:53.849Z,2480
2017-10-01T10:46:02.682Z,2604
2017-10-01T10:47:11.519Z,2616
2017-10-01T10:48:20.402Z,2712
2017-10-01T10:49:29.236Z,2780
2017-10-01T10:50:38.077Z,2620
2017-10-01T10:51:46.912Z,2576
2017-10-01T10:52:55.747Z,2568
2017-10-01T10:54:04.581Z,2504
2017-10-01T10:55:13.416Z,2436
2017-10-01T10:56:22.254Z,2504
2017-10-01T10:57:31.092Z,2480
2017-10-01T10:58:40.338Z,2584
2017-10-01T10:59:49.183Z,2576
2017-10-01T11:00:58.059Z,2564
2017-10-01T11:02:07.185Z,2608
2017-10-01T11:03:16.353Z,2704
2017-10-01T11:04:25.517Z,2764
2017-10-01T11:05:34.846Z,2692
2017-10-01T11:06:43.703Z,2620
2017-10-01T11:07:52.538Z,2572
2017-10-01T11:09:01.372Z,2656
2017-10-01T11:10:10.213Z,2720
2017-10-01T11:11:19.536Z,2888
2017-10-01T11:12:28.368Z,2860
2017-10-01T11:13:37.204Z,2972
2017-10-01T11:14:46.041Z,3012
2017-10-01T11:15:54.883Z,3188
2017-10-01T11:17:04.023Z,3220
2017-10-01T11:18:12.864Z,3020
2017-10-01T11:19:22.046Z,2888
2017-10-01T11:20:30.885Z,3048
2017-10-01T11:21:39.722Z,3144
2017-10-01T11:22:48.856Z,3040
2017-10-01T11:23:57.691Z,2900
2017-10-01T11:25:06.528Z,3160
2017-10-01T11:26:15.367Z,3476
2017-10-01T11:27:24.208Z,3224
2017-10-01T11:28:33.145Z,3188
2017-10-01T11:29:41.980Z,3272
2017-10-01T11:30:50.817Z,3668
2017-10-01T11:31:59.652Z,3424
2017-10-01T11:33:08.485Z,3552
2017-10-01T11:34:17.371Z,3304
2017-10-01T11:35:26.206Z,4420
2017-10-01T11:36:35.042Z,5324
2017-10-01T11:37:43.878Z,6400
2017-10-01T11:38:52.711Z,5472
2017-10-01T11:40:01.748Z,4936
2017-10-01T11:41:10.584Z,5696
2017-10-01T11:42:19.420Z,4416
2017-10-01T11:43:28.254Z,4720
2017-10-01T11:44:37.425Z,6420
2017-10-01T11:45:46.313Z,4884
2017-10-01T11:46:55.147Z,6408
2017-10-01T11:48:03.982Z,9412
2017-10-01T11:49:12.818Z,7640
2017-10-01T11:50:21.653Z,8776
2017-10-01T11:51:30.493Z,5068
2017-10-01T11:52:39.337Z,5972
2017-10-01T11:53:48.502Z,5164
2017-10-01T11:54:57.340Z,8204
2017-10-01T11:56:06.178Z,14460
2017-10-01T11:57:15.277Z,10456
2017-10-01T11:58:24.448Z,6644
2017-10-01T11:59:33.295Z,4888
2017-10-01T12:00:42.134Z,5396
2017-10-01T12:01:50.973Z,5932
2017-10-01T12:02:59.875Z,9080
2017-10-01T12:04:08.713Z,6336
2017-10-01T12:05:17.549Z,5968
2017-10-01T12:06:26.587Z,18336
2017-10-01T12:07:35.424Z,15776
2017-10-01T12:08:44.512Z,7588
2017-10-01T12:09:53.351Z,11488
2017-10-01T12:11:02.187Z,11072
2017-10-01T12:12:11.023Z,9780
2017-10-01T12:13:19.861Z,5520
2017-10-01T12:14:28.749Z,5876
2017-10-01T12:15:37.586Z,6260
2017-10-01T12:16:46.425Z,6460
2017-10-01T12:17:55.264Z,7552
2017-10-01T12:19:04.102Z,7112
2017-10-01T12:20:13.240Z,7640
2017-10-01T12:21:22.079Z,7288
2017-10-01T12:22:30.918Z,9348
2017-10-01T12:23:39.756Z,9252
2017-10-01T12:24:48.594Z,6160
2017-10-01T12:25:57.486Z,4632
2017-10-01T12:27:06.323Z,5736
2017-10-01T12:28:15.160Z,6588
2017-10-01T12:29:23.997Z,11284
2017-10-01T12:30:32.835Z,12116
2017-10-01T12:31:41.726Z,10708
2017-10-01T12:32:50.565Z,8752
2017-10-01T12:33:59.765Z,9892
2017-10-01T12:35:08.605Z,9472
2017-10-01T12:36:17.440Z,5772
2017-10-01T12:37:26.278Z,4916
2017-10-01T12:38:35.117Z,9340
2017-10-01T12:39:43.956Z,13528
2017-10-01T12:40:52.805Z,16672
2017-10-01T12:42:01.636Z,7852
2017-10-01T12:43:10.623Z,8284
2017-10-01T12:44:19.459Z,6740
2017-10-01T12:45:28.299Z,8192
2017-10-01T12:46:37.139Z,9432
2017-10-01T12:47:45.983Z,5684
2017-10-01T12:48:54.974Z,4884
2017-10-01T12:50:03.814Z,6272
2017-10-01T12:51:12.652Z,8688
2017-10-01T12:52:21.506Z,14380
2017-10-01T12:53:30.345Z,6124
2017-10-01T12:54:39.335Z,4804
2017-10-01T12:55:48.176Z,7440
2017-10-01T12:56:57.020Z,7844
2017-10-01T12:58:06.187Z,6708
2017-10-01T12:59:15.026Z,5580
2017-10-01T13:00:23.962Z,8152
2017-10-01T13:01:32.798Z,6632
2017-10-01T13:02:41.637Z,4804
2017-10-01T13:03:50.807Z,4640
2017-10-01T13:04:59.647Z,8028
2017-10-01T13:06:08.536Z,8752
2017-10-01T13:07:17.372Z,5636
2017-10-01T13:08:26.210Z,5076
2017-10-01T13:09:35.050Z,6404
2017-10-01T13:10:43.890Z,6036
2017-10-01T13:11:53.125Z,4620
2017-10-01T13:13:01.960Z,6092
2017-10-01T13:14:10.796Z,5412
2017-10-01T13:15:19.635Z,4364
2017-10-01T13:16:28.474Z,4304
2017-10-01T13:17:37.412Z,5560
2017-10-01T13:18:46.250Z,5608
2017-10-01T13:19:55.087Z,5420
2017-10-01T13:21:03.928Z,5160
2017-10-01T13:22:12.767Z,5980
2017-10-01T13:23:21.657Z,6088
2017-10-01T13:24:30.497Z,6060
2017-10-01T13:25:39.336Z,4676
2017-10-01T13:26:48.182Z,4260
2017-10-01T13:27:57.049Z,5200
2017-10-01T13:29:06.110Z,5764
2017-10-01T13:30:14.948Z,4344
2017-10-01T13:31:23.786Z,5320
2017-10-01T13:32:32.635Z,8996
2017-10-01T13:33:41.800Z,11336
2017-10-01T13:34:50.788Z,5764
2017-10-01T13:35:59.625Z,5348
2017-10-01T13:37:08.463Z,5604
2017-10-01T13:38:17.304Z,4452
2017-10-01T13:39:26.143Z,7612
2017-10-01T13:40:35.146Z,6536
2017-10-01T13:41:43.985Z,5924
2017-10-01T13:42:52.825Z,5900
2017-10-01T13:44:01.665Z,5280
2017-10-01T13:45:10.503Z,4344
2017-10-01T13:46:19.394Z,10532
2017-10-01T13:47:28.233Z,9568
2017-10-01T13:48:37.073Z,5672
2017-10-01T13:49:45.912Z,6964
2017-10-01T13:50:54.752Z,9056
2017-10-01T13:52:03.743Z,12164
2017-10-01T13:53:12.580Z,3980
2017-10-01T13:54:21.754Z,5148
2017-10-01T13:55:30.592Z,5480
2017-10-01T13:56:39.433Z,5196
2017-10-01T13:57:48.573Z,4496
2017-10-01T13:58:57.414Z,8020
2017-10-01T14:00:06.254Z,7112
2017-10-01T14:01:15.092Z,7216
2017-10-01T14:02:23.932Z,13564
2017-10-01T14:03:33.252Z,9428
2017-10-01T14:04:42.091Z,4788
2017-10-01T14:05:50.933Z,5264
2017-10-01T14:06:59.775Z,7852
2017-10-01T14:08:08.612Z,13184
2017-10-01T14:09:17.450Z,9884
2017-10-01T14:10:26.290Z,6476
2017-10-01T14:11:35.137Z,4808
2017-10-01T14:12:43.979Z,5132
2017-10-01T14:13:52.817Z,8664
2017-10-01T14:15:02.288Z,6612
2017-10-01T14:16:11.127Z,3740
2017-10-01T14:17:19.967Z,6352
2017-10-01T14:18:28.807Z,4388
2017-10-01T14:19:37.648Z,4168
2017-10-01T14:20:46.648Z,4660
2017-10-01T14:21:55.492Z,4932
2017-10-01T14:23:04.330Z,5308
2017-10-01T14:24:13.169Z,5104
2017-10-01T14:25:22.006Z,8664
2017-10-01T14:26:30.995Z,5028
2017-10-01T14:27:39.834Z,4588
2017-10-01T14:28:48.670Z,4868
2017-10-01T14:29:57.508Z,7352
2017-10-01T14:31:06.346Z,4168
2017-10-01T14:32:15.234Z,3420
2017-10-01T14:33:24.074Z,4016
2017-10-01T14:34:32.913Z,6816
2017-10-01T14:35:41.751Z,7868
2017-10-01T14:36:50.588Z,4740
2017-10-01T14:37:59.474Z,10076
2017-10-01T14:39:08.313Z,7468
2017-10-01T14:40:17.151Z,5756
2017-10-01T14:41:25.990Z,5608
2017-10-01T14:42:34.827Z,4224
2017-10-01T14:43:43.663Z,3668
2017-10-01T14:44:52.501Z,3268
2017-10-01T14:46:01.339Z,2928
2017-10-01T14:47:10.177Z,3032
2017-10-01T14:48:19.016Z,4416
2017-10-01T14:49:28.008Z,4600
2017-10-01T14:50:36.847Z,3968
2017-10-01T14:51:45.682Z,3892
2017-10-01T14:52:54.522Z,3856
2017-10-01T14:54:03.359Z,4008
2017-10-01T14:55:12.676Z,4644
2017-10-01T14:56:21.513Z,4016
2017-10-01T14:57:30.350Z,3552
2017-10-01T14:58:39.187Z,3540
2017-10-01T14:59:48.026Z,3132
2017-10-01T15:00:56.862Z,2636
2017-10-01T15:02:05.700Z,3152
2017-10-01T15:03:14.539Z,3028
2017-10-01T15:04:23.376Z,3276
2017-10-01T15:05:32.214Z,4040
2017-10-01T15:06:41.100Z,3152
2017-10-01T15:07:49.939Z,2680
2017-10-01T15:08:58.775Z,3044
2017-10-01T15:10:07.613Z,3004
2017-10-01T15:11:16.781Z,3296
2017-10-01T15:12:25.919Z,3136
2017-10-01T15:13:34.754Z,3044
2017-10-01T15:14:43.593Z,3056
2017-10-01T15:15:52.430Z,2860
2017-10-01T15:17:01.270Z,2836
2017-10-01T15:18:10.360Z,2840
2017-10-01T15:19:19.196Z,2672
2017-10-01T15:20:28.031Z,2632
2017-10-01T15:21:36.869Z,2628
2017-10-01T15:22:45.703Z,2732
2017-10-01T15:23:54.642Z,2676
2017-10-01T15:25:03.477Z,2604
2017-10-01T15:26:12.314Z,2644
2017-10-01T15:27:21.156Z,2812
2017-10-01T15:28:29.994Z,3704
2017-10-01T15:29:38.883Z,2480
2017-10-01T15:30:47.721Z,2520
2017-10-01T15:31:56.560Z,3132
2017-10-01T15:33:05.400Z,4052
2017-10-01T15:34:14.236Z,2720
2017-10-01T15:35:23.473Z,2508
2017-10-01T15:36:32.309Z,2556
2017-10-01T15:37:41.144Z,2336
2017-10-01T15:38:49.983Z,2628
2017-10-01T15:39:58.822Z,3904
2017-10-01T15:41:07.763Z,4104
2017-10-01T15:42:16.597Z,4020
2017-10-01T15:43:25.433Z,2548
2017-10-01T15:44:34.269Z,2076
2017-10-01T15:45:43.439Z,2184
2017-10-01T15:46:52.331Z,3216
2017-10-01T15:48:01.167Z,4340
2017-10-01T15:49:10.007Z,5088
2017-10-01T15:50:18.843Z,5996
2017-10-01T15:51:27.680Z,4648
2017-10-01T15:52:36.518Z,2864