createdAt,value
2022-08-01T00:01:26.207Z,33.75
2022-08-01T00:05:08.587Z,34.16
2022-08-01T00:08:13.879Z,34.27
2022-08-01T00:11:19.230Z,34.33
2022-08-01T00:14:31.030Z,33.67
2022-08-01T00:17:29.839Z,34.02
2022-08-01T00:19:58.072Z,33.43
2022-08-01T00:22:26.305Z,33.55
2022-08-01T00:25:32.818Z,32.78
2022-08-01T00:27:59.871Z,33.57
2022-08-01T00:30:28.129Z,33.77
2022-08-01T00:32:56.351Z,33.64
2022-08-01T00:35:24.675Z,33.97
2022-08-01T00:38:29.929Z,34.3
2022-08-01T00:40:58.221Z,33.64
2022-08-01T00:43:26.410Z,34.84
2022-08-01T00:46:31.756Z,34.76
2022-08-01T00:49:00.075Z,34.64
2022-08-01T00:51:28.258Z,34.97
2022-08-01T00:54:25.341Z,34.21
2022-08-01T00:58:01.932Z,34.85
2022-08-01T00:59:58.944Z,34.68
2022-08-01T01:02:27.174Z,34.98
2022-08-01T01:05:35.794Z,34.24
2022-08-01T01:08:00.715Z,35.42
2022-08-01T01:10:28.989Z,35.61
2022-08-01T01:12:57.239Z,35.61
2022-08-01T01:15:25.491Z,35.1
2022-08-01T01:18:30.785Z,34.47
2022-08-01T01:20:59.045Z,34.42
2022-08-01T01:23:27.301Z,35.5
2022-08-01T01:26:32.572Z,35.48
2022-08-01T01:29:00.826Z,35.54
2022-08-01T01:31:29.110Z,35.29
2022-08-01T01:33:57.349Z,34.62
2022-08-01T01:36:25.578Z,35.41
2022-08-01T01:39:30.895Z,34.96
2022-08-01T01:41:59.174Z,34.78
2022-08-01T01:44:27.438Z,35.3
2022-08-01T01:47:32.702Z,35.35
2022-08-01T01:50:00.972Z,34.5
2022-08-01T01:52:29.227Z,35
2022-08-01T01:54:57.455Z,34.66
2022-08-01T01:57:25.725Z,35.56
2022-08-01T02:00:31.044Z,35.76
2022-08-01T02:04:05.211Z,35.56
2022-08-01T02:07:10.484Z,35.72
2022-08-01T02:10:15.840Z,35.6
2022-08-01T02:13:21.331Z,35.35
2022-08-01T02:16:26.423Z,35.78
2022-08-01T02:19:31.758Z,35.65
2022-08-01T02:22:00.025Z,35.79
2022-08-01T02:24:30.289Z,35.9
2022-08-01T02:26:56.519Z,35.81
2022-08-01T02:29:24.729Z,35.38
2022-08-01T02:32:30.037Z,35.46
2022-08-01T02:34:58.310Z,36.09
2022-08-01T02:37:26.569Z,35.58
2022-08-01T02:40:31.870Z,36.27
2022-08-01T02:43:00.110Z,36.07
2022-08-01T02:45:28.371Z,36.37
2022-08-01T02:47:56.581Z,36.22
2022-08-01T02:50:24.871Z,36.91
2022-08-01T02:53:39.194Z,37.05
2022-08-01T02:55:58.418Z,37.03
2022-08-01T02:58:29.426Z,36.63
2022-08-01T03:01:32.015Z,36.64
2022-08-01T03:04:00.251Z,36.6
2022-08-01T03:06:28.479Z,37.06
2022-08-01T03:08:56.751Z,36.14
2022-08-01T03:11:24.919Z,37.06
2022-08-01T03:14:22.072Z,37.34
2022-08-01T03:17:27.383Z,38.03
2022-08-01T03:20:32.696Z,38.06
2022-08-01T03:23:00.933Z,38.34
2022-08-01T03:25:29.204Z,38.05
2022-08-01T03:27:57.456Z,38.29
2022-08-01T03:30:25.693Z,38.72
2022-08-01T03:33:30.992Z,38.7
2022-08-01T03:35:59.274Z,37.98
2022-08-01T03:38:27.481Z,38.77
2022-08-01T03:41:33.553Z,38.98
2022-08-01T03:44:01.038Z,39.47
2022-08-01T03:46:29.339Z,39
2022-08-01T03:48:57.584Z,38.89
2022-08-01T03:51:25.806Z,39.07
2022-08-01T03:54:31.110Z,38.26
2022-08-01T03:56:59.376Z,39.4
2022-08-01T03:59:27.603Z,39.44
2022-08-01T04:02:32.922Z,39.52
2022-08-01T04:05:01.148Z,39.72
2022-08-01T04:07:29.422Z,39.53
2022-08-01T04:09:57.658Z,39.36
2022-08-01T04:12:25.904Z,39.45
2022-08-01T04:14:54.163Z,39.89
2022-08-01T04:17:14.249Z,39.99
2022-08-01T04:20:19.518Z,40.34
2022-08-01T04:23:24.828Z,39.66
2022-08-01T04:26:30.136Z,40.82
2022-08-01T04:28:58.382Z,40.94
2022-08-01T04:31:26.654Z,40.96
2022-08-01T04:34:31.959Z,39.92
2022-08-01T04:37:00.201Z,40.86
2022-08-01T04:39:28.433Z,40.95
2022-08-01T04:41:56.713Z,41.16
2022-08-01T04:44:24.921Z,41.21
2022-08-01T04:47:30.244Z,41.09
2022-08-01T04:49:58.503Z,40.59
2022-08-01T04:52:26.727Z,41.06
2022-08-01T04:55:32.043Z,41.53
2022-08-01T04:58:00.473Z,41.97
2022-08-01T05:00:28.557Z,41.35
2022-08-01T05:02:56.822Z,41.86
2022-08-01T05:05:25.103Z,42.04
2022-08-01T05:08:30.354Z,41.24
2022-08-01T05:10:58.636Z,41.33
2022-08-01T05:13:26.889Z,41.13
2022-08-01T05:16:24.010Z,41.12
2022-08-01T05:19:29.282Z,41.69
2022-08-01T05:21:59.309Z,39.74
2022-08-01T05:24:25.767Z,41.46
2022-08-01T05:27:31.070Z,41.14
2022-08-01T05:29:59.321Z,41.78
2022-08-01T05:32:27.592Z,41.41
2022-08-01T05:35:47.673Z,39.5
2022-08-01T05:38:01.135Z,41.8
2022-08-01T05:40:29.387Z,41.31
2022-08-01T05:42:57.630Z,40.86
2022-08-01T05:45:25.899Z,41.26
2022-08-01T05:48:31.205Z,40.23
2022-08-01T05:50:59.433Z,40.95
2022-08-01T05:53:27.708Z,41.12
2022-08-01T05:56:33.005Z,41.37
2022-08-01T05:59:01.238Z,41.02
2022-08-01T06:01:29.519Z,41.3
2022-08-01T06:03:57.732Z,40.13
2022-08-01T06:06:25.985Z,41.17
2022-08-01T06:09:31.297Z,41.13
2022-08-01T06:11:59.576Z,39.9
2022-08-01T06:14:27.830Z,40.52
2022-08-01T06:16:47.851Z,40.31
2022-08-01T06:19:16.112Z,40.74
2022-08-01T06:22:21.402Z,40.36
2022-08-01T06:25:26.753Z,40.34
2022-08-01T06:28:32.008Z,40.88
2022-08-01T06:31:00.307Z,41.09
2022-08-01T06:33:28.553Z,40.28
2022-08-01T06:36:33.857Z,40.8
2022-08-01T06:39:02.072Z,40.32
2022-08-01T06:41:30.329Z,40.69
2022-08-01T06:43:58.593Z,40.71
2022-08-01T06:46:30.115Z,40.61
2022-08-01T06:49:32.195Z,39.58
2022-08-01T06:52:00.388Z,40.66
2022-08-01T06:54:28.647Z,40.76
2022-08-01T06:56:56.880Z,39.64
2022-08-01T06:59:25.157Z,40.62
2022-08-01T07:02:30.447Z,40.35
2022-08-01T07:04:58.717Z,39.15
2022-08-01T07:07:26.921Z,40.56
2022-08-01T07:10:32.249Z,40.61
2022-08-01T07:13:00.499Z,40.55
2022-08-01T07:15:28.767Z,40.99
2022-08-01T07:17:56.994Z,40.19
2022-08-01T07:20:25.240Z,41.11
2022-08-01T07:23:34.178Z,40.52
2022-08-01T07:27:11.468Z,40.39
2022-08-01T07:30:10.048Z,40.3
2022-08-01T07:33:15.350Z,40.63
2022-08-01T07:36:20.647Z,38.74
2022-08-01T07:39:25.999Z,39.51
2022-08-01T07:42:31.297Z,39.47
2022-08-01T07:44:59.552Z,39.6
2022-08-01T07:47:27.813Z,39.87
2022-08-01T07:49:56.037Z,40.48
2022-08-01T07:52:24.276Z,38.83
2022-08-01T07:55:29.600Z,39.92
2022-08-01T07:57:57.832Z,38.52
2022-08-01T08:00:26.110Z,39.81
2022-08-01T08:03:31.423Z,39.92
2022-08-01T08:06:00.328Z,40.13
2022-08-01T08:08:27.895Z,39.62
2022-08-01T08:11:33.179Z,39.29
2022-08-01T08:14:01.472Z,39.49
2022-08-01T08:16:29.712Z,39.68
2022-08-01T08:18:57.968Z,39.83
2022-08-01T08:21:26.195Z,39.25
2022-08-01T08:24:31.495Z,39.31
2022-08-01T08:27:37.375Z,39.18
2022-08-01T08:29:56.881Z,39.64
2022-08-01T08:32:25.112Z,39.12
2022-08-01T08:35:40.212Z,38.85
2022-08-01T08:37:58.682Z,38.87
2022-08-01T08:40:26.927Z,38.78
2022-08-01T08:43:32.253Z,38.63
2022-08-01T08:46:00.639Z,38.8
2022-08-01T08:48:28.723Z,38.76
2022-08-01T08:50:57.027Z,38.27
2022-08-01T08:53:25.240Z,38.21
2022-08-01T08:56:30.524Z,38.08
2022-08-01T08:58:58.822Z,38.22
2022-08-01T09:01:27.046Z,38.43
2022-08-01T09:04:32.392Z,37.97
2022-08-01T09:07:00.583Z,37.65
2022-08-01T09:09:28.830Z,38.02
2022-08-01T09:11:58.056Z,34.18
2022-08-01T09:15:02.389Z,37.83
2022-08-01T09:17:30.674Z,38.05
2022-08-01T09:19:59.088Z,37.83
2022-08-01T09:22:27.190Z,37.62
2022-08-01T09:25:36.696Z,37.26
2022-08-01T09:28:29.606Z,37.47
2022-08-01T09:30:57.833Z,37.54
2022-08-01T09:33:26.124Z,37.45
2022-08-01T09:37:03.558Z,37.18
2022-08-01T09:38:59.663Z,37.35
2022-08-01T09:41:27.874Z,37.43
2022-08-01T09:44:42.115Z,37.49
2022-08-01T09:47:07.548Z,37.7
2022-08-01T09:49:49.638Z,37.19
2022-08-01T09:52:00.147Z,37.31
2022-08-01T09:54:26.186Z,37.81
2022-08-01T09:57:31.476Z,38.36
2022-08-01T10:00:00.711Z,38.22
2022-08-01T10:02:28.043Z,37.94
2022-08-01T10:05:37.065Z,37.44
2022-08-01T10:08:01.559Z,37.47
2022-08-01T10:10:31.514Z,37.48
2022-08-01T10:12:58.049Z,37.7
2022-08-01T10:15:36.585Z,37.7
2022-08-01T10:18:31.641Z,37.04
2022-08-01T10:20:59.877Z,37.23
2022-08-01T10:23:40.342Z,37.39
2022-08-01T10:26:33.449Z,37.31
2022-08-01T10:28:53.458Z,36.44
2022-08-01T10:31:30.438Z,36.56
2022-08-01T10:34:27.069Z,36.7
2022-08-01T10:37:32.332Z,36.21
2022-08-01T10:40:27.557Z,36.73
2022-08-01T10:42:28.845Z,36
2022-08-01T10:44:57.113Z,35.66
2022-08-01T10:47:26.872Z,35.67
2022-08-01T10:50:30.663Z,35.6
2022-08-01T10:52:58.902Z,35.58
2022-08-01T10:55:27.158Z,34.95
2022-08-01T10:58:34.605Z,34.92
2022-08-01T11:01:00.723Z,34.81
2022-08-01T11:03:47.796Z,34.39
2022-08-01T11:05:57.202Z,37.45
2022-08-01T11:09:02.569Z,34.2
2022-08-01T11:11:37.357Z,34.83
2022-08-01T11:13:58.985Z,34.94
2022-08-01T11:16:27.262Z,34.51
2022-08-01T11:19:32.581Z,34.51
2022-08-01T11:22:01.146Z,34.17
2022-08-01T11:24:29.089Z,33.86
2022-08-01T11:26:57.317Z,34.12
2022-08-01T11:29:25.586Z,33.52
2022-08-01T11:33:10.949Z,33.73
2022-08-01T11:35:28.055Z,33.43
2022-08-01T11:38:33.352Z,33.37
2022-08-01T11:41:01.555Z,33.35
2022-08-01T11:43:29.842Z,32.78
2022-08-01T11:45:58.092Z,32.82
2022-08-01T11:48:27.519Z,32.52
2022-08-01T11:51:31.636Z,32.46
2022-08-01T11:53:59.910Z,32.75
2022-08-01T11:56:28.777Z,32.48
2022-08-01T11:58:56.358Z,32.48
2022-08-01T12:01:24.602Z,32.53
2022-08-01T12:04:29.943Z,32
2022-08-01T12:06:58.126Z,34.18
2022-08-01T12:10:03.486Z,32.1
2022-08-01T12:12:31.737Z,32.15
2022-08-01T12:14:59.965Z,32.29
2022-08-01T12:17:28.193Z,31.77
2022-08-01T12:20:33.523Z,31.23
2022-08-01T12:23:01.774Z,31.36
2022-08-01T12:25:30.032Z,31.54
2022-08-01T12:27:58.292Z,31.86
2022-08-01T12:30:18.308Z,30.64
2022-08-01T12:33:23.617Z,31.28
2022-08-01T12:36:28.941Z,31.16
2022-08-01T12:38:57.187Z,31.06
2022-08-01T12:42:02.478Z,30.45
2022-08-01T12:44:30.737Z,30.39
2022-08-01T12:46:59.003Z,30.2
2022-08-01T12:49:27.276Z,30.15
2022-08-01T12:52:32.549Z,30.24
2022-08-01T12:55:00.809Z,30.01
2022-08-01T12:57:29.026Z,28.81
2022-08-01T13:00:29.635Z,28.91
2022-08-01T13:02:25.535Z,29.11
2022-08-01T13:05:30.859Z,28.87
2022-08-01T13:07:59.113Z,29.23
2022-08-01T13:10:27.354Z,28.55
2022-08-01T13:13:32.659Z,28.7
2022-08-01T13:16:00.912Z,28.95
2022-08-01T13:18:29.188Z,29.1
2022-08-01T13:20:57.397Z,28.76
2022-08-01T13:24:02.376Z,28.75
2022-08-01T13:26:30.982Z,28.15
2022-08-01T13:29:28.109Z,28.58
2022-08-01T13:31:56.367Z,28.58
2022-08-01T13:34:24.588Z,28.6
2022-08-01T13:37:29.890Z,28.73
2022-08-01T13:39:58.192Z,28.8
2022-08-01T13:42:26.389Z,29.04
2022-08-01T13:45:31.696Z,29.15
2022-08-01T13:48:03.441Z,29.47
2022-08-01T13:50:28.230Z,29.24
2022-08-01T13:52:56.497Z,29.4
2022-08-01T13:55:24.715Z,29.05
2022-08-01T13:58:29.998Z,29.23
2022-08-01T14:00:58.326Z,30.66
2022-08-01T14:03:33.220Z,29.51
2022-08-01T14:07:14.301Z,29.23
2022-08-01T14:10:19.192Z,29.39
2022-08-01T14:13:19.510Z,29.54
2022-08-01T14:16:24.816Z,29.68
2022-08-01T14:19:37.686Z,29.74
2022-08-01T14:21:58.372Z,29.65
2022-08-01T14:24:26.596Z,29.39
2022-08-01T14:28:08.993Z,29.58
2022-08-01T14:31:06.101Z,29.32
2022-08-01T14:34:11.396Z,29.53
2022-08-01T14:37:16.739Z,29.48
2022-08-01T14:40:22.025Z,29.49
2022-08-01T14:44:04.429Z,29.47
2022-08-01T14:46:33.835Z,30.01
2022-08-01T14:49:00.935Z,29.94
2022-08-01T14:51:29.182Z,30.09
2022-08-01T14:53:57.410Z,30.19
2022-08-01T14:56:25.648Z,30.41
2022-08-01T14:59:30.943Z,29.9
2022-08-01T15:01:59.212Z,29.7
2022-08-01T15:04:27.467Z,29.64
2022-08-01T15:07:32.772Z,30.08
2022-08-01T15:10:01.043Z,30.05
2022-08-01T15:12:39.706Z,30.59
2022-08-01T15:14:57.504Z,30.47
2022-08-01T15:17:25.765Z,30.35
2022-08-01T15:20:31.063Z,30.95
2022-08-01T15:22:59.676Z,30.57
2022-08-01T15:25:40.593Z,30.63
2022-08-01T15:28:32.901Z,30.73
2022-08-01T15:30:52.946Z,30.79
2022-08-01T15:33:21.270Z,30.72
2022-08-01T15:37:03.576Z,30.54
2022-08-01T15:39:31.830Z,30.96
2022-08-01T15:42:00.080Z,30.73
2022-08-01T15:44:28.288Z,31.23
2022-08-01T15:47:33.641Z,31.27
2022-08-01T15:50:01.890Z,31.46
2022-08-01T15:52:30.804Z,31.47
2022-08-01T15:54:58.370Z,30.65
2022-08-01T15:57:26.636Z,31.55
2022-08-01T16:01:08.995Z,31.55
2022-08-01T16:04:14.283Z,31.82
2022-08-01T16:07:19.601Z,31.71
2022-08-01T16:10:24.926Z,31.95
2022-08-01T16:13:30.228Z,31.79
2022-08-01T16:15:58.493Z,31.73
2022-08-01T16:18:26.748Z,32.08
2022-08-01T16:22:04.782Z,32.32
2022-08-01T16:24:00.269Z,32.23
2022-08-01T16:26:28.510Z,32.2
2022-08-01T16:28:56.794Z,32.21
2022-08-01T16:31:22.184Z,32.51
2022-08-01T16:34:22.304Z,32.78
2022-08-01T16:37:27.500Z,32.74
2022-08-01T16:40:34.853Z,32.57
2022-08-01T16:43:00.996Z,32.22
2022-08-01T16:45:29.266Z,32
2022-08-01T16:47:57.482Z,31.91
2022-08-01T16:50:28.049Z,32.12
2022-08-01T16:53:31.085Z,32.14
2022-08-01T16:55:59.300Z,32.32
2022-08-01T16:58:28.214Z,32.41
2022-08-01T17:01:53.494Z,32.59
2022-08-01T17:04:01.709Z,32.54
2022-08-01T17:06:29.367Z,32.95
2022-08-01T17:08:57.601Z,33.17
2022-08-01T17:11:25.854Z,33.24
2022-08-01T17:14:31.178Z,33.23
2022-08-01T17:16:59.419Z,33.53
2022-08-01T17:19:33.115Z,33.29
2022-08-01T17:22:32.983Z,33.43
2022-08-01T17:25:01.244Z,33.61
2022-08-01T17:27:29.475Z,33.6
2022-08-01T17:31:03.656Z,33.49
2022-08-01T17:33:36.548Z,33.74
2022-08-01T17:36:00.247Z,33.68
2022-08-01T17:38:28.431Z,33.78
2022-08-01T17:40:56.657Z,33.86
2022-08-01T17:43:24.904Z,33.63
2022-08-01T17:46:30.200Z,33.64
2022-08-01T17:48:58.488Z,33.74
2022-08-01T17:51:26.721Z,33.95
2022-08-01T17:55:53.035Z,33.73
2022-08-01T17:58:14.368Z,33.98
2022-08-01T18:01:19.865Z,33.87
2022-08-01T18:04:24.986Z,33.83
2022-08-01T18:08:02.762Z,34.15
2022-08-01T18:09:58.565Z,34.02
2022-08-01T18:12:26.819Z,34.51
2022-08-01T18:15:32.837Z,34.79
2022-08-01T18:18:00.348Z,34.11
2022-08-01T18:20:28.623Z,34.53
2022-08-01T18:22:56.882Z,34.67
2022-08-01T18:25:25.131Z,34.41
2022-08-01T18:28:33.970Z,34.46
2022-08-01T18:31:27.532Z,34.46
2022-08-01T18:34:32.843Z,34.71
2022-08-01T18:37:01.121Z,34.62
2022-08-01T18:39:29.347Z,34.89
2022-08-01T18:41:57.565Z,34.99
2022-08-01T18:44:25.851Z,35.28
2022-08-01T18:47:31.153Z,35.07
2022-08-01T18:49:59.384Z,35.09
2022-08-01T18:52:59.718Z,35.19
2022-08-01T18:55:32.982Z,35.2
2022-08-01T18:58:01.252Z,35.04
2022-08-01T19:00:29.480Z,35.17
2022-08-01T19:02:57.694Z,35.31
2022-08-01T19:05:25.964Z,35.17
2022-08-01T19:08:31.250Z,35.17
2022-08-01T19:10:59.511Z,35.58
2022-08-01T19:13:27.785Z,35.19
2022-08-01T19:16:33.098Z,34.62
2022-08-01T19:19:01.367Z,34.68
2022-08-01T19:21:29.569Z,34.45
2022-08-01T19:23:57.845Z,34.79
2022-08-01T19:26:26.066Z,35.02
2022-08-01T19:29:35.216Z,34.7
2022-08-01T19:32:28.514Z,34.74
2022-08-01T19:34:56.762Z,34.8
2022-08-01T19:37:27.243Z,35.14
2022-08-01T19:40:30.302Z,34.72
2022-08-01T19:42:58.594Z,34.79
2022-08-01T19:45:26.825Z,34.79
2022-08-01T19:48:32.113Z,34.87
2022-08-01T19:51:00.371Z,34.66
2022-08-01T19:53:28.616Z,34.87
2022-08-01T19:55:56.845Z,34.75
2022-08-01T19:58:27.179Z,35.07
2022-08-01T20:01:30.412Z,35
2022-08-01T20:03:58.781Z,35.34
2022-08-01T20:06:26.932Z,35.45
2022-08-01T20:09:32.229Z,35.61
2022-08-01T20:12:00.477Z,35.72
2022-08-01T20:14:28.756Z,35.36
2022-08-01T20:16:56.952Z,35.61
2022-08-01T20:19:25.196Z,35.72
2022-08-01T20:22:30.518Z,35.77
2022-08-01T20:24:58.785Z,35.81
2022-08-01T20:27:27.027Z,36.08
2022-08-01T20:30:32.356Z,35.42
2022-08-01T20:32:52.396Z,36.01
2022-08-01T20:35:23.460Z,36.18
2022-08-01T20:38:27.607Z,36
2022-08-01T20:41:31.241Z,36.09
2022-08-01T20:44:00.083Z,35.84
2022-08-01T20:46:27.773Z,36.18
2022-08-01T20:49:33.116Z,36.19
2022-08-01T20:52:02.084Z,36.12
2022-08-01T20:54:29.575Z,36.5
2022-08-01T20:56:57.820Z,36.19
2022-08-01T20:59:51.642Z,36.63
2022-08-01T21:02:31.353Z,36.48
2022-08-01T21:04:59.618Z,36.82
2022-08-01T21:08:05.183Z,36.59
2022-08-01T21:10:33.195Z,36.41
2022-08-01T21:13:01.425Z,36.11
2022-08-01T21:15:29.664Z,36.3
2022-08-01T21:17:57.909Z,36.26
2022-08-01T21:20:26.211Z,36.2
2022-08-01T21:23:31.484Z,35.8
2022-08-01T21:25:59.743Z,35.9
2022-08-01T21:28:27.965Z,35.86
2022-08-01T21:31:40.653Z,36.03
2022-08-01T21:33:57.139Z,35.67
2022-08-01T21:36:21.579Z,36.21
2022-08-01T21:39:26.904Z,36.2
2022-08-01T21:42:32.238Z,36.16
2022-08-01T21:45:00.491Z,36.62
2022-08-01T21:47:28.718Z,36.95
2022-08-01T21:49:56.934Z,37.01
2022-08-01T21:52:25.218Z,37.25
2022-08-01T21:55:35.385Z,37.01
2022-08-01T21:57:58.776Z,37.21
2022-08-01T22:00:27.020Z,37.83
2022-08-01T22:03:32.325Z,37.13
2022-08-01T22:06:00.566Z,37.21
2022-08-01T22:08:28.829Z,37.52
2022-08-01T22:10:57.058Z,37.63
2022-08-01T22:13:25.336Z,37.81
2022-08-01T22:16:30.611Z,37.57
2022-08-01T22:18:58.895Z,37.57
2022-08-01T22:21:27.120Z,38.07
2022-08-01T22:25:04.828Z,38.12
2022-08-01T22:27:00.668Z,38.05
2022-08-01T22:29:28.919Z,38.13
2022-08-01T22:31:57.182Z,38.21
2022-08-01T22:34:17.228Z,38.28
2022-08-01T22:37:33.181Z,38.45
2022-08-01T22:40:27.883Z,38.57
2022-08-01T22:43:33.186Z,38.14
2022-08-01T22:46:01.414Z,38
2022-08-01T22:48:34.227Z,37.64
2022-08-01T22:50:57.926Z,37.71
2022-08-01T22:53:26.148Z,38.11
2022-08-01T22:56:31.504Z,38.51
2022-08-01T22:58:59.697Z,38.76
2022-08-01T23:01:28.103Z,38.72
2022-08-01T23:04:34.047Z,39.32
2022-08-01T23:07:01.525Z,39.22
2022-08-01T23:09:39.465Z,39.62
2022-08-01T23:11:58.052Z,38.85
2022-08-01T23:14:26.258Z,39.63
2022-08-01T23:17:31.575Z,39.86
2022-08-01T23:19:59.817Z,39.1
2022-08-01T23:22:28.126Z,39.46
2022-08-01T23:25:04.849Z,39.29
2022-08-01T23:27:24.610Z,39.55
2022-08-01T23:30:29.884Z,39.69
2022-08-01T23:33:27.008Z,39.88
2022-08-01T23:36:32.298Z,39.78
2022-08-01T23:39:00.545Z,40
2022-08-01T23:41:28.834Z,39.69
2022-08-01T23:43:57.045Z,39.95
2022-08-01T23:46:25.328Z,39.61
2022-08-01T23:49:30.806Z,39.44
2022-08-01T23:51:58.871Z,39.9
2022-08-01T23:54:27.098Z,40.14
2022-08-01T23:58:36.990Z,39.91
