createdAt,value
2018-09-14T00:00:16.850Z,11.43
2018-09-14T00:02:48.783Z,10.57
2018-09-14T00:05:20.540Z,10.30
2018-09-14T00:07:52.424Z,10.27
2018-09-14T00:10:24.294Z,10.80
2018-09-14T00:12:56.238Z,11.57
2018-09-14T00:15:28.092Z,10.47
2018-09-14T00:17:59.763Z,11.67
2018-09-14T00:20:31.423Z,11.10
2018-09-14T00:23:03.264Z,10.57
2018-09-14T00:25:35.146Z,11.20
2018-09-14T00:28:06.976Z,10.03
2018-09-14T00:30:38.845Z,13.37
2018-09-14T00:33:10.731Z,10.83
2018-09-14T00:35:42.373Z,11.83
2018-09-14T00:38:14.047Z,10.83
2018-09-14T00:40:45.804Z,13.97
2018-09-14T00:43:17.561Z,12.00
2018-09-14T00:45:49.317Z,13.30
2018-09-14T00:48:21.160Z,10.37
2018-09-14T00:50:52.875Z,13.87
2018-09-14T00:53:24.703Z,12.53
2018-09-14T00:55:56.534Z,11.80
2018-09-14T00:58:28.524Z,13.37
2018-09-14T01:01:00.399Z,12.03
2018-09-14T01:03:32.129Z,15.33
2018-09-14T01:06:03.990Z,13.43
2018-09-14T01:08:35.841Z,14.03
2018-09-14T01:11:07.629Z,12.80
2018-09-14T01:13:39.359Z,13.90
2018-09-14T01:16:11.246Z,14.60
2018-09-14T01:18:43.004Z,15.07
2018-09-14T01:21:14.762Z,15.20
2018-09-14T01:23:46.531Z,12.83
2018-09-14T01:26:18.270Z,13.40
2018-09-14T01:28:50.014Z,13.17
2018-09-14T01:31:21.693Z,12.43
2018-09-14T01:33:53.347Z,12.23
2018-09-14T01:36:25.113Z,11.57
2018-09-14T01:38:56.758Z,11.50
2018-09-14T01:41:28.455Z,10.67
2018-09-14T01:44:00.286Z,9.20
2018-09-14T01:46:31.883Z,10.47
2018-09-14T01:49:03.674Z,12.80
2018-09-14T01:51:35.423Z,11.73
2018-09-14T01:54:07.312Z,10.30
2018-09-14T01:56:39.163Z,12.37
2018-09-14T01:59:11.014Z,12.33
2018-09-14T02:01:42.906Z,12.77
2018-09-14T02:04:14.564Z,14.93
2018-09-14T02:06:46.324Z,12.67
2018-09-14T02:09:17.951Z,12.17
2018-09-14T02:11:49.717Z,11.43
2018-09-14T02:14:21.586Z,18.50
2018-09-14T02:16:53.358Z,14.87
2018-09-14T02:19:25.017Z,15.37
2018-09-14T02:21:56.753Z,14.23
2018-09-14T02:24:28.531Z,14.73
2018-09-14T02:27:00.258Z,17.60
2018-09-14T02:29:31.923Z,15.93
2018-09-14T02:32:03.825Z,20.30
2018-09-14T02:34:35.660Z,15.43
2018-09-14T02:37:07.455Z,16.00
2018-09-14T02:39:39.228Z,15.93
2018-09-14T02:42:11.124Z,13.03
2018-09-14T02:44:42.781Z,18.57
2018-09-14T02:47:14.580Z,15.97
2018-09-14T02:49:46.400Z,12.77
2018-09-14T02:52:18.064Z,14.37
2018-09-14T02:54:49.850Z,13.47
2018-09-14T02:57:21.591Z,17.80
2018-09-14T02:59:53.234Z,15.50
2018-09-14T03:02:25.019Z,14.70
2018-09-14T03:04:56.950Z,12.27
2018-09-14T03:07:28.746Z,12.33
2018-09-14T03:10:00.482Z,10.97
2018-09-14T03:12:32.227Z,11.77
2018-09-14T03:15:04.064Z,11.63
2018-09-14T03:17:35.755Z,9.87
2018-09-14T03:20:07.647Z,14.50
2018-09-14T03:22:39.587Z,12.30
2018-09-14T03:25:11.352Z,12.60
2018-09-14T03:27:43.203Z,15.27
2018-09-14T03:30:14.981Z,14.23
2018-09-14T03:32:46.742Z,12.90
2018-09-14T03:35:18.392Z,13.23
2018-09-14T03:37:50.162Z,12.73
2018-09-14T03:40:21.906Z,14.00
2018-09-14T03:42:53.648Z,13.33
2018-09-14T03:45:25.404Z,11.93
2018-09-14T03:47:57.068Z,16.07
2018-09-14T03:50:28.943Z,14.57
2018-09-14T03:53:00.675Z,15.97
2018-09-14T03:55:32.575Z,13.77
2018-09-14T03:58:04.368Z,15.50
2018-09-14T04:00:36.190Z,16.40
2018-09-14T04:03:08.506Z,16.97
2018-09-14T04:05:40.331Z,17.50
2018-09-14T04:08:13.183Z,18.50
2018-09-14T04:10:45.050Z,15.40
2018-09-14T04:13:16.642Z,18.10
2018-09-14T04:15:48.476Z,14.53
2018-09-14T04:18:20.213Z,15.13
2018-09-14T04:20:51.872Z,17.43
2018-09-14T04:23:23.647Z,15.30
2018-09-14T04:25:55.521Z,19.60
2018-09-14T04:28:27.293Z,16.70
2018-09-14T04:30:59.135Z,18.57
2018-09-14T04:33:30.876Z,16.17
2018-09-14T04:36:02.730Z,19.03
2018-09-14T04:38:34.460Z,19.67
2018-09-14T04:41:06.255Z,19.33
2018-09-14T04:43:38.130Z,15.53
2018-09-14T04:46:09.838Z,19.20
2018-09-14T04:48:41.553Z,17.80
2018-09-14T04:51:13.717Z,15.90
2018-09-14T04:53:45.458Z,14.93
2018-09-14T04:56:17.345Z,11.93
2018-09-14T04:58:49.322Z,10.90
2018-09-14T05:01:21.046Z,12.37
2018-09-14T05:03:52.711Z,12.67
2018-09-14T05:06:24.454Z,12.83
2018-09-14T05:08:56.208Z,13.77
2018-09-14T05:11:27.999Z,16.10
2018-09-14T05:13:59.664Z,17.67
2018-09-14T05:16:31.590Z,15.10
2018-09-14T05:19:03.588Z,13.77
2018-09-14T05:21:35.417Z,16.93
2018-09-14T05:24:07.547Z,15.53
2018-09-14T05:26:39.446Z,12.37
2018-09-14T05:29:11.102Z,16.07
2018-09-14T05:31:43.074Z,16.20
2018-09-14T05:34:14.826Z,15.40
2018-09-14T05:36:46.589Z,16.37
2018-09-14T05:39:18.366Z,15.67
2018-09-14T05:41:50.950Z,15.37
2018-09-14T05:44:22.632Z,15.33
2018-09-14T05:46:54.468Z,20.53
2018-09-14T05:49:26.106Z,16.93
2018-09-14T05:51:57.871Z,20.30
2018-09-14T05:54:29.782Z,16.97
2018-09-14T05:57:01.491Z,18.80
2018-09-14T05:59:33.247Z,20.40
2018-09-14T06:02:05.223Z,17.67
2018-09-14T06:04:36.869Z,18.07
2018-09-14T06:07:08.531Z,14.83
2018-09-14T06:09:40.301Z,15.63
2018-09-14T06:12:11.930Z,14.70
2018-09-14T06:14:43.787Z,13.00
2018-09-14T06:17:15.576Z,16.00
2018-09-14T06:19:47.434Z,13.83
2018-09-14T06:22:19.186Z,13.53
2018-09-14T06:24:50.954Z,16.33
2018-09-14T06:27:22.713Z,15.37
2018-09-14T06:29:54.363Z,16.47
2018-09-14T06:32:26.206Z,13.90
2018-09-14T06:34:57.894Z,10.57
2018-09-14T06:37:29.734Z,16.33
2018-09-14T06:40:01.585Z,14.50
2018-09-14T06:42:33.373Z,16.63
2018-09-14T06:45:05.138Z,9.67
2018-09-14T06:47:36.966Z,15.17
2018-09-14T06:50:08.694Z,12.20
2018-09-14T06:52:40.394Z,16.10
2018-09-14T06:55:12.142Z,12.20
2018-09-14T06:57:43.808Z,13.30
2018-09-14T07:00:15.763Z,14.30
2018-09-14T07:02:47.623Z,11.77
2018-09-14T07:05:19.278Z,7.43
2018-09-14T07:07:51.064Z,6.97
2018-09-14T07:10:22.917Z,6.77
2018-09-14T07:12:54.560Z,6.23
2018-09-14T07:15:26.327Z,18.90
2018-09-14T07:17:58.168Z,11.33
2018-09-14T07:20:29.973Z,11.07
2018-09-14T07:23:01.699Z,9.63
2018-09-14T07:25:33.486Z,8.20
2018-09-14T07:28:05.224Z,9.03
2018-09-14T07:30:37.174Z,9.27
2018-09-14T07:33:08.860Z,11.33
2018-09-14T07:35:40.607Z,10.97
2018-09-14T07:38:12.331Z,9.83
2018-09-14T07:40:44.111Z,8.87
2018-09-14T07:43:15.892Z,10.63
2018-09-14T07:45:47.743Z,8.73
2018-09-14T07:48:19.563Z,7.33
2018-09-14T07:50:51.372Z,7.60
2018-09-14T07:53:23.015Z,9.37
2018-09-14T07:55:54.931Z,9.03
2018-09-14T07:58:26.631Z,9.93
2018-09-14T08:00:58.438Z,12.53
2018-09-14T08:03:30.342Z,12.17
2018-09-14T08:06:02.055Z,9.43
2018-09-14T08:08:33.772Z,7.90
2018-09-14T08:11:05.648Z,7.77
2018-09-14T08:13:37.278Z,6.40
2018-09-14T08:16:09.047Z,6.63
2018-09-14T08:18:40.896Z,7.20
2018-09-14T08:21:12.681Z,6.00
2018-09-14T08:23:44.440Z,13.80
2018-09-14T08:26:16.273Z,14.20
2018-09-14T08:28:48.311Z,7.00
2018-09-14T08:31:20.111Z,11.33
2018-09-14T08:33:51.956Z,7.50
2018-09-14T08:36:23.951Z,9.97
2018-09-14T08:38:55.809Z,6.50
2018-09-14T08:41:27.667Z,5.83
2018-09-14T08:43:59.409Z,11.17
2018-09-14T08:46:31.157Z,5.80
2018-09-14T08:49:03.157Z,5.27
2018-09-14T08:51:34.800Z,4.07
2018-09-14T08:54:06.753Z,5.20
2018-09-14T08:56:38.521Z,8.20
2018-09-14T08:59:10.212Z,5.80
2018-09-14T09:01:42.028Z,6.90
2018-09-14T09:04:13.889Z,6.60
2018-09-14T09:06:45.579Z,6.40
2018-09-14T09:09:17.313Z,5.27
2018-09-14T09:11:49.092Z,6.83
2018-09-14T09:14:20.712Z,3.57
2018-09-14T09:16:52.468Z,3.60
2018-09-14T09:19:24.431Z,3.00
2018-09-14T09:21:56.058Z,3.17
2018-09-14T09:24:27.856Z,4.77
2018-09-14T09:26:59.630Z,3.83
2018-09-14T09:29:31.297Z,3.67
2018-09-14T09:32:03.192Z,3.20
2018-09-14T09:34:34.897Z,4.53
2018-09-14T09:37:06.684Z,4.93
2018-09-14T09:39:38.721Z,5.13
2018-09-14T09:42:10.470Z,4.23
2018-09-14T09:44:42.259Z,6.93
2018-09-14T09:47:14.121Z,5.13
2018-09-14T09:49:45.858Z,3.13
2018-09-14T09:52:17.620Z,3.60
2018-09-14T09:54:49.280Z,3.50
2018-09-14T09:57:21.116Z,3.70
2018-09-14T09:59:52.846Z,2.53
2018-09-14T10:02:29.628Z,3.93
2018-09-14T10:05:06.285Z,3.30
2018-09-14T10:07:38.206Z,2.63
2018-09-14T10:10:12.813Z,3.00
2018-09-14T10:12:44.593Z,3.50
2018-09-14T10:15:16.443Z,2.60
2018-09-14T10:17:48.234Z,4.73
2018-09-14T10:20:19.859Z,4.87
2018-09-14T10:22:51.759Z,4.30
2018-09-14T10:25:23.718Z,4.30
2018-09-14T10:27:55.346Z,3.20
2018-09-14T10:30:27.120Z,3.27
2018-09-14T10:32:58.884Z,3.83
2018-09-14T10:35:30.629Z,4.33
2018-09-14T10:38:02.181Z,5.17
2018-09-14T10:40:34.117Z,4.20
2018-09-14T10:43:06.010Z,4.40
2018-09-14T10:45:37.764Z,3.83
2018-09-14T10:48:09.512Z,5.07
2018-09-14T10:50:41.468Z,4.53
2018-09-14T10:53:13.137Z,5.13
2018-09-14T10:55:44.875Z,4.33
2018-09-14T10:58:16.554Z,4.50
2018-09-14T11:00:48.304Z,4.20
2018-09-14T11:03:20.285Z,5.83
2018-09-14T11:05:52.063Z,3.60
2018-09-14T11:08:23.808Z,3.17
2018-09-14T11:10:55.562Z,2.47
2018-09-14T11:13:27.301Z,3.40
2018-09-14T11:15:58.890Z,2.63
2018-09-14T11:18:30.643Z,3.07
2018-09-14T11:21:02.419Z,3.33
2018-09-14T11:23:34.141Z,3.20
2018-09-14T11:26:05.810Z,2.57
2018-09-14T11:28:37.478Z,2.80
2018-09-14T11:31:09.213Z,3.13
2018-09-14T11:33:41.027Z,2.90
2018-09-14T11:36:12.844Z,2.77
2018-09-14T11:38:44.654Z,3.73
2018-09-14T11:41:16.388Z,3.90
2018-09-14T11:43:48.133Z,3.53
2018-09-14T11:46:20.573Z,3.03
2018-09-14T11:48:52.489Z,3.27
2018-09-14T11:51:24.418Z,3.77
2018-09-14T11:53:56.282Z,4.03
2018-09-14T11:56:28.049Z,3.47
2018-09-14T11:58:59.806Z,2.93
2018-09-14T12:01:31.614Z,2.90
2018-09-14T12:04:03.542Z,2.87
2018-09-14T12:06:35.297Z,2.43
2018-09-14T12:09:09.524Z,2.70
2018-09-14T12:11:41.653Z,3.03
2018-09-14T12:14:13.508Z,3.33
2018-09-14T12:16:45.398Z,3.07
2018-09-14T12:19:17.181Z,3.63
2018-09-14T12:21:48.817Z,2.70
2018-09-14T12:24:20.583Z,3.17
2018-09-14T12:26:52.313Z,2.60
2018-09-14T12:29:24.171Z,2.70
2018-09-14T12:31:56.062Z,2.83
2018-09-14T12:34:27.702Z,3.73
2018-09-14T12:36:59.366Z,3.37
2018-09-14T12:39:31.208Z,3.43
2018-09-14T12:42:03.002Z,3.10
2018-09-14T12:44:34.745Z,2.87
2018-09-14T12:47:06.595Z,2.57
2018-09-14T12:49:38.483Z,2.57
2018-09-14T12:52:10.214Z,2.97
2018-09-14T12:54:41.877Z,2.90
2018-09-14T12:57:13.758Z,3.00
2018-09-14T12:59:45.491Z,2.10
2018-09-14T13:02:17.289Z,2.63
2018-09-14T13:04:49.110Z,2.40
2018-09-14T13:07:21.586Z,3.37
2018-09-14T13:09:53.339Z,2.37
2018-09-14T13:12:25.005Z,2.37
2018-09-14T13:14:56.802Z,2.07
2018-09-14T13:17:28.629Z,2.57
2018-09-14T13:20:00.272Z,2.53
2018-09-14T13:22:31.953Z,2.33
2018-09-14T13:25:03.721Z,2.17
2018-09-14T13:27:35.469Z,1.80
2018-09-14T13:30:07.726Z,2.13
2018-09-14T13:32:41.253Z,2.07
2018-09-14T13:35:12.981Z,2.70
2018-09-14T13:37:44.754Z,2.27
2018-09-14T13:40:16.623Z,2.63
2018-09-14T13:42:48.464Z,2.33
2018-09-14T13:45:20.319Z,2.30
2018-09-14T13:47:58.737Z,2.37
2018-09-14T13:50:38.154Z,2.30
2018-09-14T13:53:10.681Z,2.00
2018-09-14T13:55:42.418Z,2.00
2018-09-14T13:58:14.068Z,1.90
2018-09-14T14:00:45.833Z,1.90
2018-09-14T14:03:17.604Z,2.10
2018-09-14T14:05:49.457Z,2.67
2018-09-14T14:08:21.235Z,2.83
2018-09-14T14:10:53.063Z,2.13
2018-09-14T14:13:24.740Z,2.30
2018-09-14T14:15:57.454Z,2.73
2018-09-14T14:18:29.262Z,2.20
2018-09-14T14:21:01.022Z,2.40
2018-09-14T14:23:32.981Z,2.17
2018-09-14T14:26:04.781Z,2.03
2018-09-14T14:28:36.526Z,2.23
2018-09-14T14:31:08.377Z,1.83
2018-09-14T14:33:40.155Z,2.00
2018-09-14T14:36:11.913Z,1.73
2018-09-14T14:38:43.800Z,1.70
2018-09-14T14:41:15.556Z,1.53
2018-09-14T14:43:47.270Z,1.80
2018-09-14T14:46:18.919Z,1.47
2018-09-14T14:48:50.888Z,1.50
2018-09-14T14:51:22.657Z,1.47
2018-09-14T14:53:54.392Z,1.50
2018-09-14T14:56:26.083Z,2.00
2018-09-14T14:58:57.805Z,1.53
2018-09-14T15:01:29.606Z,2.00
2018-09-14T15:04:01.554Z,1.73
2018-09-14T15:06:33.612Z,1.87
2018-09-14T15:09:07.676Z,1.80
2018-09-14T15:11:39.389Z,2.30
2018-09-14T15:14:11.139Z,1.83
2018-09-14T15:16:43.001Z,2.77
2018-09-14T15:19:14.847Z,2.50
2018-09-14T15:21:49.854Z,2.20
2018-09-14T15:24:21.694Z,2.03
2018-09-14T15:26:53.514Z,1.70
2018-09-14T15:29:25.302Z,1.80
2018-09-14T15:31:56.933Z,1.30
2018-09-14T15:34:28.626Z,1.70
2018-09-14T15:37:00.637Z,1.57
2018-09-14T15:39:32.322Z,1.60
2018-09-14T15:42:04.025Z,1.63
2018-09-14T15:44:35.733Z,1.43
2018-09-14T15:47:07.572Z,1.50
2018-09-14T15:49:39.338Z,1.60
2018-09-14T15:52:10.992Z,1.67
2018-09-14T15:54:42.859Z,2.03
2018-09-14T15:57:14.650Z,2.17
2018-09-14T15:59:46.282Z,1.87
2018-09-14T16:02:18.033Z,1.60
2018-09-14T16:04:50.100Z,1.87
2018-09-14T16:07:21.985Z,1.63
2018-09-14T16:09:53.641Z,1.70
2018-09-14T16:12:25.390Z,1.57
2018-09-14T16:14:57.142Z,2.03
2018-09-14T16:17:28.809Z,2.00
2018-09-14T16:20:00.653Z,4.23
2018-09-14T16:22:32.444Z,2.93
2018-09-14T16:25:04.268Z,2.43
2018-09-14T16:27:36.167Z,2.30
2018-09-14T16:30:08.404Z,2.30
2018-09-14T16:32:40.266Z,2.10
2018-09-14T16:35:11.939Z,2.10
2018-09-14T16:37:43.606Z,1.63
2018-09-14T16:40:15.337Z,1.93
2018-09-14T16:42:47.001Z,1.87
2018-09-14T16:45:18.785Z,2.33
2018-09-14T16:47:50.545Z,2.50
2018-09-14T16:50:22.305Z,2.20
2018-09-14T16:52:54.049Z,1.83
2018-09-14T16:55:25.926Z,2.07
2018-09-14T16:57:57.674Z,1.97
2018-09-14T17:00:29.543Z,1.90
2018-09-14T17:03:01.279Z,2.30
2018-09-14T17:05:33.163Z,2.90
2018-09-14T17:08:04.796Z,2.67
2018-09-14T17:10:36.548Z,3.03
2018-09-14T17:13:08.545Z,2.37
2018-09-14T17:15:40.277Z,2.20
2018-09-14T17:18:11.834Z,2.20
2018-09-14T17:20:43.584Z,2.20
2018-09-14T17:23:15.245Z,2.00
2018-09-14T17:25:47.057Z,1.80
2018-09-14T17:28:18.766Z,2.10
2018-09-14T17:30:50.545Z,2.17
2018-09-14T17:33:22.274Z,1.93
2018-09-14T17:35:54.065Z,2.10
2018-09-14T17:38:25.798Z,2.33
2018-09-14T17:40:57.586Z,2.10
2018-09-14T17:43:29.219Z,2.30
2018-09-14T17:46:00.990Z,2.50
2018-09-14T17:48:32.737Z,2.27
2018-09-14T17:51:04.412Z,1.97
2018-09-14T17:53:36.162Z,2.10
2018-09-14T17:56:08.108Z,2.60
2018-09-14T17:58:39.858Z,2.90
2018-09-14T18:01:11.759Z,4.30
2018-09-14T18:03:43.407Z,2.80
2018-09-14T18:06:15.254Z,3.17
2018-09-14T18:08:47.037Z,3.10
2018-09-14T18:11:18.797Z,2.40
2018-09-14T18:13:50.542Z,2.73
2018-09-14T18:16:22.399Z,3.13
2018-09-14T18:18:54.174Z,3.60
2018-09-14T18:21:25.924Z,3.27
2018-09-14T18:23:57.753Z,3.37
2018-09-14T18:26:29.429Z,3.50
2018-09-14T18:29:01.211Z,3.17
2018-09-14T18:31:33.039Z,3.53
2018-09-14T18:34:05.005Z,4.13
2018-09-14T18:36:36.677Z,3.17
2018-09-14T18:39:12.315Z,3.10
2018-09-14T18:41:43.978Z,3.47
2018-09-14T18:44:15.821Z,3.50
2018-09-14T18:46:47.714Z,3.07
2018-09-14T18:49:19.583Z,2.87
2018-09-14T18:51:51.329Z,2.73
2018-09-14T18:54:23.065Z,2.97
2018-09-14T18:56:54.961Z,3.10
2018-09-14T18:59:26.706Z,3.23
2018-09-14T19:01:58.475Z,4.30
2018-09-14T19:04:30.315Z,3.13
2018-09-14T19:07:02.205Z,3.03
2018-09-14T19:09:33.833Z,3.57
2018-09-14T19:12:05.700Z,3.83
2018-09-14T19:14:37.556Z,3.27
2018-09-14T19:17:09.709Z,4.07
2018-09-14T19:19:41.382Z,3.80
2018-09-14T19:22:13.187Z,3.70
2018-09-14T19:24:45.038Z,3.90
2018-09-14T19:27:16.772Z,4.63
2018-09-14T19:29:48.505Z,4.03
2018-09-14T19:32:20.297Z,3.53
2018-09-14T19:34:51.946Z,3.23
2018-09-14T19:37:23.681Z,4.07
2018-09-14T19:39:55.575Z,3.33
2018-09-14T19:42:27.225Z,3.53
2018-09-14T19:44:59.022Z,3.37
2018-09-14T19:47:30.734Z,4.43
2018-09-14T19:50:02.433Z,3.67
2018-09-14T19:52:34.169Z,3.70
2018-09-14T19:55:06.030Z,3.73
2018-09-14T19:57:37.774Z,3.83
2018-09-14T20:00:09.825Z,3.37
2018-09-14T20:02:41.580Z,4.13
2018-09-14T20:05:13.245Z,4.57
2018-09-14T20:07:45.054Z,3.23
2018-09-14T20:10:17.148Z,5.10
2018-09-14T20:12:48.862Z,4.37
2018-09-14T20:15:20.809Z,4.00
2018-09-14T20:17:52.596Z,3.83
2018-09-14T20:20:24.522Z,3.77
2018-09-14T20:22:56.302Z,3.80
2018-09-14T20:25:28.031Z,3.20
2018-09-14T20:27:59.693Z,2.97
2018-09-14T20:30:31.471Z,3.40
2018-09-14T20:33:03.406Z,4.67
2018-09-14T20:35:35.257Z,3.60
2018-09-14T20:38:07.209Z,3.70
2018-09-14T20:40:38.910Z,4.43
2018-09-14T20:43:10.689Z,4.57
2018-09-14T20:45:42.540Z,5.30
2018-09-14T20:48:14.184Z,4.80
2018-09-14T20:50:45.933Z,5.83
2018-09-14T20:53:17.582Z,6.03
2018-09-14T20:55:49.273Z,4.20
2018-09-14T20:58:21.044Z,4.37
2018-09-14T21:00:52.784Z,6.07
2018-09-14T21:03:24.436Z,5.33
2018-09-14T21:05:56.391Z,5.40
2018-09-14T21:08:28.165Z,5.27
2018-09-14T21:10:59.801Z,5.37
2018-09-14T21:13:31.653Z,5.27
2018-09-14T21:16:03.501Z,5.00
2018-09-14T21:18:35.303Z,5.83
2018-09-14T21:21:07.071Z,6.47
2018-09-14T21:23:38.893Z,5.70
2018-09-14T21:26:10.556Z,7.97
2018-09-14T21:28:42.216Z,7.30
2018-09-14T21:31:14.100Z,7.23
2018-09-14T21:33:45.723Z,6.13
2018-09-14T21:36:17.383Z,6.40
2018-09-14T21:38:49.376Z,6.87
2018-09-14T21:41:21.015Z,8.13
2018-09-14T21:43:52.770Z,7.90
2018-09-14T21:46:24.447Z,7.47
2018-09-14T21:48:56.203Z,6.70
2018-09-14T21:51:27.892Z,7.67
2018-09-14T21:53:59.707Z,7.00
2018-09-14T21:56:31.487Z,8.70
2018-09-14T21:59:03.239Z,7.37
2018-09-14T22:01:35.070Z,7.00
2018-09-14T22:04:06.946Z,7.97
2018-09-14T22:06:38.699Z,9.83
2018-09-14T22:09:11.182Z,7.20
2018-09-14T22:11:42.947Z,7.90
2018-09-14T22:14:14.683Z,7.90
2018-09-14T22:16:46.346Z,8.13
2018-09-14T22:19:18.120Z,8.17
2018-09-14T22:21:49.920Z,7.93
2018-09-14T22:24:21.753Z,8.00
2018-09-14T22:26:53.505Z,8.37
2018-09-14T22:29:25.292Z,8.73
2018-09-14T22:31:57.114Z,8.53
2018-09-14T22:34:28.895Z,7.50
2018-09-14T22:37:00.814Z,8.17
2018-09-14T22:39:32.716Z,8.43
2018-09-14T22:42:04.367Z,7.70
2018-09-14T22:44:36.196Z,7.73
2018-09-14T22:47:08.115Z,10.90
2018-09-14T22:49:39.837Z,9.10
2018-09-14T22:52:11.700Z,8.93
2018-09-14T22:54:43.551Z,8.70
2018-09-14T22:57:15.336Z,9.90
2018-09-14T22:59:46.971Z,10.80
2018-09-14T23:02:18.639Z,9.47
2018-09-14T23:04:50.511Z,9.67
2018-09-14T23:07:22.251Z,9.60
2018-09-14T23:09:53.923Z,10.43
2018-09-14T23:12:25.788Z,11.57
2018-09-14T23:14:57.419Z,8.60
2018-09-14T23:17:29.099Z,6.97
2018-09-14T23:20:00.834Z,10.30
2018-09-14T23:22:32.480Z,9.67
2018-09-14T23:25:04.456Z,9.17
2018-09-14T23:27:36.341Z,10.23
2018-09-14T23:30:08.494Z,8.13
2018-09-14T23:32:40.155Z,8.17
2018-09-14T23:35:12.003Z,7.90
2018-09-14T23:37:43.753Z,8.17
2018-09-14T23:40:15.418Z,9.30
2018-09-14T23:42:47.165Z,7.83
2018-09-14T23:45:18.958Z,8.93
2018-09-14T23:47:50.607Z,8.47
2018-09-14T23:50:22.350Z,7.60
2018-09-14T23:52:54.002Z,9.77
2018-09-14T23:55:25.699Z,10.67
2018-09-14T23:57:57.559Z,9.20
