createdAt,value
2018-06-15T00:00:53.435Z,7.30
2018-06-15T00:03:24.823Z,6.80
2018-06-15T00:05:56.012Z,6.57
2018-06-15T00:08:27.017Z,6.50
2018-06-15T00:10:58.410Z,6.50
2018-06-15T00:13:29.564Z,6.70
2018-06-15T00:16:00.604Z,6.40
2018-06-15T00:18:32.471Z,6.90
2018-06-15T00:21:03.813Z,6.60
2018-06-15T00:23:35.176Z,6.47
2018-06-15T00:26:06.766Z,6.17
2018-06-15T00:28:37.969Z,6.43
2018-06-15T00:31:09.144Z,6.00
2018-06-15T00:33:40.448Z,6.17
2018-06-15T00:36:11.692Z,5.73
2018-06-15T00:38:42.898Z,6.40
2018-06-15T00:41:14.336Z,6.80
2018-06-15T00:43:46.112Z,6.30
2018-06-15T00:46:17.457Z,6.70
2018-06-15T00:48:49.334Z,6.43
2018-06-15T00:51:20.438Z,6.23
2018-06-15T00:53:51.800Z,6.70
2018-06-15T00:56:23.011Z,6.47
2018-06-15T00:58:53.967Z,6.07
2018-06-15T01:01:25.452Z,6.53
2018-06-15T01:03:57.314Z,6.37
2018-06-15T01:06:28.548Z,6.17
2018-06-15T01:08:59.538Z,6.37
2018-06-15T01:11:30.908Z,6.17
2018-06-15T01:14:01.932Z,6.37
2018-06-15T01:16:33.340Z,6.33
2018-06-15T01:19:04.720Z,5.60
2018-06-15T01:21:36.288Z,6.00
2018-06-15T01:24:07.753Z,6.00
2018-06-15T01:26:38.801Z,6.00
2018-06-15T01:29:10.029Z,5.73
2018-06-15T01:31:41.038Z,6.10
2018-06-15T01:34:12.734Z,6.20
2018-06-15T01:36:43.836Z,6.03
2018-06-15T01:39:15.221Z,5.40
2018-06-15T01:41:47.081Z,5.80
2018-06-15T01:44:18.172Z,5.63
2018-06-15T01:46:49.178Z,5.60
2018-06-15T01:49:20.678Z,6.20
2018-06-15T01:51:51.115Z,6.10
2018-06-15T01:54:22.155Z,6.03
2018-06-15T01:56:53.561Z,6.00
2018-06-15T01:59:24.940Z,5.80
2018-06-15T02:01:56.151Z,5.77
2018-06-15T02:04:27.384Z,5.47
2018-06-15T02:06:58.984Z,6.10
2018-06-15T02:09:30.313Z,5.60
2018-06-15T02:12:01.510Z,6.17
2018-06-15T02:14:33.104Z,5.87
2018-06-15T02:17:04.704Z,5.90
2018-06-15T02:19:36.091Z,6.10
2018-06-15T02:22:07.309Z,6.30
2018-06-15T02:24:38.408Z,6.17
2018-06-15T02:27:09.909Z,6.30
2018-06-15T02:29:41.084Z,6.10
2018-06-15T02:32:13.252Z,6.27
2018-06-15T02:34:44.443Z,6.17
2018-06-15T02:37:15.834Z,6.03
2018-06-15T02:39:47.143Z,6.63
2018-06-15T02:42:18.623Z,6.53
2018-06-15T02:44:49.707Z,6.07
2018-06-15T02:47:21.187Z,6.63
2018-06-15T02:49:52.795Z,6.43
2018-06-15T02:52:24.095Z,6.80
2018-06-15T02:54:55.501Z,5.93
2018-06-15T02:57:26.769Z,6.40
2018-06-15T02:59:58.329Z,6.50
2018-06-15T03:02:29.646Z,6.97
2018-06-15T03:05:01.113Z,6.90
2018-06-15T03:07:32.671Z,6.43
2018-06-15T03:10:04.019Z,6.50
2018-06-15T03:12:35.659Z,6.30
2018-06-15T03:15:07.134Z,6.43
2018-06-15T03:17:38.356Z,6.40
2018-06-15T03:20:09.778Z,7.20
2018-06-15T03:22:40.955Z,5.97
2018-06-15T03:25:12.645Z,6.73
2018-06-15T03:27:43.917Z,6.03
2018-06-15T03:30:15.375Z,6.60
2018-06-15T03:32:46.690Z,6.53
2018-06-15T03:35:17.957Z,6.10
2018-06-15T03:37:49.067Z,6.30
2018-06-15T03:40:20.254Z,6.47
2018-06-15T03:42:51.257Z,6.70
2018-06-15T03:45:22.456Z,6.63
2018-06-15T03:47:53.647Z,6.50
2018-06-15T03:50:25.028Z,6.57
2018-06-15T03:52:56.200Z,7.20
2018-06-15T03:55:27.226Z,6.80
2018-06-15T03:57:58.417Z,6.87
2018-06-15T04:00:29.813Z,6.77
2018-06-15T04:03:01.013Z,6.70
2018-06-15T04:05:32.327Z,6.77
2018-06-15T04:08:03.409Z,6.90
2018-06-15T04:10:34.810Z,7.20
2018-06-15T04:13:05.985Z,6.53
2018-06-15T04:15:37.343Z,6.50
2018-06-15T04:18:09.277Z,6.53
2018-06-15T04:20:40.473Z,6.90
2018-06-15T04:23:11.924Z,6.90
2018-06-15T04:25:43.288Z,6.97
2018-06-15T04:28:14.704Z,6.77
2018-06-15T04:30:46.079Z,7.30
2018-06-15T04:33:17.426Z,6.80
2018-06-15T04:36:51.280Z,7.20
2018-06-15T04:39:22.541Z,7.00
2018-06-15T04:41:53.582Z,7.03
2018-06-15T04:44:25.197Z,7.20
2018-06-15T04:46:56.528Z,6.83
2018-06-15T04:49:28.281Z,6.90
2018-06-15T04:51:59.484Z,7.13
2018-06-15T04:54:30.475Z,7.10
2018-06-15T04:57:01.811Z,6.63
2018-06-15T04:59:33.085Z,7.43
2018-06-15T05:02:04.480Z,6.70
2018-06-15T05:04:35.933Z,7.10
2018-06-15T05:07:07.336Z,6.70
2018-06-15T05:09:38.604Z,6.93
2018-06-15T05:12:09.661Z,7.00
2018-06-15T05:14:40.603Z,6.87
2018-06-15T05:17:11.755Z,6.87
2018-06-15T05:19:43.160Z,7.27
2018-06-15T05:22:14.199Z,7.03
2018-06-15T05:24:44.822Z,6.60
2018-06-15T05:27:15.972Z,7.03
2018-06-15T05:29:47.369Z,6.70
2018-06-15T05:32:18.777Z,7.00
2018-06-15T05:34:50.617Z,6.57
2018-06-15T05:37:22.969Z,6.83
2018-06-15T05:39:54.301Z,7.07
2018-06-15T05:42:25.739Z,6.90
2018-06-15T05:44:57.055Z,7.77
2018-06-15T05:47:28.251Z,6.50
2018-06-15T05:49:59.498Z,7.90
2018-06-15T05:52:31.052Z,6.67
2018-06-15T05:55:02.400Z,6.43
2018-06-15T05:57:33.580Z,6.87
2018-06-15T06:00:05.054Z,6.23
2018-06-15T06:02:36.185Z,7.17
2018-06-15T06:05:07.689Z,7.00
2018-06-15T06:07:38.288Z,7.10
2018-06-15T06:10:09.645Z,6.57
2018-06-15T06:12:41.067Z,6.80
2018-06-15T06:15:11.808Z,6.83
2018-06-15T06:17:46.408Z,6.77
2018-06-15T06:20:17.466Z,6.93
2018-06-15T06:22:48.671Z,6.40
2018-06-15T06:25:19.855Z,6.80
2018-06-15T06:27:51.092Z,6.80
2018-06-15T06:30:22.252Z,6.73
2018-06-15T06:32:53.618Z,6.73
2018-06-15T06:35:25.048Z,6.87
2018-06-15T06:37:56.474Z,6.83
2018-06-15T06:40:27.767Z,6.30
2018-06-15T06:42:59.055Z,6.37
2018-06-15T06:45:30.675Z,6.47
2018-06-15T06:48:01.295Z,6.57
2018-06-15T06:50:32.035Z,6.27
2018-06-15T06:53:03.367Z,6.40
2018-06-15T06:55:34.641Z,6.20
2018-06-15T06:58:05.972Z,6.43
2018-06-15T07:00:37.421Z,6.03
2018-06-15T07:03:08.528Z,6.40
2018-06-15T07:05:39.911Z,6.40
2018-06-15T07:08:11.282Z,5.90
2018-06-15T07:10:42.732Z,6.20
2018-06-15T07:13:13.948Z,6.13
2018-06-15T07:15:45.236Z,5.93
2018-06-15T07:18:16.271Z,6.27
2018-06-15T07:20:47.620Z,6.50
2018-06-15T07:23:18.844Z,6.70
2018-06-15T07:25:50.220Z,6.07
2018-06-15T07:28:21.237Z,6.40
2018-06-15T07:30:52.611Z,6.40
2018-06-15T07:33:24.047Z,6.20
2018-06-15T07:35:55.448Z,6.40
2018-06-15T07:38:26.747Z,6.60
2018-06-15T07:40:57.816Z,5.93
2018-06-15T07:43:29.501Z,6.43
2018-06-15T07:46:01.426Z,6.50
2018-06-15T07:48:32.716Z,6.47
2018-06-15T07:51:04.166Z,6.27
2018-06-15T07:53:35.468Z,6.23
2018-06-15T07:56:06.654Z,6.87
2018-06-15T07:58:37.865Z,6.80
2018-06-15T08:01:09.048Z,7.50
2018-06-15T08:03:40.190Z,7.73
2018-06-15T08:06:11.244Z,8.30
2018-06-15T08:08:42.433Z,8.57
2018-06-15T08:11:13.632Z,8.63
2018-06-15T08:13:45.780Z,8.43
2018-06-15T08:16:16.981Z,8.57
2018-06-15T08:18:48.196Z,8.07
2018-06-15T08:21:19.429Z,8.80
2018-06-15T08:23:50.747Z,8.43
2018-06-15T08:26:22.248Z,7.80
2018-06-15T08:28:53.535Z,8.07
2018-06-15T08:31:24.732Z,7.80
2018-06-15T08:33:56.041Z,7.60
2018-06-15T08:36:27.337Z,7.90
2018-06-15T08:38:58.713Z,7.83
2018-06-15T08:41:30.080Z,7.20
2018-06-15T08:44:01.313Z,7.33
2018-06-15T08:46:32.473Z,6.93
2018-06-15T08:49:04.127Z,6.53
2018-06-15T08:51:35.461Z,6.87
2018-06-15T08:54:06.869Z,6.83
2018-06-15T08:56:38.193Z,6.67
2018-06-15T08:59:09.406Z,7.03
2018-06-15T09:01:40.452Z,7.50
2018-06-15T09:04:12.076Z,7.37
2018-06-15T09:06:43.367Z,6.50
2018-06-15T09:09:14.393Z,6.37
2018-06-15T09:11:45.599Z,6.63
2018-06-15T09:14:17.040Z,6.07
2018-06-15T09:16:48.440Z,6.23
2018-06-15T09:19:19.736Z,6.70
2018-06-15T09:21:50.732Z,6.80
2018-06-15T09:24:22.128Z,7.23
2018-06-15T09:26:53.503Z,6.60
2018-06-15T09:29:24.723Z,6.60
2018-06-15T09:31:55.883Z,6.50
2018-06-15T09:34:27.170Z,7.17
2018-06-15T09:36:58.445Z,7.00
2018-06-15T09:39:29.664Z,7.67
2018-06-15T09:42:01.034Z,7.33
2018-06-15T09:44:32.268Z,6.47
2018-06-15T09:47:03.466Z,6.10
2018-06-15T09:49:34.618Z,6.10
2018-06-15T09:52:06.064Z,5.70
2018-06-15T09:54:37.382Z,5.80
2018-06-15T09:57:08.820Z,5.43
2018-06-15T09:59:39.960Z,6.97
2018-06-15T10:02:10.987Z,5.00
2018-06-15T10:04:42.348Z,5.03
2018-06-15T10:07:13.545Z,4.70
2018-06-15T10:09:44.591Z,5.23
2018-06-15T10:12:16.491Z,5.37
2018-06-15T10:14:47.742Z,5.33
2018-06-15T10:17:18.928Z,5.33
2018-06-15T10:19:50.300Z,5.20
2018-06-15T10:22:21.787Z,5.17
2018-06-15T10:24:53.052Z,5.37
2018-06-15T10:27:24.279Z,4.80
2018-06-15T10:29:55.937Z,4.40
2018-06-15T10:32:27.721Z,4.60
2018-06-15T10:34:59.005Z,4.67
2018-06-15T10:37:30.496Z,5.07
2018-06-15T10:40:02.122Z,4.83
2018-06-15T10:42:33.209Z,4.30
2018-06-15T10:45:04.854Z,5.40
2018-06-15T10:47:35.960Z,4.77
2018-06-15T10:50:07.622Z,4.90
2018-06-15T10:52:38.916Z,4.90
2018-06-15T10:55:10.114Z,5.77
2018-06-15T10:57:41.661Z,4.43
2018-06-15T11:00:12.906Z,4.70
2018-06-15T11:02:44.116Z,3.60
2018-06-15T11:05:15.455Z,4.17
2018-06-15T11:07:47.920Z,4.30
2018-06-15T11:10:19.854Z,4.40
2018-06-15T11:12:51.231Z,3.70
2018-06-15T11:15:22.584Z,3.80
2018-06-15T11:17:53.793Z,3.97
2018-06-15T11:20:24.523Z,4.10
2018-06-15T11:22:55.636Z,3.87
2018-06-15T11:25:26.812Z,3.80
2018-06-15T11:27:58.161Z,4.03
2018-06-15T11:30:29.548Z,3.80
2018-06-15T11:33:01.153Z,4.10
2018-06-15T11:35:32.362Z,3.70
2018-06-15T11:38:03.701Z,3.70
2018-06-15T11:40:34.963Z,3.57
2018-06-15T11:43:06.214Z,4.23
2018-06-15T11:45:37.556Z,3.90
2018-06-15T11:48:08.892Z,4.30
2018-06-15T11:50:40.549Z,3.87
2018-06-15T11:53:11.869Z,3.67
2018-06-15T11:55:43.201Z,3.70
2018-06-15T11:58:14.260Z,3.77
2018-06-15T12:00:45.436Z,3.70
2018-06-15T12:03:16.820Z,3.73
2018-06-15T12:05:48.221Z,3.60
2018-06-15T12:08:19.604Z,3.30
2018-06-15T12:10:51.105Z,3.40
2018-06-15T12:13:21.695Z,3.30
2018-06-15T12:15:52.812Z,3.37
2018-06-15T12:18:24.948Z,3.00
2018-06-15T12:20:56.861Z,3.33
2018-06-15T12:23:27.558Z,3.37
2018-06-15T12:25:59.029Z,3.43
2018-06-15T12:28:30.335Z,3.30
2018-06-15T12:31:01.675Z,3.40
2018-06-15T12:33:32.688Z,3.43
2018-06-15T12:36:04.121Z,3.30
2018-06-15T12:38:35.468Z,3.23
2018-06-15T12:41:07.202Z,3.43
2018-06-15T12:43:38.424Z,3.20
2018-06-15T12:46:09.437Z,3.60
2018-06-15T12:48:40.867Z,3.53
2018-06-15T12:51:12.246Z,3.80
2018-06-15T12:53:43.412Z,3.53
2018-06-15T12:56:14.782Z,3.90
2018-06-15T12:58:45.819Z,3.90
2018-06-15T13:01:17.407Z,3.83
2018-06-15T13:03:50.564Z,3.90
2018-06-15T13:06:22.633Z,3.63
2018-06-15T13:08:53.679Z,3.63
2018-06-15T13:11:24.871Z,4.00
2018-06-15T13:13:56.104Z,3.80
2018-06-15T13:16:27.260Z,4.00
2018-06-15T13:18:58.627Z,4.07
2018-06-15T13:21:29.839Z,4.00
2018-06-15T13:24:01.211Z,3.97
2018-06-15T13:26:32.402Z,4.00
2018-06-15T13:29:03.749Z,3.70
2018-06-15T13:31:35.140Z,4.07
2018-06-15T13:34:06.147Z,4.00
2018-06-15T13:36:37.422Z,4.13
2018-06-15T13:39:12.980Z,3.73
2018-06-15T13:41:44.284Z,3.80
2018-06-15T13:44:15.468Z,4.00
2018-06-15T13:46:46.677Z,3.77
2018-06-15T13:49:18.125Z,3.90
2018-06-15T13:51:49.439Z,4.57
2018-06-15T13:54:20.456Z,3.97
2018-06-15T13:56:51.908Z,4.30
2018-06-15T13:59:23.203Z,3.97
2018-06-15T14:01:54.451Z,3.63
2018-06-15T14:04:25.656Z,3.83
2018-06-15T14:06:56.830Z,3.80
2018-06-15T14:09:28.217Z,3.67
2018-06-15T14:11:59.579Z,3.70
2018-06-15T14:14:31.218Z,3.90
2018-06-15T14:17:02.603Z,4.00
2018-06-15T14:19:33.970Z,3.67
2018-06-15T14:22:05.315Z,3.70
2018-06-15T14:24:36.508Z,3.50
2018-06-15T14:27:07.572Z,3.50
2018-06-15T14:29:38.691Z,3.43
2018-06-15T14:32:09.892Z,3.60
2018-06-15T14:34:41.275Z,3.70
2018-06-15T14:37:12.741Z,3.97
2018-06-15T14:39:44.114Z,3.83
2018-06-15T14:42:15.749Z,3.50
2018-06-15T14:44:46.483Z,3.90
2018-06-15T14:47:17.887Z,3.87
2018-06-15T14:49:49.034Z,3.50
2018-06-15T14:52:20.380Z,4.10
2018-06-15T14:54:51.576Z,4.30
2018-06-15T14:57:22.167Z,4.53
2018-06-15T14:59:53.396Z,4.30
2018-06-15T15:02:24.595Z,4.20
2018-06-15T15:04:56.009Z,4.50
2018-06-15T15:07:27.410Z,4.50
2018-06-15T15:09:58.940Z,4.57
2018-06-15T15:12:30.120Z,4.40
2018-06-15T15:15:01.303Z,4.50
2018-06-15T15:17:32.340Z,4.37
2018-06-15T15:20:03.741Z,4.30
2018-06-15T15:22:34.910Z,5.37
2018-06-15T15:25:06.573Z,5.27
2018-06-15T15:27:37.886Z,4.70
2018-06-15T15:30:09.205Z,5.17
2018-06-15T15:32:40.239Z,5.30
2018-06-15T15:35:11.636Z,5.47
2018-06-15T15:37:42.671Z,5.30
2018-06-15T15:40:13.900Z,4.40
2018-06-15T15:42:45.231Z,5.00
2018-06-15T15:45:16.600Z,5.00
2018-06-15T15:47:48.069Z,5.10
2018-06-15T15:50:19.356Z,5.10
2018-06-15T15:52:50.375Z,5.17
2018-06-15T15:55:21.541Z,5.53
2018-06-15T15:57:52.763Z,5.20
2018-06-15T16:00:25.017Z,5.17
2018-06-15T16:02:56.352Z,5.13
2018-06-15T16:05:27.514Z,5.37
2018-06-15T16:07:58.500Z,5.40
2018-06-15T16:10:29.504Z,5.97
2018-06-15T16:13:00.888Z,5.47
2018-06-15T16:15:31.877Z,5.20
2018-06-15T16:19:06.270Z,5.50
2018-06-15T16:21:37.867Z,5.37
2018-06-15T16:24:08.951Z,5.30
2018-06-15T16:26:39.959Z,5.07
2018-06-15T16:29:11.153Z,4.83
2018-06-15T16:31:43.065Z,4.80
2018-06-15T16:34:14.517Z,4.97
2018-06-15T16:36:45.900Z,4.83
2018-06-15T16:39:17.263Z,4.87
2018-06-15T16:41:48.295Z,4.70
2018-06-15T16:44:19.957Z,4.60
2018-06-15T16:46:51.320Z,4.33
2018-06-15T16:49:22.647Z,4.23
2018-06-15T16:51:54.044Z,4.13
2018-06-15T16:54:25.244Z,4.17
2018-06-15T16:56:56.408Z,4.30
2018-06-15T16:59:27.430Z,5.00
2018-06-15T17:01:58.844Z,4.60
2018-06-15T17:04:30.233Z,4.83
2018-06-15T17:07:01.556Z,4.50
2018-06-15T17:09:32.545Z,4.80
2018-06-15T17:12:03.582Z,4.67
2018-06-15T17:14:34.978Z,5.30
2018-06-15T17:17:06.181Z,5.60
2018-06-15T17:19:37.576Z,5.13
2018-06-15T17:22:09.191Z,6.07
2018-06-15T17:24:40.511Z,4.77
2018-06-15T17:27:13.069Z,5.03
2018-06-15T17:29:44.156Z,4.50
2018-06-15T17:32:15.292Z,4.80
2018-06-15T17:34:46.690Z,4.70
2018-06-15T17:37:17.840Z,4.40
2018-06-15T17:39:50.484Z,5.00
2018-06-15T17:42:21.799Z,4.80
2018-06-15T17:44:53.477Z,4.87
2018-06-15T17:47:24.812Z,3.83
2018-06-15T17:49:56.030Z,4.70
2018-06-15T17:52:27.477Z,4.60
2018-06-15T17:54:58.067Z,4.67
2018-06-15T17:57:28.804Z,4.73
2018-06-15T18:00:00.139Z,4.43
2018-06-15T18:02:31.519Z,4.80
2018-06-15T18:05:02.784Z,4.60
2018-06-15T18:07:34.184Z,4.23
2018-06-15T18:10:05.624Z,4.77
2018-06-15T18:12:37.748Z,4.77
2018-06-15T18:15:09.004Z,4.60
2018-06-15T18:17:40.091Z,4.40
2018-06-15T18:20:11.244Z,4.83
2018-06-15T18:22:43.110Z,4.67
2018-06-15T18:25:14.299Z,4.77
2018-06-15T18:27:46.578Z,4.87
2018-06-15T18:30:17.765Z,5.17
2018-06-15T18:32:48.794Z,5.53
2018-06-15T18:35:20.139Z,5.10
2018-06-15T18:37:51.551Z,5.17
2018-06-15T18:40:22.746Z,5.07
2018-06-15T18:42:54.907Z,4.73
2018-06-15T18:45:25.566Z,4.97
2018-06-15T18:47:56.883Z,5.30
2018-06-15T18:50:27.928Z,4.90
2018-06-15T18:52:59.328Z,4.23
2018-06-15T18:55:30.475Z,4.57
2018-06-15T18:58:01.471Z,4.77
2018-06-15T19:00:32.466Z,4.87
2018-06-15T19:03:03.713Z,4.77
2018-06-15T19:05:35.107Z,4.60
2018-06-15T19:08:06.365Z,5.30
2018-06-15T19:10:37.749Z,4.90
2018-06-15T19:13:08.811Z,5.00
2018-06-15T19:15:40.037Z,5.13
2018-06-15T19:18:11.221Z,5.13
2018-06-15T19:20:42.585Z,4.83
2018-06-15T19:23:13.997Z,4.67
2018-06-15T19:25:45.845Z,4.40
2018-06-15T19:28:17.983Z,4.63
2018-06-15T19:30:49.311Z,5.30
2018-06-15T19:33:20.683Z,4.90
2018-06-15T19:35:51.911Z,6.30
2018-06-15T19:38:23.793Z,5.03
2018-06-15T19:40:55.120Z,6.37
2018-06-15T19:43:26.265Z,5.50
2018-06-15T19:45:57.462Z,5.53
2018-06-15T19:48:28.861Z,6.30
2018-06-15T19:51:00.209Z,5.77
2018-06-15T19:53:31.223Z,5.63
2018-06-15T19:56:02.408Z,4.73
2018-06-15T19:58:33.403Z,4.80
2018-06-15T20:01:04.604Z,4.57
2018-06-15T20:03:36.276Z,4.37
2018-06-15T20:06:07.448Z,4.30
2018-06-15T20:08:38.840Z,4.43
2018-06-15T20:11:09.964Z,4.30
2018-06-15T20:13:41.147Z,4.20
2018-06-15T20:16:12.391Z,4.90
2018-06-15T20:18:43.728Z,4.70
2018-06-15T20:21:14.915Z,5.07
2018-06-15T20:23:46.115Z,4.67
2018-06-15T20:26:17.327Z,4.50
2018-06-15T20:28:55.080Z,4.90
2018-06-15T20:31:26.172Z,5.30
2018-06-15T20:33:57.820Z,5.57
2018-06-15T20:36:28.975Z,5.20
2018-06-15T20:39:00.403Z,4.93
2018-06-15T20:41:31.577Z,5.10
2018-06-15T20:44:03.012Z,4.93
2018-06-15T20:46:34.120Z,4.80
2018-06-15T20:49:05.597Z,5.53
2018-06-15T20:51:36.599Z,5.97
2018-06-15T20:54:08.722Z,5.77
2018-06-15T20:56:40.054Z,6.03
2018-06-15T20:59:11.420Z,6.20
2018-06-15T21:01:42.612Z,6.20
2018-06-15T21:04:13.605Z,5.90
2018-06-15T21:06:45.104Z,6.13
2018-06-15T21:09:16.388Z,6.10
2018-06-15T21:11:47.870Z,5.73
2018-06-15T21:14:18.958Z,5.70
2018-06-15T21:16:50.348Z,5.60
2018-06-15T21:19:21.991Z,5.43
2018-06-15T21:21:53.446Z,5.53
2018-06-15T21:24:25.023Z,5.90
2018-06-15T21:26:56.109Z,5.50
2018-06-15T21:29:27.287Z,5.90
2018-06-15T21:31:58.321Z,5.60
2018-06-15T21:34:29.690Z,6.20
2018-06-15T21:37:01.171Z,6.17
2018-06-15T21:39:32.289Z,5.93
2018-06-15T21:42:03.677Z,6.10
2018-06-15T21:44:34.888Z,6.03
2018-06-15T21:47:06.499Z,6.10
2018-06-15T21:49:37.828Z,6.60
2018-06-15T21:52:09.535Z,6.80
2018-06-15T21:54:40.837Z,7.00
2018-06-15T21:57:12.183Z,7.03
2018-06-15T21:59:43.358Z,7.10
2018-06-15T22:02:14.377Z,7.43
2018-06-15T22:04:45.532Z,7.80
2018-06-15T22:07:17.035Z,7.43
2018-06-15T22:09:48.137Z,7.40
2018-06-15T22:12:19.536Z,7.57
2018-06-15T22:14:50.724Z,8.13
2018-06-15T22:17:21.916Z,8.13
2018-06-15T22:19:53.316Z,8.23
2018-06-15T22:22:24.926Z,8.57
2018-06-15T22:24:56.277Z,8.60
2018-06-15T22:28:30.088Z,8.70
2018-06-15T22:31:01.421Z,9.07
2018-06-15T22:33:33.043Z,9.07
2018-06-15T22:36:04.348Z,9.73
2018-06-15T22:38:35.544Z,9.60
2018-06-15T22:41:07.150Z,9.43
2018-06-15T22:43:38.804Z,9.20
2018-06-15T22:46:09.578Z,9.73
2018-06-15T22:48:41.505Z,9.60
2018-06-15T22:51:12.884Z,9.60
2018-06-15T22:53:44.095Z,9.67
2018-06-15T22:56:15.447Z,9.87
2018-06-15T22:58:46.843Z,9.40
2018-06-15T23:01:18.033Z,9.97
2018-06-15T23:03:49.396Z,10.17
2018-06-15T23:06:20.589Z,9.20
2018-06-15T23:08:51.613Z,10.00
2018-06-15T23:11:22.983Z,9.23
2018-06-15T23:13:54.717Z,9.77
2018-06-15T23:16:25.785Z,9.93
2018-06-15T23:18:56.957Z,9.57
2018-06-15T23:21:28.179Z,9.53
2018-06-15T23:23:59.736Z,9.70
2018-06-15T23:26:30.326Z,10.30
2018-06-15T23:29:01.504Z,9.27
2018-06-15T23:31:32.717Z,9.07
2018-06-15T23:34:03.926Z,9.07
2018-06-15T23:36:35.292Z,9.27
2018-06-15T23:39:08.644Z,8.90
2018-06-15T23:41:39.773Z,9.80
2018-06-15T23:44:10.872Z,9.23
2018-06-15T23:46:42.516Z,9.00
2018-06-15T23:49:13.633Z,8.87
2018-06-15T23:51:44.985Z,8.83
2018-06-15T23:54:16.272Z,9.17
2018-06-15T23:56:47.380Z,8.80
2018-06-15T23:59:18.810Z,8.57
