createdAt,value
2019-06-07T00:00:48.596Z,14.05
2019-06-07T00:03:29.694Z,20.00
2019-06-07T00:05:59.222Z,15.10
2019-06-07T00:08:34.352Z,16.25
2019-06-07T00:11:11.066Z,15.53
2019-06-07T00:13:45.551Z,14.15
2019-06-07T00:16:23.032Z,19.32
2019-06-07T00:18:55.899Z,14.35
2019-06-07T00:22:12.741Z,15.23
2019-06-07T00:24:05.448Z,17.95
2019-06-07T00:26:57.183Z,15.35
2019-06-07T00:29:17.304Z,13.98
2019-06-07T00:31:50.706Z,16.73
2019-06-07T00:34:25.076Z,14.73
2019-06-07T00:36:58.719Z,14.98
2019-06-07T00:39:32.997Z,14.20
2019-06-07T00:42:07.296Z,18.80
2019-06-07T00:47:16.461Z,15.35
2019-06-07T00:49:52.058Z,20.62
2019-06-07T00:55:01.925Z,17.98
2019-06-07T00:57:35.971Z,20.20
2019-06-07T01:00:17.622Z,20.32
2019-06-07T01:02:50.663Z,20.25
2019-06-07T01:05:30.974Z,21.57
2019-06-07T01:07:59.954Z,21.33
2019-06-07T01:10:52.206Z,28.85
2019-06-07T01:13:10.148Z,24.85
2019-06-07T01:15:44.591Z,21.52
2019-06-07T01:18:38.307Z,18.67
2019-06-07T01:20:53.997Z,20.08
2019-06-07T01:24:05.453Z,20.88
2019-06-07T01:26:03.803Z,24.43
2019-06-07T01:28:38.043Z,28.23
2019-06-07T01:31:12.201Z,22.75
2019-06-07T01:33:51.012Z,21.02
2019-06-07T01:36:27.519Z,21.27
2019-06-07T01:39:00.485Z,22.22
2019-06-07T01:41:35.620Z,22.62
2019-06-07T01:44:10.331Z,19.83
2019-06-07T01:46:44.648Z,15.40
2019-06-07T01:49:19.715Z,23.07
2019-06-07T01:51:53.540Z,19.40
2019-06-07T01:54:52.157Z,21.60
2019-06-07T01:57:03.707Z,21.25
2019-06-07T01:59:38.709Z,23.30
2019-06-07T02:02:12.717Z,23.77
2019-06-07T02:04:46.671Z,20.00
2019-06-07T02:07:26.906Z,23.62
2019-06-07T02:09:59.393Z,19.80
2019-06-07T02:12:42.850Z,21.02
2019-06-07T02:15:13.813Z,22.87
2019-06-07T02:17:47.895Z,19.45
2019-06-07T02:20:25.058Z,20.92
2019-06-07T02:22:57.619Z,21.87
2019-06-07T02:25:48.723Z,18.82
2019-06-07T02:28:29.944Z,18.95
2019-06-07T02:30:53.236Z,16.80
2019-06-07T02:33:24.069Z,17.80
2019-06-07T02:35:55.861Z,20.50
2019-06-07T02:41:06.362Z,19.85
2019-06-07T02:43:40.623Z,16.97
2019-06-07T02:46:36.234Z,20.97
2019-06-07T02:49:04.425Z,20.08
2019-06-07T02:54:14.020Z,21.50
2019-06-07T02:56:57.818Z,19.37
2019-06-07T02:59:47.121Z,18.00
2019-06-07T03:02:03.058Z,19.95
2019-06-07T03:04:41.712Z,22.15
2019-06-07T03:07:14.818Z,18.37
2019-06-07T03:09:50.075Z,21.05
2019-06-07T03:12:26.576Z,17.62
2019-06-07T03:15:04.025Z,19.57
2019-06-07T03:17:57.033Z,20.35
2019-06-07T03:20:35.046Z,25.12
2019-06-07T03:23:10.951Z,22.07
2019-06-07T03:25:47.709Z,18.10
2019-06-07T03:28:21.833Z,18.15
2019-06-07T03:31:01.944Z,18.48
2019-06-07T03:33:41.070Z,19.85
2019-06-07T03:36:23.541Z,19.80
2019-06-07T03:38:45.202Z,20.70
2019-06-07T03:41:19.174Z,13.98
2019-06-07T03:44:03.541Z,16.85
2019-06-07T03:46:41.158Z,19.23
2019-06-07T03:49:14.528Z,20.23
2019-06-07T03:51:48.818Z,18.10
2019-06-07T03:54:22.556Z,21.17
2019-06-07T03:56:56.685Z,26.25
2019-06-07T03:59:35.552Z,16.62
2019-06-07T04:02:06.556Z,27.85
2019-06-07T04:04:40.700Z,17.85
2019-06-07T04:07:21.135Z,13.50
2019-06-07T04:09:54.908Z,17.73
2019-06-07T04:12:31.862Z,20.55
2019-06-07T04:15:06.894Z,14.33
2019-06-07T04:18:00.503Z,14.28
2019-06-07T04:20:17.317Z,12.80
2019-06-07T04:22:52.227Z,15.40
2019-06-07T04:25:28.963Z,16.73
2019-06-07T04:28:04.321Z,11.38
2019-06-07T04:30:42.197Z,12.28
2019-06-07T04:33:18.129Z,11.20
2019-06-07T04:35:52.971Z,10.85
2019-06-07T04:38:29.485Z,8.83
2019-06-07T04:41:04.856Z,16.20
2019-06-07T04:43:41.156Z,11.93
2019-06-07T04:46:15.397Z,11.18
2019-06-07T04:51:23.048Z,12.78
2019-06-07T04:53:57.424Z,10.58
2019-06-07T04:56:33.752Z,13.20
2019-06-07T04:59:06.706Z,13.32
2019-06-07T05:01:42.779Z,13.53
2019-06-07T05:04:19.357Z,9.30
2019-06-07T05:06:54.662Z,10.82
2019-06-07T05:09:30.251Z,12.43
2019-06-07T05:12:04.581Z,10.48
2019-06-07T05:14:42.354Z,15.75
2019-06-07T05:17:14.726Z,12.73
2019-06-07T05:19:49.882Z,12.20
2019-06-07T05:24:57.276Z,10.68
2019-06-07T05:27:35.517Z,11.93
2019-06-07T05:30:50.940Z,11.60
2019-06-07T05:32:50.500Z,13.08
2019-06-07T05:35:25.481Z,10.78
2019-06-07T05:38:01.200Z,8.50
2019-06-07T05:43:12.722Z,13.50
2019-06-07T05:45:53.291Z,12.30
2019-06-07T05:48:31.712Z,10.63
2019-06-07T05:51:08.951Z,9.33
2019-06-07T05:53:45.828Z,9.80
2019-06-07T05:56:20.064Z,12.15
2019-06-07T05:58:56.213Z,10.15
2019-06-07T06:01:56.662Z,10.40
2019-06-07T06:04:12.037Z,11.48
2019-06-07T06:06:47.422Z,12.23
2019-06-07T06:09:26.716Z,12.33
2019-06-07T06:12:02.682Z,11.40
2019-06-07T06:14:40.792Z,9.18
2019-06-07T06:17:19.824Z,11.48
2019-06-07T06:19:55.359Z,11.63
2019-06-07T06:22:30.045Z,10.25
2019-06-07T06:25:35.057Z,11.53
2019-06-07T06:28:15.750Z,12.25
2019-06-07T06:30:22.904Z,13.45
2019-06-07T06:32:58.697Z,8.93
2019-06-07T06:35:34.502Z,10.00
2019-06-07T06:38:10.900Z,10.28
2019-06-07T06:40:54.965Z,11.90
2019-06-07T06:43:24.739Z,8.75
2019-06-07T06:45:59.453Z,10.53
2019-06-07T06:48:35.643Z,10.93
2019-06-07T06:51:15.220Z,10.50
2019-06-07T06:53:52.451Z,10.38
2019-06-07T06:56:26.308Z,12.73
2019-06-07T07:01:40.591Z,10.58
2019-06-07T07:04:16.494Z,6.53
2019-06-07T07:06:53.705Z,7.55
2019-06-07T07:09:32.448Z,10.05
2019-06-07T07:12:13.014Z,9.43
2019-06-07T07:14:47.008Z,7.65
2019-06-07T07:17:46.220Z,7.80
2019-06-07T07:20:03.642Z,8.60
2019-06-07T07:22:42.611Z,9.08
2019-06-07T07:25:18.763Z,9.60
2019-06-07T07:27:55.272Z,8.23
2019-06-07T07:30:47.370Z,11.30
2019-06-07T07:33:23.732Z,10.55
2019-06-07T07:38:35.133Z,10.30
2019-06-07T07:41:15.693Z,10.63
2019-06-07T07:43:54.516Z,11.43
2019-06-07T07:46:29.418Z,10.25
2019-06-07T07:49:01.393Z,10.13
2019-06-07T07:51:37.247Z,7.72
2019-06-07T07:54:13.169Z,9.48
2019-06-07T07:56:51.722Z,7.95
2019-06-07T07:59:41.933Z,9.28
2019-06-07T08:02:07.095Z,7.35
2019-06-07T08:05:13.640Z,9.68
2019-06-07T08:07:20.861Z,9.33
2019-06-07T08:10:04.092Z,8.70
2019-06-07T08:13:00.710Z,10.28
2019-06-07T08:15:19.175Z,10.18
2019-06-07T08:17:58.143Z,11.78
2019-06-07T08:20:33.095Z,11.48
2019-06-07T08:23:08.671Z,12.28
2019-06-07T08:25:43.658Z,17.52
2019-06-07T08:28:19.600Z,12.82
2019-06-07T08:31:06.561Z,18.35
2019-06-07T08:33:40.625Z,8.95
2019-06-07T08:36:30.482Z,8.25
2019-06-07T08:39:00.458Z,10.35
2019-06-07T08:41:33.537Z,13.00
2019-06-07T08:44:23.222Z,11.08
2019-06-07T08:46:47.526Z,10.43
2019-06-07T08:49:24.907Z,12.65
2019-06-07T08:52:09.955Z,9.13
2019-06-07T08:54:40.104Z,11.12
2019-06-07T08:57:21.176Z,8.63
2019-06-07T08:59:53.669Z,8.38
2019-06-07T09:02:30.177Z,22.85
2019-06-07T09:05:12.065Z,13.75
2019-06-07T09:07:45.601Z,12.50
2019-06-07T09:10:20.082Z,11.38
2019-06-07T09:13:03.136Z,8.13
2019-06-07T09:15:34.464Z,9.93
2019-06-07T09:20:46.378Z,9.40
2019-06-07T09:23:23.059Z,12.30
2019-06-07T09:26:07.912Z,10.70
2019-06-07T09:28:36.868Z,9.40
2019-06-07T09:31:12.689Z,8.05
2019-06-07T09:33:46.756Z,10.65
2019-06-07T09:36:26.343Z,16.15
2019-06-07T09:39:07.633Z,8.60
2019-06-07T09:41:47.633Z,8.58
2019-06-07T09:44:24.661Z,8.03
2019-06-07T09:47:12.480Z,7.42
2019-06-07T09:49:32.903Z,10.63
2019-06-07T09:52:09.074Z,7.75
2019-06-07T09:57:18.538Z,5.97
2019-06-07T09:59:55.217Z,6.45
2019-06-07T10:02:30.550Z,7.53
2019-06-07T10:05:13.359Z,6.70
2019-06-07T10:07:57.477Z,8.65
2019-06-07T10:12:57.450Z,7.42
2019-06-07T10:18:07.052Z,15.03
2019-06-07T10:20:46.132Z,10.68
2019-06-07T10:23:20.316Z,8.45
2019-06-07T10:25:56.007Z,9.15
2019-06-07T10:28:31.414Z,9.00
2019-06-07T10:31:09.931Z,7.78
2019-06-07T10:33:45.079Z,7.37
2019-06-07T10:36:20.495Z,13.48
2019-06-07T10:38:54.134Z,11.33
2019-06-07T10:41:27.907Z,14.18
2019-06-07T10:44:03.205Z,9.50
2019-06-07T10:46:39.625Z,21.57
2019-06-07T10:49:15.112Z,9.95
2019-06-07T10:51:48.862Z,8.53
2019-06-07T10:54:29.635Z,10.43
2019-06-07T10:56:58.811Z,9.10
2019-06-07T10:59:32.421Z,19.20
2019-06-07T11:02:09.313Z,16.50
2019-06-07T11:04:46.181Z,9.73
2019-06-07T11:07:20.380Z,11.93
2019-06-07T11:10:06.358Z,7.92
2019-06-07T11:12:29.755Z,8.78
2019-06-07T11:15:04.644Z,10.15
2019-06-07T11:17:39.103Z,10.38
2019-06-07T11:22:46.185Z,8.98
2019-06-07T11:25:21.308Z,8.08
2019-06-07T11:27:55.509Z,7.55
2019-06-07T11:30:29.687Z,7.92
2019-06-07T11:33:03.970Z,9.35
2019-06-07T11:35:38.325Z,6.40
2019-06-07T11:38:12.639Z,8.23
2019-06-07T11:40:46.773Z,12.58
2019-06-07T11:43:21.239Z,8.30
2019-06-07T11:48:28.009Z,8.45
2019-06-07T11:51:02.282Z,7.47
2019-06-07T11:53:36.589Z,6.72
2019-06-07T11:56:12.021Z,11.20
2019-06-07T11:58:46.307Z,10.25
2019-06-07T12:03:53.967Z,6.45
2019-06-07T12:06:29.386Z,7.25
2019-06-07T12:09:03.402Z,8.63
2019-06-07T12:11:38.732Z,9.50
2019-06-07T12:14:14.610Z,7.45
2019-06-07T12:16:49.498Z,8.20
2019-06-07T12:21:56.139Z,8.93
2019-06-07T12:24:30.975Z,8.33
2019-06-07T12:27:05.833Z,8.18
2019-06-07T12:29:39.947Z,8.43
2019-06-07T12:32:15.256Z,7.65
2019-06-07T12:34:51.239Z,7.47
2019-06-07T12:37:42.674Z,13.32
2019-06-07T12:40:02.053Z,7.95
2019-06-07T12:42:40.346Z,14.23
2019-06-07T12:45:30.764Z,8.63
2019-06-07T12:47:50.139Z,8.08
2019-06-07T12:50:41.858Z,7.50
2019-06-07T12:53:04.818Z,8.03
2019-06-07T12:55:39.383Z,8.13
2019-06-07T12:58:15.804Z,12.30
2019-06-07T13:00:50.253Z,11.18
2019-06-07T13:03:25.044Z,11.30
2019-06-07T13:06:00.093Z,9.15
2019-06-07T13:08:34.536Z,11.03
2019-06-07T13:11:21.638Z,11.73
2019-06-07T13:13:53.244Z,10.60
2019-06-07T13:16:28.772Z,8.13
2019-06-07T13:19:03.303Z,9.78
2019-06-07T13:21:37.140Z,10.40
2019-06-07T13:24:13.866Z,9.80
2019-06-07T13:26:49.358Z,9.38
2019-06-07T13:29:24.749Z,11.45
2019-06-07T13:32:01.566Z,12.07
2019-06-07T13:34:35.238Z,7.15
2019-06-07T13:37:12.269Z,11.88
2019-06-07T13:39:47.560Z,10.75
2019-06-07T13:42:24.668Z,9.33
2019-06-07T13:45:02.497Z,13.83
2019-06-07T13:47:37.513Z,11.85
2019-06-07T13:50:14.712Z,12.37
2019-06-07T13:52:49.157Z,11.90
2019-06-07T13:55:27.985Z,11.53
2019-06-07T13:58:03.874Z,9.73
2019-06-07T14:00:39.027Z,12.43
2019-06-07T14:03:15.086Z,16.48
2019-06-07T14:05:51.718Z,10.82
2019-06-07T14:08:27.173Z,11.85
2019-06-07T14:11:04.700Z,9.93
2019-06-07T14:13:42.306Z,8.85
2019-06-07T14:16:16.536Z,12.23
2019-06-07T14:18:52.505Z,10.15
2019-06-07T14:21:26.826Z,13.18
2019-06-07T14:24:03.168Z,10.58
2019-06-07T14:26:40.052Z,13.43
2019-06-07T14:29:19.260Z,10.58
2019-06-07T14:31:56.699Z,11.48
2019-06-07T14:34:32.647Z,10.10
2019-06-07T14:37:19.941Z,11.57
2019-06-07T14:40:00.426Z,12.50
2019-06-07T14:42:35.248Z,9.20
2019-06-07T14:45:12.893Z,10.98
2019-06-07T14:47:51.324Z,10.05
2019-06-07T14:50:28.153Z,12.13
2019-06-07T14:53:10.504Z,9.88
2019-06-07T14:55:46.758Z,15.18
2019-06-07T14:58:29.298Z,8.85
2019-06-07T15:01:10.383Z,9.93
2019-06-07T15:03:50.737Z,12.33
2019-06-07T15:06:30.589Z,15.13
2019-06-07T15:09:09.356Z,13.95
2019-06-07T15:11:50.616Z,13.25
2019-06-07T15:14:31.435Z,15.60
2019-06-07T15:17:09.791Z,15.83
2019-06-07T15:19:56.896Z,15.40
2019-06-07T15:22:32.113Z,15.93
2019-06-07T15:25:16.949Z,17.07
2019-06-07T15:27:52.497Z,15.13
2019-06-07T15:30:27.442Z,12.00
2019-06-07T15:33:16.824Z,16.48
2019-06-07T15:35:58.518Z,13.88
2019-06-07T15:38:39.173Z,23.07
2019-06-07T15:41:17.687Z,17.62
2019-06-07T15:43:56.343Z,17.35
2019-06-07T15:46:40.100Z,13.90
2019-06-07T15:49:18.283Z,17.87
2019-06-07T15:51:55.942Z,15.55
2019-06-07T15:54:32.830Z,15.45
2019-06-07T15:57:20.700Z,19.98
2019-06-07T15:59:58.155Z,21.97
2019-06-07T16:02:37.818Z,19.35
2019-06-07T16:05:12.241Z,20.77
2019-06-07T16:07:50.162Z,20.70
2019-06-07T16:10:26.638Z,17.75
2019-06-07T16:13:10.553Z,17.20
2019-06-07T16:15:45.457Z,26.25
2019-06-07T16:18:22.452Z,16.45
2019-06-07T16:21:00.031Z,15.58
2019-06-07T16:23:44.111Z,18.70
2019-06-07T16:26:25.105Z,17.37
2019-06-07T16:29:04.102Z,18.65
2019-06-07T16:31:55.376Z,17.50
2019-06-07T16:34:34.970Z,19.42
2019-06-07T16:37:11.353Z,14.00
2019-06-07T16:39:46.048Z,18.48
2019-06-07T16:42:25.071Z,15.43
2019-06-07T16:45:02.148Z,19.77
2019-06-07T16:47:43.768Z,15.98
2019-06-07T16:50:19.948Z,16.85
2019-06-07T16:52:59.841Z,17.90
2019-06-07T16:55:38.813Z,23.45
2019-06-07T16:58:17.647Z,17.20
2019-06-07T17:00:55.501Z,18.48
2019-06-07T17:03:32.320Z,19.20
2019-06-07T17:06:11.710Z,18.62
2019-06-07T17:08:51.696Z,22.70
2019-06-07T17:11:25.821Z,14.35
2019-06-07T17:14:01.945Z,21.48
2019-06-07T17:16:40.953Z,18.10
2019-06-07T17:19:19.629Z,18.02
2019-06-07T17:22:02.075Z,14.68
2019-06-07T17:24:41.301Z,17.15
2019-06-07T17:27:20.739Z,18.37
2019-06-07T17:29:56.463Z,21.85
2019-06-07T17:32:44.725Z,16.93
2019-06-07T17:35:15.776Z,13.38
2019-06-07T17:37:53.993Z,19.12
2019-06-07T17:40:29.635Z,15.48
2019-06-07T17:43:04.829Z,17.23
2019-06-07T17:45:41.277Z,19.48
2019-06-07T17:48:15.771Z,16.97
2019-06-07T17:50:52.881Z,17.10
2019-06-07T17:53:30.497Z,15.08
2019-06-07T17:56:05.020Z,16.05
2019-06-07T17:58:40.209Z,16.15
2019-06-07T18:01:16.581Z,12.85
2019-06-07T18:03:53.241Z,20.95
2019-06-07T18:06:34.093Z,19.82
2019-06-07T18:09:09.449Z,16.02
2019-06-07T18:11:43.933Z,18.87
2019-06-07T18:14:18.057Z,12.18
2019-06-07T18:16:52.758Z,18.85
2019-06-07T18:19:27.177Z,13.70
2019-06-07T18:22:01.511Z,16.57
2019-06-07T18:24:35.141Z,16.02
2019-06-07T18:27:08.947Z,11.38
2019-06-07T18:29:44.130Z,14.58
2019-06-07T18:32:19.437Z,13.32
2019-06-07T18:34:53.222Z,15.03
2019-06-07T18:37:27.962Z,13.98
2019-06-07T18:40:02.612Z,13.68
2019-06-07T18:42:36.662Z,14.05
2019-06-07T18:45:10.897Z,14.43
2019-06-07T18:47:44.936Z,16.57
2019-06-07T18:50:18.923Z,17.05
2019-06-07T18:52:54.781Z,15.85
2019-06-07T18:55:29.247Z,20.48
2019-06-07T18:58:04.261Z,18.10
2019-06-07T19:00:39.996Z,17.12
2019-06-07T19:03:14.115Z,17.45
2019-06-07T19:05:48.045Z,14.05
2019-06-07T19:08:21.930Z,21.30
2019-06-07T19:10:56.838Z,15.35
2019-06-07T19:13:31.205Z,13.53
2019-06-07T19:18:37.714Z,14.70
2019-06-07T19:21:11.096Z,21.97
2019-06-07T19:23:44.689Z,15.93
2019-06-07T19:26:18.243Z,11.33
2019-06-07T19:28:54.578Z,14.23
2019-06-07T19:31:27.948Z,18.48
2019-06-07T19:34:01.519Z,15.15
2019-06-07T19:36:48.472Z,14.13
2019-06-07T19:39:14.726Z,12.85
2019-06-07T19:41:48.276Z,12.90
2019-06-07T19:44:22.746Z,13.20
2019-06-07T19:49:31.399Z,14.80
2019-06-07T19:52:05.629Z,15.10
2019-06-07T19:54:39.796Z,14.70
2019-06-07T19:57:13.693Z,21.52
2019-06-07T19:59:47.347Z,16.27
2019-06-07T20:02:21.358Z,14.00
2019-06-07T20:04:59.435Z,13.28
2019-06-07T20:07:31.053Z,15.83
2019-06-07T20:10:04.901Z,10.27
2019-06-07T20:12:39.685Z,20.15
2019-06-07T20:15:28.053Z,13.30
2019-06-07T20:17:50.033Z,24.05
2019-06-07T20:20:24.062Z,11.93
2019-06-07T20:22:59.042Z,18.40
2019-06-07T20:25:33.219Z,12.23
2019-06-07T20:28:07.101Z,13.98
2019-06-07T20:30:40.840Z,15.00
2019-06-07T20:33:14.420Z,16.95
2019-06-07T20:35:47.830Z,13.68
2019-06-07T20:38:21.443Z,18.02
2019-06-07T20:40:55.013Z,14.83
2019-06-07T20:43:28.610Z,15.43
2019-06-07T20:46:04.714Z,21.40
2019-06-07T20:48:38.530Z,11.35
2019-06-07T20:51:12.548Z,14.25
2019-06-07T20:53:46.454Z,16.20
2019-06-07T20:56:20.589Z,15.60
2019-06-07T20:58:56.895Z,17.35
2019-06-07T21:01:31.002Z,19.60
2019-06-07T21:04:05.275Z,16.35
2019-06-07T21:06:39.295Z,13.30
2019-06-07T21:09:13.007Z,15.20
2019-06-07T21:11:47.509Z,15.27
2019-06-07T21:14:21.221Z,17.77
2019-06-07T21:16:57.489Z,13.70
2019-06-07T21:19:32.463Z,16.25
2019-06-07T21:22:06.798Z,13.78
2019-06-07T21:27:13.168Z,14.85
2019-06-07T21:29:50.015Z,13.13
2019-06-07T21:32:24.543Z,16.48
2019-06-07T21:34:58.947Z,14.93
2019-06-07T21:37:32.333Z,13.03
2019-06-07T21:40:08.026Z,13.88
2019-06-07T21:42:41.767Z,16.73
2019-06-07T21:45:16.072Z,16.73
2019-06-07T21:47:49.943Z,13.03
2019-06-07T21:50:23.506Z,11.80
2019-06-07T21:52:57.767Z,11.73
2019-06-07T21:55:32.257Z,17.35
2019-06-07T21:58:07.147Z,11.73
2019-06-07T22:00:49.821Z,12.85
2019-06-07T22:03:23.917Z,12.60
2019-06-07T22:05:57.917Z,9.90
2019-06-07T22:08:31.630Z,11.33
2019-06-07T22:11:06.069Z,13.85
2019-06-07T22:13:39.998Z,14.83
2019-06-07T22:16:26.181Z,17.02
2019-06-07T22:18:49.114Z,13.20
2019-06-07T22:21:22.702Z,12.70
2019-06-07T22:23:56.794Z,10.67
2019-06-07T22:26:30.668Z,16.97
2019-06-07T22:29:04.604Z,12.35
2019-06-07T22:31:39.188Z,14.30
2019-06-07T22:34:13.445Z,11.50
2019-06-07T22:36:47.685Z,16.02
2019-06-07T22:39:21.648Z,12.60
2019-06-07T22:41:56.331Z,11.88
2019-06-07T22:44:30.002Z,10.40
2019-06-07T22:47:03.836Z,12.95
2019-06-07T22:49:37.570Z,12.20
2019-06-07T22:52:13.478Z,10.18
2019-06-07T22:54:46.552Z,16.15
2019-06-07T22:57:39.821Z,10.10
2019-06-07T23:00:15.702Z,11.70
2019-06-07T23:02:49.096Z,9.83
2019-06-07T23:07:57.120Z,12.33
2019-06-07T23:10:30.607Z,10.00
2019-06-07T23:13:04.968Z,11.20
2019-06-07T23:15:38.905Z,11.00
2019-06-07T23:18:13.468Z,9.90
2019-06-07T23:20:47.754Z,10.55
2019-06-07T23:23:21.921Z,11.68
2019-06-07T23:25:55.961Z,14.25
2019-06-07T23:28:30.004Z,12.70
2019-06-07T23:31:03.745Z,13.22
2019-06-07T23:33:37.335Z,16.65
2019-06-07T23:36:12.875Z,11.35
2019-06-07T23:38:47.184Z,13.65
2019-06-07T23:41:22.212Z,14.20
2019-06-07T23:43:57.045Z,15.75
2019-06-07T23:49:03.134Z,11.40
2019-06-07T23:51:36.941Z,15.08
2019-06-07T23:54:11.532Z,13.50
2019-06-07T23:56:45.439Z,13.75
2019-06-07T23:59:20.176Z,15.88
