createdAt,value
2017-06-27T00:00:23.810Z,3.93
2017-06-27T00:02:52.134Z,3.80
2017-06-27T00:05:20.410Z,3.77
2017-06-27T00:07:48.686Z,3.53
2017-06-27T00:10:17.029Z,2.73
2017-06-27T00:12:45.307Z,4.10
2017-06-27T00:15:13.591Z,3.70
2017-06-27T00:17:41.921Z,3.80
2017-06-27T00:20:10.229Z,3.10
2017-06-27T00:22:39.292Z,3.70
2017-06-27T00:25:07.630Z,3.60
2017-06-27T00:27:35.927Z,4.10
2017-06-27T00:30:04.203Z,4.40
2017-06-27T00:32:32.521Z,4.47
2017-06-27T00:35:00.844Z,4.20
2017-06-27T00:37:29.182Z,3.60
2017-06-27T00:39:57.466Z,3.80
2017-06-27T00:42:25.759Z,4.50
2017-06-27T00:44:54.849Z,3.70
2017-06-27T00:47:23.147Z,3.80
2017-06-27T00:49:51.427Z,3.43
2017-06-27T00:52:19.756Z,3.50
2017-06-27T00:54:48.097Z,3.60
2017-06-27T00:57:16.411Z,3.70
2017-06-27T00:59:44.735Z,3.60
2017-06-27T01:05:16.614Z,2.93
2017-06-27T01:07:44.909Z,5.17
2017-06-27T01:10:13.187Z,3.67
2017-06-27T01:12:41.525Z,3.30
2017-06-27T01:15:09.809Z,3.87
2017-06-27T01:17:38.099Z,3.67
2017-06-27T01:20:06.414Z,3.93
2017-06-27T01:22:34.749Z,3.00
2017-06-27T01:25:03.039Z,3.63
2017-06-27T01:27:31.332Z,3.60
2017-06-27T01:29:59.642Z,4.10
2017-06-27T01:32:27.965Z,3.63
2017-06-27T01:34:56.254Z,3.90
2017-06-27T01:37:24.530Z,3.50
2017-06-27T01:39:52.870Z,3.83
2017-06-27T01:42:21.149Z,3.67
2017-06-27T01:44:49.425Z,4.00
2017-06-27T01:47:17.762Z,3.90
2017-06-27T01:49:46.047Z,3.00
2017-06-27T01:52:15.095Z,3.40
2017-06-27T01:54:43.439Z,4.33
2017-06-27T01:57:11.732Z,3.30
2017-06-27T01:59:40.015Z,3.10
2017-06-27T02:02:08.338Z,2.77
2017-06-27T02:04:36.670Z,2.60
2017-06-27T02:07:04.939Z,3.83
2017-06-27T02:09:33.259Z,3.27
2017-06-27T02:12:01.534Z,3.37
2017-06-27T02:14:30.636Z,3.07
2017-06-27T02:22:51.403Z,2.80
2017-06-27T02:25:20.504Z,3.30
2017-06-27T02:27:48.797Z,2.83
2017-06-27T02:30:17.080Z,2.47
2017-06-27T02:32:45.407Z,2.67
2017-06-27T02:35:13.699Z,3.47
2017-06-27T02:37:42.047Z,3.67
2017-06-27T02:40:10.346Z,2.20
2017-06-27T02:42:39.412Z,2.53
2017-06-27T02:45:07.741Z,3.50
2017-06-27T02:47:36.013Z,3.40
2017-06-27T02:50:04.338Z,2.97
2017-06-27T02:52:32.665Z,2.60
2017-06-27T02:55:01.755Z,3.60
2017-06-27T02:57:30.049Z,3.27
2017-06-27T02:59:58.367Z,2.80
2017-06-27T03:02:26.694Z,2.70
2017-06-27T03:04:55.022Z,2.70
2017-06-27T03:07:23.323Z,2.70
2017-06-27T03:12:48.758Z,3.27
2017-06-27T03:15:17.846Z,3.10
2017-06-27T03:17:46.931Z,2.77
2017-06-27T03:20:16.023Z,3.70
2017-06-27T03:22:44.351Z,2.93
2017-06-27T03:25:12.629Z,3.73
2017-06-27T03:27:47.616Z,2.67
2017-06-27T03:30:15.912Z,2.63
2017-06-27T03:32:44.956Z,2.63
2017-06-27T03:35:13.299Z,2.50
2017-06-27T03:37:41.582Z,2.97
2017-06-27T03:40:09.876Z,3.40
2017-06-27T03:42:41.486Z,2.50
2017-06-27T03:45:10.697Z,2.73
2017-06-27T03:50:40.147Z,2.47
2017-06-27T03:53:08.453Z,2.13
2017-06-27T03:55:37.563Z,1.97
2017-06-27T03:58:05.851Z,2.67
2017-06-27T04:00:34.132Z,2.47
2017-06-27T04:03:02.447Z,2.30
2017-06-27T04:05:30.723Z,3.90
2017-06-27T04:07:59.050Z,2.10
2017-06-27T04:10:27.357Z,2.30
2017-06-27T04:12:55.632Z,2.23
2017-06-27T04:15:23.951Z,2.80
2017-06-27T04:17:52.234Z,2.27
2017-06-27T04:20:20.527Z,1.90
2017-06-27T04:22:49.637Z,1.83
2017-06-27T04:25:18.726Z,1.60
2017-06-27T04:27:47.007Z,1.47
2017-06-27T04:30:15.277Z,1.97
2017-06-27T04:32:43.597Z,1.90
2017-06-27T04:35:11.882Z,2.73
2017-06-27T04:37:40.202Z,1.63
2017-06-27T04:40:09.298Z,1.67
2017-06-27T04:42:37.591Z,1.60
2017-06-27T04:45:05.873Z,1.30
2017-06-27T04:47:34.217Z,1.83
2017-06-27T04:50:02.544Z,1.40
2017-06-27T04:52:30.827Z,1.50
2017-06-27T04:54:59.094Z,1.50
2017-06-27T04:57:29.293Z,1.37
2017-06-27T04:59:57.617Z,2.20
2017-06-27T05:02:26.678Z,1.77
2017-06-27T05:04:54.972Z,1.60
2017-06-27T05:07:23.302Z,1.10
2017-06-27T05:09:51.571Z,1.50
2017-06-27T05:12:19.851Z,1.43
2017-06-27T05:14:48.953Z,1.80
2017-06-27T05:17:17.231Z,1.40
2017-06-27T05:19:45.501Z,1.60
2017-06-27T05:22:13.829Z,2.17
2017-06-27T05:24:42.867Z,1.70
2017-06-27T05:27:11.211Z,1.57
2017-06-27T05:29:39.501Z,1.40
2017-06-27T05:32:07.772Z,1.80
2017-06-27T05:34:36.862Z,2.73
2017-06-27T05:37:05.134Z,2.17
2017-06-27T05:39:33.410Z,1.60
2017-06-27T05:42:01.738Z,1.57
2017-06-27T05:44:30.833Z,1.80
2017-06-27T05:46:59.931Z,1.20
2017-06-27T05:49:28.219Z,1.70
2017-06-27T05:51:56.499Z,1.53
2017-06-27T05:54:24.826Z,2.33
2017-06-27T05:56:53.111Z,1.87
2017-06-27T05:59:21.423Z,1.53
2017-06-27T06:01:49.696Z,1.77
2017-06-27T06:04:18.018Z,1.60
2017-06-27T06:06:46.312Z,2.47
2017-06-27T06:09:14.639Z,1.57
2017-06-27T06:11:42.929Z,1.37
2017-06-27T06:14:12.019Z,1.03
2017-06-27T06:16:40.296Z,1.83
2017-06-27T06:19:08.592Z,2.20
2017-06-27T06:21:36.908Z,1.43
2017-06-27T06:24:05.256Z,1.93
2017-06-27T06:26:34.336Z,1.60
2017-06-27T06:29:02.613Z,1.30
2017-06-27T06:31:30.944Z,1.63
2017-06-27T06:34:00.026Z,1.40
2017-06-27T06:36:29.088Z,1.47
2017-06-27T06:38:57.376Z,2.00
2017-06-27T06:41:27.331Z,1.17
2017-06-27T06:43:55.615Z,1.63
2017-06-27T06:46:23.922Z,1.60
2017-06-27T06:48:52.239Z,1.30
2017-06-27T06:51:20.527Z,1.13
2017-06-27T06:53:59.659Z,1.60
2017-06-27T06:56:27.964Z,1.97
2017-06-27T06:58:56.291Z,1.50
2017-06-27T07:01:24.580Z,1.20
2017-06-27T07:03:52.896Z,1.67
2017-06-27T07:06:21.227Z,2.53
2017-06-27T07:08:49.506Z,2.10
2017-06-27T07:11:18.563Z,2.23
2017-06-27T07:13:46.892Z,1.30
2017-06-27T07:16:15.166Z,1.70
2017-06-27T07:18:43.495Z,1.27
2017-06-27T07:21:11.832Z,1.70
2017-06-27T07:23:40.874Z,1.57
2017-06-27T07:26:09.164Z,1.60
2017-06-27T07:28:38.278Z,1.10
2017-06-27T07:31:06.600Z,1.67
2017-06-27T07:33:34.887Z,2.33
2017-06-27T07:39:20.644Z,1.60
2017-06-27T07:41:49.727Z,1.33
2017-06-27T07:44:18.764Z,1.60
2017-06-27T07:46:50.979Z,1.20
2017-06-27T07:49:19.257Z,1.93
2017-06-27T07:51:47.547Z,1.77
2017-06-27T07:54:15.862Z,1.10
2017-06-27T07:56:50.087Z,1.33
2017-06-27T07:59:18.380Z,1.30
2017-06-27T08:01:46.702Z,1.73
2017-06-27T08:04:14.990Z,1.60
2017-06-27T08:06:43.331Z,1.10
2017-06-27T08:09:11.610Z,1.50
2017-06-27T08:11:39.889Z,1.17
2017-06-27T08:14:08.197Z,1.87
2017-06-27T08:16:36.537Z,1.13
2017-06-27T08:19:05.622Z,1.30
2017-06-27T08:21:33.914Z,1.33
2017-06-27T08:24:02.225Z,0.90
2017-06-27T08:26:31.278Z,0.93
2017-06-27T08:28:59.597Z,1.20
2017-06-27T08:31:27.891Z,1.33
2017-06-27T08:33:56.223Z,1.97
2017-06-27T08:36:24.512Z,1.00
2017-06-27T08:41:47.921Z,1.20
2017-06-27T08:44:16.255Z,0.70
2017-06-27T08:46:44.533Z,0.80
2017-06-27T08:49:13.599Z,0.70
2017-06-27T08:51:41.949Z,2.03
2017-06-27T08:54:10.241Z,0.90
2017-06-27T08:56:38.510Z,0.90
2017-06-27T08:59:06.845Z,0.90
2017-06-27T09:01:35.128Z,1.10
2017-06-27T09:04:03.410Z,1.00
2017-06-27T09:06:31.733Z,1.37
2017-06-27T09:09:00.821Z,0.73
2017-06-27T09:11:29.867Z,0.90
2017-06-27T09:13:58.153Z,0.80
2017-06-27T09:16:26.499Z,1.00
2017-06-27T09:18:54.778Z,0.90
2017-06-27T09:21:23.058Z,0.67
2017-06-27T09:23:52.178Z,2.47
2017-06-27T09:26:20.460Z,0.80
2017-06-27T09:28:48.744Z,1.00
2017-06-27T09:31:17.062Z,0.90
2017-06-27T09:33:45.354Z,1.00
2017-06-27T09:36:13.643Z,0.90
2017-06-27T09:38:42.747Z,1.50
2017-06-27T09:41:11.044Z,0.90
2017-06-27T09:43:39.328Z,1.10
2017-06-27T09:46:07.681Z,0.80
2017-06-27T09:48:35.953Z,1.43
2017-06-27T09:51:04.241Z,1.00
2017-06-27T09:53:32.645Z,1.07
2017-06-27T09:56:00.917Z,0.90
2017-06-27T09:58:29.245Z,0.80
2017-06-27T10:00:57.535Z,1.70
2017-06-27T10:03:25.814Z,0.97
2017-06-27T10:05:54.143Z,1.17
2017-06-27T10:08:22.445Z,0.80
2017-06-27T10:10:50.736Z,1.00
2017-06-27T10:19:13.662Z,1.03
2017-06-27T10:21:42.724Z,2.30
2017-06-27T10:24:11.046Z,0.97
2017-06-27T10:26:39.375Z,0.83
2017-06-27T10:29:07.714Z,0.90
2017-06-27T10:31:36.041Z,1.50
2017-06-27T10:34:04.333Z,0.80
2017-06-27T10:36:32.667Z,0.90
2017-06-27T10:39:00.965Z,1.43
2017-06-27T10:41:30.026Z,1.40
2017-06-27T10:43:58.343Z,1.10
2017-06-27T10:46:26.621Z,1.10
2017-06-27T10:48:54.956Z,0.97
2017-06-27T10:51:23.259Z,0.80
2017-06-27T10:53:51.538Z,0.83
2017-06-27T10:56:19.875Z,1.00
2017-06-27T10:58:48.172Z,0.90
2017-06-27T11:01:16.460Z,1.37
2017-06-27T11:03:44.795Z,0.83
2017-06-27T11:06:13.078Z,1.10
2017-06-27T11:08:41.379Z,0.80
2017-06-27T11:11:09.690Z,0.80
2017-06-27T11:13:38.733Z,0.70
2017-06-27T11:16:07.070Z,0.97
2017-06-27T11:18:58.226Z,0.90
2017-06-27T11:21:26.557Z,0.80
2017-06-27T11:23:54.843Z,1.10
2017-06-27T11:26:23.898Z,0.97
2017-06-27T11:28:52.243Z,1.00
2017-06-27T11:31:20.536Z,0.90
2017-06-27T11:33:48.824Z,0.97
2017-06-27T11:36:17.157Z,0.80
2017-06-27T11:38:45.478Z,1.00
2017-06-27T11:41:13.838Z,1.00
2017-06-27T11:43:42.123Z,1.20
2017-06-27T11:46:10.404Z,1.10
2017-06-27T11:48:38.747Z,1.10
2017-06-27T11:51:07.045Z,1.00
2017-06-27T11:53:36.145Z,1.10
2017-06-27T11:56:04.484Z,1.20
2017-06-27T11:58:33.594Z,0.90
2017-06-27T12:01:13.598Z,1.07
2017-06-27T12:03:53.836Z,1.00
2017-06-27T12:06:22.127Z,0.90
2017-06-27T12:09:02.361Z,1.20
2017-06-27T12:11:30.658Z,1.37
2017-06-27T12:14:04.874Z,1.63
2017-06-27T12:16:33.167Z,1.30
2017-06-27T12:19:02.216Z,1.20
2017-06-27T12:21:30.526Z,1.00
2017-06-27T12:23:58.850Z,1.20
2017-06-27T12:26:27.139Z,1.00
2017-06-27T12:29:00.062Z,1.23
2017-06-27T12:31:28.355Z,1.40
2017-06-27T12:33:56.663Z,1.17
2017-06-27T12:36:25.003Z,0.90
2017-06-27T12:38:53.295Z,1.10
2017-06-27T12:41:21.588Z,1.00
2017-06-27T12:43:49.943Z,1.27
2017-06-27T12:46:28.064Z,1.63
2017-06-27T12:48:56.418Z,1.00
2017-06-27T12:51:24.750Z,1.50
2017-06-27T12:53:53.027Z,1.10
2017-06-27T12:56:21.347Z,1.63
2017-06-27T12:58:49.630Z,0.90
2017-06-27T13:01:18.033Z,0.90
2017-06-27T13:03:47.069Z,1.33
2017-06-27T13:06:15.373Z,1.00
2017-06-27T13:08:43.722Z,1.20
2017-06-27T13:11:12.014Z,1.30
2017-06-27T13:13:40.298Z,1.40
2017-06-27T13:16:08.638Z,1.60
2017-06-27T13:18:37.687Z,1.17
2017-06-27T13:21:06.014Z,1.13
2017-06-27T13:23:34.312Z,1.10
2017-06-27T13:26:02.599Z,1.13
2017-06-27T13:28:31.690Z,1.30
2017-06-27T13:30:59.983Z,1.00
2017-06-27T13:33:28.270Z,1.30
2017-06-27T13:35:56.628Z,1.00
2017-06-27T13:38:24.925Z,1.23
2017-06-27T13:40:53.977Z,1.03
2017-06-27T13:43:22.309Z,1.23
2017-06-27T13:45:52.515Z,1.40
2017-06-27T13:48:20.804Z,1.40
2017-06-27T13:50:49.118Z,1.37
2017-06-27T13:53:17.402Z,1.20
2017-06-27T13:55:45.695Z,1.30
2017-06-27T13:58:14.025Z,1.00
2017-06-27T14:00:42.303Z,1.47
2017-06-27T14:03:10.648Z,1.10
2017-06-27T14:05:38.934Z,0.90
2017-06-27T14:08:07.216Z,1.03
2017-06-27T14:10:36.334Z,0.90
2017-06-27T14:13:04.615Z,0.93
2017-06-27T14:15:32.891Z,1.13
2017-06-27T14:18:02.190Z,0.90
2017-06-27T14:20:30.480Z,1.50
2017-06-27T14:22:58.768Z,1.03
2017-06-27T14:25:27.108Z,0.93
2017-06-27T14:27:55.397Z,0.80
2017-06-27T14:30:23.688Z,1.20
2017-06-27T14:32:52.026Z,1.00
2017-06-27T14:35:20.309Z,1.93
2017-06-27T14:37:48.633Z,1.37
2017-06-27T14:40:16.912Z,1.53
2017-06-27T14:42:45.260Z,1.30
2017-06-27T14:45:13.550Z,0.90
2017-06-27T14:47:41.831Z,1.50
2017-06-27T14:50:10.225Z,0.90
2017-06-27T14:52:38.543Z,1.00
2017-06-27T14:55:06.842Z,1.00
2017-06-27T14:57:36.091Z,0.90
2017-06-27T15:00:04.381Z,0.80
2017-06-27T15:02:33.610Z,0.90
2017-06-27T15:05:02.082Z,1.07
2017-06-27T15:07:30.358Z,0.70
2017-06-27T15:09:58.647Z,0.90
2017-06-27T15:12:27.762Z,0.70
2017-06-27T15:14:56.057Z,1.03
2017-06-27T15:17:24.341Z,0.90
2017-06-27T15:19:52.669Z,1.10
2017-06-27T15:22:20.963Z,0.87
2017-06-27T15:24:49.242Z,0.90
2017-06-27T15:27:17.571Z,1.00
2017-06-27T15:29:45.859Z,0.80
2017-06-27T15:32:14.191Z,1.87
2017-06-27T15:34:42.497Z,1.07
2017-06-27T15:37:11.537Z,0.70
2017-06-27T15:39:39.880Z,0.80
2017-06-27T15:42:08.177Z,0.63
2017-06-27T15:47:32.762Z,0.93
2017-06-27T15:50:01.914Z,1.10
2017-06-27T15:52:30.212Z,1.50
2017-06-27T15:54:58.508Z,1.03
2017-06-27T15:57:26.939Z,0.90
2017-06-27T15:59:55.982Z,0.97
2017-06-27T16:02:24.277Z,1.00
2017-06-27T16:04:53.377Z,0.90
2017-06-27T16:07:21.667Z,0.90
2017-06-27T16:09:49.959Z,0.80
2017-06-27T16:12:18.292Z,0.90
2017-06-27T16:14:46.574Z,0.80
2017-06-27T16:17:14.906Z,1.07
2017-06-27T16:19:43.214Z,1.00
2017-06-27T16:22:11.538Z,0.93
2017-06-27T16:24:39.839Z,1.07
2017-06-27T16:27:08.167Z,0.90
2017-06-27T16:29:36.515Z,1.30
2017-06-27T16:32:04.851Z,1.07
2017-06-27T16:37:30.365Z,1.07
2017-06-27T16:39:58.650Z,1.13
2017-06-27T16:42:26.944Z,1.10
2017-06-27T16:44:55.269Z,1.03
2017-06-27T16:47:23.564Z,0.80
2017-06-27T16:49:51.894Z,1.67
2017-06-27T16:52:20.192Z,1.00
2017-06-27T16:54:48.484Z,1.20
2017-06-27T17:00:14.348Z,1.13
2017-06-27T17:02:42.734Z,1.17
2017-06-27T17:05:11.811Z,1.80
2017-06-27T17:07:40.930Z,1.00
2017-06-27T17:10:09.236Z,1.13
2017-06-27T17:12:37.585Z,1.47
2017-06-27T17:15:05.962Z,1.30
2017-06-27T17:17:34.254Z,1.10
2017-06-27T17:20:03.309Z,1.10
2017-06-27T17:22:31.625Z,1.40
2017-06-27T17:24:59.974Z,1.20
2017-06-27T17:27:28.272Z,1.60
2017-06-27T17:29:58.821Z,1.00
2017-06-27T17:32:27.255Z,1.73
2017-06-27T17:34:55.673Z,1.00
2017-06-27T17:37:24.089Z,1.23
2017-06-27T17:39:52.416Z,0.93
2017-06-27T17:42:20.719Z,1.30
2017-06-27T17:44:49.057Z,2.13
2017-06-27T17:47:17.347Z,1.70
2017-06-27T17:49:45.659Z,1.00
2017-06-27T17:52:19.003Z,1.27
2017-06-27T17:54:47.376Z,1.03
2017-06-27T17:57:15.711Z,1.47
2017-06-27T17:59:44.041Z,1.13
2017-06-27T18:02:12.408Z,1.20
2017-06-27T18:04:40.729Z,1.13
2017-06-27T18:07:09.855Z,1.47
2017-06-27T18:09:38.194Z,1.50
2017-06-27T18:12:06.604Z,0.97
2017-06-27T18:14:34.919Z,1.20
2017-06-27T18:17:03.206Z,1.23
2017-06-27T18:19:31.612Z,1.43
2017-06-27T18:21:59.902Z,0.97
2017-06-27T18:24:28.186Z,1.60
2017-06-27T18:26:56.537Z,1.40
2017-06-27T18:29:24.822Z,1.00
2017-06-27T18:31:53.098Z,1.50
2017-06-27T18:34:21.456Z,1.03
2017-06-27T18:36:50.862Z,1.27
2017-06-27T18:39:19.172Z,1.43
2017-06-27T18:41:47.514Z,1.03
2017-06-27T18:44:16.610Z,1.60
2017-06-27T18:46:44.983Z,1.57
2017-06-27T18:49:26.223Z,1.80
2017-06-27T18:51:54.536Z,1.57
2017-06-27T18:54:27.769Z,1.63
2017-06-27T18:56:56.083Z,1.50
2017-06-27T18:59:24.426Z,1.57
2017-06-27T19:02:11.375Z,1.90
2017-06-27T19:04:39.702Z,1.53
2017-06-27T19:07:08.012Z,1.50
2017-06-27T19:09:36.414Z,1.60
2017-06-27T19:12:05.680Z,1.60
2017-06-27T19:14:34.058Z,2.57
2017-06-27T19:17:02.411Z,2.97
2017-06-27T19:19:30.804Z,2.40
2017-06-27T19:22:00.087Z,2.50
2017-06-27T19:24:28.478Z,2.07
2017-06-27T19:26:57.524Z,2.60
2017-06-27T19:29:25.845Z,2.53
2017-06-27T19:31:58.298Z,2.13
2017-06-27T19:34:26.622Z,2.50
2017-06-27T19:36:54.951Z,2.37
2017-06-27T19:39:23.247Z,2.13
2017-06-27T19:41:51.521Z,2.00
2017-06-27T19:44:20.618Z,2.57
2017-06-27T19:46:49.675Z,2.00
2017-06-27T19:49:18.025Z,1.80
2017-06-27T19:51:46.326Z,2.40
2017-06-27T19:54:14.623Z,2.30
2017-06-27T19:56:42.949Z,2.13
2017-06-27T19:59:11.236Z,2.63
2017-06-27T20:01:39.530Z,2.70
2017-06-27T20:04:07.851Z,3.07
2017-06-27T20:06:40.097Z,2.70
2017-06-27T20:09:08.424Z,2.47
2017-06-27T20:11:36.697Z,2.60
2017-06-27T20:14:05.746Z,3.07
2017-06-27T20:16:34.074Z,2.80
2017-06-27T20:19:02.378Z,2.97
2017-06-27T20:21:30.690Z,2.77
2017-06-27T20:23:59.020Z,2.80
2017-06-27T20:26:27.718Z,2.50
2017-06-27T20:28:56.063Z,3.90
2017-06-27T20:31:24.350Z,2.90
2017-06-27T20:33:52.626Z,3.00
2017-06-27T20:36:20.962Z,3.10
2017-06-27T20:39:08.870Z,4.43
2017-06-27T20:41:37.202Z,3.30
2017-06-27T20:44:05.483Z,2.80
2017-06-27T20:46:34.618Z,3.07
2017-06-27T20:49:02.990Z,3.63
2017-06-27T20:51:31.283Z,3.07
2017-06-27T20:54:00.350Z,4.07
2017-06-27T20:56:28.686Z,2.90
2017-06-27T20:59:07.055Z,3.13
2017-06-27T21:01:35.409Z,2.70
2017-06-27T21:04:03.737Z,3.23
2017-06-27T21:06:32.882Z,3.20
2017-06-27T21:09:01.191Z,3.47
2017-06-27T21:11:30.289Z,2.73
2017-06-27T21:13:58.657Z,3.13
2017-06-27T21:16:26.956Z,2.70
2017-06-27T21:18:55.253Z,2.80
2017-06-27T21:21:23.604Z,3.80
2017-06-27T21:23:51.893Z,3.63
2017-06-27T21:26:20.958Z,3.10
2017-06-27T21:28:49.312Z,3.97
2017-06-27T21:31:17.604Z,3.07
2017-06-27T21:33:45.891Z,3.17
2017-06-27T21:36:27.761Z,3.40
2017-06-27T21:38:56.069Z,2.77
2017-06-27T21:41:24.341Z,3.40
2017-06-27T21:43:52.664Z,2.97
2017-06-27T21:46:20.951Z,3.30
2017-06-27T21:48:49.279Z,3.43
2017-06-27T21:51:17.608Z,3.50
2017-06-27T21:53:46.875Z,3.90
2017-06-27T21:56:15.929Z,3.80
2017-06-27T21:58:44.220Z,4.43
2017-06-27T22:01:13.327Z,4.00
2017-06-27T22:03:41.660Z,3.50
2017-06-27T22:06:10.716Z,3.47
2017-06-27T22:08:39.057Z,3.60
2017-06-27T22:11:07.337Z,3.57
2017-06-27T22:16:37.091Z,3.67
2017-06-27T22:19:05.375Z,4.27
2017-06-27T22:21:33.671Z,3.70
2017-06-27T22:24:02.014Z,4.03
2017-06-27T22:26:30.295Z,4.20
2017-06-27T22:28:58.578Z,4.13
2017-06-27T22:31:27.682Z,3.80
2017-06-27T22:33:55.964Z,3.90
2017-06-27T22:36:24.299Z,3.77
2017-06-27T22:38:52.595Z,3.80
2017-06-27T22:41:20.881Z,3.70
2017-06-27T22:43:49.219Z,4.03
2017-06-27T22:46:17.512Z,4.27
2017-06-27T22:48:45.791Z,3.90
2017-06-27T22:51:14.877Z,3.73
2017-06-27T22:53:43.208Z,3.83
2017-06-27T22:56:11.527Z,3.93
2017-06-27T22:58:39.866Z,3.67
2017-06-27T23:01:08.160Z,3.40
2017-06-27T23:03:36.504Z,3.37
2017-06-27T23:06:04.848Z,3.93
2017-06-27T23:08:33.899Z,3.50
2017-06-27T23:11:02.202Z,3.50
2017-06-27T23:13:30.532Z,3.97
2017-06-27T23:15:59.619Z,4.73
2017-06-27T23:18:27.944Z,3.00
2017-06-27T23:20:56.271Z,3.50
2017-06-27T23:23:24.611Z,3.70
2017-06-27T23:25:52.895Z,3.73
2017-06-27T23:28:21.219Z,4.13
2017-06-27T23:30:49.518Z,4.10
2017-06-27T23:33:17.811Z,4.00
2017-06-27T23:35:46.126Z,3.80
2017-06-27T23:38:15.230Z,3.80
2017-06-27T23:40:43.555Z,5.27
2017-06-27T23:43:12.628Z,4.90
2017-06-27T23:45:40.962Z,5.17
2017-06-27T23:48:09.241Z,4.50
2017-06-27T23:50:37.522Z,4.73
2017-06-27T23:53:05.862Z,6.10
2017-06-27T23:55:34.138Z,5.60
2017-06-27T23:58:02.431Z,4.67
