createdAt,value
2019-03-09T00:02:46.537Z,100436.04
2019-03-09T00:05:25.935Z,100421.62
2019-03-09T00:07:55.552Z,100421.62
2019-03-09T00:10:25.196Z,100417.72
2019-03-09T00:13:15.893Z,100413.91
2019-03-09T00:15:45.549Z,100413.91
2019-03-09T00:18:15.218Z,100405.03
2019-03-09T00:20:44.571Z,100395.66
2019-03-09T00:23:52.663Z,100388.52
2019-03-09T00:26:35.972Z,100375.70
2019-03-09T00:29:24.734Z,100375.70
2019-03-09T00:35:04.247Z,100378.77
2019-03-09T00:37:33.626Z,100378.77
2019-03-09T00:42:42.161Z,100374.25
2019-03-09T00:45:31.750Z,100385.58
2019-03-09T00:48:01.255Z,100361.73
2019-03-09T00:50:31.747Z,100361.73
2019-03-09T00:53:01.375Z,100368.31
2019-03-09T00:55:31.999Z,100362.70
2019-03-09T00:58:20.746Z,100353.91
2019-03-09T01:00:50.441Z,100353.91
2019-03-09T01:03:19.878Z,100341.59
2019-03-09T01:05:49.294Z,100340.84
2019-03-09T01:08:18.660Z,100323.66
2019-03-09T01:10:48.600Z,100318.89
2019-03-09T01:13:17.972Z,100305.00
2019-03-09T01:15:47.616Z,100270.13
2019-03-09T01:18:36.624Z,100267.00
2019-03-09T01:21:06.324Z,100267.00
2019-03-09T01:23:35.688Z,100258.64
2019-03-09T01:26:05.346Z,100259.60
2019-03-09T01:28:34.991Z,100255.47
2019-03-09T01:31:16.453Z,100227.59
2019-03-09T01:33:45.810Z,100227.59
2019-03-09T01:36:15.470Z,100218.69
2019-03-09T01:38:45.118Z,100219.94
2019-03-09T01:44:29.385Z,100197.64
2019-03-09T01:46:58.738Z,100186.72
2019-03-09T01:49:28.111Z,100182.07
2019-03-09T01:55:43.001Z,100172.08
2019-03-09T01:58:12.902Z,100149.45
2019-03-09T02:00:44.961Z,100146.39
2019-03-09T02:03:14.633Z,100139.70
2019-03-09T02:05:43.980Z,100141.53
2019-03-09T02:08:13.647Z,100124.59
2019-03-09T02:10:43.272Z,100124.59
2019-03-09T02:13:12.781Z,100126.44
2019-03-09T02:15:42.133Z,100108.66
2019-03-09T02:18:11.916Z,100105.98
2019-03-09T02:20:41.559Z,100105.98
2019-03-09T02:23:11.229Z,100097.10
2019-03-09T02:26:00.215Z,100080.80
2019-03-09T02:28:32.368Z,100080.80
2019-03-09T02:31:03.633Z,100066.94
2019-03-09T02:33:33.126Z,100060.62
2019-03-09T02:36:22.050Z,100064.14
2019-03-09T02:41:47.056Z,100057.19
2019-03-09T02:44:16.714Z,100055.82
2019-03-09T02:46:46.394Z,100042.44
2019-03-09T02:49:26.048Z,100051.93
2019-03-09T02:51:55.408Z,100051.93
2019-03-09T02:54:24.925Z,100054.61
2019-03-09T02:56:54.284Z,100047.66
2019-03-09T02:59:33.991Z,100039.88
2019-03-09T03:02:22.467Z,100039.88
2019-03-09T03:04:51.836Z,100035.12
2019-03-09T03:07:21.201Z,100020.98
2019-03-09T03:09:50.843Z,100018.30
2019-03-09T03:12:20.192Z,100013.08
2019-03-09T03:14:51.200Z,100007.35
2019-03-09T03:20:35.421Z,100002.71
2019-03-09T03:23:05.086Z,99993.72
2019-03-09T03:25:34.420Z,99993.72
2019-03-09T03:28:23.689Z,99983.39
2019-03-09T03:30:53.308Z,99983.39
2019-03-09T03:33:32.801Z,99987.99
2019-03-09T03:36:02.142Z,99987.99
2019-03-09T03:38:32.574Z,99990.55
2019-03-09T03:41:32.529Z,99973.77
2019-03-09T03:44:21.712Z,99950.27
2019-03-09T03:46:51.106Z,99950.27
2019-03-09T03:52:10.756Z,99965.98
2019-03-09T03:54:40.369Z,99950.05
2019-03-09T03:57:09.991Z,99943.13
2019-03-09T03:59:39.992Z,99943.13
2019-03-09T04:04:58.009Z,99954.33
2019-03-09T04:07:37.657Z,99946.17
2019-03-09T04:10:29.464Z,99939.76
2019-03-09T04:12:59.447Z,99933.18
2019-03-09T04:15:29.108Z,99933.18
2019-03-09T04:21:32.641Z,99944.53
2019-03-09T04:24:02.199Z,99939.79
2019-03-09T04:26:32.552Z,99939.79
2019-03-09T04:29:21.525Z,99944.33
2019-03-09T04:31:51.182Z,99944.33
2019-03-09T04:34:20.542Z,99941.39
2019-03-09T04:40:18.587Z,99956.64
2019-03-09T04:42:48.745Z,99953.23
2019-03-09T04:45:30.560Z,99948.86
2019-03-09T04:48:12.315Z,99961.90
2019-03-09T04:50:41.738Z,99961.90
2019-03-09T04:53:30.584Z,99964.13
2019-03-09T04:56:12.311Z,99972.03
2019-03-09T04:58:41.731Z,99972.03
2019-03-09T05:01:11.293Z,100002.50
2019-03-09T05:03:40.967Z,100002.50
2019-03-09T05:06:40.751Z,100010.05
2019-03-09T05:13:00.843Z,100006.80
2019-03-09T05:15:49.743Z,100014.48
2019-03-09T05:18:31.630Z,100028.36
2019-03-09T05:21:01.598Z,100028.36
2019-03-09T05:23:31.213Z,100010.09
2019-03-09T05:26:00.591Z,100023.96
2019-03-09T05:28:30.239Z,100023.50
2019-03-09T05:30:59.603Z,100037.01
2019-03-09T05:37:03.331Z,100031.30
2019-03-09T05:39:32.717Z,100031.30
2019-03-09T05:42:02.649Z,100038.00
2019-03-09T05:44:43.063Z,100039.95
2019-03-09T05:47:12.721Z,100041.53
2019-03-09T05:49:42.373Z,100044.57
2019-03-09T05:52:31.149Z,100050.29
2019-03-09T05:55:00.841Z,100059.43
2019-03-09T06:00:29.776Z,100066.73
2019-03-09T06:02:59.126Z,100065.88
2019-03-09T06:09:02.944Z,100053.08
2019-03-09T06:11:33.947Z,100055.03
2019-03-09T06:14:16.006Z,100073.67
2019-03-09T06:16:58.010Z,100073.67
2019-03-09T06:19:39.741Z,100078.17
2019-03-09T06:22:09.394Z,100078.17
2019-03-09T06:24:39.175Z,100095.24
2019-03-09T06:27:08.914Z,100103.90
2019-03-09T06:29:38.566Z,100103.90
2019-03-09T06:32:46.657Z,100114.38
2019-03-09T06:35:46.869Z,100101.30
2019-03-09T06:38:37.175Z,100128.52
2019-03-09T06:41:18.050Z,100130.01
2019-03-09T06:43:47.690Z,100130.01
2019-03-09T06:46:17.088Z,100122.34
2019-03-09T06:49:06.311Z,100121.11
2019-03-09T06:51:36.045Z,100126.87
2019-03-09T06:54:15.396Z,100130.81
2019-03-09T06:56:44.867Z,100130.81
2019-03-09T07:02:14.068Z,100138.95
2019-03-09T07:04:43.710Z,100138.95
2019-03-09T07:07:13.068Z,100151.77
2019-03-09T07:09:44.199Z,100159.45
2019-03-09T07:12:13.769Z,100159.35
2019-03-09T07:18:32.678Z,100147.62
2019-03-09T07:21:02.055Z,100147.62
2019-03-09T07:23:33.028Z,100167.66
2019-03-09T07:26:02.391Z,100161.66
2019-03-09T07:28:33.143Z,100169.71
2019-03-09T07:31:02.781Z,100175.09
2019-03-09T07:33:33.155Z,100175.09
2019-03-09T07:36:02.717Z,100178.53
2019-03-09T07:38:33.206Z,100192.81
2019-03-09T07:41:02.833Z,100183.66
2019-03-09T07:43:33.261Z,100185.74
2019-03-09T07:46:02.747Z,100188.06
2019-03-09T07:48:33.238Z,100181.83
2019-03-09T07:51:02.888Z,100197.21
2019-03-09T07:53:33.237Z,100194.06
2019-03-09T07:56:02.883Z,100201.03
2019-03-09T07:58:33.215Z,100206.87
2019-03-09T08:01:02.866Z,100211.86
2019-03-09T08:03:33.175Z,100198.94
2019-03-09T08:06:02.525Z,100211.50
2019-03-09T08:08:33.350Z,100221.03
2019-03-09T08:11:02.915Z,100214.56
2019-03-09T08:13:33.265Z,100219.33
2019-03-09T08:16:02.945Z,100233.59
2019-03-09T08:18:33.216Z,100236.78
2019-03-09T08:21:02.575Z,100236.78
2019-03-09T08:23:33.727Z,100243.87
2019-03-09T08:26:03.068Z,100250.95
2019-03-09T08:28:33.340Z,100244.86
2019-03-09T08:31:02.952Z,100240.56
2019-03-09T08:36:29.291Z,100254.37
2019-03-09T08:38:58.659Z,100249.36
2019-03-09T08:41:28.112Z,100250.23
2019-03-09T08:43:57.520Z,100256.48
2019-03-09T08:46:27.436Z,100265.16
2019-03-09T08:48:57.347Z,100265.89
2019-03-09T08:51:26.694Z,100277.81
2019-03-09T08:54:08.423Z,100259.64
2019-03-09T08:59:34.110Z,100285.88
2019-03-09T09:02:03.438Z,100298.58
2019-03-09T09:04:34.784Z,100296.80
2019-03-09T09:07:11.131Z,100294.59
2019-03-09T09:09:40.810Z,100292.41
2019-03-09T09:14:58.653Z,100279.70
2019-03-09T09:17:28.268Z,100287.26
2019-03-09T09:19:57.648Z,100283.73
2019-03-09T09:22:27.484Z,100273.31
2019-03-09T09:24:57.163Z,100278.83
2019-03-09T09:27:26.574Z,100263.67
2019-03-09T09:29:56.619Z,100255.61
2019-03-09T09:32:27.039Z,100251.16
2019-03-09T09:34:56.402Z,100259.95
2019-03-09T09:37:25.755Z,100253.31
2019-03-09T09:40:33.981Z,100260.27
2019-03-09T09:43:03.351Z,100251.83
2019-03-09T09:45:45.959Z,100244.28
2019-03-09T09:48:15.341Z,100244.28
2019-03-09T09:50:44.796Z,100237.17
2019-03-09T09:53:33.344Z,100245.98
2019-03-09T09:56:02.715Z,100249.03
2019-03-09T09:58:33.320Z,100231.05
2019-03-09T10:01:02.682Z,100232.01
2019-03-09T10:03:33.413Z,100227.66
2019-03-09T10:06:02.769Z,100230.82
2019-03-09T10:08:32.382Z,100241.06
2019-03-09T10:11:01.744Z,100231.25
2019-03-09T10:13:31.326Z,100224.36
2019-03-09T10:16:00.676Z,100240.94
2019-03-09T10:18:30.335Z,100239.95
2019-03-09T10:20:59.712Z,100245.48
2019-03-09T10:23:29.457Z,100224.78
2019-03-09T10:25:58.807Z,100243.75
2019-03-09T10:28:28.431Z,100237.58
2019-03-09T10:30:57.796Z,100239.51
2019-03-09T10:33:27.446Z,100247.52
2019-03-09T10:35:56.822Z,100250.08
2019-03-09T10:38:28.097Z,100240.22
2019-03-09T10:41:16.628Z,100253.23
2019-03-09T10:43:46.302Z,100221.98
2019-03-09T10:46:15.657Z,100258.61
2019-03-09T10:48:45.310Z,100254.75
2019-03-09T10:51:14.670Z,100246.87
2019-03-09T10:53:44.019Z,100248.23
2019-03-09T10:56:13.476Z,100246.21
2019-03-09T10:58:43.135Z,100239.64
2019-03-09T11:01:12.660Z,100230.67
2019-03-09T11:03:42.347Z,100219.72
2019-03-09T11:06:11.725Z,100222.38
2019-03-09T11:08:41.361Z,100222.12
2019-03-09T11:11:10.741Z,100242.89
2019-03-09T11:13:40.096Z,100239.42
2019-03-09T11:16:10.082Z,100230.54
2019-03-09T11:18:59.357Z,100232.77
2019-03-09T11:21:28.739Z,100219.16
2019-03-09T11:23:58.100Z,100219.94
2019-03-09T11:26:35.583Z,100212.91
2019-03-09T11:29:04.946Z,100189.55
2019-03-09T11:31:34.318Z,100204.70
2019-03-09T11:34:04.061Z,100204.59
2019-03-09T11:36:34.498Z,100200.55
2019-03-09T11:42:18.752Z,100207.94
2019-03-09T11:44:48.672Z,100220.03
2019-03-09T11:47:18.025Z,100215.70
2019-03-09T11:49:47.699Z,100225.80
2019-03-09T11:52:20.430Z,100220.39
2019-03-09T11:54:53.782Z,100215.38
2019-03-09T11:57:23.138Z,100200.96
2019-03-09T11:59:52.756Z,100194.42
2019-03-09T12:02:22.128Z,100203.36
2019-03-09T12:04:51.775Z,100193.49
2019-03-09T12:07:21.148Z,100206.30
2019-03-09T12:09:51.108Z,100190.97
2019-03-09T12:12:20.478Z,100189.23
2019-03-09T12:14:50.058Z,100191.04
2019-03-09T12:17:19.961Z,100191.45
2019-03-09T12:19:49.657Z,100175.53
2019-03-09T12:22:19.014Z,100175.73
2019-03-09T12:28:09.282Z,100189.09
2019-03-09T12:30:38.946Z,100174.33
2019-03-09T12:33:08.331Z,100171.00
2019-03-09T12:35:38.001Z,100157.62
2019-03-09T12:38:07.628Z,100160.42
2019-03-09T12:40:37.403Z,100153.38
2019-03-09T12:43:06.860Z,100154.07
2019-03-09T12:45:49.026Z,100157.91
2019-03-09T12:48:32.136Z,100149.87
2019-03-09T12:51:13.863Z,100153.13
2019-03-09T12:53:53.957Z,100154.80
2019-03-09T12:56:23.337Z,100153.70
2019-03-09T12:58:53.040Z,100140.46
2019-03-09T13:01:22.673Z,100114.63
2019-03-09T13:03:52.049Z,100119.97
2019-03-09T13:06:21.402Z,100097.95
2019-03-09T13:08:51.340Z,100113.94
2019-03-09T13:11:21.050Z,100112.95
2019-03-09T13:13:50.413Z,100106.77
2019-03-09T13:16:20.020Z,100106.62
2019-03-09T13:18:49.425Z,100078.89
2019-03-09T13:24:15.203Z,100104.54
2019-03-09T13:26:44.534Z,100093.70
2019-03-09T13:29:14.176Z,100086.39
2019-03-09T13:31:43.531Z,100078.41
2019-03-09T13:34:13.052Z,100058.83
2019-03-09T13:36:42.406Z,100049.38
2019-03-09T13:39:12.079Z,100037.50
2019-03-09T13:41:41.470Z,100038.00
2019-03-09T13:44:11.181Z,100038.30
2019-03-09T13:46:40.539Z,100032.28
2019-03-09T13:49:10.169Z,100031.41
2019-03-09T13:51:39.809Z,100018.66
2019-03-09T13:54:09.295Z,100014.80
2019-03-09T13:56:38.896Z,99996.14
2019-03-09T13:59:08.598Z,99980.13
2019-03-09T14:01:38.620Z,99968.90
2019-03-09T14:04:09.598Z,99970.76
2019-03-09T14:06:39.244Z,99954.44
2019-03-09T14:09:29.771Z,99947.40
2019-03-09T14:11:59.305Z,99939.87
2019-03-09T14:14:28.679Z,99909.84
2019-03-09T14:16:58.289Z,99902.61
2019-03-09T14:19:27.666Z,99910.47
2019-03-09T14:21:57.245Z,99894.73
2019-03-09T14:24:38.577Z,99889.59
2019-03-09T14:27:07.932Z,99889.59
2019-03-09T14:29:37.597Z,99906.04
2019-03-09T14:32:07.249Z,99915.07
2019-03-09T14:34:36.627Z,99933.66
2019-03-09T14:37:06.286Z,99906.73
2019-03-09T14:39:35.957Z,99938.24
2019-03-09T14:42:05.480Z,99938.24
2019-03-09T14:44:34.838Z,99945.37
2019-03-09T14:47:04.407Z,99905.44
2019-03-09T14:49:34.711Z,99889.14
2019-03-09T14:52:04.333Z,99864.91
2019-03-09T14:54:34.750Z,99867.36
2019-03-09T14:57:04.410Z,99867.36
2019-03-09T14:59:34.888Z,99875.03
2019-03-09T15:02:04.387Z,99859.15
2019-03-09T15:04:34.759Z,99859.15
2019-03-09T15:07:35.426Z,99849.59
2019-03-09T15:10:35.494Z,99838.57
2019-03-09T15:13:04.863Z,99839.14
2019-03-09T15:15:34.846Z,99859.23
2019-03-09T15:18:04.768Z,99855.30
2019-03-09T15:20:34.875Z,99868.11
2019-03-09T15:23:04.570Z,99871.41
2019-03-09T15:25:34.845Z,99856.84
2019-03-09T15:28:04.611Z,99843.05
2019-03-09T15:30:35.887Z,99837.71
2019-03-09T15:33:05.526Z,99823.56
2019-03-09T15:35:35.002Z,99830.12
2019-03-09T15:38:04.681Z,99839.48
2019-03-09T15:40:34.943Z,99826.29
2019-03-09T15:43:04.570Z,99810.25
2019-03-09T15:45:34.933Z,99832.66
2019-03-09T15:48:04.564Z,99832.66
2019-03-09T15:50:35.037Z,99842.17
2019-03-09T15:53:04.745Z,99863.98
2019-03-09T15:55:35.349Z,99880.88
2019-03-09T15:58:04.700Z,99859.11
2019-03-09T16:00:35.285Z,99857.84
2019-03-09T16:06:38.901Z,99840.33
2019-03-09T16:09:08.255Z,99830.11
2019-03-09T16:11:45.040Z,99847.77
2019-03-09T16:14:28.072Z,99847.77
2019-03-09T16:16:57.721Z,99849.84
2019-03-09T16:19:28.741Z,99835.61
2019-03-09T16:21:58.093Z,99835.61
2019-03-09T16:24:27.737Z,99842.31
2019-03-09T16:26:57.385Z,99853.40
2019-03-09T16:29:46.149Z,99849.02
2019-03-09T16:32:15.826Z,99849.02
2019-03-09T16:34:45.178Z,99867.30
2019-03-09T16:37:14.863Z,99874.47
2019-03-09T16:39:44.294Z,99870.58
2019-03-09T16:42:25.704Z,99876.31
2019-03-09T16:44:55.062Z,99876.31
2019-03-09T16:47:25.081Z,99893.37
2019-03-09T16:49:54.723Z,99909.45
2019-03-09T16:52:24.307Z,99921.75
2019-03-09T16:55:44.849Z,99933.56
2019-03-09T16:58:14.204Z,99948.41
2019-03-09T17:00:43.861Z,99958.04
2019-03-09T17:03:34.329Z,99970.47
2019-03-09T17:06:14.319Z,99971.32
2019-03-09T17:08:43.965Z,99971.32
2019-03-09T17:11:13.333Z,99984.86
2019-03-09T17:13:43.109Z,99987.55
2019-03-09T17:16:12.491Z,99996.69
2019-03-09T17:18:43.737Z,100023.96
2019-03-09T17:21:13.096Z,100053.58
2019-03-09T17:23:42.468Z,100053.58
2019-03-09T17:26:24.112Z,100072.10
2019-03-09T17:28:53.486Z,100072.10
2019-03-09T17:31:23.166Z,100088.91
2019-03-09T17:34:02.381Z,100132.17
2019-03-09T17:36:32.058Z,100127.28
2019-03-09T17:39:01.418Z,100127.28
2019-03-09T17:41:32.416Z,100172.50
2019-03-09T17:44:01.957Z,100188.73
2019-03-09T17:46:31.348Z,100188.73
2019-03-09T17:49:01.001Z,100217.89
2019-03-09T17:51:42.253Z,100234.32
2019-03-09T17:54:23.751Z,100257.20
2019-03-09T17:56:53.130Z,100257.20
2019-03-09T17:59:22.478Z,100270.95
2019-03-09T18:01:52.163Z,100285.73
2019-03-09T18:04:21.536Z,100285.73
2019-03-09T18:06:51.182Z,100279.57
2019-03-09T18:09:20.558Z,100299.55
2019-03-09T18:11:50.207Z,100296.30
2019-03-09T18:14:19.588Z,100312.06
2019-03-09T18:16:52.703Z,100335.10
2019-03-09T18:19:25.555Z,100354.34
2019-03-09T18:21:55.233Z,100369.25
2019-03-09T18:24:24.855Z,100369.25
2019-03-09T18:26:54.228Z,100380.13
2019-03-09T18:29:23.592Z,100397.48
2019-03-09T18:31:53.252Z,100399.17
2019-03-09T18:34:22.630Z,100413.31
2019-03-09T18:37:11.571Z,100428.74
2019-03-09T18:39:41.577Z,100428.74
2019-03-09T18:42:30.583Z,100453.50
2019-03-09T18:48:35.573Z,100461.91
2019-03-09T18:51:24.580Z,100483.33
2019-03-09T18:53:54.226Z,100483.33
2019-03-09T18:56:23.601Z,100492.13
2019-03-09T18:58:53.252Z,100503.12
2019-03-09T19:01:22.650Z,100516.49
2019-03-09T19:04:11.666Z,100511.51
2019-03-09T19:06:41.270Z,100511.51
2019-03-09T19:09:41.122Z,100526.98
2019-03-09T19:12:11.454Z,100522.70
2019-03-09T19:14:41.473Z,100541.02
2019-03-09T19:17:31.516Z,100550.84
2019-03-09T19:20:00.965Z,100550.84
2019-03-09T19:22:49.831Z,100535.09
2019-03-09T19:25:29.379Z,100547.72
2019-03-09T19:27:58.734Z,100547.72
2019-03-09T19:30:28.461Z,100561.65
2019-03-09T19:33:00.698Z,100576.53
2019-03-09T19:35:34.392Z,100574.24
2019-03-09T19:38:03.770Z,100580.15
2019-03-09T19:40:33.446Z,100595.45
2019-03-09T19:43:02.798Z,100587.50
2019-03-09T19:45:32.179Z,100596.85
2019-03-09T19:48:21.000Z,100597.06
2019-03-09T19:51:01.043Z,100603.73
2019-03-09T19:53:30.501Z,100603.73
2019-03-09T19:56:00.083Z,100608.77
2019-03-09T19:58:39.726Z,100614.41
2019-03-09T20:01:09.382Z,100614.41
2019-03-09T20:03:39.066Z,100616.04
2019-03-09T20:06:27.978Z,100613.64
2019-03-09T20:08:57.667Z,100613.64
2019-03-09T20:11:27.022Z,100609.25
2019-03-09T20:13:56.558Z,100618.20
2019-03-09T20:16:25.913Z,100624.89
2019-03-09T20:18:55.527Z,100617.72
2019-03-09T20:21:24.881Z,100621.83
2019-03-09T20:23:54.540Z,100624.50
2019-03-09T20:26:23.899Z,100619.93
2019-03-09T20:28:53.568Z,100613.91
2019-03-09T20:34:56.981Z,100624.31
2019-03-09T20:37:26.672Z,100627.55
2019-03-09T20:39:56.046Z,100629.73
2019-03-09T20:42:25.695Z,100624.38
2019-03-09T20:44:55.362Z,100620.48
2019-03-09T20:47:24.718Z,100634.33
2019-03-09T20:49:54.092Z,100642.91
2019-03-09T20:52:23.648Z,100646.36
2019-03-09T20:54:53.344Z,100649.88
2019-03-09T20:57:22.814Z,100642.52
2019-03-09T20:59:52.199Z,100652.44
2019-03-09T21:02:32.073Z,100651.75
2019-03-09T21:07:43.074Z,100651.69
2019-03-09T21:10:32.110Z,100656.64
2019-03-09T21:13:21.149Z,100656.71
2019-03-09T21:15:50.827Z,100656.71
2019-03-09T21:18:20.183Z,100655.38
2019-03-09T21:20:49.864Z,100651.47
2019-03-09T21:23:19.225Z,100656.31
2019-03-09T21:25:48.887Z,100655.38
2019-03-09T21:28:18.243Z,100668.17
2019-03-09T21:30:48.135Z,100674.56
2019-03-09T21:33:17.743Z,100679.80
2019-03-09T21:35:47.116Z,100681.14
2019-03-09T21:38:16.763Z,100679.80
2019-03-09T21:40:48.046Z,100668.17
2019-03-09T21:43:17.697Z,100654.72
2019-03-09T21:45:47.723Z,100679.83
2019-03-09T21:48:17.090Z,100681.94
2019-03-09T21:50:46.478Z,100686.34
2019-03-09T21:53:15.981Z,100680.61
2019-03-09T21:55:45.419Z,100688.16
2019-03-09T21:58:14.961Z,100686.34
2019-03-09T22:00:44.364Z,100681.94
2019-03-09T22:03:14.010Z,100675.36
2019-03-09T22:05:45.311Z,100673.73
2019-03-09T22:08:15.223Z,100675.62
2019-03-09T22:10:44.609Z,100692.50
2019-03-09T22:13:14.055Z,100693.84
2019-03-09T22:15:43.432Z,100695.56
2019-03-09T22:18:13.097Z,100695.95
2019-03-09T22:20:42.489Z,100684.42
2019-03-09T22:23:12.034Z,100685.38
2019-03-09T22:25:41.415Z,100686.05
2019-03-09T22:28:11.063Z,100682.20
2019-03-09T22:30:40.761Z,100699.18
2019-03-09T22:33:10.209Z,100696.45
2019-03-09T22:35:39.596Z,100686.11
2019-03-09T22:38:28.780Z,100687.96
2019-03-09T22:40:58.158Z,100687.96
2019-03-09T22:43:27.757Z,100668.98
2019-03-09T22:45:59.054Z,100676.55
2019-03-09T22:48:28.421Z,100672.99
2019-03-09T22:54:33.293Z,100664.60
2019-03-09T22:57:02.677Z,100682.38
2019-03-09T22:59:32.228Z,100672.08
2019-03-09T23:04:57.507Z,100671.91
2019-03-09T23:07:27.182Z,100667.23
2019-03-09T23:09:56.536Z,100669.35
2019-03-09T23:12:26.169Z,100651.41
2019-03-09T23:14:57.401Z,100655.04
2019-03-09T23:17:26.790Z,100661.16
2019-03-09T23:19:56.250Z,100662.30
2019-03-09T23:22:25.626Z,100665.73
2019-03-09T23:24:55.242Z,100667.92
2019-03-09T23:27:24.618Z,100673.20
2019-03-09T23:29:54.273Z,100673.38
2019-03-09T23:32:23.650Z,100673.66
2019-03-09T23:34:53.313Z,100681.61
2019-03-09T23:37:22.695Z,100674.36
2019-03-09T23:39:52.344Z,100676.37
2019-03-09T23:42:21.722Z,100674.92
2019-03-09T23:44:51.388Z,100676.09
2019-03-09T23:47:22.403Z,100661.16
2019-03-09T23:49:52.020Z,100670.23
2019-03-09T23:52:21.403Z,100669.78
2019-03-09T23:54:51.050Z,100670.13
2019-03-09T23:57:39.891Z,100661.55
