createdAt,value
2019-04-29T04:18:23.372Z,944.00
2019-04-29T04:19:23.314Z,1012.00
2019-04-29T04:20:23.284Z,1076.00
2019-04-29T04:21:23.255Z,1140.00
2019-04-29T04:22:23.244Z,1200.00
2019-04-29T04:37:43.424Z,1964.00
2019-04-29T04:38:43.217Z,2012.00
2019-04-29T04:39:43.163Z,2052.00
2019-04-29T04:40:43.178Z,2096.00
2019-04-29T04:41:43.184Z,2140.00
2019-04-29T04:42:43.153Z,2192.00
2019-04-29T04:43:43.136Z,2256.00
2019-04-29T04:46:15.961Z,2456.00
2019-04-29T04:50:12.669Z,2832.00
2019-04-29T04:59:37.213Z,3760.00
2019-04-29T05:04:46.499Z,4888.00
2019-04-29T05:09:15.118Z,5740.00
2019-04-29T05:10:14.898Z,5900.00
2019-04-29T05:11:14.878Z,6048.00
2019-04-29T05:12:14.870Z,6112.00
2019-04-29T05:13:27.294Z,6172.00
2019-04-29T05:14:15.852Z,6236.00
2019-04-29T05:15:14.850Z,6256.00
2019-04-29T05:16:14.865Z,6320.00
2019-04-29T05:17:14.816Z,6396.00
2019-04-29T05:18:14.798Z,6512.00
2019-04-29T05:19:14.812Z,6620.00
2019-04-29T05:20:14.797Z,6756.00
2019-04-29T05:21:14.789Z,6908.00
2019-04-29T05:22:14.796Z,7032.00
2019-04-29T05:23:14.745Z,7188.00
2019-04-29T05:24:14.729Z,7336.00
2019-04-29T05:25:14.750Z,7556.00
2019-04-29T05:26:14.742Z,7792.00
2019-04-29T05:27:14.742Z,8068.00
2019-04-29T05:28:14.689Z,8344.00
2019-04-29T05:29:14.696Z,8592.00
2019-04-29T05:30:14.679Z,8796.00
2019-04-29T05:45:33.392Z,12484.00
2019-04-29T05:46:32.861Z,12832.00
2019-04-29T05:47:32.824Z,13232.00
2019-04-29T05:48:33.263Z,13448.00
2019-04-29T05:49:32.805Z,13564.00
2019-04-29T05:50:32.786Z,13504.00
2019-04-29T05:51:32.796Z,13412.00
2019-04-29T05:52:34.730Z,13352.00
2019-04-29T05:53:33.799Z,13324.00
2019-04-29T05:54:33.478Z,13340.00
2019-04-29T05:55:32.733Z,13368.00
2019-04-29T05:56:32.719Z,13432.00
2019-04-29T05:57:32.729Z,13528.00
2019-04-29T05:58:37.451Z,13572.00
2019-04-29T05:59:33.712Z,13824.00
2019-04-29T06:20:22.905Z,18688.00
2019-04-29T06:23:43.381Z,19200.00
2019-04-29T06:31:20.336Z,19424.00
2019-04-29T06:33:38.427Z,19520.00
2019-04-29T06:34:40.174Z,19520.00
2019-04-29T06:35:37.964Z,19264.00
2019-04-29T06:36:37.957Z,18976.00
2019-04-29T06:37:37.960Z,18688.00
2019-04-29T06:38:37.976Z,18432.00
2019-04-29T06:39:37.917Z,17812.00
2019-04-29T06:40:37.914Z,17452.00
2019-04-29T06:41:40.527Z,17148.00
2019-04-29T06:42:38.942Z,16884.00
2019-04-29T06:43:37.915Z,16800.00
2019-04-29T06:44:37.870Z,16892.00
2019-04-29T06:45:37.857Z,16804.00
2019-04-29T06:46:37.843Z,16844.00
2019-04-29T06:47:37.847Z,16984.00
2019-04-29T06:48:37.842Z,17012.00
2019-04-29T06:49:37.847Z,16932.00
2019-04-29T06:50:37.823Z,16792.00
2019-04-29T06:51:37.786Z,16556.00
2019-04-29T06:52:37.778Z,16504.00
2019-04-29T06:53:37.790Z,16496.00
2019-04-29T06:54:37.751Z,16408.00
2019-04-29T06:55:37.754Z,16392.00
2019-04-29T06:56:37.776Z,16456.00
2019-04-29T06:57:37.770Z,16556.00
2019-04-29T06:58:38.433Z,16480.00
2019-04-29T06:59:37.734Z,16516.00
2019-04-29T07:00:37.690Z,16492.00
2019-04-29T07:01:38.723Z,16708.00
2019-04-29T07:02:37.673Z,16784.00
2019-04-29T07:03:37.655Z,16948.00
2019-04-29T07:04:39.538Z,17200.00
2019-04-29T07:05:37.649Z,17264.00
2019-04-29T07:06:37.665Z,17252.00
2019-04-29T07:07:37.621Z,17432.00
2019-04-29T07:08:37.604Z,17604.00
2019-04-29T07:09:37.639Z,17756.00
2019-04-29T07:10:37.615Z,17904.00
2019-04-29T07:11:38.457Z,17896.00
2019-04-29T07:12:37.577Z,17816.00
2019-04-29T07:13:37.562Z,17716.00
2019-04-29T07:14:38.630Z,17676.00
2019-04-29T07:15:37.557Z,17752.00
2019-04-29T07:16:37.554Z,17872.00
2019-04-29T07:17:41.381Z,18028.00
2019-04-29T07:18:40.296Z,17824.00
2019-04-29T07:19:38.479Z,18272.00
2019-04-29T07:20:38.786Z,18268.00
2019-04-29T07:21:37.493Z,18380.00
2019-04-29T07:22:37.503Z,18536.00
2019-04-29T07:23:37.436Z,18612.00
2019-04-29T07:24:37.448Z,18476.00
2019-04-29T07:25:37.438Z,18280.00
2019-04-29T07:26:37.404Z,18072.00
2019-04-29T07:27:43.117Z,18080.00
2019-04-29T07:28:38.381Z,18040.00
2019-04-29T07:29:38.195Z,18152.00
2019-04-29T07:30:42.970Z,21664.00
2019-04-29T07:31:38.348Z,27552.00
2019-04-29T07:32:37.339Z,33856.00
2019-04-29T07:33:37.367Z,39136.00
2019-04-29T07:34:39.541Z,45088.00
2019-04-29T07:35:38.318Z,55328.00
2019-04-29T07:36:37.304Z,62560.00
2019-04-29T07:37:37.301Z,63072.00
2019-04-29T07:38:41.551Z,67520.00
2019-04-29T07:39:37.280Z,69056.00
2019-04-29T07:40:38.888Z,70048.00
2019-04-29T07:41:38.237Z,73056.00
2019-04-29T07:42:37.227Z,76320.00
2019-04-29T07:43:38.572Z,76448.00
2019-04-29T07:44:44.250Z,77824.00
2019-04-29T07:45:44.471Z,74368.00
2019-04-29T07:46:55.683Z,71232.00
2019-04-29T07:47:38.169Z,70464.00
2019-04-29T07:48:41.949Z,69792.00
2019-04-29T07:49:38.152Z,71872.00
2019-04-29T07:50:37.145Z,73888.00
2019-04-29T07:51:39.559Z,72800.00
2019-04-29T07:52:37.171Z,72096.00
2019-04-29T07:53:44.747Z,72096.00
2019-04-29T07:54:38.107Z,72064.00
2019-04-29T07:55:37.091Z,75136.00
2019-04-29T07:56:37.791Z,74784.00
2019-04-29T07:57:37.082Z,73792.00
2019-04-29T07:58:37.053Z,75456.00
2019-04-29T07:59:38.253Z,77120.00
2019-04-29T08:00:37.046Z,79968.00
2019-04-29T08:01:37.025Z,79808.00
2019-04-29T08:02:37.037Z,81664.00
2019-04-29T08:03:37.001Z,82016.00
2019-04-29T08:04:36.986Z,81408.00
2019-04-29T08:05:36.978Z,81952.00
2019-04-29T08:06:38.324Z,78720.00
2019-04-29T08:07:37.966Z,79136.00
2019-04-29T08:08:36.952Z,77952.00
2019-04-29T08:09:39.782Z,75328.00
2019-04-29T08:10:51.491Z,72832.00
2019-04-29T08:11:37.914Z,73888.00
2019-04-29T08:12:36.920Z,71424.00
2019-04-29T08:13:36.925Z,72192.00
2019-04-29T08:14:36.877Z,73984.00
2019-04-29T08:15:41.355Z,71712.00
2019-04-29T08:16:37.865Z,68448.00
2019-04-29T08:17:36.870Z,74560.00
2019-04-29T08:18:36.839Z,73568.00
2019-04-29T08:19:36.845Z,73056.00
2019-04-29T08:20:39.812Z,72096.00
2019-04-29T08:21:36.808Z,68896.00
2019-04-29T08:22:36.815Z,67168.00
2019-04-29T08:23:41.180Z,67104.00
2019-04-29T08:24:37.771Z,66848.00
2019-04-29T08:25:36.803Z,67712.00
2019-04-29T08:26:38.256Z,68352.00
2019-04-29T08:27:40.679Z,72288.00
2019-04-29T08:28:36.752Z,67520.00
2019-04-29T08:29:37.441Z,67456.00
2019-04-29T08:30:36.720Z,66496.00
2019-04-29T08:31:36.703Z,77888.00
2019-04-29T08:32:38.130Z,80192.00
2019-04-29T08:33:36.700Z,74528.00
2019-04-29T08:34:36.687Z,87136.00
2019-04-29T08:35:37.045Z,86016.00
2019-04-29T08:36:36.654Z,87904.00
2019-04-29T08:37:36.640Z,84640.00
2019-04-29T08:38:36.635Z,86784.00
2019-04-29T08:39:36.638Z,89984.00
2019-04-29T08:40:36.626Z,90880.00
2019-04-29T08:41:36.598Z,87360.00
2019-04-29T08:42:37.284Z,87072.00
2019-04-29T08:43:36.578Z,87136.00
2019-04-29T08:44:36.565Z,89728.00
2019-04-29T08:45:39.000Z,91328.00
2019-04-29T08:46:36.554Z,95168.00
2019-04-29T08:47:36.539Z,94208.00
2019-04-29T08:48:36.528Z,58336.00
2019-04-29T08:49:36.530Z,69504.00
2019-04-29T08:50:36.505Z,43008.00
2019-04-29T08:51:36.511Z,94080.00
2019-04-29T08:52:36.481Z,28352.00
2019-04-29T08:53:36.487Z,27392.00
2019-04-29T08:54:37.182Z,30688.00
2019-04-29T08:55:36.638Z,88064.00
2019-04-29T08:56:36.445Z,91552.00
2019-04-29T08:57:37.448Z,42976.00
2019-04-29T08:58:39.170Z,42944.00
2019-04-29T08:59:36.416Z,28288.00
2019-04-29T09:00:36.423Z,53536.00
2019-04-29T09:01:36.406Z,19616.00
2019-04-29T09:02:36.414Z,19648.00
2019-04-29T09:03:40.575Z,23872.00
2019-04-29T09:04:36.377Z,92544.00
2019-04-29T09:05:36.921Z,94592.00
2019-04-29T09:06:36.331Z,97184.00
2019-04-29T09:07:36.330Z,102304.00
2019-04-29T09:08:36.366Z,93344.00
2019-04-29T09:09:36.315Z,99520.00
2019-04-29T09:10:36.719Z,96032.00
2019-04-29T09:11:36.283Z,36224.00
2019-04-29T09:12:36.290Z,113856.00
2019-04-29T09:13:36.269Z,114112.00
2019-04-29T09:14:36.255Z,111552.00
2019-04-29T09:15:36.412Z,50464.00
2019-04-29T09:16:36.236Z,33472.00
2019-04-29T09:17:36.913Z,31584.00
2019-04-29T09:18:36.632Z,32992.00
2019-04-29T09:19:39.296Z,33664.00
2019-04-29T09:20:36.193Z,84832.00
2019-04-29T09:21:36.198Z,115392.00
2019-04-29T09:22:36.213Z,110400.00
2019-04-29T09:23:36.193Z,73984.00
2019-04-29T09:24:36.144Z,43648.00
2019-04-29T09:25:36.152Z,28736.00
2019-04-29T09:26:36.131Z,25760.00
2019-04-29T09:27:36.136Z,26528.00
2019-04-29T09:28:36.139Z,27424.00
2019-04-29T09:29:36.100Z,29600.00
2019-04-29T09:30:38.637Z,29120.00
2019-04-29T09:31:36.078Z,29856.00
2019-04-29T09:32:38.128Z,31520.00
2019-04-29T09:33:36.062Z,26912.00
2019-04-29T09:34:36.057Z,27776.00
2019-04-29T09:35:38.815Z,35968.00
2019-04-29T09:36:36.103Z,27648.00
2019-04-29T09:37:36.011Z,29120.00
2019-04-29T09:38:36.798Z,32256.00
2019-04-29T09:39:42.854Z,61984.00
2019-04-29T09:40:36.978Z,36256.00
2019-04-29T09:41:36.023Z,32480.00
2019-04-29T09:42:36.044Z,37472.00
2019-04-29T09:43:36.066Z,47648.00
2019-04-29T09:44:40.247Z,44864.00
2019-04-29T09:45:36.929Z,73504.00
2019-04-29T09:46:35.904Z,65888.00
2019-04-29T09:47:35.902Z,51744.00
2019-04-29T09:48:35.930Z,47264.00
2019-04-29T09:49:35.922Z,52480.00
2019-04-29T09:50:39.196Z,51904.00
2019-04-29T09:51:36.926Z,50944.00
2019-04-29T09:52:35.850Z,53344.00
2019-04-29T09:53:35.891Z,49472.00
2019-04-29T09:54:35.824Z,46240.00
2019-04-29T09:55:39.817Z,46400.00
2019-04-29T09:56:36.803Z,45440.00
2019-04-29T09:57:35.795Z,48224.00
2019-04-29T09:58:35.773Z,52896.00
2019-04-29T09:59:35.792Z,50176.00
2019-04-29T10:00:36.292Z,48864.00
2019-04-29T10:01:35.844Z,50048.00
2019-04-29T10:02:35.753Z,50080.00
2019-04-29T10:03:35.734Z,49856.00
2019-04-29T10:04:35.738Z,48512.00
2019-04-29T10:05:35.705Z,48384.00
2019-04-29T10:06:35.700Z,48800.00
2019-04-29T10:07:35.707Z,49568.00
2019-04-29T10:08:35.668Z,52160.00
2019-04-29T10:09:35.761Z,52320.00
2019-04-29T10:10:37.360Z,53088.00
2019-04-29T10:11:35.639Z,53664.00
2019-04-29T10:12:35.640Z,53152.00
2019-04-29T10:13:35.654Z,49760.00
2019-04-29T10:14:35.614Z,47488.00
2019-04-29T10:15:35.908Z,47552.00
2019-04-29T10:16:36.230Z,46624.00
2019-04-29T10:17:35.570Z,45664.00
2019-04-29T10:18:35.567Z,44800.00
2019-04-29T10:19:35.570Z,45344.00
2019-04-29T10:20:35.600Z,41664.00
2019-04-29T10:21:35.691Z,42912.00
2019-04-29T10:22:35.537Z,49504.00
2019-04-29T10:23:35.547Z,93536.00
2019-04-29T10:24:35.503Z,62144.00
2019-04-29T10:25:35.545Z,62368.00
2019-04-29T10:26:35.473Z,66048.00
2019-04-29T10:27:35.497Z,64832.00
2019-04-29T10:28:35.474Z,58720.00
2019-04-29T10:29:35.445Z,62528.00
2019-04-29T10:30:35.440Z,60992.00
2019-04-29T10:31:35.447Z,56512.00
2019-04-29T10:32:37.750Z,52736.00
2019-04-29T10:33:36.442Z,51424.00
2019-04-29T10:34:36.243Z,46912.00
2019-04-29T10:35:35.377Z,47936.00
2019-04-29T10:36:35.393Z,50464.00
2019-04-29T10:37:35.404Z,51648.00
2019-04-29T10:38:35.353Z,51712.00
2019-04-29T10:39:35.441Z,51776.00
2019-04-29T10:40:35.438Z,51936.00
2019-04-29T10:41:39.802Z,52672.00
2019-04-29T10:42:35.332Z,50304.00
2019-04-29T10:43:35.843Z,49664.00
2019-04-29T10:44:37.482Z,47232.00
2019-04-29T10:45:35.604Z,45760.00
2019-04-29T10:46:35.271Z,44448.00
2019-04-29T10:47:35.260Z,44704.00
2019-04-29T10:48:35.279Z,45088.00
2019-04-29T10:49:39.200Z,44448.00
2019-04-29T10:50:36.264Z,44000.00
2019-04-29T10:51:35.210Z,43968.00
2019-04-29T10:52:38.676Z,44160.00
2019-04-29T10:53:35.197Z,44320.00
2019-04-29T10:54:35.207Z,44704.00
2019-04-29T10:55:35.217Z,45920.00
2019-04-29T10:56:35.444Z,46368.00
2019-04-29T10:57:35.170Z,45824.00
2019-04-29T10:58:35.772Z,45664.00
2019-04-29T10:59:36.265Z,46240.00
2019-04-29T11:00:35.147Z,47616.00
2019-04-29T11:01:35.147Z,46496.00
2019-04-29T11:02:35.184Z,46496.00
2019-04-29T11:03:35.143Z,45728.00
2019-04-29T11:04:36.077Z,44512.00
2019-04-29T11:05:35.058Z,43744.00
2019-04-29T11:06:35.861Z,43456.00
2019-04-29T11:07:35.146Z,43840.00
2019-04-29T11:09:50.625Z,45120.00
2019-04-29T11:10:47.057Z,46208.00
2019-04-29T11:11:45.908Z,47456.00
2019-04-29T11:12:45.906Z,49440.00
2019-04-29T11:13:50.139Z,50880.00
2019-04-29T11:14:45.905Z,50656.00
2019-04-29T11:15:49.534Z,51264.00
2019-04-29T11:16:47.108Z,53472.00
2019-04-29T11:18:08.912Z,52992.00
2019-04-29T11:18:45.841Z,50432.00
2019-04-29T11:19:45.884Z,48928.00
2019-04-29T11:20:48.915Z,48672.00
2019-04-29T11:21:46.868Z,48256.00
2019-04-29T11:22:45.791Z,49664.00
2019-04-29T11:23:45.806Z,51488.00
2019-04-29T11:24:45.776Z,50912.00
2019-04-29T11:25:51.079Z,50848.00
2019-04-29T11:26:46.752Z,50944.00
2019-04-29T11:27:45.754Z,49888.00
2019-04-29T11:28:47.032Z,46656.00
2019-04-29T11:29:45.745Z,43840.00
2019-04-29T11:30:45.718Z,41440.00
2019-04-29T11:31:49.099Z,40736.00
2019-04-29T11:32:46.694Z,39104.00
2019-04-29T11:33:45.705Z,37248.00
2019-04-29T11:34:48.471Z,35904.00
2019-04-29T11:35:46.660Z,34304.00
2019-04-29T11:36:45.647Z,33376.00
2019-04-29T11:37:45.671Z,32640.00
2019-04-29T11:38:45.664Z,32800.00
2019-04-29T11:39:46.139Z,33920.00
2019-04-29T11:40:45.680Z,34272.00
2019-04-29T11:41:45.588Z,34656.00
2019-04-29T11:42:45.607Z,34752.00
2019-04-29T11:43:46.726Z,34848.00
2019-04-29T11:44:47.691Z,35104.00
2019-04-29T11:45:45.560Z,35616.00
2019-04-29T11:46:48.995Z,36160.00
2019-04-29T11:47:45.532Z,37376.00
2019-04-29T11:48:45.526Z,39360.00
2019-04-29T11:49:47.911Z,40192.00
2019-04-29T11:56:12.895Z,40416.00
2019-04-29T11:57:12.493Z,38336.00
2019-04-29T11:58:12.472Z,37056.00
2019-04-29T11:59:12.597Z,34208.00
2019-04-29T12:00:12.468Z,33984.00
2019-04-29T12:01:12.513Z,35264.00
2019-04-29T12:02:12.425Z,37792.00
2019-04-29T12:03:14.359Z,41248.00
2019-04-29T12:04:13.456Z,45888.00
2019-04-29T12:05:12.405Z,52736.00
2019-04-29T12:06:16.367Z,50112.00
2019-04-29T12:07:13.404Z,50464.00
2019-04-29T12:08:16.857Z,56352.00
2019-04-29T12:09:13.384Z,50752.00
2019-04-29T12:10:12.347Z,61344.00
2019-04-29T12:11:12.338Z,63104.00
2019-04-29T12:12:14.545Z,70048.00
2019-04-29T12:13:12.341Z,76864.00
2019-04-29T12:14:13.006Z,85152.00
2019-04-29T12:15:13.589Z,86976.00
2019-04-29T12:16:12.293Z,55232.00
2019-04-29T12:17:12.289Z,52992.00
2019-04-29T12:18:12.257Z,46976.00
2019-04-29T12:19:12.270Z,46816.00
2019-04-29T12:20:12.243Z,53728.00
2019-04-29T12:21:12.446Z,53056.00
2019-04-29T12:22:26.825Z,40224.00
2019-04-29T12:23:15.611Z,36800.00
2019-04-29T12:24:12.247Z,35968.00
2019-04-29T12:25:12.221Z,38272.00
2019-04-29T12:26:12.216Z,39424.00
2019-04-29T12:27:14.799Z,43264.00
2019-04-29T12:28:18.849Z,39392.00
2019-04-29T12:29:13.628Z,37056.00
2019-04-29T12:30:12.138Z,37600.00
2019-04-29T12:31:12.183Z,42592.00
2019-04-29T12:32:12.140Z,42240.00
2019-04-29T12:33:12.087Z,37728.00
2019-04-29T12:34:12.084Z,33248.00
2019-04-29T12:35:12.075Z,31296.00
2019-04-29T12:36:12.151Z,33760.00
2019-04-29T12:37:12.042Z,37792.00
2019-04-29T12:38:12.058Z,39232.00
2019-04-29T12:39:12.029Z,41600.00
2019-04-29T12:40:14.534Z,36768.00
2019-04-29T12:41:20.674Z,35520.00
2019-04-29T12:42:13.051Z,35776.00
2019-04-29T12:43:16.290Z,34368.00
2019-04-29T12:47:38.320Z,46400.00
2019-04-29T12:48:38.930Z,42624.00
2019-04-29T12:49:42.473Z,50464.00
2019-04-29T12:50:42.290Z,61920.00
2019-04-29T12:51:38.252Z,51808.00
2019-04-29T12:52:38.446Z,54560.00
2019-04-29T12:53:38.261Z,54464.00
2019-04-29T13:48:25.497Z,26944.00
2019-04-29T13:54:47.527Z,27776.00
2019-04-29T13:55:49.114Z,27776.00
2019-04-29T13:56:55.458Z,27072.00
2019-04-29T13:58:58.748Z,25600.00
2019-04-29T13:59:56.234Z,24448.00
2019-04-29T14:02:13.220Z,20608.00
2019-04-29T14:03:13.039Z,19360.00
2019-04-29T14:04:13.018Z,18816.00
2019-04-29T14:05:13.380Z,18560.00
2019-04-29T14:07:32.386Z,18496.00
2019-04-29T14:08:42.281Z,18688.00
2019-04-29T14:09:35.031Z,18912.00
2019-04-29T14:13:13.430Z,18496.00
2019-04-29T14:55:31.945Z,15176.00
2019-04-29T15:13:33.345Z,16444.00
2019-04-29T15:14:30.691Z,14932.00
2019-04-29T15:15:40.804Z,13428.00
2019-04-29T15:21:34.049Z,8628.00
2019-04-29T15:22:24.939Z,8396.00
2019-04-29T15:23:28.688Z,8344.00
2019-04-29T15:30:03.850Z,5656.00
2019-04-29T15:31:07.986Z,5540.00
2019-04-29T15:32:04.730Z,5716.00
2019-04-29T15:33:04.277Z,6048.00
2019-04-29T15:49:48.106Z,4216.00
2019-04-29T15:50:47.680Z,4252.00
2019-04-29T15:54:35.229Z,4316.00
2019-04-29T16:03:23.247Z,4060.00
2019-04-29T16:04:27.791Z,4040.00
2019-04-29T16:05:24.253Z,4096.00
2019-04-29T16:07:51.631Z,3868.00
2019-04-29T16:26:37.934Z,2404.00
2019-04-29T17:32:13.380Z,1852.00
2019-04-29T17:49:36.330Z,1272.00
2019-04-29T17:50:50.487Z,1248.00
2019-04-29T17:51:36.253Z,1232.00
2019-04-29T17:54:37.912Z,1168.00
2019-04-29T18:01:36.604Z,1060.00
2019-04-29T18:02:35.283Z,1072.00
2019-04-29T18:03:34.773Z,1020.00
2019-04-29T18:04:36.071Z,1092.00
2019-04-29T18:05:52.189Z,1232.00
2019-04-29T18:06:34.436Z,1228.00
2019-04-29T18:07:35.138Z,1080.00
2019-04-29T18:08:33.470Z,880.00
2019-04-29T18:09:36.514Z,728.00
2019-04-29T18:10:34.830Z,644.00
2019-04-29T18:11:33.420Z,588.00
2019-04-29T18:12:37.675Z,500.00
2019-04-29T18:13:35.326Z,416.00
2019-04-29T18:14:40.363Z,404.00
2019-04-29T18:15:42.417Z,468.00
2019-04-29T18:16:35.346Z,476.00
2019-04-29T18:17:33.574Z,464.00
2019-04-29T18:18:45.446Z,444.00
2019-04-29T18:19:34.854Z,408.00
2019-04-29T18:20:33.629Z,356.00
2019-04-29T18:21:37.237Z,296.00
2019-04-29T18:22:34.908Z,260.00
2019-04-29T18:23:33.234Z,248.00
2019-04-29T18:24:34.169Z,252.00
2019-04-29T18:25:33.237Z,268.00
2019-04-29T18:26:33.563Z,240.00
2019-04-29T18:27:35.009Z,216.00
2019-04-29T18:28:33.177Z,244.00
2019-04-29T18:29:34.805Z,260.00
2019-04-29T18:30:38.207Z,244.00
2019-04-29T18:31:33.145Z,232.00
2019-04-29T18:32:36.427Z,192.00
2019-04-29T18:33:35.117Z,168.00
2019-04-29T18:34:33.815Z,160.00
2019-04-29T18:35:35.816Z,140.00
2019-04-29T18:36:37.544Z,124.00
2019-04-29T18:46:23.463Z,84.00
2019-04-29T18:47:23.218Z,84.00
2019-04-29T18:48:26.902Z,84.00
2019-04-29T18:49:23.094Z,84.00
2019-04-29T18:50:23.942Z,80.00
2019-04-29T18:51:25.655Z,76.00
2019-04-29T18:52:28.222Z,72.00
2019-04-29T18:53:25.508Z,68.00
2019-04-29T18:55:23.966Z,60.00
2019-04-29T18:57:48.359Z,48.00
2019-04-29T19:00:12.423Z,28.00
2019-04-29T19:01:10.653Z,24.00
2019-04-29T19:02:10.660Z,20.00
2019-04-29T19:03:10.621Z,16.00
2019-04-29T19:04:16.234Z,12.00
2019-04-29T19:05:11.628Z,16.00
2019-04-29T19:06:11.286Z,12.00
2019-04-29T20:26:12.829Z,0.00
2019-04-29T20:27:01.380Z,0.00
2019-04-29T20:28:05.912Z,0.00
2019-04-29T20:29:01.401Z,0.00
2019-04-29T20:30:00.402Z,0.00
2019-04-29T20:31:15.350Z,0.00
2019-04-29T20:32:01.741Z,0.00
2019-04-29T20:33:01.047Z,0.00
2019-04-29T20:34:01.580Z,0.00
2019-04-29T20:35:06.945Z,0.00
2019-04-29T20:36:02.275Z,0.00
2019-04-29T20:37:00.392Z,0.00
2019-04-29T20:38:00.449Z,0.00
2019-04-29T20:39:00.335Z,0.00
2019-04-29T20:40:00.951Z,0.00
2019-04-29T20:41:00.439Z,0.00
2019-04-29T20:42:00.998Z,0.00
2019-04-29T20:43:00.288Z,0.00
2019-04-29T20:44:05.879Z,0.00
2019-04-29T20:45:01.107Z,0.00
2019-04-29T20:46:02.402Z,0.00
2019-04-29T20:47:16.597Z,0.00
2019-04-29T20:48:01.412Z,0.00
2019-04-29T20:49:01.080Z,0.00
2019-04-29T20:50:01.027Z,0.00
2019-04-29T20:51:10.657Z,0.00
2019-04-29T20:52:01.096Z,0.00
2019-04-29T20:53:02.243Z,0.00
2019-04-29T20:54:00.115Z,0.00
2019-04-29T20:55:02.486Z,0.00
2019-04-29T20:56:09.444Z,0.00
2019-04-29T20:57:04.946Z,0.00
2019-04-29T20:58:00.200Z,0.00
2019-04-29T20:59:02.012Z,0.00
2019-04-29T21:00:01.049Z,0.00
2019-04-29T21:01:03.117Z,0.00
2019-04-29T21:02:11.281Z,0.00
2019-04-29T21:03:04.242Z,0.00
2019-04-29T21:04:00.974Z,0.00
2019-04-29T21:05:00.059Z,0.00
2019-04-29T21:06:02.476Z,0.00
2019-04-29T21:07:02.609Z,0.00
2019-04-29T21:08:03.510Z,0.00
2019-04-29T21:09:00.889Z,0.00
2019-04-29T21:10:03.875Z,0.00
2019-04-29T21:11:00.815Z,0.00
2019-04-29T21:12:00.251Z,0.00
2019-04-29T21:12:59.887Z,0.00
2019-04-29T21:14:00.582Z,0.00
2019-04-29T21:15:00.754Z,0.00
2019-04-29T21:17:28.803Z,0.00
2019-04-29T21:18:18.961Z,0.00
2019-04-29T21:19:17.713Z,0.00
2019-04-29T21:20:17.453Z,0.00
2019-04-29T21:21:17.416Z,0.00
2019-04-29T21:22:21.924Z,0.00
2019-04-29T21:23:18.395Z,0.00
2019-04-29T21:24:18.804Z,0.00
2019-04-29T21:25:17.374Z,0.00
2019-04-29T21:26:17.387Z,0.00
2019-04-29T21:27:22.462Z,0.00
2019-04-29T21:28:18.351Z,0.00
2019-04-29T21:29:19.338Z,0.00
2019-04-29T21:30:17.338Z,0.00
2019-04-29T21:31:19.974Z,0.00
2019-04-29T21:32:17.316Z,0.00
2019-04-29T21:33:21.008Z,0.00
2019-04-29T21:34:17.595Z,0.00
2019-04-29T21:35:18.692Z,0.00
2019-04-29T21:36:18.251Z,0.00
2019-04-29T21:37:17.233Z,0.00
2019-04-29T21:38:17.855Z,0.00
2019-04-29T21:39:17.299Z,0.00
2019-04-29T21:40:18.849Z,0.00
2019-04-29T21:41:20.253Z,0.00
2019-04-29T21:42:17.307Z,0.00
2019-04-29T21:43:17.763Z,0.00
2019-04-29T21:44:17.254Z,0.00
2019-04-29T21:45:17.530Z,0.00
2019-04-29T21:46:18.045Z,0.00
2019-04-29T21:47:18.125Z,0.00
2019-04-29T21:48:17.195Z,0.00
2019-04-29T21:49:17.134Z,0.00
2019-04-29T21:50:17.167Z,0.00
2019-04-29T21:51:17.464Z,0.00
2019-04-29T21:52:19.627Z,0.00
2019-04-29T21:53:18.170Z,0.00
2019-04-29T21:54:17.126Z,0.00
2019-04-29T21:55:20.637Z,0.00
2019-04-29T21:56:18.086Z,0.00
2019-04-29T21:57:23.910Z,0.00
2019-04-29T21:58:18.139Z,0.00
2019-04-29T21:59:17.102Z,0.00
2019-04-29T22:00:24.081Z,0.00
2019-04-29T22:01:18.035Z,0.00
2019-04-29T22:02:17.526Z,0.00
2019-04-29T22:03:19.720Z,0.00
2019-04-29T22:04:18.025Z,0.00
2019-04-29T22:05:18.421Z,0.00
2019-04-29T22:06:16.929Z,0.00
2019-04-29T22:07:17.098Z,0.00
2019-04-29T22:08:20.743Z,0.00
2019-04-29T22:09:17.912Z,0.00
2019-04-29T22:10:20.065Z,0.00
2019-04-29T22:11:17.884Z,0.00
2019-04-29T22:12:20.391Z,0.00
2019-04-29T22:13:16.877Z,0.00
2019-04-29T22:14:16.867Z,0.00
2019-04-29T22:15:29.241Z,0.00
2019-04-29T22:16:17.823Z,0.00
2019-04-29T22:17:16.827Z,0.00
2019-04-29T22:18:18.120Z,0.00
2019-04-29T22:19:17.510Z,0.00
2019-04-29T22:20:16.813Z,0.00
2019-04-29T22:21:22.221Z,0.00
2019-04-29T22:22:17.798Z,0.00
2019-04-29T22:23:17.369Z,0.00
2019-04-29T22:24:16.825Z,0.00
2019-04-29T22:25:16.764Z,0.00
2019-04-29T22:26:23.055Z,0.00
2019-04-29T22:27:17.830Z,0.00
2019-04-29T22:28:19.644Z,0.00
2019-04-29T22:29:16.727Z,0.00
2019-04-29T22:30:18.552Z,0.00
2019-04-29T22:31:18.314Z,0.00
2019-04-29T22:32:19.316Z,0.00
2019-04-29T22:33:16.644Z,0.00
2019-04-29T22:34:19.125Z,0.00
2019-04-29T22:35:16.740Z,0.00
2019-04-29T22:36:18.139Z,0.00
2019-04-29T22:37:16.591Z,0.00
2019-04-29T22:38:18.774Z,0.00
2019-04-29T22:39:16.613Z,0.00
2019-04-29T22:40:17.442Z,0.00
2019-04-29T22:41:20.123Z,0.00
2019-04-29T22:42:16.598Z,0.00
2019-04-29T22:43:16.836Z,0.00
2019-04-29T22:44:21.673Z,0.00
2019-04-29T22:45:17.498Z,0.00
2019-04-29T22:46:17.487Z,0.00
2019-04-29T22:47:17.297Z,0.00
2019-04-29T22:48:19.852Z,0.00
2019-04-29T22:49:19.994Z,0.00
2019-04-29T22:50:17.503Z,0.00
2019-04-29T22:51:18.809Z,0.00
2019-04-29T22:52:16.413Z,0.00
2019-04-29T22:53:16.428Z,0.00
2019-04-29T22:54:17.636Z,0.00
2019-04-29T22:55:17.373Z,0.00
2019-04-29T22:56:16.388Z,0.00
2019-04-29T22:57:16.393Z,0.00
2019-04-29T22:58:16.334Z,0.00
2019-04-29T22:59:19.059Z,0.00
2019-04-29T23:00:16.748Z,0.00
2019-04-29T23:01:17.827Z,0.00
2019-04-29T23:02:20.030Z,0.00
2019-04-29T23:03:17.290Z,0.00
2019-04-29T23:04:17.933Z,0.00
2019-04-29T23:05:16.265Z,0.00
2019-04-29T23:06:16.309Z,0.00
2019-04-29T23:07:17.575Z,0.00
2019-04-29T23:08:17.232Z,0.00
2019-04-29T23:09:16.249Z,0.00
2019-04-29T23:10:18.133Z,0.00
2019-04-29T23:11:17.232Z,0.00
2019-04-29T23:12:18.565Z,0.00
2019-04-29T23:13:16.185Z,0.00
2019-04-29T23:14:16.211Z,0.00
2019-04-29T23:15:22.687Z,0.00
2019-04-29T23:16:17.187Z,0.00
2019-04-29T23:17:16.170Z,0.00
2019-04-29T23:18:24.480Z,0.00
2019-04-29T23:19:17.880Z,0.00
2019-04-29T23:20:16.114Z,0.00
2019-04-29T23:21:16.491Z,0.00
2019-04-29T23:22:22.036Z,0.00
2019-04-29T23:23:17.053Z,0.00
2019-04-29T23:24:17.486Z,0.00
2019-04-29T23:25:16.029Z,0.00
2019-04-29T23:26:16.890Z,0.00
2019-04-29T23:27:19.507Z,0.00
2019-04-29T23:28:16.019Z,0.00
2019-04-29T23:29:16.020Z,0.00
2019-04-29T23:30:18.158Z,0.00
2019-04-29T23:31:15.967Z,0.00
2019-04-29T23:32:16.012Z,0.00
2019-04-29T23:33:22.701Z,0.00
2019-04-29T23:34:16.942Z,0.00
2019-04-29T23:35:15.938Z,0.00
2019-04-29T23:36:16.101Z,0.00
2019-04-29T23:37:19.442Z,0.00
2019-04-29T23:38:16.896Z,0.00
2019-04-29T23:39:15.889Z,0.00
2019-04-29T23:40:15.867Z,0.00
2019-04-29T23:41:15.859Z,0.00
2019-04-29T23:42:16.395Z,0.00
2019-04-29T23:43:15.851Z,0.00
2019-04-29T23:44:15.820Z,0.00
2019-04-29T23:45:21.007Z,0.00
2019-04-29T23:46:16.795Z,0.00
2019-04-29T23:47:17.709Z,0.00
2019-04-29T23:48:19.980Z,0.00
2019-04-29T23:49:16.789Z,0.00
2019-04-29T23:50:18.747Z,0.00
2019-04-29T23:51:15.742Z,0.00
2019-04-29T23:52:17.856Z,0.00
2019-04-29T23:53:15.761Z,0.00
2019-04-29T23:54:15.722Z,0.00
2019-04-29T23:55:16.032Z,0.00
2019-04-29T23:56:15.684Z,0.00
2019-04-29T23:57:22.915Z,0.00
2019-04-29T23:59:28.166Z,0.00
