createdAt,value
2023-02-02T00:01:01.283Z,1.51
2023-02-02T00:03:27.852Z,1.50
2023-02-02T00:05:54.466Z,1.49
2023-02-02T00:08:21.909Z,1.47
2023-02-02T00:10:50.464Z,1.46
2023-02-02T00:13:17.528Z,1.40
2023-02-02T00:15:44.394Z,1.40
2023-02-02T00:18:11.091Z,1.37
2023-02-02T00:20:37.693Z,1.33
2023-02-02T00:23:04.519Z,1.26
2023-02-02T00:25:31.420Z,1.26
2023-02-02T00:27:58.247Z,1.28
2023-02-02T00:30:24.885Z,1.22
2023-02-02T00:32:53.225Z,1.28
2023-02-02T00:35:20.138Z,1.30
2023-02-02T00:37:46.713Z,1.38
2023-02-02T00:40:13.392Z,1.37
2023-02-02T00:42:39.979Z,1.40
2023-02-02T00:45:16.174Z,1.38
2023-02-02T00:47:48.829Z,1.33
2023-02-02T00:50:19.459Z,1.17
2023-02-02T00:52:47.736Z,0.99
2023-02-02T00:55:15.609Z,0.85
2023-02-02T00:57:44.284Z,0.82
2023-02-02T01:00:13.940Z,0.83
2023-02-02T01:02:40.469Z,0.87
2023-02-02T01:05:07.240Z,0.92
2023-02-02T01:07:33.817Z,0.96
2023-02-02T01:10:00.317Z,0.97
2023-02-02T01:12:26.916Z,0.98
2023-02-02T01:14:53.476Z,1.04
2023-02-02T01:17:20.021Z,1.03
2023-02-02T01:19:46.612Z,1.03
2023-02-02T01:22:13.461Z,1.02
2023-02-02T01:24:40.045Z,0.84
2023-02-02T01:27:06.656Z,0.76
2023-02-02T01:29:33.241Z,0.70
2023-02-02T01:31:59.809Z,0.71
2023-02-02T01:34:26.404Z,0.73
2023-02-02T01:36:52.983Z,0.77
2023-02-02T01:39:19.624Z,0.79
2023-02-02T01:41:46.203Z,0.81
2023-02-02T01:44:50.151Z,0.79
2023-02-02T01:47:17.394Z,0.84
2023-02-02T01:49:44.374Z,0.80
2023-02-02T01:52:13.662Z,0.80
2023-02-02T01:54:50.394Z,0.81
2023-02-02T01:57:45.569Z,0.83
2023-02-02T02:00:14.768Z,0.82
2023-02-02T02:02:43.529Z,0.80
2023-02-02T02:05:11.212Z,0.75
2023-02-02T02:07:40.182Z,0.71
2023-02-02T02:10:07.287Z,0.75
2023-02-02T02:12:33.795Z,0.80
2023-02-02T02:15:18.846Z,0.75
2023-02-02T02:18:16.957Z,0.77
2023-02-02T02:21:12.524Z,0.77
2023-02-02T02:24:06.670Z,0.74
2023-02-02T02:27:03.089Z,0.67
2023-02-02T02:29:57.759Z,0.63
2023-02-02T02:32:49.051Z,0.63
2023-02-02T02:35:27.988Z,0.62
2023-02-02T02:38:02.629Z,0.59
2023-02-02T02:40:38.006Z,0.59
2023-02-02T02:43:20.798Z,0.57
2023-02-02T02:45:47.834Z,0.53
2023-02-02T02:48:14.703Z,0.58
2023-02-02T02:50:41.276Z,0.58
2023-02-02T02:53:22.395Z,0.58
2023-02-02T02:56:18.743Z,0.59
2023-02-02T02:59:07.256Z,0.59
2023-02-02T03:01:40.289Z,0.65
2023-02-02T03:04:44.480Z,0.61
2023-02-02T03:07:36.794Z,0.58
2023-02-02T03:10:06.328Z,0.53
2023-02-02T03:12:33.003Z,0.56
2023-02-02T03:14:59.539Z,0.52
2023-02-02T03:17:28.032Z,0.53
2023-02-02T03:19:54.590Z,0.57
2023-02-02T03:22:21.125Z,0.58
2023-02-02T03:24:47.663Z,0.58
2023-02-02T03:27:14.256Z,0.55
2023-02-02T03:29:40.840Z,0.62
2023-02-02T03:32:07.559Z,0.59
2023-02-02T03:34:34.097Z,0.49
2023-02-02T03:37:00.602Z,0.44
2023-02-02T03:39:27.099Z,0.37
2023-02-02T03:41:53.600Z,0.32
2023-02-02T03:44:20.099Z,0.24
2023-02-02T03:46:46.697Z,0.24
2023-02-02T03:49:13.282Z,0.31
2023-02-02T03:51:39.866Z,0.36
2023-02-02T03:54:06.425Z,0.39
2023-02-02T03:56:33.027Z,0.39
2023-02-02T03:58:59.603Z,0.36
2023-02-02T04:01:29.042Z,0.26
2023-02-02T04:03:56.640Z,0.18
2023-02-02T04:06:24.479Z,0.13
2023-02-02T04:08:51.301Z,0.14
2023-02-02T04:11:18.781Z,0.10
2023-02-02T04:13:45.295Z,0.15
2023-02-02T04:16:12.751Z,0.22
2023-02-02T04:18:39.396Z,0.34
2023-02-02T04:21:07.568Z,0.38
2023-02-02T04:23:34.782Z,0.42
2023-02-02T04:26:01.498Z,0.55
2023-02-02T04:28:28.672Z,0.55
2023-02-02T04:30:56.241Z,0.51
2023-02-02T04:33:24.585Z,0.48
2023-02-02T04:35:51.255Z,0.51
2023-02-02T04:38:17.795Z,0.57
2023-02-02T04:40:46.336Z,0.55
2023-02-02T04:43:13.178Z,0.57
2023-02-02T04:45:39.968Z,0.54
2023-02-02T04:48:06.523Z,0.44
2023-02-02T04:50:33.114Z,0.37
2023-02-02T04:52:59.655Z,0.32
2023-02-02T04:55:26.481Z,0.27
2023-02-02T04:57:53.217Z,0.20
2023-02-02T05:00:19.995Z,0.24
2023-02-02T05:02:46.539Z,0.21
2023-02-02T05:05:14.485Z,0.19
2023-02-02T05:07:41.551Z,0.18
2023-02-02T05:10:09.677Z,0.19
2023-02-02T05:12:36.223Z,0.25
2023-02-02T05:15:05.288Z,0.33
2023-02-02T05:17:32.267Z,0.37
2023-02-02T05:19:58.870Z,0.40
2023-02-02T05:22:28.046Z,0.40
2023-02-02T05:24:54.520Z,0.39
2023-02-02T05:27:21.458Z,0.37
2023-02-02T05:29:48.314Z,0.39
2023-02-02T05:32:15.041Z,0.37
2023-02-02T05:34:41.727Z,0.32
2023-02-02T05:37:08.294Z,0.20
2023-02-02T05:39:34.828Z,0.08
2023-02-02T05:42:01.379Z,0.04
2023-02-02T05:44:27.920Z,-0.01
2023-02-02T05:46:54.552Z,0.02
2023-02-02T05:49:21.173Z,0.08
2023-02-02T05:51:50.074Z,0.09
2023-02-02T05:54:20.389Z,0.16
2023-02-02T05:56:48.742Z,0.22
2023-02-02T05:59:15.360Z,0.20
2023-02-02T06:01:41.983Z,0.13
2023-02-02T06:04:08.802Z,0.10
2023-02-02T06:06:35.796Z,0.09
2023-02-02T06:09:02.696Z,0.00
2023-02-02T06:11:29.966Z,0.04
2023-02-02T06:13:56.858Z,0.00
2023-02-02T06:16:23.901Z,-0.06
2023-02-02T06:18:51.586Z,0.04
2023-02-02T06:21:20.282Z,0.09
2023-02-02T06:23:46.861Z,0.02
2023-02-02T06:26:14.276Z,-0.01
2023-02-02T06:28:41.671Z,-0.01
2023-02-02T06:31:10.525Z,-0.01
2023-02-02T06:33:37.598Z,-0.03
2023-02-02T06:36:06.023Z,-0.04
2023-02-02T06:38:32.746Z,-0.04
2023-02-02T06:41:00.427Z,-0.04
2023-02-02T07:56:27.911Z,8.70
2023-02-02T07:58:56.075Z,7.54
2023-02-02T08:01:23.753Z,7.84
2023-02-02T08:03:50.687Z,7.66
2023-02-02T08:06:20.265Z,7.68
2023-02-02T08:08:48.143Z,8.69
2023-02-02T08:11:16.615Z,8.95
2023-02-02T08:13:43.998Z,9.16
2023-02-02T08:16:12.698Z,9.72
2023-02-02T08:18:40.044Z,10.05
2023-02-02T08:21:11.005Z,9.91
2023-02-02T08:23:38.893Z,9.99
2023-02-02T08:26:12.831Z,10.72
2023-02-02T08:28:42.067Z,11.16
2023-02-02T08:31:12.409Z,10.61
2023-02-02T08:33:39.807Z,10.10
2023-02-02T08:36:12.406Z,10.50
2023-02-02T08:38:39.343Z,10.58
2023-02-02T08:41:11.132Z,10.29
2023-02-02T08:43:37.819Z,10.61
2023-02-02T08:46:06.453Z,10.50
2023-02-02T08:48:34.740Z,11.30
2023-02-02T08:51:01.896Z,11.79
2023-02-02T08:53:31.187Z,11.27
2023-02-02T08:56:15.256Z,10.85
2023-02-02T08:58:55.725Z,10.78
2023-02-02T09:01:25.436Z,11.41
2023-02-02T09:03:56.673Z,12.27
2023-02-02T09:06:29.105Z,12.42
2023-02-02T09:08:55.660Z,12.74
2023-02-02T09:11:22.921Z,12.64
2023-02-02T09:13:53.420Z,13.60
2023-02-02T09:16:22.192Z,13.65
2023-02-02T09:18:48.694Z,13.53
2023-02-02T09:21:17.213Z,13.99
2023-02-02T09:23:45.028Z,13.96
2023-02-02T09:26:14.124Z,14.03
2023-02-02T09:28:42.289Z,13.85
2023-02-02T09:31:10.569Z,14.01
2023-02-02T09:33:37.705Z,13.77
2023-02-02T09:36:10.242Z,14.42
2023-02-02T09:38:38.164Z,14.72
2023-02-02T09:41:25.948Z,14.90
2023-02-02T09:44:25.902Z,14.78
2023-02-02T09:47:30.192Z,14.09
2023-02-02T09:50:03.234Z,14.89
2023-02-02T09:52:42.393Z,14.44
2023-02-02T09:55:27.632Z,14.96
2023-02-02T09:58:21.843Z,14.26
2023-02-02T10:01:07.293Z,14.91
2023-02-02T10:03:42.861Z,14.90
2023-02-02T10:06:18.272Z,15.26
2023-02-02T10:08:51.158Z,15.18
2023-02-02T10:11:24.880Z,15.22
2023-02-02T10:13:54.960Z,15.30
2023-02-02T10:16:24.470Z,15.40
2023-02-02T10:19:04.646Z,15.54
2023-02-02T10:21:46.536Z,15.63
2023-02-02T10:24:25.168Z,15.56
2023-02-02T10:27:04.328Z,15.60
2023-02-02T10:29:40.149Z,15.68
2023-02-02T10:33:22.184Z,15.90
2023-02-02T10:36:07.150Z,16.01
2023-02-02T10:38:45.725Z,15.94
2023-02-02T10:41:28.947Z,15.93
2023-02-02T10:44:38.526Z,15.80
2023-02-02T10:47:09.798Z,15.73
2023-02-02T10:49:41.219Z,16.24
2023-02-02T10:52:11.118Z,15.95
2023-02-02T10:54:56.663Z,15.72
2023-02-02T10:57:48.434Z,15.88
2023-02-02T11:00:25.983Z,15.37
2023-02-02T11:02:53.607Z,15.68
2023-02-02T11:05:43.966Z,16.05
2023-02-02T11:08:20.729Z,15.97
2023-02-02T11:10:52.393Z,16.31
2023-02-02T11:13:27.079Z,16.46
2023-02-02T11:16:16.407Z,16.30
2023-02-02T11:18:44.402Z,15.41
2023-02-02T11:21:32.537Z,15.48
2023-02-02T11:24:02.378Z,15.27
2023-02-02T11:26:47.097Z,15.02
2023-02-02T11:29:28.284Z,14.65
2023-02-02T11:31:55.333Z,14.99
2023-02-02T11:34:24.897Z,14.43
2023-02-02T11:37:12.913Z,14.37
2023-02-02T11:39:43.415Z,14.15
2023-02-02T11:42:24.494Z,14.86
2023-02-02T11:44:56.596Z,15.41
2023-02-02T11:47:30.033Z,15.56
2023-02-02T11:49:59.515Z,15.59
2023-02-02T11:52:32.105Z,15.48
2023-02-02T11:55:02.672Z,15.57
2023-02-02T11:57:30.632Z,15.92
2023-02-02T12:00:12.490Z,14.85
2023-02-02T12:02:46.345Z,14.74
2023-02-02T12:05:21.681Z,14.90
2023-02-02T12:07:49.024Z,15.27
2023-02-02T12:10:40.684Z,14.85
2023-02-02T12:13:45.754Z,14.89
2023-02-02T12:16:28.528Z,15.52
2023-02-02T12:19:28.593Z,14.90
2023-02-02T12:22:12.228Z,16.02
2023-02-02T12:24:48.985Z,16.40
2023-02-02T12:28:06.234Z,15.96
2023-02-02T12:30:44.874Z,15.90
2023-02-02T12:33:24.255Z,15.88
2023-02-02T12:36:21.698Z,16.14
2023-02-02T12:39:01.713Z,16.67
2023-02-02T12:41:31.159Z,16.75
2023-02-02T12:44:25.505Z,16.65
2023-02-02T12:47:19.291Z,15.49
2023-02-02T12:50:07.186Z,15.63
2023-02-02T12:52:52.535Z,15.24
2023-02-02T12:55:42.852Z,15.90
2023-02-02T12:58:18.464Z,15.66
2023-02-02T13:01:20.219Z,15.45
2023-02-02T13:04:01.251Z,15.45
2023-02-02T13:06:40.280Z,15.30
2023-02-02T13:09:09.941Z,15.51
2023-02-02T13:11:49.951Z,15.64
2023-02-02T13:14:37.402Z,15.64
2023-02-02T13:17:15.860Z,15.55
2023-02-02T13:19:46.760Z,15.59
2023-02-02T13:22:38.272Z,15.66
2023-02-02T13:25:09.342Z,15.58
2023-02-02T13:27:39.071Z,15.52
2023-02-02T13:30:20.165Z,15.55
2023-02-02T13:32:49.369Z,15.62
2023-02-02T13:35:21.462Z,15.55
2023-02-02T13:37:50.738Z,15.55
2023-02-02T13:40:34.401Z,15.50
2023-02-02T13:43:22.551Z,15.47
2023-02-02T13:46:29.531Z,15.42
2023-02-02T13:49:10.739Z,15.34
2023-02-02T13:51:53.739Z,15.31
2023-02-02T13:55:05.338Z,15.37
2023-02-02T13:57:52.784Z,15.32
2023-02-02T14:00:28.764Z,15.31
2023-02-02T14:03:04.001Z,15.20
2023-02-02T14:05:34.114Z,15.14
2023-02-02T14:08:07.147Z,15.05
2023-02-02T14:10:37.129Z,15.06
2023-02-02T14:13:35.163Z,14.96
2023-02-02T14:16:07.060Z,14.93
2023-02-02T14:18:54.310Z,14.94
2023-02-02T14:21:32.751Z,14.92
2023-02-02T14:24:03.005Z,14.85
2023-02-02T14:26:46.358Z,14.73
2023-02-02T14:29:29.543Z,14.61
2023-02-02T14:31:59.192Z,14.54
2023-02-02T14:34:34.851Z,14.40
2023-02-02T14:37:04.058Z,14.35
2023-02-02T14:39:30.693Z,14.27
2023-02-02T14:42:51.607Z,14.11
2023-02-02T14:45:35.802Z,14.07
2023-02-02T14:48:17.929Z,14.02
2023-02-02T14:50:57.387Z,13.98
2023-02-02T14:53:37.327Z,13.88
2023-02-02T14:56:16.315Z,13.81
2023-02-02T14:58:52.713Z,13.77
2023-02-02T15:01:28.079Z,13.73
2023-02-02T15:04:00.604Z,13.64
2023-02-02T15:06:34.840Z,13.57
2023-02-02T15:09:20.125Z,13.51
2023-02-02T15:12:00.873Z,13.49
2023-02-02T15:14:48.999Z,13.38
2023-02-02T15:17:34.246Z,13.29
2023-02-02T15:20:14.835Z,13.23
2023-02-02T15:22:48.820Z,13.16
2023-02-02T15:25:34.139Z,13.07
2023-02-02T15:28:19.312Z,12.97
2023-02-02T15:30:51.225Z,12.87
2023-02-02T15:33:28.575Z,12.79
2023-02-02T15:35:59.366Z,12.72
2023-02-02T15:38:34.809Z,12.65
2023-02-02T15:41:18.679Z,12.53
2023-02-02T15:43:45.619Z,12.45
2023-02-02T15:46:23.828Z,12.33
2023-02-02T15:49:34.339Z,12.27
2023-02-02T15:52:11.389Z,12.16
2023-02-02T15:54:38.256Z,12.03
2023-02-02T15:57:23.755Z,11.95
2023-02-02T15:59:50.537Z,11.81
2023-02-02T16:02:27.768Z,11.71
2023-02-02T16:04:54.342Z,11.58
2023-02-02T16:07:30.940Z,11.48
2023-02-02T16:10:04.078Z,11.38
2023-02-02T16:12:31.093Z,11.29
2023-02-02T16:14:57.999Z,11.22
2023-02-02T16:17:30.218Z,11.11
2023-02-02T16:20:08.660Z,10.98
2023-02-02T16:22:37.353Z,10.87
2023-02-02T16:25:09.677Z,10.74
2023-02-02T16:27:37.706Z,10.78
2023-02-02T16:30:07.784Z,10.69
2023-02-02T16:32:38.754Z,10.59
2023-02-02T16:35:23.711Z,10.50
2023-02-02T16:37:50.536Z,10.42
2023-02-02T16:40:28.390Z,10.32
2023-02-02T16:43:13.753Z,10.18
2023-02-02T16:45:52.753Z,10.12
2023-02-02T16:48:29.800Z,10.03
2023-02-02T16:51:17.955Z,9.98
2023-02-02T16:53:48.356Z,9.93
2023-02-02T16:56:54.442Z,9.84
2023-02-02T16:59:33.485Z,9.70
2023-02-02T17:02:20.987Z,9.65
2023-02-02T17:04:52.160Z,9.67
2023-02-02T17:07:21.270Z,9.62
2023-02-02T17:09:48.959Z,9.54
2023-02-02T17:12:30.733Z,9.43
2023-02-02T17:15:05.611Z,9.35
2023-02-02T17:17:32.168Z,9.29
2023-02-02T17:19:58.990Z,9.21
2023-02-02T17:22:27.693Z,9.14
2023-02-02T17:24:54.279Z,9.01
2023-02-02T17:27:34.120Z,8.86
2023-02-02T17:30:02.551Z,8.77
2023-02-02T17:32:29.103Z,8.58
2023-02-02T17:34:55.879Z,8.44
2023-02-02T17:37:22.451Z,8.25
2023-02-02T17:39:50.715Z,8.05
2023-02-02T17:42:25.197Z,7.88
2023-02-02T17:44:52.191Z,7.73
2023-02-02T17:47:18.779Z,7.68
2023-02-02T17:49:45.342Z,7.60
2023-02-02T17:52:12.836Z,7.49
2023-02-02T17:54:39.413Z,7.44
2023-02-02T17:57:06.106Z,7.41
2023-02-02T17:59:32.626Z,7.34
2023-02-02T18:01:59.597Z,7.28
2023-02-02T18:04:26.927Z,7.21
2023-02-02T18:06:53.540Z,7.11
2023-02-02T18:09:20.159Z,7.01
2023-02-02T18:11:49.352Z,7.03
2023-02-02T18:14:15.940Z,6.94
2023-02-02T18:16:42.504Z,6.91
2023-02-02T18:19:09.305Z,6.86
2023-02-02T18:21:35.984Z,6.82
2023-02-02T18:24:02.581Z,6.79
2023-02-02T18:26:31.313Z,6.71
2023-02-02T18:28:59.213Z,6.68
2023-02-02T18:31:27.042Z,6.69
2023-02-02T18:33:54.484Z,6.67
2023-02-02T18:36:23.437Z,6.64
2023-02-02T18:38:51.387Z,6.62
2023-02-02T18:41:19.344Z,6.68
2023-02-02T18:43:45.934Z,6.68
2023-02-02T18:46:18.044Z,6.65
2023-02-02T18:48:44.635Z,6.55
2023-02-02T18:51:16.574Z,6.50
2023-02-02T18:53:43.763Z,6.41
2023-02-02T18:56:12.908Z,6.33
2023-02-02T18:58:39.724Z,6.33
2023-02-02T19:01:11.333Z,6.28
2023-02-02T19:03:39.275Z,6.21
2023-02-02T19:06:26.278Z,6.21
2023-02-02T19:08:52.939Z,6.18
2023-02-02T19:11:29.008Z,6.14
2023-02-02T19:13:56.220Z,6.07
2023-02-02T19:16:25.000Z,6.02
2023-02-02T19:18:51.946Z,5.94
2023-02-02T19:21:18.497Z,5.88
2023-02-02T19:23:46.090Z,5.86
2023-02-02T19:26:22.924Z,5.81
2023-02-02T19:28:49.565Z,5.81
2023-02-02T19:31:16.842Z,5.78
2023-02-02T19:33:47.788Z,5.79
2023-02-02T19:36:19.166Z,5.60
2023-02-02T19:38:51.852Z,5.14
2023-02-02T19:41:21.119Z,5.01
2023-02-02T19:43:50.185Z,5.00
2023-02-02T19:46:22.237Z,5.12
2023-02-02T19:48:52.238Z,5.04
2023-02-02T19:51:42.032Z,5.02
2023-02-02T19:54:29.300Z,5.06
2023-02-02T19:56:58.589Z,5.01
2023-02-02T19:59:30.803Z,5.08
2023-02-02T20:01:58.558Z,5.05
2023-02-02T20:04:25.627Z,5.03
2023-02-02T20:06:59.717Z,5.03
2023-02-02T20:09:33.492Z,5.07
2023-02-02T20:12:00.688Z,5.07
2023-02-02T20:14:32.733Z,5.00
2023-02-02T20:17:07.350Z,4.95
2023-02-02T20:19:41.014Z,4.93
2023-02-02T20:22:28.561Z,4.89
2023-02-02T20:24:57.285Z,4.92
2023-02-02T20:27:26.790Z,4.91
2023-02-02T20:29:56.808Z,4.81
2023-02-02T20:32:26.706Z,4.93
2023-02-02T20:34:55.831Z,4.82
2023-02-02T20:37:27.232Z,4.74
2023-02-02T20:40:00.159Z,4.66
2023-02-02T20:42:28.863Z,4.62
2023-02-02T20:44:56.456Z,4.55
2023-02-02T20:47:23.248Z,4.51
2023-02-02T20:49:49.960Z,4.53
2023-02-02T20:52:23.953Z,4.49
2023-02-02T20:54:52.311Z,4.46
2023-02-02T20:57:19.291Z,4.52
2023-02-02T20:59:45.822Z,4.61
2023-02-02T21:02:22.726Z,4.60
2023-02-02T21:04:51.116Z,4.56
2023-02-02T21:07:20.759Z,4.42
2023-02-02T21:09:49.579Z,4.56
2023-02-02T21:12:16.601Z,4.44
2023-02-02T21:14:45.141Z,4.27
2023-02-02T21:17:16.147Z,4.21
2023-02-02T21:19:43.835Z,4.10
2023-02-02T21:22:10.844Z,4.01
2023-02-02T21:24:37.533Z,3.81
2023-02-02T21:27:04.702Z,3.67
2023-02-02T21:29:32.723Z,3.39
2023-02-02T21:32:02.525Z,3.39
2023-02-02T21:34:29.893Z,3.42
2023-02-02T21:36:58.275Z,3.43
2023-02-02T21:39:29.340Z,3.49
2023-02-02T21:42:20.381Z,3.49
2023-02-02T21:45:25.150Z,3.50
2023-02-02T21:47:55.162Z,3.51
2023-02-02T21:50:28.958Z,3.55
2023-02-02T21:53:14.458Z,3.57
2023-02-02T21:55:41.078Z,3.64
2023-02-02T21:58:35.350Z,3.64
2023-02-02T22:01:24.487Z,3.61
2023-02-02T22:03:51.112Z,3.50
2023-02-02T22:06:28.114Z,3.56
2023-02-02T22:09:12.911Z,3.56
2023-02-02T22:12:01.465Z,3.55
2023-02-02T22:15:01.696Z,3.51
2023-02-02T22:17:39.919Z,3.48
2023-02-02T22:20:37.167Z,3.48
2023-02-02T22:23:04.014Z,3.44
2023-02-02T22:25:36.813Z,3.44
2023-02-02T22:28:23.734Z,3.39
2023-02-02T22:30:52.232Z,3.36
2023-02-02T22:33:18.981Z,3.39
2023-02-02T22:35:46.501Z,3.32
2023-02-02T22:38:19.272Z,3.18
2023-02-02T22:40:46.900Z,3.10
2023-02-02T22:43:16.213Z,3.05
2023-02-02T22:45:43.491Z,3.01
2023-02-02T22:48:10.474Z,2.98
2023-02-02T22:50:37.079Z,2.95
2023-02-02T22:53:04.466Z,2.99
2023-02-02T22:55:32.024Z,3.01
2023-02-02T22:57:58.586Z,2.99
2023-02-02T23:00:28.346Z,2.94
2023-02-02T23:02:55.926Z,2.95
2023-02-02T23:05:23.914Z,2.95
2023-02-02T23:07:51.166Z,2.91
2023-02-02T23:10:22.500Z,2.84
2023-02-02T23:12:50.671Z,2.77
2023-02-02T23:15:19.165Z,2.72
2023-02-02T23:17:45.731Z,2.71
2023-02-02T23:20:14.111Z,2.74
2023-02-02T23:22:40.752Z,2.71
2023-02-02T23:25:07.480Z,2.63
2023-02-02T23:27:34.099Z,2.65
2023-02-02T23:30:00.619Z,2.65
2023-02-02T23:32:27.218Z,2.57
2023-02-02T23:34:53.711Z,2.53
2023-02-02T23:37:20.241Z,2.50
2023-02-02T23:39:46.784Z,2.47
2023-02-02T23:42:13.443Z,2.45
2023-02-02T23:44:40.126Z,2.45
2023-02-02T23:47:07.066Z,2.29
2023-02-02T23:49:34.683Z,2.42
2023-02-02T23:52:01.324Z,2.39
2023-02-02T23:54:29.575Z,2.42
2023-02-02T23:56:57.244Z,2.45
2023-02-02T23:59:23.820Z,2.40
