createdAt,value
2023-01-06T00:11:14.958Z,98.9
2023-01-06T00:41:14.892Z,98.23
2023-01-06T01:11:14.830Z,97.52
2023-01-06T01:41:14.645Z,97.02
2023-01-06T02:11:14.499Z,95.86
2023-01-06T02:41:14.462Z,94.09
2023-01-06T03:11:14.397Z,94.12
2023-01-06T03:41:14.324Z,91.77
2023-01-06T04:11:14.195Z,91.26
2023-01-06T04:41:14.101Z,90.36
2023-01-06T05:11:14.078Z,88.69
2023-01-06T05:41:13.939Z,88.3
2023-01-06T06:11:13.854Z,87.21
2023-01-06T06:41:13.735Z,88.08
2023-01-06T07:11:13.617Z,87.42
2023-01-06T07:41:13.532Z,88.11
2023-01-06T08:11:13.515Z,88.2
2023-01-06T08:41:13.464Z,87.31
2023-01-06T08:53:15.578Z,88.08
2023-01-06T09:11:14.430Z,88.08
2023-01-06T09:41:13.216Z,90.85
2023-01-06T10:01:15.387Z,91.07
2023-01-06T10:11:13.129Z,91.07
2023-01-06T10:41:13.014Z,94.92
2023-01-06T11:08:15.174Z,96.3
2023-01-06T11:11:26.662Z,96.3
2023-01-06T11:25:15.197Z,95.8
2023-01-06T11:41:12.881Z,95.8
2023-01-06T11:56:15.132Z,94.53
2023-01-06T12:11:12.809Z,94.53
2023-01-06T12:41:12.720Z,92.53
2023-01-06T13:11:12.580Z,90.84
2023-01-06T13:34:14.941Z,88.63
2023-01-06T13:41:12.512Z,88.63
2023-01-06T13:48:14.859Z,87.41
2023-01-06T14:07:14.851Z,87.41
2023-01-06T14:11:12.398Z,87.41
2023-01-06T14:29:14.829Z,88.41
2023-01-06T14:41:12.315Z,88.41
2023-01-06T14:56:14.793Z,90.44
2023-01-06T15:11:12.236Z,90.44
2023-01-06T15:32:14.670Z,93.4
2023-01-06T15:41:12.167Z,93.4
2023-01-06T16:11:12.146Z,94.78
2023-01-06T16:41:11.934Z,95.05
2023-01-06T17:11:11.870Z,96.53
2023-01-06T17:41:11.790Z,96.48
2023-01-06T18:11:11.670Z,96.15
2023-01-06T18:41:11.566Z,96.15
2023-01-06T19:11:11.498Z,95.5
2023-01-06T19:41:11.427Z,95.37
2023-01-06T20:11:11.410Z,94.62
2023-01-06T20:29:14.162Z,93.81
2023-01-06T20:39:14.083Z,93.81
2023-01-06T20:41:11.322Z,93.81
2023-01-06T21:11:11.103Z,95.9
2023-01-06T21:41:10.967Z,98.18
2023-01-06T22:11:10.929Z,98.61
2023-01-06T22:41:10.845Z,98.47
2023-01-06T23:11:10.790Z,98.21
2023-01-06T23:41:10.675Z,98.1
