createdAt,value
2023-11-01T00:02:09.883Z,99361.00
2023-11-01T00:04:43.828Z,99368.00
2023-11-01T00:07:17.814Z,99357.00
2023-11-01T00:09:53.971Z,99365.00
2023-11-01T00:12:27.910Z,99356.00
2023-11-01T00:15:01.978Z,99350.00
2023-11-01T00:17:35.778Z,99360.00
2023-11-01T00:20:13.134Z,99347.00
2023-11-01T00:22:47.294Z,99360.00
2023-11-01T00:25:22.841Z,99356.00
2023-11-01T00:27:56.572Z,99342.00
2023-11-01T00:30:30.930Z,99347.00
2023-11-01T00:33:06.147Z,99345.00
2023-11-01T00:35:40.220Z,99356.00
2023-11-01T00:38:14.587Z,99348.00
2023-11-01T00:40:50.579Z,99351.00
2023-11-01T00:43:24.559Z,99353.00
2023-11-01T00:45:58.904Z,99345.00
2023-11-01T00:48:33.603Z,99352.00
2023-11-01T00:51:09.243Z,99349.00
2023-11-01T00:53:43.090Z,99349.00
2023-11-01T00:56:18.603Z,99348.00
2023-11-01T00:58:53.538Z,99343.00
2023-11-01T01:01:27.842Z,99341.00
2023-11-01T01:04:01.968Z,99340.00
2023-11-01T01:06:36.955Z,99342.00
2023-11-01T01:09:13.634Z,99338.00
2023-11-01T01:11:49.227Z,99337.00
2023-11-01T01:14:23.117Z,99334.00
2023-11-01T01:16:57.122Z,99318.00
2023-11-01T01:19:30.960Z,99321.00
2023-11-01T01:22:09.057Z,99327.00
2023-11-01T01:24:42.869Z,99327.00
2023-11-01T01:27:19.340Z,99322.00
2023-11-01T01:29:55.392Z,99323.00
2023-11-01T01:32:34.112Z,99314.00
2023-11-01T01:35:09.962Z,99315.00
2023-11-01T01:37:43.794Z,99314.00
2023-11-01T01:40:17.913Z,99292.00
2023-11-01T01:42:53.635Z,99291.00
2023-11-01T01:45:27.139Z,99291.00
2023-11-01T01:48:01.683Z,99288.00
2023-11-01T01:50:35.830Z,99283.00
2023-11-01T01:53:10.221Z,99280.00
2023-11-01T01:55:47.890Z,99281.00
2023-11-01T01:58:24.352Z,99272.00
2023-11-01T02:00:59.683Z,99278.00
2023-11-01T02:03:34.209Z,99259.00
2023-11-01T02:06:09.384Z,99272.00
2023-11-01T02:08:43.145Z,99266.00
2023-11-01T02:11:18.320Z,99260.00
2023-11-01T02:13:54.870Z,99260.00
2023-11-01T02:16:28.645Z,99243.00
2023-11-01T02:19:04.018Z,99254.00
2023-11-01T02:21:37.936Z,99243.00
2023-11-01T02:24:13.501Z,99251.00
2023-11-01T02:26:47.704Z,99247.00
2023-11-01T02:29:27.541Z,99241.00
2023-11-01T02:32:01.238Z,99236.00
2023-11-01T02:34:35.075Z,99238.00
2023-11-01T02:37:09.385Z,99232.00
2023-11-01T02:39:44.693Z,99190.00
2023-11-01T02:42:18.514Z,99218.00
2023-11-01T02:44:52.752Z,99212.00
2023-11-01T02:47:26.780Z,99216.00
2023-11-01T02:50:08.748Z,99208.00
2023-11-01T02:52:42.937Z,99207.00
2023-11-01T02:55:19.718Z,99212.00
2023-11-01T02:57:56.185Z,99176.00
2023-11-01T03:00:30.253Z,99200.00
2023-11-01T03:03:04.844Z,99209.00
2023-11-01T03:05:38.876Z,99186.00
2023-11-01T03:08:13.048Z,99178.00
2023-11-01T03:10:48.413Z,99187.00
2023-11-01T03:13:22.293Z,99175.00
2023-11-01T03:15:56.962Z,99174.00
2023-11-01T03:18:30.820Z,99170.00
2023-11-01T03:21:05.299Z,99174.00
2023-11-01T03:23:39.179Z,99168.00
2023-11-01T03:26:14.341Z,99167.00
2023-11-01T03:28:48.222Z,99167.00
2023-11-01T03:31:21.759Z,99164.00
2023-11-01T03:33:55.749Z,99167.00
2023-11-01T03:36:30.156Z,99151.00
2023-11-01T03:39:03.826Z,99146.00
2023-11-01T03:41:43.434Z,99142.00
2023-11-01T03:44:17.625Z,99131.00
2023-11-01T03:46:51.511Z,99144.00
2023-11-01T03:49:29.313Z,99135.00
2023-11-01T03:52:07.738Z,99155.00
2023-11-01T03:54:41.635Z,99146.00
2023-11-01T03:57:17.067Z,99140.00
2023-11-01T03:59:51.424Z,99130.00
2023-11-01T04:02:25.743Z,99139.00
2023-11-01T04:04:59.586Z,99125.00
2023-11-01T04:07:34.524Z,99116.00
2023-11-01T04:10:11.336Z,99106.00
2023-11-01T04:12:46.615Z,99105.00
2023-11-01T04:15:22.794Z,99095.00
2023-11-01T04:17:58.433Z,99103.00
2023-11-01T04:20:33.069Z,99111.00
2023-11-01T04:23:06.676Z,99090.00
2023-11-01T04:25:42.600Z,99089.00
2023-11-01T04:28:17.761Z,99095.00
2023-11-01T04:30:52.609Z,99090.00
2023-11-01T04:33:26.521Z,99092.00
2023-11-01T04:36:00.331Z,99086.00
2023-11-01T04:38:35.186Z,99085.00
2023-11-01T04:41:11.005Z,99067.00
2023-11-01T04:43:46.131Z,99086.00
2023-11-01T04:46:20.084Z,99080.00
2023-11-01T04:48:54.004Z,99079.00
2023-11-01T04:51:27.451Z,99074.00
2023-11-01T04:54:07.993Z,99081.00
2023-11-01T04:56:41.928Z,99066.00
2023-11-01T04:59:17.557Z,99061.00
2023-11-01T05:01:52.771Z,99058.00
2023-11-01T05:04:27.635Z,99071.00
2023-11-01T05:07:01.604Z,99067.00
2023-11-01T05:09:35.986Z,99029.00
2023-11-01T05:12:11.260Z,99069.00
2023-11-01T05:14:48.473Z,99059.00
2023-11-01T05:17:22.140Z,99071.00
2023-11-01T05:19:56.011Z,99067.00
2023-11-01T05:22:30.913Z,99055.00
2023-11-01T05:25:15.008Z,99067.00
2023-11-01T05:27:50.334Z,99068.00
2023-11-01T05:30:25.669Z,99066.00
2023-11-01T05:32:59.644Z,99066.00
2023-11-01T05:35:38.347Z,99062.00
2023-11-01T05:38:12.622Z,99069.00
2023-11-01T05:40:46.804Z,99061.00
2023-11-01T05:43:20.476Z,99067.00
2023-11-01T05:45:57.080Z,99070.00
2023-11-01T05:48:30.960Z,99067.00
2023-11-01T05:51:06.449Z,99071.00
2023-11-01T05:53:40.644Z,99064.00
2023-11-01T05:56:16.801Z,99060.00
2023-11-01T05:58:50.616Z,99063.00
2023-11-01T06:01:26.789Z,99062.00
2023-11-01T06:04:02.374Z,99064.00
2023-11-01T06:06:37.147Z,99062.00
2023-11-01T06:09:11.397Z,99065.00
2023-11-01T06:11:45.744Z,99042.00
2023-11-01T06:14:22.097Z,99073.00
2023-11-01T06:16:58.532Z,99067.00
2023-11-01T06:19:34.477Z,99071.00
2023-11-01T06:22:07.965Z,99068.00
2023-11-01T06:24:41.982Z,99071.00
2023-11-01T06:27:15.888Z,99056.00
2023-11-01T06:29:50.455Z,99050.00
2023-11-01T06:32:26.939Z,99079.00
2023-11-01T06:35:01.626Z,99075.00
2023-11-01T06:37:36.208Z,99077.00
2023-11-01T06:40:12.411Z,99089.00
2023-11-01T06:42:46.443Z,99086.00
2023-11-01T06:45:20.156Z,99085.00
2023-11-01T06:47:55.772Z,99091.00
2023-11-01T06:50:29.811Z,99090.00
2023-11-01T06:53:03.691Z,99096.00
2023-11-01T06:55:38.652Z,99093.00
2023-11-01T06:58:13.128Z,99099.00
2023-11-01T07:00:48.517Z,99103.00
2023-11-01T07:03:24.075Z,99101.00
2023-11-01T07:05:58.299Z,99089.00
2023-11-01T07:08:32.068Z,99092.00
2023-11-01T07:11:07.023Z,99085.00
2023-11-01T07:13:40.974Z,99086.00
2023-11-01T07:16:14.991Z,99051.00
2023-11-01T07:18:50.232Z,99104.00
2023-11-01T07:21:24.373Z,99102.00
2023-11-01T07:23:57.895Z,99084.00
2023-11-01T07:26:31.751Z,99094.00
2023-11-01T07:29:07.679Z,99101.00
2023-11-01T07:31:42.241Z,99094.00
2023-11-01T07:34:17.737Z,99077.00
2023-11-01T07:36:51.389Z,99084.00
2023-11-01T07:39:25.435Z,99083.00
2023-11-01T07:41:59.145Z,99083.00
2023-11-01T07:44:33.250Z,99088.00
2023-11-01T07:47:08.102Z,99069.00
2023-11-01T07:49:43.265Z,99086.00
2023-11-01T07:52:17.245Z,99081.00
2023-11-01T07:54:50.947Z,99073.00
2023-11-01T07:57:25.198Z,99091.00
2023-11-01T08:00:00.066Z,99087.00
2023-11-01T08:02:35.081Z,99095.00
2023-11-01T08:05:11.036Z,99078.00
2023-11-01T08:07:47.814Z,99080.00
2023-11-01T08:10:23.622Z,99071.00
2023-11-01T08:12:57.982Z,99076.00
2023-11-01T08:15:34.345Z,99068.00
2023-11-01T08:18:08.292Z,99081.00
2023-11-01T08:20:43.759Z,99079.00
2023-11-01T08:23:17.731Z,99067.00
2023-11-01T08:25:51.663Z,99057.00
2023-11-01T08:28:25.264Z,99075.00
2023-11-01T08:31:00.511Z,99008.00
2023-11-01T08:33:35.823Z,99064.00
2023-11-01T08:36:12.473Z,99069.00
2023-11-01T08:38:46.646Z,99060.00
2023-11-01T08:41:20.909Z,99063.00
2023-11-01T08:43:56.229Z,99064.00
2023-11-01T08:46:32.449Z,99066.00
2023-11-01T08:49:06.692Z,99062.00
2023-11-01T08:51:43.003Z,99075.00
2023-11-01T08:54:17.536Z,99074.00
2023-11-01T08:56:51.350Z,99049.00
2023-11-01T08:59:25.176Z,99062.00
2023-11-01T09:02:07.516Z,99011.00
2023-11-01T09:04:47.627Z,98996.00
2023-11-01T09:07:23.438Z,99057.00
2023-11-01T09:10:00.564Z,99042.00
2023-11-01T09:12:36.287Z,99017.00
2023-11-01T09:15:10.963Z,99048.00
2023-11-01T09:17:45.369Z,99040.00
2023-11-01T09:20:19.941Z,99039.00
2023-11-01T09:22:57.806Z,99051.00
2023-11-01T09:25:31.631Z,99051.00
2023-11-01T09:28:06.336Z,99034.00
2023-11-01T09:30:40.701Z,99034.00
2023-11-01T09:33:14.971Z,99053.00
2023-11-01T09:35:48.980Z,99029.00
2023-11-01T09:38:24.304Z,99059.00
2023-11-01T09:41:02.470Z,99047.00
2023-11-01T09:43:37.594Z,99042.00
2023-11-01T09:46:13.190Z,99062.00
2023-11-01T09:48:47.662Z,99067.00
2023-11-01T09:51:22.190Z,99051.00
2023-11-01T09:53:57.745Z,99071.00
2023-11-01T09:56:36.714Z,99067.00
2023-11-01T09:59:13.917Z,99068.00
2023-11-01T10:01:48.451Z,99063.00
2023-11-01T10:04:22.848Z,99060.00
2023-11-01T10:06:58.667Z,99059.00
2023-11-01T10:09:34.098Z,99060.00
2023-11-01T10:12:09.778Z,99052.00
2023-11-01T10:14:45.338Z,99054.00
2023-11-01T10:17:19.397Z,99034.00
2023-11-01T10:19:53.894Z,99051.00
2023-11-01T10:22:28.170Z,99030.00
2023-11-01T10:25:04.256Z,99036.00
2023-11-01T10:27:42.503Z,99040.00
2023-11-01T10:30:17.104Z,99031.00
2023-11-01T10:32:58.944Z,99023.00
2023-11-01T10:35:33.974Z,99012.00
2023-11-01T10:38:08.744Z,99018.00
2023-11-01T10:40:46.483Z,99007.00
2023-11-01T10:43:23.589Z,99013.00
2023-11-01T10:46:00.643Z,99010.00
2023-11-01T10:48:34.308Z,99005.00
2023-11-01T10:51:10.258Z,98983.00
2023-11-01T10:53:45.551Z,99003.00
2023-11-01T10:56:21.132Z,98995.00
2023-11-01T10:59:04.130Z,98991.00
2023-11-01T11:01:47.974Z,98980.00
2023-11-01T11:04:35.757Z,98980.00
2023-11-01T11:07:24.473Z,98972.00
2023-11-01T11:10:25.299Z,98957.00
2023-11-01T11:13:37.402Z,98963.00
2023-11-01T11:16:14.414Z,98935.00
2023-11-01T11:18:58.582Z,98945.00
2023-11-01T11:22:04.870Z,98956.00
2023-11-01T11:24:53.971Z,98944.00
2023-11-01T11:27:53.731Z,98944.00
2023-11-01T11:31:13.777Z,98943.00
2023-11-01T11:34:14.186Z,98942.00
2023-11-01T11:37:12.563Z,98934.00
2023-11-01T11:39:56.929Z,98944.00
2023-11-01T11:42:51.787Z,98931.00
2023-11-01T11:45:32.695Z,98933.00
2023-11-01T11:48:43.397Z,98916.00
2023-11-01T11:51:17.371Z,98925.00
2023-11-01T11:53:51.189Z,98925.00
2023-11-01T11:56:26.338Z,98918.00
2023-11-01T11:59:00.249Z,98910.00
2023-11-01T12:01:34.358Z,98903.00
2023-11-01T12:04:10.953Z,98898.00
2023-11-01T12:06:46.630Z,98835.00
2023-11-01T12:09:22.577Z,98897.00
2023-11-01T12:11:58.792Z,98879.00
2023-11-01T12:14:32.973Z,98882.00
2023-11-01T12:17:07.371Z,98871.00
2023-11-01T12:19:48.441Z,98864.00
2023-11-01T12:22:22.951Z,98859.00
2023-11-01T12:24:58.467Z,98849.00
2023-11-01T12:27:34.603Z,98847.00
2023-11-01T12:30:09.874Z,98848.00
2023-11-01T12:32:44.272Z,98850.00
2023-11-01T12:35:20.165Z,98838.00
2023-11-01T12:37:53.983Z,98835.00
2023-11-01T12:40:27.994Z,98832.00
2023-11-01T12:43:10.223Z,98852.00
2023-11-01T12:45:44.303Z,98850.00
2023-11-01T12:48:18.724Z,98842.00
2023-11-01T12:50:54.402Z,98808.00
2023-11-01T12:53:28.482Z,98820.00
2023-11-01T12:56:02.524Z,98819.00
2023-11-01T12:58:39.521Z,98826.00
2023-11-01T13:01:13.583Z,98816.00
2023-11-01T13:03:47.790Z,98815.00
2023-11-01T13:06:23.368Z,98780.00
2023-11-01T13:08:57.346Z,98811.00
2023-11-01T13:11:31.802Z,98806.00
2023-11-01T13:14:05.639Z,98791.00
2023-11-01T13:16:39.788Z,98795.00
2023-11-01T13:19:14.068Z,98797.00
2023-11-01T13:21:49.458Z,98778.00
2023-11-01T13:24:23.242Z,98785.00
2023-11-01T13:26:57.050Z,98780.00
2023-11-01T13:29:31.650Z,98777.00
2023-11-01T13:32:07.265Z,98765.00
2023-11-01T13:34:41.178Z,98765.00
2023-11-01T13:37:17.298Z,98764.00
2023-11-01T13:39:51.047Z,98758.00
2023-11-01T13:42:26.324Z,98739.00
2023-11-01T13:45:00.224Z,98759.00
2023-11-01T13:47:34.053Z,98735.00
2023-11-01T13:50:09.997Z,98758.00
2023-11-01T13:52:46.533Z,98745.00
2023-11-01T13:55:20.066Z,98749.00
2023-11-01T13:57:55.427Z,98742.00
2023-11-01T14:00:29.107Z,98749.00
2023-11-01T14:03:05.145Z,98735.00
2023-11-01T14:05:40.123Z,98706.00
2023-11-01T14:08:16.239Z,98727.00
2023-11-01T14:10:51.607Z,98704.00
2023-11-01T14:13:26.802Z,98716.00
2023-11-01T14:16:02.386Z,98710.00
2023-11-01T14:18:36.714Z,98703.00
2023-11-01T14:21:12.979Z,98701.00
2023-11-01T14:23:48.164Z,98699.00
2023-11-01T14:26:22.531Z,98694.00
2023-11-01T14:28:57.239Z,98691.00
2023-11-01T14:31:34.007Z,98686.00
2023-11-01T14:34:09.368Z,98698.00
2023-11-01T14:36:44.005Z,98682.00
2023-11-01T14:39:20.516Z,98678.00
2023-11-01T14:41:56.981Z,98677.00
2023-11-01T14:44:32.124Z,98682.00
2023-11-01T14:47:06.824Z,98674.00
2023-11-01T14:49:41.214Z,98699.00
2023-11-01T14:52:15.594Z,98703.00
2023-11-01T14:54:51.095Z,98703.00
2023-11-01T14:57:25.809Z,98697.00
2023-11-01T15:00:01.996Z,98704.00
2023-11-01T15:02:37.092Z,98666.00
2023-11-01T15:05:11.330Z,98694.00
2023-11-01T15:07:45.701Z,98687.00
2023-11-01T15:10:21.546Z,98687.00
2023-11-01T15:12:55.321Z,98685.00
2023-11-01T15:15:30.586Z,98684.00
2023-11-01T15:18:04.418Z,98685.00
2023-11-01T15:20:38.678Z,98672.00
2023-11-01T15:23:13.740Z,98670.00
2023-11-01T15:25:49.900Z,98669.00
2023-11-01T15:28:23.261Z,98669.00
2023-11-01T15:30:57.231Z,98660.00
2023-11-01T15:33:33.063Z,98662.00
2023-11-01T15:36:10.695Z,98639.00
2023-11-01T15:38:44.629Z,98662.00
2023-11-01T15:41:20.200Z,98664.00
2023-11-01T15:43:54.913Z,98643.00
2023-11-01T15:46:28.690Z,98611.00
2023-11-01T15:49:02.464Z,98579.00
2023-11-01T15:51:35.979Z,98630.00
2023-11-01T15:54:10.344Z,98639.00
2023-11-01T15:56:46.063Z,98639.00
2023-11-01T15:59:20.295Z,98638.00
2023-11-01T16:01:54.413Z,98640.00
2023-11-01T16:04:28.813Z,98625.00
2023-11-01T16:07:02.637Z,98618.00
2023-11-01T16:09:39.026Z,98624.00
2023-11-01T16:12:14.469Z,98632.00
2023-11-01T16:14:48.496Z,98621.00
2023-11-01T16:17:22.870Z,98619.00
2023-11-01T16:19:58.458Z,98632.00
2023-11-01T16:22:35.225Z,98623.00
2023-11-01T16:25:11.286Z,98616.00
2023-11-01T16:27:50.398Z,98625.00
2023-11-01T16:30:28.061Z,98614.00
2023-11-01T16:33:04.826Z,98630.00
2023-11-01T16:35:39.436Z,98594.00
2023-11-01T16:38:13.604Z,98610.00
2023-11-01T16:40:47.627Z,98618.00
2023-11-01T16:43:24.527Z,98603.00
2023-11-01T16:45:58.057Z,98598.00
2023-11-01T16:48:32.331Z,98591.00
2023-11-01T16:51:06.750Z,98592.00
2023-11-01T16:53:41.340Z,98600.00
2023-11-01T16:56:17.384Z,98591.00
2023-11-01T16:58:52.635Z,98557.00
2023-11-01T17:01:27.525Z,98603.00
2023-11-01T17:04:02.883Z,98610.00
2023-11-01T17:06:37.753Z,98603.00
2023-11-01T17:09:11.622Z,98589.00
2023-11-01T17:11:45.295Z,98590.00
2023-11-01T17:14:21.204Z,98604.00
2023-11-01T17:16:56.313Z,98607.00
2023-11-01T17:19:29.746Z,98547.00
2023-11-01T17:22:05.192Z,98609.00
2023-11-01T17:24:38.893Z,98608.00
2023-11-01T17:27:12.621Z,98605.00
2023-11-01T17:29:48.756Z,98618.00
2023-11-01T17:32:25.155Z,98589.00
2023-11-01T17:34:59.201Z,98612.00
2023-11-01T17:37:37.175Z,98617.00
2023-11-01T17:40:14.387Z,98609.00
2023-11-01T17:42:48.198Z,98619.00
2023-11-01T17:45:23.031Z,98618.00
2023-11-01T17:47:56.901Z,98600.00
2023-11-01T17:50:31.423Z,98626.00
2023-11-01T17:53:04.986Z,98611.00
2023-11-01T17:55:38.888Z,98605.00
2023-11-01T17:58:13.041Z,98598.00
2023-11-01T18:00:49.907Z,98605.00
2023-11-01T18:03:25.227Z,98611.00
2023-11-01T18:05:59.279Z,98613.00
2023-11-01T18:08:36.250Z,98612.00
2023-11-01T18:11:12.802Z,98611.00
2023-11-01T18:13:47.694Z,98618.00
2023-11-01T18:16:34.357Z,98607.00
2023-11-01T18:19:08.555Z,98611.00
2023-11-01T18:21:44.490Z,98555.00
2023-11-01T18:24:41.615Z,98621.00
2023-11-01T18:27:24.013Z,98615.00
2023-11-01T18:29:58.007Z,98569.00
2023-11-01T18:32:33.440Z,98625.00
2023-11-01T18:35:07.616Z,98634.00
2023-11-01T18:37:42.758Z,98602.00
2023-11-01T18:40:26.137Z,98613.00
2023-11-01T18:43:01.454Z,98607.00
2023-11-01T18:45:37.729Z,98608.00
2023-11-01T18:48:15.392Z,98599.00
2023-11-01T18:50:50.013Z,98618.00
2023-11-01T18:53:34.042Z,98603.00
2023-11-01T18:56:11.125Z,98557.00
2023-11-01T18:58:44.928Z,98597.00
2023-11-01T19:01:20.186Z,98599.00
2023-11-01T19:03:57.093Z,98602.00
2023-11-01T19:06:31.528Z,98605.00
2023-11-01T19:09:05.312Z,98604.00
2023-11-01T19:11:39.484Z,98602.00
2023-11-01T19:14:13.848Z,98596.00
2023-11-01T19:16:47.720Z,98594.00
2023-11-01T19:19:23.671Z,98609.00
2023-11-01T19:21:57.486Z,98603.00
2023-11-01T19:24:31.325Z,98603.00
2023-11-01T19:27:12.863Z,98573.00
2023-11-01T19:29:52.401Z,98586.00
2023-11-01T19:32:26.325Z,98580.00
2023-11-01T19:35:01.921Z,98579.00
2023-11-01T19:37:37.119Z,98579.00
2023-11-01T19:40:11.771Z,98586.00
2023-11-01T19:42:45.787Z,98573.00
2023-11-01T19:45:19.782Z,98570.00
2023-11-01T19:47:54.133Z,98574.00
2023-11-01T19:50:29.670Z,98571.00
2023-11-01T19:53:04.540Z,98555.00
2023-11-01T19:55:39.015Z,98573.00
2023-11-01T19:58:14.382Z,98569.00
2023-11-01T20:00:49.265Z,98571.00
2023-11-01T20:03:23.421Z,98558.00
2023-11-01T20:06:00.191Z,98544.00
2023-11-01T20:08:34.203Z,98567.00
2023-11-01T20:11:08.556Z,98562.00
2023-11-01T20:13:42.387Z,98550.00
2023-11-01T20:16:25.075Z,98558.00
2023-11-01T20:19:02.240Z,98494.00
2023-11-01T20:21:38.222Z,98540.00
2023-11-01T20:24:14.384Z,98544.00
2023-11-01T20:26:48.228Z,98549.00
2023-11-01T20:29:22.291Z,98551.00
2023-11-01T20:31:55.939Z,98556.00
2023-11-01T20:34:29.726Z,98544.00
2023-11-01T20:37:05.866Z,98538.00
2023-11-01T20:39:39.372Z,98537.00
2023-11-01T20:42:13.423Z,98521.00
2023-11-01T20:44:47.321Z,98506.00
2023-11-01T20:47:22.100Z,98523.00
2023-11-01T20:49:55.691Z,98534.00
2023-11-01T20:52:32.496Z,98513.00
2023-11-01T20:55:07.722Z,98528.00
2023-11-01T20:57:42.906Z,98521.00
2023-11-01T21:00:17.794Z,98522.00
2023-11-01T21:02:52.086Z,98521.00
2023-11-01T21:05:26.694Z,98503.00
2023-11-01T21:08:02.254Z,98513.00
2023-11-01T21:10:36.094Z,98507.00
2023-11-01T21:13:10.379Z,98511.00
2023-11-01T21:15:44.445Z,98529.00
2023-11-01T21:18:18.411Z,98511.00
2023-11-01T21:20:51.984Z,98497.00
2023-11-01T21:23:27.584Z,98490.00
2023-11-01T21:26:01.073Z,98486.00
2023-11-01T21:28:35.027Z,98508.00
2023-11-01T21:31:12.639Z,98491.00
2023-11-01T21:33:47.241Z,98485.00
2023-11-01T21:36:21.231Z,98451.00
2023-11-01T21:38:59.764Z,98456.00
2023-11-01T21:41:33.982Z,98450.00
2023-11-01T21:44:09.318Z,98448.00
2023-11-01T21:46:43.568Z,98431.00
2023-11-01T21:49:24.554Z,98440.00
2023-11-01T21:52:02.030Z,98431.00
2023-11-01T21:54:37.514Z,98412.00
2023-11-01T21:57:13.340Z,98415.00
2023-11-01T21:59:50.557Z,98417.00
2023-11-01T22:02:49.576Z,98423.00
2023-11-01T22:05:24.281Z,98402.00
2023-11-01T22:08:53.262Z,98409.00
2023-11-01T22:11:31.591Z,98406.00
2023-11-01T22:14:11.256Z,98407.00
2023-11-01T22:16:46.027Z,98408.00
2023-11-01T22:19:38.474Z,98399.00
2023-11-01T22:22:51.695Z,98396.00
2023-11-01T22:25:35.787Z,98390.00
2023-11-01T22:28:12.046Z,98375.00
2023-11-01T22:30:45.974Z,98387.00
2023-11-01T22:33:20.094Z,98379.00
2023-11-01T22:35:53.660Z,98379.00
2023-11-01T22:38:28.267Z,98379.00
2023-11-01T22:41:08.596Z,98372.00
2023-11-01T22:43:44.828Z,98371.00
2023-11-01T22:46:20.595Z,98349.00
2023-11-01T22:48:54.621Z,98359.00
2023-11-01T22:51:29.398Z,98358.00
2023-11-01T22:54:03.512Z,98352.00
2023-11-01T22:56:37.002Z,98344.00
2023-11-01T22:59:12.145Z,98334.00
2023-11-01T23:02:15.755Z,98328.00
2023-11-01T23:04:50.398Z,98327.00
2023-11-01T23:07:24.638Z,98336.00
2023-11-01T23:09:59.415Z,98340.00
2023-11-01T23:12:33.347Z,98340.00
2023-11-01T23:15:12.200Z,98333.00
2023-11-01T23:17:45.989Z,98327.00
2023-11-01T23:20:23.943Z,98323.00
2023-11-01T23:22:58.803Z,98310.00
2023-11-01T23:25:35.863Z,98298.00
2023-11-01T23:28:43.188Z,98288.00
2023-11-01T23:31:20.352Z,98286.00
2023-11-01T23:33:54.798Z,98271.00
2023-11-01T23:36:32.603Z,98253.00
2023-11-01T23:39:11.547Z,98247.00
2023-11-01T23:42:13.129Z,98255.00
2023-11-01T23:44:48.548Z,98243.00
2023-11-01T23:47:52.973Z,98252.00
2023-11-01T23:50:34.724Z,98236.00
2023-11-01T23:53:10.459Z,98237.00
2023-11-01T23:55:44.660Z,98236.00
2023-11-01T23:58:32.568Z,98220.00
