createdAt,value
2023-04-09T00:00:38.556Z,883.00
2023-04-09T00:01:38.551Z,887.00
2023-04-09T00:02:38.585Z,892.00
2023-04-09T00:03:38.543Z,893.00
2023-04-09T00:04:38.504Z,894.00
2023-04-09T00:05:38.469Z,894.00
2023-04-09T00:06:38.462Z,898.00
2023-04-09T00:07:38.443Z,901.00
2023-04-09T00:08:38.430Z,908.00
2023-04-09T00:09:38.479Z,913.00
2023-04-09T00:10:38.494Z,923.00
2023-04-09T00:11:38.451Z,916.00
2023-04-09T00:12:38.435Z,921.00
2023-04-09T00:13:39.689Z,921.00
2023-04-09T00:14:38.424Z,922.00
2023-04-09T00:15:38.351Z,924.00
2023-04-09T00:16:38.386Z,925.00
2023-04-09T00:17:38.394Z,933.00
2023-04-09T00:18:38.365Z,931.00
2023-04-09T00:19:38.311Z,928.00
2023-04-09T00:20:38.301Z,941.00
2023-04-09T00:21:38.265Z,938.00
2023-04-09T00:22:38.260Z,924.00
2023-04-09T00:23:38.267Z,935.00
2023-04-09T00:24:38.276Z,934.00
2023-04-09T00:25:38.247Z,933.00
2023-04-09T00:26:38.240Z,928.00
2023-04-09T00:27:38.237Z,936.00
2023-04-09T00:28:38.275Z,942.00
2023-04-09T00:29:38.320Z,930.00
2023-04-09T00:30:38.341Z,925.00
2023-04-09T00:31:38.385Z,933.00
2023-04-09T00:32:38.369Z,933.00
2023-04-09T00:33:38.350Z,934.00
2023-04-09T00:34:38.320Z,934.00
2023-04-09T00:35:38.401Z,934.00
2023-04-09T00:36:38.288Z,935.00
2023-04-09T00:37:38.286Z,939.00
2023-04-09T00:38:38.373Z,940.00
2023-04-09T00:39:38.278Z,952.00
2023-04-09T00:40:38.230Z,934.00
2023-04-09T00:41:38.228Z,938.00
2023-04-09T00:42:38.259Z,939.00
2023-04-09T00:43:38.190Z,946.00
2023-04-09T00:44:38.170Z,967.00
2023-04-09T00:45:38.159Z,956.00
2023-04-09T00:46:38.198Z,960.00
2023-04-09T00:47:38.156Z,938.00
2023-04-09T00:48:38.168Z,945.00
2023-04-09T00:49:38.109Z,959.00
2023-04-09T00:50:38.065Z,948.00
2023-04-09T00:51:38.082Z,945.00
2023-04-09T00:52:38.076Z,957.00
2023-04-09T00:53:38.107Z,956.00
2023-04-09T00:54:38.178Z,956.00
2023-04-09T00:55:38.125Z,956.00
2023-04-09T00:56:38.213Z,956.00
2023-04-09T00:57:38.107Z,944.00
2023-04-09T00:58:38.122Z,956.00
2023-04-09T00:59:38.085Z,958.00
2023-04-09T01:00:38.111Z,951.00
2023-04-09T01:01:38.160Z,957.00
2023-04-09T01:02:38.314Z,958.00
2023-04-09T01:03:38.189Z,957.00
2023-04-09T01:04:38.093Z,958.00
2023-04-09T01:05:38.024Z,960.00
2023-04-09T01:06:38.020Z,961.00
2023-04-09T01:07:37.994Z,972.00
2023-04-09T01:08:37.996Z,962.00
2023-04-09T01:09:38.033Z,956.00
2023-04-09T01:10:38.169Z,956.00
2023-04-09T01:11:38.026Z,956.00
2023-04-09T01:12:37.962Z,964.00
2023-04-09T01:13:37.965Z,960.00
2023-04-09T01:14:38.007Z,960.00
2023-04-09T01:15:38.011Z,959.00
2023-04-09T01:16:37.998Z,961.00
2023-04-09T01:17:38.010Z,953.00
2023-04-09T01:18:37.917Z,958.00
2023-04-09T01:19:37.942Z,952.00
2023-04-09T01:20:37.945Z,949.00
2023-04-09T01:21:37.907Z,959.00
2023-04-09T01:22:37.845Z,960.00
2023-04-09T01:23:37.808Z,960.00
2023-04-09T01:24:37.921Z,964.00
2023-04-09T01:25:38.204Z,963.00
2023-04-09T01:26:37.821Z,961.00
2023-04-09T01:27:37.811Z,953.00
2023-04-09T01:28:37.719Z,960.00
2023-04-09T01:29:37.754Z,959.00
2023-04-09T01:30:37.718Z,956.00
2023-04-09T01:31:37.658Z,954.00
2023-04-09T01:32:37.730Z,954.00
2023-04-09T01:33:37.637Z,954.00
2023-04-09T01:34:37.621Z,956.00
2023-04-09T01:35:37.686Z,956.00
2023-04-09T01:36:37.626Z,955.00
2023-04-09T01:37:37.560Z,955.00
2023-04-09T01:38:37.556Z,958.00
2023-04-09T01:39:37.564Z,960.00
2023-04-09T01:40:37.597Z,967.00
2023-04-09T01:41:37.524Z,971.00
2023-04-09T01:42:37.574Z,967.00
2023-04-09T01:43:37.486Z,963.00
2023-04-09T01:44:37.466Z,964.00
2023-04-09T01:45:37.512Z,964.00
2023-04-09T01:46:37.437Z,964.00
2023-04-09T01:47:37.444Z,964.00
2023-04-09T01:48:37.446Z,967.00
2023-04-09T01:49:37.371Z,964.00
2023-04-09T01:50:37.436Z,967.00
2023-04-09T01:51:37.347Z,965.00
2023-04-09T01:52:37.326Z,967.00
2023-04-09T01:53:37.352Z,971.00
2023-04-09T01:54:37.321Z,967.00
2023-04-09T01:55:37.291Z,977.00
2023-04-09T01:56:37.306Z,970.00
2023-04-09T01:57:37.272Z,974.00
2023-04-09T01:58:37.227Z,974.00
2023-04-09T01:59:37.235Z,958.00
2023-04-09T02:00:37.226Z,959.00
2023-04-09T02:01:37.272Z,960.00
2023-04-09T02:02:37.367Z,963.00
2023-04-09T02:03:37.263Z,967.00
2023-04-09T02:04:37.191Z,959.00
2023-04-09T02:05:37.105Z,961.00
2023-04-09T02:06:37.095Z,965.00
2023-04-09T02:07:37.072Z,972.00
2023-04-09T02:08:37.061Z,959.00
2023-04-09T02:09:37.059Z,963.00
2023-04-09T02:10:37.041Z,964.00
2023-04-09T02:11:37.025Z,973.00
2023-04-09T02:12:36.988Z,974.00
2023-04-09T02:13:36.969Z,979.00
2023-04-09T02:14:36.972Z,977.00
2023-04-09T02:15:36.989Z,968.00
2023-04-09T02:16:36.940Z,972.00
2023-04-09T02:17:37.096Z,972.00
2023-04-09T02:18:36.907Z,973.00
2023-04-09T02:19:36.911Z,975.00
2023-04-09T02:20:39.803Z,979.00
2023-04-09T02:21:36.881Z,974.00
2023-04-09T02:22:36.923Z,976.00
2023-04-09T02:23:36.856Z,981.00
2023-04-09T02:24:36.965Z,981.00
2023-04-09T02:25:37.214Z,984.00
2023-04-09T02:26:36.832Z,984.00
2023-04-09T02:27:36.831Z,986.00
2023-04-09T02:28:36.884Z,980.00
2023-04-09T02:29:36.902Z,974.00
2023-04-09T02:30:36.805Z,985.00
2023-04-09T02:31:36.864Z,985.00
2023-04-09T02:32:36.850Z,980.00
2023-04-09T02:33:36.809Z,986.00
2023-04-09T02:34:36.796Z,986.00
2023-04-09T02:35:36.862Z,985.00
2023-04-09T02:36:36.884Z,959.00
2023-04-09T02:37:36.815Z,922.00
2023-04-09T02:38:36.716Z,836.00
2023-04-09T02:39:36.713Z,793.00
2023-04-09T02:40:36.750Z,705.00
2023-04-09T02:41:36.756Z,664.00
2023-04-09T02:42:36.719Z,633.00
2023-04-09T02:43:36.719Z,601.00
2023-04-09T02:44:36.687Z,585.00
2023-04-09T02:45:36.728Z,564.00
2023-04-09T02:46:36.728Z,536.00
2023-04-09T02:47:36.696Z,515.00
2023-04-09T02:48:36.698Z,503.00
2023-04-09T02:49:36.677Z,498.00
2023-04-09T02:50:36.763Z,500.00
2023-04-09T02:51:36.761Z,500.00
2023-04-09T02:52:36.661Z,500.00
2023-04-09T02:53:36.672Z,501.00
2023-04-09T02:54:36.735Z,501.00
2023-04-09T02:55:36.815Z,497.00
2023-04-09T02:56:36.792Z,463.00
2023-04-09T02:57:36.817Z,440.00
2023-04-09T02:58:36.781Z,414.00
2023-04-09T02:59:36.780Z,428.00
2023-04-09T03:00:36.782Z,420.00
2023-04-09T03:01:36.859Z,413.00
2023-04-09T03:02:36.881Z,423.00
2023-04-09T03:03:36.843Z,461.00
2023-04-09T03:04:36.780Z,501.00
2023-04-09T03:05:36.788Z,510.00
2023-04-09T03:06:36.789Z,499.00
2023-04-09T03:07:36.874Z,505.00
2023-04-09T03:08:36.863Z,505.00
2023-04-09T03:09:36.936Z,507.00
2023-04-09T03:10:36.864Z,498.00
2023-04-09T03:11:36.959Z,500.00
2023-04-09T03:12:36.866Z,500.00
2023-04-09T03:13:36.900Z,501.00
2023-04-09T03:14:36.878Z,506.00
2023-04-09T03:15:36.920Z,499.00
2023-04-09T03:16:36.885Z,508.00
2023-04-09T03:17:36.979Z,516.00
2023-04-09T03:18:36.982Z,500.00
2023-04-09T03:19:37.023Z,519.00
2023-04-09T03:20:37.059Z,524.00
2023-04-09T03:21:37.674Z,521.00
2023-04-09T03:22:37.128Z,517.00
2023-04-09T03:23:37.193Z,521.00
2023-04-09T03:24:37.117Z,500.00
2023-04-09T03:25:37.091Z,499.00
2023-04-09T03:26:37.100Z,506.00
2023-04-09T03:27:37.092Z,500.00
2023-04-09T03:28:37.100Z,505.00
2023-04-09T03:29:37.138Z,501.00
2023-04-09T03:30:37.096Z,506.00
2023-04-09T03:31:37.214Z,505.00
2023-04-09T03:32:37.110Z,502.00
2023-04-09T03:33:37.076Z,503.00
2023-04-09T03:34:37.107Z,514.00
2023-04-09T03:35:37.092Z,508.00
2023-04-09T03:36:37.116Z,512.00
2023-04-09T03:37:37.177Z,516.00
2023-04-09T03:38:37.118Z,496.00
2023-04-09T03:39:37.145Z,501.00
2023-04-09T03:40:37.091Z,513.00
2023-04-09T03:41:37.123Z,504.00
2023-04-09T03:42:37.091Z,504.00
2023-04-09T03:43:37.167Z,503.00
2023-04-09T03:44:37.097Z,498.00
2023-04-09T03:45:37.101Z,503.00
2023-04-09T03:46:37.122Z,494.00
2023-04-09T03:47:37.162Z,496.00
2023-04-09T03:48:37.102Z,479.00
2023-04-09T03:49:37.123Z,479.00
2023-04-09T03:50:37.096Z,471.00
2023-04-09T03:51:37.101Z,473.00
2023-04-09T03:52:37.119Z,470.00
2023-04-09T03:53:37.095Z,449.00
2023-04-09T03:54:37.115Z,450.00
2023-04-09T03:55:37.135Z,451.00
2023-04-09T03:56:37.101Z,439.00
2023-04-09T03:57:37.108Z,429.00
2023-04-09T03:58:37.074Z,420.00
2023-04-09T03:59:37.090Z,425.00
2023-04-09T04:00:37.077Z,421.00
2023-04-09T04:01:37.138Z,403.00
2023-04-09T04:02:37.182Z,404.00
2023-04-09T04:03:37.209Z,400.00
2023-04-09T04:04:37.077Z,406.00
2023-04-09T04:05:37.068Z,400.00
2023-04-09T04:06:37.051Z,400.00
2023-04-09T04:07:37.090Z,400.00
2023-04-09T04:08:37.120Z,437.00
2023-04-09T04:09:37.066Z,494.00
2023-04-09T04:10:37.047Z,505.00
2023-04-09T04:11:37.070Z,504.00
2023-04-09T04:12:37.124Z,500.00
2023-04-09T04:13:37.024Z,500.00
2023-04-09T04:14:37.054Z,492.00
2023-04-09T04:15:37.025Z,487.00
2023-04-09T04:16:37.084Z,487.00
2023-04-09T04:17:37.072Z,482.00
2023-04-09T04:18:37.036Z,494.00
2023-04-09T04:19:37.058Z,495.00
2023-04-09T04:20:44.198Z,495.00
2023-04-09T04:21:37.036Z,491.00
2023-04-09T04:22:37.048Z,500.00
2023-04-09T04:23:37.041Z,497.00
2023-04-09T04:24:37.045Z,490.00
2023-04-09T04:25:37.041Z,488.00
2023-04-09T04:26:37.056Z,516.00
2023-04-09T04:27:37.066Z,502.00
2023-04-09T04:28:37.064Z,511.00
2023-04-09T04:29:37.088Z,518.00
2023-04-09T04:30:37.085Z,512.00
2023-04-09T04:31:37.133Z,512.00
2023-04-09T04:32:37.163Z,510.00
2023-04-09T04:33:37.067Z,509.00
2023-04-09T04:34:37.061Z,509.00
2023-04-09T04:35:37.177Z,507.00
2023-04-09T04:36:42.871Z,514.00
2023-04-09T04:37:37.072Z,514.00
2023-04-09T04:38:37.081Z,516.00
2023-04-09T04:39:37.196Z,514.00
2023-04-09T04:40:37.105Z,514.00
2023-04-09T04:41:37.115Z,519.00
2023-04-09T04:42:37.107Z,524.00
2023-04-09T04:43:37.168Z,528.00
2023-04-09T04:44:37.124Z,518.00
2023-04-09T04:45:37.170Z,523.00
2023-04-09T04:46:37.116Z,525.00
2023-04-09T04:47:37.213Z,520.00
2023-04-09T04:48:37.125Z,526.00
2023-04-09T04:49:37.159Z,507.00
2023-04-09T04:50:37.155Z,501.00
2023-04-09T04:51:37.151Z,503.00
2023-04-09T04:52:37.175Z,500.00
2023-04-09T04:53:37.164Z,508.00
2023-04-09T04:54:37.176Z,510.00
2023-04-09T04:55:37.197Z,516.00
2023-04-09T04:56:37.174Z,502.00
2023-04-09T04:57:37.185Z,508.00
2023-04-09T04:58:37.172Z,510.00
2023-04-09T04:59:37.173Z,502.00
2023-04-09T05:00:37.170Z,502.00
2023-04-09T05:01:37.276Z,511.00
2023-04-09T05:02:37.290Z,511.00
2023-04-09T05:03:37.280Z,511.00
2023-04-09T05:04:37.177Z,511.00
2023-04-09T05:05:37.182Z,511.00
2023-04-09T05:06:37.225Z,509.00
2023-04-09T05:07:37.188Z,509.00
2023-04-09T05:08:37.181Z,511.00
2023-04-09T05:09:37.181Z,519.00
2023-04-09T05:10:37.177Z,511.00
2023-04-09T05:11:37.174Z,509.00
2023-04-09T05:12:37.172Z,500.00
2023-04-09T05:13:37.154Z,503.00
2023-04-09T05:14:37.163Z,504.00
2023-04-09T05:15:37.163Z,512.00
2023-04-09T05:16:37.192Z,513.00
2023-04-09T05:17:37.198Z,519.00
2023-04-09T05:18:37.170Z,532.00
2023-04-09T05:19:37.183Z,531.00
2023-04-09T05:20:37.200Z,535.00
2023-04-09T05:21:37.177Z,554.00
2023-04-09T05:22:37.195Z,553.00
2023-04-09T05:23:37.206Z,549.00
2023-04-09T05:24:37.203Z,547.00
2023-04-09T05:25:37.178Z,546.00
2023-04-09T05:26:37.200Z,540.00
2023-04-09T05:27:37.251Z,533.00
2023-04-09T05:28:37.203Z,528.00
2023-04-09T05:29:37.223Z,534.00
2023-04-09T05:30:37.257Z,528.00
2023-04-09T05:31:37.224Z,530.00
2023-04-09T05:32:37.233Z,527.00
2023-04-09T05:33:37.206Z,532.00
2023-04-09T05:34:37.252Z,529.00
2023-04-09T05:35:37.251Z,529.00
2023-04-09T05:36:37.220Z,525.00
2023-04-09T05:37:37.249Z,539.00
2023-04-09T05:38:37.235Z,542.00
2023-04-09T05:39:37.220Z,542.00
2023-04-09T05:40:37.224Z,544.00
2023-04-09T05:41:37.269Z,551.00
2023-04-09T05:42:37.245Z,560.00
2023-04-09T05:43:37.257Z,568.00
2023-04-09T05:44:37.293Z,567.00
2023-04-09T05:45:37.291Z,578.00
2023-04-09T05:46:37.250Z,579.00
2023-04-09T05:47:37.336Z,582.00
2023-04-09T05:48:37.339Z,574.00
2023-04-09T05:49:37.255Z,560.00
2023-04-09T05:50:47.127Z,560.00
2023-04-09T05:51:38.250Z,560.00
2023-04-09T05:52:37.233Z,560.00
2023-04-09T05:53:37.275Z,562.00
2023-04-09T05:54:37.237Z,564.00
2023-04-09T05:55:37.240Z,556.00
2023-04-09T05:56:37.338Z,561.00
2023-04-09T05:57:37.255Z,563.00
2023-04-09T05:58:37.246Z,557.00
2023-04-09T05:59:37.248Z,563.00
2023-04-09T06:00:37.241Z,544.00
2023-04-09T06:01:37.279Z,544.00
2023-04-09T06:02:37.396Z,541.00
2023-04-09T06:03:37.389Z,534.00
2023-04-09T06:04:37.328Z,525.00
2023-04-09T06:05:37.347Z,533.00
2023-04-09T06:06:37.286Z,532.00
2023-04-09T06:07:37.297Z,523.00
2023-04-09T06:08:37.287Z,518.00
2023-04-09T06:09:37.357Z,510.00
2023-04-09T06:10:37.322Z,510.00
2023-04-09T06:11:37.346Z,517.00
2023-04-09T06:12:37.330Z,509.00
2023-04-09T06:13:37.327Z,512.00
2023-04-09T06:14:37.336Z,520.00
2023-04-09T06:15:37.346Z,522.00
2023-04-09T06:16:37.332Z,524.00
2023-04-09T06:17:37.430Z,516.00
2023-04-09T06:18:37.355Z,509.00
2023-04-09T06:19:37.486Z,512.00
2023-04-09T06:20:37.375Z,513.00
2023-04-09T06:21:37.373Z,523.00
2023-04-09T06:22:37.412Z,528.00
2023-04-09T06:23:37.426Z,523.00
2023-04-09T06:24:37.428Z,525.00
2023-04-09T06:25:37.454Z,534.00
2023-04-09T06:26:37.449Z,534.00
2023-04-09T06:27:37.463Z,527.00
2023-04-09T06:28:37.494Z,524.00
2023-04-09T06:29:37.495Z,527.00
2023-04-09T06:30:37.494Z,525.00
2023-04-09T06:31:37.530Z,526.00
2023-04-09T06:32:47.017Z,530.00
2023-04-09T06:33:38.494Z,530.00
2023-04-09T06:34:37.483Z,526.00
2023-04-09T06:35:37.564Z,527.00
2023-04-09T06:36:37.575Z,524.00
2023-04-09T06:37:37.552Z,531.00
2023-04-09T06:38:37.535Z,533.00
2023-04-09T06:39:40.343Z,533.00
2023-04-09T06:40:37.530Z,533.00
2023-04-09T06:41:37.542Z,534.00
2023-04-09T06:42:37.577Z,538.00
2023-04-09T06:43:37.557Z,537.00
2023-04-09T06:44:37.570Z,541.00
2023-04-09T06:45:38.580Z,546.00
2023-04-09T06:46:37.742Z,556.00
2023-04-09T06:47:37.567Z,562.00
2023-04-09T06:48:37.567Z,562.00
2023-04-09T06:49:37.589Z,559.00
2023-04-09T06:50:37.582Z,555.00
2023-04-09T06:51:37.598Z,551.00
2023-04-09T06:52:37.601Z,568.00
2023-04-09T06:53:37.619Z,572.00
2023-04-09T06:54:37.600Z,568.00
2023-04-09T06:55:37.612Z,566.00
2023-04-09T06:56:37.656Z,573.00
2023-04-09T06:57:37.602Z,574.00
2023-04-09T06:58:37.600Z,576.00
2023-04-09T06:59:37.610Z,588.00
2023-04-09T07:00:37.623Z,593.00
2023-04-09T07:01:37.676Z,594.00
2023-04-09T07:02:38.009Z,585.00
2023-04-09T07:03:37.777Z,581.00
2023-04-09T07:04:37.726Z,594.00
2023-04-09T07:05:37.652Z,595.00
2023-04-09T07:06:37.645Z,614.00
2023-04-09T07:07:37.658Z,627.00
2023-04-09T07:08:37.676Z,628.00
2023-04-09T07:09:37.720Z,650.00
2023-04-09T07:10:37.672Z,667.00
2023-04-09T07:11:37.696Z,690.00
2023-04-09T07:12:37.666Z,731.00
2023-04-09T07:13:37.703Z,766.00
2023-04-09T07:14:37.684Z,832.00
2023-04-09T07:15:38.816Z,853.00
2023-04-09T07:16:37.762Z,881.00
2023-04-09T07:17:37.791Z,912.00
2023-04-09T07:18:37.817Z,958.00
2023-04-09T07:19:37.690Z,1008.00
2023-04-09T07:20:37.698Z,1031.00
2023-04-09T07:21:37.696Z,1065.00
2023-04-09T07:22:37.723Z,1115.00
2023-04-09T07:23:37.703Z,1127.00
2023-04-09T07:24:37.726Z,1159.00
2023-04-09T07:25:37.663Z,1220.00
2023-04-09T07:26:37.691Z,1217.00
2023-04-09T07:27:37.684Z,1256.00
2023-04-09T07:28:37.679Z,1275.00
2023-04-09T07:29:37.720Z,1298.00
2023-04-09T07:30:37.671Z,1321.00
2023-04-09T07:31:37.792Z,1357.00
2023-04-09T07:32:37.712Z,1371.00
2023-04-09T07:33:37.646Z,1419.00
2023-04-09T07:34:37.699Z,1433.00
2023-04-09T07:35:37.684Z,1432.00
2023-04-09T07:36:37.609Z,1370.00
2023-04-09T07:37:37.665Z,1324.00
2023-04-09T07:38:37.612Z,1275.00
2023-04-09T07:39:37.600Z,1254.00
2023-04-09T07:40:37.605Z,1243.00
2023-04-09T07:41:37.612Z,1201.00
2023-04-09T07:42:37.614Z,1180.00
2023-04-09T07:43:37.641Z,1169.00
2023-04-09T07:44:37.641Z,1174.00
2023-04-09T07:45:37.579Z,1143.00
2023-04-09T07:46:37.641Z,1152.00
2023-04-09T07:47:37.649Z,1126.00
2023-04-09T07:48:37.616Z,1137.00
2023-04-09T07:49:37.639Z,1080.00
2023-04-09T07:50:37.645Z,1069.00
2023-04-09T07:51:37.627Z,1050.00
2023-04-09T07:52:37.647Z,1033.00
2023-04-09T07:53:37.626Z,1053.00
2023-04-09T07:54:37.637Z,1036.00
2023-04-09T07:55:37.641Z,1003.00
2023-04-09T07:56:37.651Z,997.00
2023-04-09T07:57:37.670Z,998.00
2023-04-09T07:58:37.698Z,976.00
2023-04-09T07:59:37.660Z,963.00
2023-04-09T08:00:37.654Z,977.00
2023-04-09T08:01:37.744Z,951.00
2023-04-09T08:02:37.776Z,953.00
2023-04-09T08:03:37.956Z,953.00
2023-04-09T08:04:37.772Z,936.00
2023-04-09T08:05:37.718Z,953.00
2023-04-09T08:06:37.734Z,937.00
2023-04-09T08:07:37.700Z,917.00
2023-04-09T08:08:37.732Z,928.00
2023-04-09T08:09:37.739Z,933.00
2023-04-09T08:10:37.748Z,924.00
2023-04-09T08:11:37.754Z,929.00
2023-04-09T08:12:37.746Z,921.00
2023-04-09T08:13:37.786Z,920.00
2023-04-09T08:14:37.788Z,904.00
2023-04-09T08:15:37.775Z,890.00
2023-04-09T08:16:37.825Z,895.00
2023-04-09T08:17:37.817Z,873.00
2023-04-09T08:18:37.794Z,872.00
2023-04-09T08:19:39.234Z,868.00
2023-04-09T08:20:38.064Z,883.00
2023-04-09T08:21:38.033Z,888.00
2023-04-09T08:22:38.048Z,894.00
2023-04-09T08:23:38.062Z,894.00
2023-04-09T08:24:38.088Z,908.00
2023-04-09T08:25:38.101Z,901.00
2023-04-09T08:26:38.112Z,901.00
2023-04-09T08:27:38.116Z,901.00
2023-04-09T08:28:38.137Z,888.00
2023-04-09T08:29:38.153Z,895.00
2023-04-09T08:30:38.144Z,882.00
2023-04-09T08:31:38.215Z,900.00
2023-04-09T08:32:38.222Z,904.00
2023-04-09T08:33:38.212Z,877.00
2023-04-09T08:34:38.201Z,849.00
2023-04-09T08:35:38.196Z,870.00
2023-04-09T08:36:38.230Z,922.00
2023-04-09T08:37:38.200Z,892.00
2023-04-09T08:38:38.296Z,840.00
2023-04-09T08:39:38.213Z,836.00
2023-04-09T08:40:38.230Z,850.00
2023-04-09T08:41:38.230Z,859.00
2023-04-09T08:42:38.321Z,889.00
2023-04-09T08:43:56.163Z,921.00
2023-04-09T08:44:39.294Z,923.00
2023-04-09T08:45:38.310Z,934.00
2023-04-09T08:46:38.269Z,954.00
2023-04-09T08:47:38.367Z,1001.00
2023-04-09T08:48:38.382Z,1074.00
2023-04-09T08:49:38.302Z,1106.00
2023-04-09T08:50:38.296Z,1134.00
2023-04-09T08:51:38.307Z,1177.00
2023-04-09T08:52:38.305Z,1194.00
2023-04-09T08:53:38.343Z,1208.00
2023-04-09T08:54:38.466Z,1249.00
2023-04-09T08:55:38.434Z,1284.00
2023-04-09T08:56:38.486Z,1306.00
2023-04-09T08:57:38.522Z,1338.00
2023-04-09T08:58:38.587Z,1354.00
2023-04-09T08:59:38.628Z,1373.00
2023-04-09T09:00:38.761Z,1393.00
2023-04-09T09:01:38.758Z,1419.00
2023-04-09T09:02:38.828Z,1447.00
2023-04-09T09:03:38.837Z,1481.00
2023-04-09T09:04:38.804Z,1502.00
2023-04-09T09:05:38.806Z,1503.00
2023-04-09T09:06:38.875Z,1510.00
2023-04-09T09:07:38.808Z,1525.00
2023-04-09T09:08:38.809Z,1565.00
2023-04-09T09:09:38.815Z,1616.00
2023-04-09T09:10:38.798Z,1645.00
2023-04-09T09:11:38.796Z,1655.00
2023-04-09T09:12:38.879Z,1671.00
2023-04-09T09:13:38.768Z,1685.00
2023-04-09T09:14:38.792Z,1715.00
2023-04-09T09:15:38.754Z,1725.00
2023-04-09T09:16:38.799Z,1741.00
2023-04-09T09:17:38.776Z,1761.00
2023-04-09T09:18:38.761Z,1775.00
2023-04-09T09:19:38.800Z,1801.00
2023-04-09T09:20:38.739Z,1817.00
2023-04-09T09:21:38.713Z,1825.00
2023-04-09T09:22:38.726Z,1831.00
2023-04-09T09:23:38.702Z,1849.00
2023-04-09T09:24:38.714Z,1858.00
2023-04-09T09:25:38.744Z,1861.00
2023-04-09T09:26:38.802Z,1891.00
2023-04-09T09:27:38.786Z,1909.00
2023-04-09T09:28:38.792Z,1893.00
2023-04-09T09:29:38.801Z,1922.00
2023-04-09T09:30:38.855Z,1927.00
2023-04-09T09:31:38.816Z,1941.00
2023-04-09T09:32:38.864Z,1947.00
2023-04-09T09:33:38.830Z,1966.00
2023-04-09T09:34:38.835Z,1967.00
2023-04-09T09:35:38.831Z,1972.00
2023-04-09T09:36:38.818Z,1976.00
2023-04-09T09:37:38.807Z,1993.00
2023-04-09T09:38:38.974Z,2015.00
2023-04-09T09:39:38.803Z,2033.00
2023-04-09T09:40:38.793Z,2033.00
2023-04-09T09:41:38.787Z,2053.00
2023-04-09T09:42:38.793Z,2050.00
2023-04-09T09:43:38.751Z,2053.00
2023-04-09T09:44:38.764Z,2073.00
2023-04-09T09:45:38.754Z,2057.00
2023-04-09T09:46:38.802Z,2067.00
2023-04-09T09:47:38.755Z,2081.00
2023-04-09T09:48:38.889Z,2085.00
2023-04-09T09:49:39.704Z,2093.00
2023-04-09T09:50:38.690Z,2112.00
2023-04-09T09:51:38.675Z,2097.00
2023-04-09T09:52:38.676Z,2107.00
2023-04-09T09:53:38.665Z,2112.00
2023-04-09T09:54:38.668Z,2115.00
2023-04-09T09:55:38.657Z,2115.00
2023-04-09T09:56:38.649Z,2118.00
2023-04-09T09:57:38.628Z,2139.00
2023-04-09T09:58:38.636Z,2134.00
2023-04-09T09:59:38.732Z,2130.00
2023-04-09T10:00:38.676Z,2142.00
2023-04-09T10:01:38.744Z,2146.00
2023-04-09T10:02:38.816Z,2164.00
2023-04-09T10:03:38.724Z,2162.00
2023-04-09T10:04:38.735Z,2163.00
2023-04-09T10:05:38.749Z,2163.00
2023-04-09T10:06:38.773Z,2172.00
2023-04-09T10:07:38.752Z,2171.00
2023-04-09T10:08:38.850Z,2164.00
2023-04-09T10:09:38.790Z,2161.00
2023-04-09T10:10:38.820Z,2145.00
2023-04-09T10:11:38.810Z,2078.00
2023-04-09T10:12:38.827Z,2067.00
2023-04-09T10:13:38.837Z,2055.00
2023-04-09T10:14:38.837Z,2037.00
2023-04-09T10:15:38.988Z,2034.00
2023-04-09T10:16:38.849Z,2061.00
2023-04-09T10:17:39.084Z,2049.00
2023-04-09T10:18:38.870Z,2054.00
2023-04-09T10:19:38.908Z,2061.00
2023-04-09T10:20:38.901Z,2022.00
2023-04-09T10:21:39.502Z,2038.00
2023-04-09T10:22:38.917Z,2032.00
2023-04-09T10:23:38.932Z,2010.00
2023-04-09T10:24:38.956Z,2007.00
2023-04-09T10:25:39.047Z,2017.00
2023-04-09T10:26:38.979Z,2005.00
2023-04-09T10:27:38.999Z,1999.00
2023-04-09T10:28:39.008Z,1995.00
2023-04-09T10:29:38.993Z,2001.00
2023-04-09T10:30:39.032Z,1936.00
2023-04-09T10:31:39.087Z,1928.00
2023-04-09T10:32:39.132Z,1930.00
2023-04-09T10:33:39.094Z,1903.00
2023-04-09T10:34:39.065Z,1950.00
2023-04-09T10:35:39.168Z,1887.00
2023-04-09T10:36:39.073Z,1888.00
2023-04-09T10:37:39.088Z,1893.00
2023-04-09T10:38:39.065Z,1900.00
2023-04-09T10:39:39.051Z,1892.00
2023-04-09T10:40:39.031Z,1931.00
2023-04-09T10:41:39.010Z,1890.00
2023-04-09T10:42:38.992Z,1891.00
2023-04-09T10:43:38.983Z,1891.00
2023-04-09T10:44:38.983Z,1907.00
2023-04-09T10:45:38.987Z,1918.00
2023-04-09T10:46:38.987Z,1893.00
2023-04-09T10:47:38.970Z,1897.00
2023-04-09T10:48:38.931Z,1909.00
2023-04-09T10:49:38.915Z,1925.00
2023-04-09T10:50:38.975Z,1861.00
2023-04-09T10:51:38.922Z,1891.00
2023-04-09T10:52:38.903Z,1884.00
2023-04-09T10:53:38.943Z,1892.00
2023-04-09T10:54:38.870Z,1823.00
2023-04-09T10:55:38.872Z,1887.00
2023-04-09T10:56:38.862Z,1871.00
2023-04-09T10:57:38.845Z,1851.00
2023-04-09T10:58:38.828Z,1874.00
2023-04-09T10:59:38.826Z,1840.00
2023-04-09T11:00:38.821Z,1818.00
2023-04-09T11:01:39.011Z,1814.00
2023-04-09T11:02:38.987Z,1804.00
2023-04-09T11:03:38.804Z,1772.00
2023-04-09T11:04:38.800Z,1815.00
2023-04-09T11:05:38.797Z,1833.00
2023-04-09T11:06:38.783Z,1847.00
2023-04-09T11:07:38.784Z,1826.00
2023-04-09T11:08:39.005Z,1820.00
2023-04-09T11:09:38.813Z,1808.00
2023-04-09T11:10:38.804Z,1822.00
2023-04-09T11:11:38.840Z,1800.00
2023-04-09T11:12:38.834Z,1794.00
2023-04-09T11:13:38.830Z,1786.00
2023-04-09T11:14:38.816Z,1782.00
2023-04-09T11:15:38.851Z,1748.00
2023-04-09T11:16:38.922Z,1785.00
2023-04-09T11:17:38.908Z,1791.00
2023-04-09T11:18:38.856Z,1773.00
2023-04-09T11:19:38.864Z,1771.00
2023-04-09T11:20:38.908Z,1765.00
2023-04-09T11:21:38.867Z,1727.00
2023-04-09T11:22:38.881Z,1761.00
2023-04-09T11:23:38.890Z,1757.00
2023-04-09T11:24:38.891Z,1761.00
2023-04-09T11:25:38.949Z,1770.00
2023-04-09T11:26:38.915Z,1811.00
2023-04-09T11:27:38.917Z,1827.00
2023-04-09T11:28:38.930Z,1812.00
2023-04-09T11:29:39.074Z,1862.00
2023-04-09T11:30:38.907Z,1843.00
2023-04-09T11:31:38.969Z,1891.00
2023-04-09T11:32:38.936Z,1877.00
2023-04-09T11:33:38.929Z,1913.00
2023-04-09T11:34:38.918Z,1936.00
2023-04-09T11:35:38.926Z,1944.00
2023-04-09T11:36:39.006Z,1944.00
2023-04-09T11:37:38.903Z,1968.00
2023-04-09T11:38:38.912Z,1960.00
2023-04-09T11:39:38.900Z,1978.00
2023-04-09T11:40:38.889Z,1978.00
2023-04-09T11:41:38.901Z,1998.00
2023-04-09T11:42:38.883Z,1995.00
2023-04-09T11:43:38.893Z,2002.00
2023-04-09T11:44:39.134Z,1998.00
2023-04-09T11:45:38.891Z,1984.00
2023-04-09T11:46:38.941Z,2040.00
2023-04-09T11:47:38.882Z,2017.00
2023-04-09T11:48:38.900Z,2058.00
2023-04-09T11:49:38.867Z,2037.00
2023-04-09T11:50:38.842Z,2022.00
2023-04-09T11:51:38.837Z,2032.00
2023-04-09T11:52:38.842Z,2080.00
2023-04-09T11:53:38.840Z,2059.00
2023-04-09T11:54:38.800Z,2066.00
2023-04-09T11:55:38.794Z,2035.00
2023-04-09T11:56:38.809Z,2081.00
2023-04-09T11:57:38.768Z,2095.00
2023-04-09T11:58:38.776Z,2074.00
2023-04-09T11:59:38.771Z,2078.00
2023-04-09T12:00:38.753Z,2064.00
2023-04-09T12:01:38.778Z,2091.00
2023-04-09T12:02:38.948Z,2089.00
2023-04-09T12:03:38.817Z,2092.00
2023-04-09T12:04:38.854Z,2124.00
2023-04-09T12:05:41.206Z,2106.00
2023-04-09T12:06:38.705Z,2079.00
2023-04-09T12:07:39.574Z,2091.00
2023-04-09T12:08:38.695Z,2105.00
2023-04-09T12:09:38.644Z,2094.00
2023-04-09T12:10:38.676Z,2128.00
2023-04-09T12:11:38.606Z,2139.00
2023-04-09T12:12:38.570Z,2114.00
2023-04-09T12:13:38.545Z,2121.00
2023-04-09T12:14:38.524Z,2088.00
2023-04-09T12:15:38.500Z,2105.00
2023-04-09T12:16:38.559Z,2132.00
2023-04-09T12:17:38.503Z,2082.00
2023-04-09T12:18:38.446Z,2121.00
2023-04-09T12:19:38.409Z,2134.00
2023-04-09T12:20:38.392Z,2136.00