createdAt,value
2018-04-23T00:00:02.112Z,17.70
2018-04-23T00:02:29.615Z,17.70
2018-04-23T00:04:57.864Z,17.90
2018-04-23T00:07:25.349Z,17.90
2018-04-23T00:09:53.673Z,18.20
2018-04-23T00:12:21.976Z,18.20
2018-04-23T00:14:49.466Z,18.20
2018-04-23T00:17:17.714Z,18.00
2018-04-23T00:19:45.205Z,18.00
2018-04-23T00:22:12.697Z,17.80
2018-04-23T00:24:40.196Z,17.70
2018-04-23T00:27:08.446Z,17.20
2018-04-23T00:29:35.929Z,17.20
2018-04-23T00:32:03.478Z,17.10
2018-04-23T00:34:31.742Z,16.80
2018-04-23T00:36:59.225Z,16.80
2018-04-23T00:39:27.472Z,16.60
2018-04-23T00:41:54.969Z,16.60
2018-04-23T00:44:22.507Z,16.60
2018-04-23T00:46:50.743Z,16.50
2018-04-23T00:49:18.233Z,16.50
2018-04-23T00:51:46.494Z,16.30
2018-04-23T00:54:14.009Z,16.30
2018-04-23T00:56:41.468Z,16.20
2018-04-23T00:59:08.951Z,16.10
2018-04-23T01:01:36.435Z,16.00
2018-04-23T01:04:04.694Z,15.90
2018-04-23T01:06:32.181Z,15.90
2018-04-23T01:09:00.441Z,15.80
2018-04-23T01:11:28.692Z,15.80
2018-04-23T01:13:56.177Z,15.80
2018-04-23T01:16:24.437Z,15.80
2018-04-23T01:18:51.942Z,15.80
2018-04-23T01:21:19.426Z,15.80
2018-04-23T01:23:46.893Z,15.70
2018-04-23T01:26:15.883Z,15.60
2018-04-23T01:28:43.415Z,15.60
2018-04-23T01:31:10.890Z,15.60
2018-04-23T01:33:38.375Z,15.50
2018-04-23T01:36:06.625Z,15.50
2018-04-23T01:38:34.116Z,15.50
2018-04-23T01:41:05.397Z,15.40
2018-04-23T01:43:32.876Z,15.40
2018-04-23T01:46:00.377Z,15.40
2018-04-23T01:48:27.862Z,15.40
2018-04-23T01:50:55.348Z,15.30
2018-04-23T01:53:22.822Z,15.30
2018-04-23T01:55:50.329Z,15.30
2018-04-23T01:58:17.827Z,15.30
2018-04-23T02:00:45.293Z,15.20
2018-04-23T02:03:12.797Z,15.20
2018-04-23T02:05:40.286Z,15.20
2018-04-23T02:08:07.769Z,15.20
2018-04-23T02:10:36.003Z,15.10
2018-04-23T02:13:03.481Z,15.10
2018-04-23T02:15:30.956Z,15.10
2018-04-23T02:17:59.203Z,15.20
2018-04-23T02:20:26.825Z,15.10
2018-04-23T02:22:54.327Z,15.20
2018-04-23T02:25:21.793Z,15.20
2018-04-23T02:27:49.288Z,15.20
2018-04-23T02:30:16.768Z,15.20
2018-04-23T02:32:44.248Z,15.20
2018-04-23T02:35:11.720Z,15.20
2018-04-23T02:37:39.218Z,15.20
2018-04-23T02:40:06.708Z,15.20
2018-04-23T02:42:34.210Z,15.20
2018-04-23T02:45:02.456Z,15.20
2018-04-23T02:47:29.963Z,15.20
2018-04-23T02:49:57.463Z,15.20
2018-04-23T02:52:24.958Z,15.20
2018-04-23T02:54:52.441Z,15.20
2018-04-23T02:57:19.924Z,15.20
2018-04-23T02:59:47.392Z,15.20
2018-04-23T03:02:15.900Z,15.20
2018-04-23T03:04:44.177Z,15.20
2018-04-23T03:07:15.367Z,15.10
2018-04-23T03:09:42.874Z,15.10
2018-04-23T03:12:11.206Z,15.20
2018-04-23T03:14:38.838Z,15.10
2018-04-23T03:17:06.304Z,15.20
2018-04-23T03:19:33.845Z,15.30
2018-04-23T03:22:01.318Z,15.40
2018-04-23T03:24:28.794Z,15.40
2018-04-23T03:26:56.266Z,15.50
2018-04-23T03:29:23.751Z,15.60
2018-04-23T03:31:52.004Z,15.60
2018-04-23T03:34:20.280Z,15.60
2018-04-23T03:36:48.524Z,15.70
2018-04-23T03:39:16.010Z,15.70
2018-04-23T03:41:44.256Z,15.70
2018-04-23T03:44:11.755Z,15.70
2018-04-23T03:46:40.021Z,15.70
2018-04-23T03:49:08.282Z,15.80
2018-04-23T03:51:35.813Z,15.80
2018-04-23T03:54:03.312Z,15.80
2018-04-23T03:56:30.780Z,15.80
2018-04-23T03:58:58.288Z,15.80
2018-04-23T04:01:25.767Z,15.80
2018-04-23T04:03:53.278Z,15.80
2018-04-23T04:06:20.749Z,15.70
2018-04-23T04:08:48.240Z,15.70
2018-04-23T04:11:15.750Z,15.70
2018-04-23T04:13:55.093Z,15.60
2018-04-23T04:16:34.319Z,15.70
2018-04-23T04:19:01.841Z,15.70
2018-04-23T04:21:29.289Z,15.60
2018-04-23T04:23:57.558Z,15.70
2018-04-23T04:26:26.722Z,15.60
2018-04-23T04:28:54.198Z,15.60
2018-04-23T04:31:21.696Z,15.60
2018-04-23T04:33:49.185Z,15.60
2018-04-23T04:36:16.681Z,15.50
2018-04-23T04:38:44.943Z,15.50
2018-04-23T04:41:12.539Z,15.50
2018-04-23T04:43:40.099Z,15.40
2018-04-23T04:46:07.573Z,15.40
2018-04-23T04:48:35.070Z,15.50
2018-04-23T04:51:02.585Z,15.50
2018-04-23T04:53:30.072Z,15.50
2018-04-23T04:55:57.557Z,15.50
2018-04-23T04:58:25.052Z,15.50
2018-04-23T05:00:52.549Z,15.50
2018-04-23T05:03:20.089Z,15.60
2018-04-23T05:05:47.585Z,15.60
2018-04-23T05:08:15.845Z,15.80
2018-04-23T05:10:43.329Z,15.80
2018-04-23T05:13:10.805Z,15.80
2018-04-23T05:15:38.283Z,15.90
2018-04-23T05:18:05.773Z,15.90
2018-04-23T05:20:34.012Z,16.10
2018-04-23T05:23:01.505Z,16.10
2018-04-23T05:25:29.749Z,16.30
2018-04-23T05:27:57.245Z,16.30
2018-04-23T05:30:25.513Z,16.50
2018-04-23T05:32:53.836Z,16.70
2018-04-23T05:35:21.411Z,16.60
2018-04-23T05:37:48.900Z,16.70
2018-04-23T05:40:17.150Z,16.90
2018-04-23T05:42:44.621Z,16.90
2018-04-23T05:45:12.892Z,16.90
2018-04-23T05:47:40.373Z,16.90
2018-04-23T05:50:08.617Z,16.90
2018-04-23T05:52:36.099Z,16.90
2018-04-23T05:55:04.409Z,17.00
2018-04-23T05:57:32.601Z,17.10
2018-04-23T06:00:00.088Z,17.00
2018-04-23T06:02:28.357Z,17.20
2018-04-23T06:04:55.843Z,17.20
2018-04-23T06:07:23.406Z,17.20
2018-04-23T06:09:50.878Z,17.30
2018-04-23T06:12:18.356Z,17.30
2018-04-23T06:14:45.858Z,17.50
2018-04-23T06:17:14.134Z,17.80
2018-04-23T06:19:42.373Z,18.00
2018-04-23T06:22:11.034Z,18.00
2018-04-23T06:27:39.439Z,18.40
2018-04-23T06:30:06.924Z,18.80
2018-04-23T06:32:34.421Z,19.30
2018-04-23T06:35:02.658Z,20.20
2018-04-23T06:37:30.144Z,20.20
2018-04-23T06:39:58.372Z,21.40
2018-04-23T06:42:25.858Z,21.40
2018-04-23T06:44:53.321Z,22.00
2018-04-23T06:47:21.603Z,23.10
2018-04-23T06:49:49.872Z,23.70
2018-04-23T06:52:18.141Z,24.40
2018-04-23T06:54:45.601Z,24.40
2018-04-23T06:57:13.830Z,25.40
2018-04-23T06:59:41.534Z,25.40
2018-04-23T07:02:09.062Z,25.70
2018-04-23T07:04:36.587Z,25.60
2018-04-23T07:07:04.058Z,25.20
2018-04-23T07:09:31.838Z,24.80
2018-04-23T07:11:59.319Z,24.60
2018-04-23T07:14:26.808Z,24.30
2018-04-23T07:16:54.274Z,23.90
2018-04-23T07:19:21.888Z,23.40
2018-04-23T07:21:49.384Z,23.20
2018-04-23T07:24:16.913Z,22.90
2018-04-23T07:26:44.405Z,22.60
2018-04-23T07:29:11.893Z,22.40
2018-04-23T07:31:39.362Z,22.40
2018-04-23T07:34:06.870Z,22.30
2018-04-23T07:36:34.352Z,22.10
2018-04-23T07:39:01.839Z,21.80
2018-04-23T07:41:29.324Z,21.70
2018-04-23T07:43:57.560Z,21.80
2018-04-23T07:46:25.039Z,21.80
2018-04-23T07:48:53.265Z,21.80
2018-04-23T07:51:20.752Z,21.80
2018-04-23T07:53:49.744Z,21.60
2018-04-23T07:56:17.275Z,21.60
2018-04-23T07:58:44.758Z,21.70
2018-04-23T08:01:12.245Z,21.90
2018-04-23T08:03:40.517Z,22.90
2018-04-23T08:06:08.030Z,22.90
2018-04-23T08:08:35.508Z,23.40
2018-04-23T08:11:02.984Z,23.60
2018-04-23T08:13:31.217Z,24.20
2018-04-23T08:15:58.702Z,24.20
2018-04-23T08:18:26.188Z,24.90
2018-04-23T08:20:53.669Z,25.70
2018-04-23T08:23:21.146Z,26.80
2018-04-23T08:25:48.654Z,27.90
2018-04-23T08:28:16.145Z,28.90
2018-04-23T08:30:43.608Z,29.80
2018-04-23T08:33:11.091Z,30.10
2018-04-23T08:35:38.575Z,30.10
2018-04-23T08:38:06.055Z,30.10
2018-04-23T08:40:33.541Z,30.50
2018-04-23T08:43:01.022Z,30.80
2018-04-23T08:45:29.380Z,31.50
2018-04-23T08:47:56.861Z,31.40
2018-04-23T08:50:25.145Z,31.70
2018-04-23T08:52:52.619Z,31.60
2018-04-23T08:55:20.283Z,32.10
2018-04-23T08:57:47.745Z,32.50
2018-04-23T09:00:15.378Z,32.60
2018-04-23T09:02:43.612Z,33.60
2018-04-23T09:05:11.123Z,33.60
2018-04-23T09:07:38.687Z,34.00
2018-04-23T09:10:06.254Z,34.30
2018-04-23T09:12:33.726Z,35.00
2018-04-23T09:15:01.262Z,34.90
2018-04-23T09:17:28.888Z,35.30
2018-04-23T09:19:57.209Z,35.20
2018-04-23T09:22:24.756Z,35.20
2018-04-23T09:24:52.332Z,35.00
2018-04-23T09:27:20.534Z,35.60
2018-04-23T09:29:48.065Z,35.60
2018-04-23T09:32:15.561Z,36.00
2018-04-23T09:34:43.841Z,35.80
2018-04-23T09:37:12.123Z,35.80
2018-04-23T09:39:40.365Z,36.10
2018-04-23T09:42:07.865Z,36.10
2018-04-23T09:44:35.452Z,36.10
2018-04-23T09:47:03.715Z,35.80
2018-04-23T09:49:31.188Z,35.80
2018-04-23T09:51:58.743Z,35.90
2018-04-23T09:54:26.243Z,36.00
2018-04-23T09:56:53.771Z,34.90
2018-04-23T09:59:21.234Z,34.00
2018-04-23T10:01:50.710Z,34.30
2018-04-23T10:04:21.063Z,35.00
2018-04-23T10:06:49.335Z,33.80
2018-04-23T10:09:16.794Z,33.80
2018-04-23T10:11:44.460Z,32.70
2018-04-23T10:14:12.897Z,31.40
2018-04-23T10:16:40.444Z,30.40
2018-04-23T10:19:07.897Z,29.50
2018-04-23T10:21:35.475Z,29.60
2018-04-23T10:24:02.930Z,29.00
2018-04-23T10:26:30.421Z,28.30
2018-04-23T10:28:57.930Z,27.60
2018-04-23T10:31:25.610Z,27.80
2018-04-23T10:33:53.811Z,28.20
2018-04-23T10:36:21.498Z,28.20
2018-04-23T10:38:49.883Z,28.60
2018-04-23T10:41:18.280Z,29.10
2018-04-23T10:43:45.770Z,29.10
2018-04-23T10:46:13.254Z,29.70
2018-04-23T10:48:41.543Z,31.20
2018-04-23T10:51:09.778Z,31.90
2018-04-23T10:53:38.811Z,32.00
2018-04-23T10:56:07.045Z,31.90
2018-04-23T10:58:34.666Z,31.90
2018-04-23T11:01:02.314Z,31.80
2018-04-23T11:03:29.950Z,31.20
2018-04-23T11:05:58.246Z,29.70
2018-04-23T11:08:25.722Z,29.60
2018-04-23T11:10:53.274Z,29.10
2018-04-23T11:13:20.849Z,28.20
2018-04-23T11:15:48.515Z,27.80
2018-04-23T11:18:16.818Z,27.00
2018-04-23T11:20:44.467Z,27.00
2018-04-23T11:23:11.941Z,26.70
2018-04-23T11:25:39.530Z,26.60
2018-04-23T11:28:06.999Z,26.10
2018-04-23T11:30:49.525Z,25.70
2018-04-23T11:35:55.022Z,25.80
2018-04-23T11:38:22.485Z,25.80
2018-04-23T11:40:50.855Z,25.40
2018-04-23T11:43:18.457Z,25.40
2018-04-23T11:45:45.924Z,25.40
2018-04-23T11:48:13.436Z,25.10
2018-04-23T11:50:41.918Z,24.80
2018-04-23T11:53:10.333Z,25.00
2018-04-23T11:55:37.826Z,25.00
2018-04-23T11:58:05.446Z,25.20
2018-04-23T12:00:32.965Z,25.30
2018-04-23T12:03:01.211Z,25.40
2018-04-23T12:05:28.776Z,25.30
2018-04-23T12:07:56.392Z,25.30
2018-04-23T12:10:23.883Z,25.40
2018-04-23T12:12:51.418Z,25.10
2018-04-23T12:15:18.906Z,24.90
2018-04-23T12:17:48.054Z,24.90
2018-04-23T12:20:15.540Z,25.10
2018-04-23T12:22:43.133Z,25.20
2018-04-23T12:25:10.586Z,24.90
2018-04-23T12:27:38.124Z,25.00
2018-04-23T12:30:05.665Z,25.30
2018-04-23T12:32:33.152Z,25.50
2018-04-23T12:35:00.678Z,25.50
2018-04-23T12:37:28.317Z,25.30
2018-04-23T12:39:55.878Z,25.00
2018-04-23T12:42:23.340Z,24.80
2018-04-23T12:44:50.917Z,24.50
2018-04-23T12:47:18.414Z,24.30
2018-04-23T12:49:46.670Z,24.30
2018-04-23T12:52:14.318Z,24.30
2018-04-23T12:54:41.839Z,24.40
2018-04-23T12:57:09.353Z,24.40
2018-04-23T12:59:36.841Z,24.40
2018-04-23T13:02:04.542Z,24.30
2018-04-23T13:04:32.077Z,24.30
2018-04-23T13:06:59.669Z,24.50
2018-04-23T13:09:27.180Z,24.70
2018-04-23T13:11:54.673Z,24.60
2018-04-23T13:14:22.280Z,24.60
2018-04-23T13:16:50.560Z,24.50
2018-04-23T13:19:18.145Z,24.50
2018-04-23T13:21:45.696Z,24.60
2018-04-23T13:24:13.204Z,24.60
2018-04-23T13:26:40.806Z,24.80
2018-04-23T13:29:08.414Z,24.60
2018-04-23T13:31:35.958Z,24.50
2018-04-23T13:34:03.578Z,24.40
2018-04-23T13:36:31.096Z,24.50
2018-04-23T13:38:59.326Z,24.20
2018-04-23T13:41:27.013Z,24.10
2018-04-23T13:43:54.623Z,24.10
2018-04-23T13:46:22.177Z,24.00
2018-04-23T13:48:49.667Z,23.90
2018-04-23T13:51:17.170Z,23.90
2018-04-23T13:53:45.482Z,23.80
2018-04-23T13:56:13.031Z,23.80
2018-04-23T13:58:40.830Z,23.80
2018-04-23T14:01:08.453Z,23.60
2018-04-23T14:03:36.096Z,23.50
2018-04-23T14:06:04.347Z,23.50
2018-04-23T14:08:31.992Z,23.50
2018-04-23T14:10:59.625Z,23.60
2018-04-23T14:13:27.146Z,23.50
2018-04-23T14:15:54.991Z,23.50
2018-04-23T14:18:22.745Z,23.40
2018-04-23T14:20:50.293Z,23.40
2018-04-23T14:23:17.890Z,23.40
2018-04-23T14:25:45.479Z,23.40
2018-04-23T14:28:14.479Z,23.40
2018-04-23T14:30:42.024Z,23.50
2018-04-23T14:33:09.506Z,23.60
2018-04-23T14:35:37.008Z,23.60
2018-04-23T14:38:05.286Z,23.80
2018-04-23T14:40:33.517Z,23.70
2018-04-23T14:43:01.029Z,23.70
2018-04-23T14:45:28.520Z,23.60
2018-04-23T14:47:56.197Z,23.40
2018-04-23T14:50:23.856Z,23.20
2018-04-23T14:52:51.318Z,23.20
2018-04-23T14:55:18.814Z,23.20
2018-04-23T14:57:46.276Z,23.30
2018-04-23T15:00:13.845Z,23.40
2018-04-23T15:02:41.348Z,23.40
2018-04-23T15:05:08.855Z,23.40
2018-04-23T15:07:36.333Z,23.40
2018-04-23T15:10:03.854Z,23.20
2018-04-23T15:12:31.429Z,23.20
2018-04-23T15:14:58.905Z,23.20
2018-04-23T15:17:26.412Z,23.20
2018-04-23T15:19:54.682Z,23.30
2018-04-23T15:22:22.917Z,23.40
2018-04-23T15:24:50.395Z,23.30
2018-04-23T15:27:17.870Z,23.20
2018-04-23T15:29:46.114Z,22.80
2018-04-23T15:32:14.323Z,22.80
2018-04-23T15:34:42.619Z,22.70
2018-04-23T15:37:10.094Z,22.60
2018-04-23T15:39:37.561Z,22.60
2018-04-23T15:42:05.060Z,22.50
2018-04-23T15:44:33.302Z,22.50
2018-04-23T15:47:00.809Z,22.50
2018-04-23T15:49:28.295Z,22.50
2018-04-23T15:51:55.762Z,22.50
2018-04-23T15:54:23.245Z,22.30
2018-04-23T15:56:50.735Z,22.30
2018-04-23T15:59:18.196Z,22.40
2018-04-23T16:01:45.757Z,22.30
2018-04-23T16:04:13.396Z,22.40
2018-04-23T16:06:41.703Z,22.40
2018-04-23T16:09:09.183Z,22.40
2018-04-23T16:11:36.649Z,22.30
2018-04-23T16:14:04.220Z,22.00
2018-04-23T16:16:31.735Z,21.90
2018-04-23T16:18:59.234Z,21.80
2018-04-23T16:21:26.706Z,21.70
2018-04-23T16:23:55.034Z,21.40
2018-04-23T16:26:22.665Z,21.40
2018-04-23T16:28:50.282Z,21.30
2018-04-23T16:31:17.781Z,21.40
2018-04-23T16:33:45.286Z,21.40
2018-04-23T16:36:12.856Z,21.10
2018-04-23T16:38:40.345Z,21.10
2018-04-23T16:41:07.849Z,21.20
2018-04-23T16:43:35.340Z,21.30
2018-04-23T16:46:03.557Z,21.10
2018-04-23T16:48:31.284Z,21.10
2018-04-23T16:50:59.785Z,21.10
2018-04-23T16:53:27.475Z,21.00
2018-04-23T16:55:54.934Z,20.90
2018-04-23T16:58:22.454Z,20.90
2018-04-23T17:00:49.992Z,20.80
2018-04-23T17:03:18.261Z,20.60
2018-04-23T17:05:46.547Z,20.60
2018-04-23T17:08:14.088Z,20.50
2018-04-23T17:10:42.338Z,20.40
2018-04-23T17:13:09.835Z,20.40
2018-04-23T17:15:38.097Z,20.20
2018-04-23T17:18:06.332Z,20.00
2018-04-23T17:20:33.859Z,20.00
2018-04-23T17:23:01.512Z,20.00
2018-04-23T17:25:29.179Z,19.90
2018-04-23T17:27:56.663Z,19.80
2018-04-23T17:30:24.386Z,19.60
2018-04-23T17:32:51.876Z,19.50
2018-04-23T17:35:19.363Z,19.40
2018-04-23T17:37:48.394Z,19.10
2018-04-23T17:40:15.929Z,19.10
2018-04-23T17:42:44.195Z,18.90
2018-04-23T17:45:12.511Z,18.80
2018-04-23T17:47:40.168Z,18.80
2018-04-23T17:50:07.730Z,18.70
2018-04-23T17:52:35.208Z,18.60
2018-04-23T17:55:02.683Z,18.60
2018-04-23T17:57:30.184Z,18.50
2018-04-23T17:59:58.487Z,18.20
2018-04-23T18:02:26.007Z,18.20
2018-04-23T18:04:54.236Z,18.10
2018-04-23T18:07:21.741Z,18.10
2018-04-23T18:09:49.970Z,17.90
2018-04-23T18:12:17.499Z,17.90
2018-04-23T18:14:44.958Z,17.80
2018-04-23T18:17:12.443Z,17.80
2018-04-23T18:19:40.150Z,17.60
2018-04-23T18:22:07.644Z,17.60
2018-04-23T18:24:35.119Z,17.50
2018-04-23T18:27:02.606Z,17.40
2018-04-23T18:29:30.873Z,17.30
2018-04-23T18:31:59.158Z,17.20
2018-04-23T18:34:26.645Z,17.20
2018-04-23T18:36:54.113Z,17.10
2018-04-23T18:39:21.722Z,17.10
2018-04-23T18:41:50.057Z,16.90
2018-04-23T18:44:18.149Z,16.80
2018-04-23T18:46:45.666Z,16.80
2018-04-23T18:49:13.894Z,16.80
2018-04-23T18:51:42.150Z,16.70
2018-04-23T18:54:09.635Z,16.60
2018-04-23T18:56:37.193Z,16.60
2018-04-23T18:59:05.452Z,16.50
2018-04-23T19:01:32.952Z,16.40
2018-04-23T19:04:00.456Z,16.40
2018-04-23T19:06:29.476Z,16.30
2018-04-23T19:08:57.726Z,16.20
2018-04-23T19:11:25.270Z,16.20
2018-04-23T19:13:52.816Z,16.20
2018-04-23T19:16:20.388Z,16.10
2018-04-23T19:18:47.890Z,16.10
2018-04-23T19:21:15.560Z,16.00
2018-04-23T19:23:43.374Z,16.00
2018-04-23T19:26:12.815Z,16.00
2018-04-23T19:28:41.174Z,15.90
2018-04-23T19:31:09.434Z,15.80
2018-04-23T19:33:37.888Z,15.80
2018-04-23T19:36:05.477Z,15.80
2018-04-23T19:38:33.101Z,15.70
2018-04-23T19:41:00.711Z,15.60
2018-04-23T19:43:28.971Z,15.60
2018-04-23T19:45:56.574Z,15.60
2018-04-23T19:48:24.127Z,15.60
2018-04-23T19:50:51.647Z,15.50
2018-04-23T19:53:19.174Z,15.50
2018-04-23T19:55:46.794Z,15.50
2018-04-23T19:58:14.293Z,15.40
2018-04-23T20:00:42.513Z,15.40
2018-04-23T20:03:10.207Z,15.40
2018-04-23T20:05:38.380Z,15.40
2018-04-23T20:08:05.879Z,15.30
2018-04-23T20:10:33.474Z,15.30
2018-04-23T20:13:01.877Z,15.20
2018-04-23T20:15:29.421Z,15.30
2018-04-23T20:17:57.129Z,15.20
2018-04-23T20:20:24.752Z,15.20
2018-04-23T20:22:52.315Z,15.20
2018-04-23T20:25:19.813Z,15.10
2018-04-23T20:27:47.310Z,15.10
2018-04-23T20:30:14.821Z,15.00
2018-04-23T20:32:43.070Z,14.90
2018-04-23T20:35:11.835Z,14.90
2018-04-23T20:37:39.324Z,14.90
2018-04-23T20:40:06.848Z,14.80
2018-04-23T20:42:34.372Z,14.80
2018-04-23T20:45:02.725Z,14.60
2018-04-23T20:47:31.004Z,14.60
2018-04-23T20:49:58.526Z,14.60
2018-04-23T20:52:26.183Z,14.50
2018-04-23T20:54:56.506Z,14.50
2018-04-23T20:57:24.042Z,14.40
2018-04-23T20:59:51.547Z,14.30
2018-04-23T21:02:19.875Z,14.20
2018-04-23T21:04:47.363Z,14.20
2018-04-23T21:07:14.909Z,14.20
2018-04-23T21:09:42.390Z,14.10
2018-04-23T21:12:09.918Z,14.10
2018-04-23T21:14:37.555Z,14.10
2018-04-23T21:17:05.102Z,14.10
2018-04-23T21:19:32.579Z,14.10
2018-04-23T21:22:00.092Z,14.00
2018-04-23T21:24:27.683Z,14.00
2018-04-23T21:26:55.276Z,13.90
2018-04-23T21:29:22.793Z,13.90
2018-04-23T21:31:50.477Z,13.90
2018-04-23T21:34:17.987Z,13.80
2018-04-23T21:36:45.580Z,13.80
2018-04-23T21:39:13.087Z,13.80
2018-04-23T21:41:40.565Z,13.70
2018-04-23T21:44:08.808Z,13.60
2018-04-23T21:46:36.285Z,13.60
2018-04-23T21:49:05.271Z,13.50
2018-04-23T21:51:32.815Z,13.50
2018-04-23T21:54:00.378Z,13.50
2018-04-23T21:56:28.060Z,13.50
2018-04-23T21:58:55.593Z,13.40
2018-04-23T22:01:23.189Z,13.40
2018-04-23T22:03:51.541Z,13.30
2018-04-23T22:06:19.032Z,13.30
2018-04-23T22:08:46.512Z,13.30
2018-04-23T22:11:14.012Z,13.30
2018-04-23T22:13:41.682Z,13.20
2018-04-23T22:16:10.015Z,13.20
2018-04-23T22:18:37.631Z,13.20
2018-04-23T22:21:05.935Z,13.10
2018-04-23T22:23:33.410Z,13.10
2018-04-23T22:26:00.939Z,13.10
2018-04-23T22:28:28.498Z,13.10
2018-04-23T22:30:55.995Z,13.10
2018-04-23T22:33:23.461Z,13.10
2018-04-23T22:35:51.010Z,13.10
2018-04-23T22:38:18.577Z,13.10
2018-04-23T22:40:46.066Z,13.00
2018-04-23T22:43:13.614Z,13.00
2018-04-23T22:45:41.856Z,13.00
2018-04-23T22:48:09.332Z,13.00
2018-04-23T22:50:37.446Z,13.00
2018-04-23T22:53:05.060Z,12.90
2018-04-23T22:55:32.590Z,12.90
2018-04-23T22:58:00.179Z,12.90
2018-04-23T23:00:27.665Z,12.80
2018-04-23T23:02:55.190Z,12.80
2018-04-23T23:05:22.739Z,12.70
2018-04-23T23:07:50.252Z,12.70
2018-04-23T23:10:17.767Z,12.70
2018-04-23T23:12:45.245Z,12.60
2018-04-23T23:15:12.797Z,12.60
2018-04-23T23:17:41.088Z,12.50
2018-04-23T23:20:08.576Z,12.50
2018-04-23T23:22:36.143Z,12.50
2018-04-23T23:25:03.957Z,12.50
2018-04-23T23:27:31.526Z,12.40
2018-04-23T23:29:59.205Z,12.40
2018-04-23T23:32:26.695Z,12.40
2018-04-23T23:34:54.168Z,12.40
2018-04-23T23:37:22.460Z,12.30
2018-04-23T23:39:50.711Z,12.20
2018-04-23T23:42:18.957Z,12.20
2018-04-23T23:44:46.616Z,12.20
2018-04-23T23:47:14.349Z,12.20
2018-04-23T23:49:41.880Z,12.20
2018-04-23T23:52:10.113Z,12.10
2018-04-23T23:54:37.635Z,12.10
2018-04-23T23:57:05.316Z,12.10
2018-04-23T23:59:32.838Z,12.10
