createdAt,value
2019-02-28T00:01:24.601Z,73.93
2019-02-28T00:02:24.653Z,74.12
2019-02-28T00:04:17.514Z,74.03
2019-02-28T00:05:17.520Z,73.93
2019-02-28T00:07:10.420Z,74.41
2019-02-28T00:08:10.431Z,73.84
2019-02-28T00:10:03.337Z,74.41
2019-02-28T00:11:05.117Z,74.22
2019-02-28T00:12:56.240Z,74.31
2019-02-28T00:13:56.637Z,74.31
2019-02-28T00:15:49.150Z,74.31
2019-02-28T00:16:49.193Z,73.93
2019-02-28T00:18:42.061Z,74.03
2019-02-28T00:19:42.067Z,74.31
2019-02-28T00:21:37.340Z,74.60
2019-02-28T00:22:34.973Z,74.41
2019-02-28T00:24:30.055Z,74.22
2019-02-28T00:25:27.883Z,73.65
2019-02-28T00:27:21.954Z,74.51
2019-02-28T00:28:23.135Z,73.93
2019-02-28T00:30:13.707Z,73.93
2019-02-28T00:31:15.276Z,74.12
2019-02-28T00:33:06.624Z,74.31
2019-02-28T00:34:06.610Z,74.60
2019-02-28T00:37:31.106Z,74.22
2019-02-28T00:38:31.111Z,74.98
2019-02-28T00:40:24.017Z,74.98
2019-02-28T00:41:24.023Z,74.79
2019-02-28T00:43:16.917Z,75.36
2019-02-28T00:44:16.929Z,74.79
2019-02-28T00:46:09.989Z,75.07
2019-02-28T00:47:09.835Z,75.74
2019-02-28T00:49:02.755Z,75.64
2019-02-28T00:50:02.762Z,75.36
2019-02-28T00:51:55.672Z,75.55
2019-02-28T00:52:55.666Z,75.45
2019-02-28T00:54:48.572Z,75.64
2019-02-28T00:55:48.575Z,76.03
2019-02-28T00:57:41.480Z,75.74
2019-02-28T00:58:41.486Z,75.84
2019-02-28T01:00:36.997Z,75.93
2019-02-28T01:01:34.393Z,76.03
2019-02-28T01:03:27.619Z,76.03
2019-02-28T01:04:29.843Z,75.64
2019-02-28T01:06:20.210Z,75.84
2019-02-28T01:07:20.215Z,75.84
2019-02-28T01:09:13.121Z,75.64
2019-02-28T01:10:13.123Z,75.84
2019-02-28T01:12:06.027Z,75.93
2019-02-28T01:13:06.035Z,76.12
2019-02-28T01:14:58.936Z,75.74
2019-02-28T01:15:58.941Z,76.31
2019-02-28T01:17:51.857Z,76.31
2019-02-28T01:18:51.850Z,76.50
2019-02-28T01:20:49.941Z,76.97
2019-02-28T01:21:44.762Z,77.26
2019-02-28T01:23:37.665Z,77.45
2019-02-28T01:24:37.683Z,77.45
2019-02-28T01:26:30.631Z,78.02
2019-02-28T01:27:30.583Z,77.92
2019-02-28T01:29:23.508Z,78.21
2019-02-28T01:30:23.489Z,78.30
2019-02-28T01:32:16.385Z,79.06
2019-02-28T01:33:16.398Z,78.97
2019-02-28T01:35:09.322Z,78.88
2019-02-28T01:36:12.129Z,78.69
2019-02-28T01:38:02.207Z,79.16
2019-02-28T01:39:02.218Z,79.35
2019-02-28T01:40:55.129Z,79.44
2019-02-28T01:41:55.126Z,79.44
2019-02-28T01:43:48.518Z,79.63
2019-02-28T01:44:48.528Z,79.54
2019-02-28T01:46:41.437Z,79.25
2019-02-28T01:47:41.437Z,79.63
2019-02-28T01:49:34.346Z,80.02
2019-02-28T01:50:34.348Z,79.63
2019-02-28T01:52:27.246Z,79.73
2019-02-28T01:53:27.255Z,79.83
2019-02-28T01:55:20.159Z,79.16
2019-02-28T01:56:20.163Z,79.44
2019-02-28T01:58:16.436Z,79.35
2019-02-28T01:59:13.070Z,79.35
2019-02-28T02:01:05.978Z,79.44
2019-02-28T02:02:06.961Z,79.54
2019-02-28T02:03:58.877Z,79.60
2019-02-28T02:04:58.887Z,79.97
2019-02-28T02:06:51.794Z,79.54
2019-02-28T02:07:51.796Z,79.50
2019-02-28T02:09:46.133Z,79.97
2019-02-28T02:10:44.701Z,79.79
2019-02-28T02:12:37.600Z,80.45
2019-02-28T02:13:37.612Z,80.58
2019-02-28T02:15:30.544Z,80.16
2019-02-28T02:16:30.554Z,79.88
2019-02-28T02:18:23.447Z,80.83
2019-02-28T02:19:23.464Z,81.21
2019-02-28T02:21:16.372Z,81.12
2019-02-28T02:22:16.370Z,80.93
2019-02-28T02:24:09.268Z,80.93
2019-02-28T02:25:09.277Z,81.30
2019-02-28T02:27:02.187Z,81.49
2019-02-28T02:28:02.189Z,81.59
2019-02-28T02:29:55.092Z,81.59
2019-02-28T02:30:55.096Z,81.40
2019-02-28T02:32:47.996Z,81.97
2019-02-28T02:33:52.526Z,81.68
2019-02-28T02:35:42.648Z,82.45
2019-02-28T02:36:40.916Z,81.87
2019-02-28T02:38:40.117Z,82.07
2019-02-28T02:39:33.821Z,81.97
2019-02-28T02:41:26.728Z,82.64
2019-02-28T02:42:26.734Z,82.45
2019-02-28T02:44:19.628Z,82.64
2019-02-28T02:45:19.640Z,82.54
2019-02-28T02:47:12.577Z,82.92
2019-02-28T02:48:12.547Z,83.11
2019-02-28T02:50:05.458Z,82.92
2019-02-28T02:51:10.685Z,83.11
2019-02-28T02:53:04.903Z,83.39
2019-02-28T02:53:58.358Z,83.39
2019-02-28T02:55:51.262Z,83.49
2019-02-28T02:56:51.266Z,83.39
2019-02-28T02:58:44.187Z,83.20
2019-02-28T02:59:44.176Z,83.39
2019-02-28T03:01:37.089Z,83.39
2019-02-28T03:02:37.086Z,83.39
2019-02-28T03:04:30.000Z,83.39
2019-02-28T03:05:35.327Z,83.20
2019-02-28T03:07:24.566Z,83.59
2019-02-28T03:08:22.927Z,83.49
2019-02-28T03:10:18.059Z,84.06
2019-02-28T03:11:15.829Z,84.82
2019-02-28T03:13:08.713Z,84.72
2019-02-28T03:14:08.719Z,84.63
2019-02-28T03:16:01.626Z,84.63
2019-02-28T03:17:01.627Z,85.01
2019-02-28T03:18:58.014Z,84.16
2019-02-28T03:19:54.539Z,83.59
2019-02-28T03:21:50.986Z,83.68
2019-02-28T03:22:47.446Z,82.73
2019-02-28T03:24:40.339Z,83.01
2019-02-28T03:25:40.351Z,82.59
2019-02-28T03:27:33.253Z,82.31
2019-02-28T03:28:33.330Z,82.31
2019-02-28T03:30:31.037Z,81.55
2019-02-28T03:31:26.163Z,81.65
2019-02-28T03:33:27.054Z,81.55
2019-02-28T03:34:19.069Z,81.79
2019-02-28T03:36:15.582Z,82.08
2019-02-28T03:37:11.974Z,81.98
2019-02-28T03:39:04.867Z,81.79
2019-02-28T03:40:05.333Z,81.98
2019-02-28T03:41:57.786Z,82.65
2019-02-28T03:43:05.516Z,82.46
2019-02-28T03:44:56.696Z,82.65
2019-02-28T03:45:50.691Z,82.55
2019-02-28T03:47:43.608Z,82.84
2019-02-28T03:48:43.598Z,83.22
2019-02-28T03:50:36.546Z,83.22
2019-02-28T03:51:36.506Z,82.65
2019-02-28T03:53:29.412Z,83.59
2019-02-28T03:54:30.077Z,83.40
2019-02-28T03:56:22.396Z,83.22
2019-02-28T03:57:27.756Z,83.50
2019-02-28T03:59:18.859Z,84.17
2019-02-28T04:00:15.245Z,84.36
2019-02-28T04:02:08.634Z,84.92
2019-02-28T04:03:08.639Z,84.45
2019-02-28T04:05:01.534Z,85.21
2019-02-28T04:06:03.895Z,85.11
2019-02-28T04:07:55.104Z,85.30
2019-02-28T04:08:54.458Z,85.49
2019-02-28T04:10:47.385Z,85.87
2019-02-28T04:11:47.384Z,86.16
2019-02-28T04:13:40.758Z,86.16
2019-02-28T04:14:40.769Z,86.44
2019-02-28T04:16:33.673Z,86.54
2019-02-28T04:17:33.675Z,86.91
2019-02-28T04:19:26.572Z,86.63
2019-02-28T04:20:26.590Z,86.82
2019-02-28T04:22:23.096Z,87.01
2019-02-28T04:23:19.490Z,87.01
2019-02-28T04:25:12.534Z,87.11
2019-02-28T04:26:12.533Z,87.11
2019-02-28T04:28:05.935Z,87.01
2019-02-28T04:29:05.939Z,87.11
2019-02-28T04:30:58.836Z,86.54
2019-02-28T04:31:58.848Z,86.54
2019-02-28T04:33:51.761Z,86.35
2019-02-28T04:34:51.755Z,86.63
2019-02-28T04:36:44.689Z,86.63
2019-02-28T04:37:47.007Z,86.44
2019-02-28T04:39:37.585Z,86.25
2019-02-28T04:40:37.594Z,86.35
2019-02-28T04:42:30.552Z,86.91
2019-02-28T04:43:30.570Z,86.54
2019-02-28T04:45:26.218Z,86.63
2019-02-28T04:46:23.454Z,87.30
2019-02-28T04:48:16.361Z,87.01
2019-02-28T04:49:21.400Z,86.91
2019-02-28T04:51:09.259Z,87.20
2019-02-28T04:52:11.843Z,87.68
2019-02-28T04:54:02.170Z,87.77
2019-02-28T04:55:02.820Z,88.06
2019-02-28T04:56:55.069Z,88.15
2019-02-28T04:57:55.073Z,88.24
2019-02-28T04:59:47.976Z,88.62
2019-02-28T05:00:47.976Z,88.72
2019-02-28T05:02:40.880Z,89.00
2019-02-28T05:03:40.881Z,88.91
2019-02-28T05:05:33.776Z,89.10
2019-02-28T05:06:33.786Z,89.39
2019-02-28T05:08:26.696Z,89.20
2019-02-28T05:09:26.698Z,90.14
2019-02-28T05:11:19.586Z,90.24
2019-02-28T05:12:19.596Z,90.62
2019-02-28T05:14:12.495Z,90.90
2019-02-28T05:15:12.498Z,91.00
2019-02-28T05:17:05.408Z,91.28
2019-02-28T05:18:05.406Z,91.47
2019-02-28T05:19:58.301Z,91.00
2019-02-28T05:20:58.307Z,91.38
2019-02-28T05:22:51.217Z,91.38
2019-02-28T05:23:51.214Z,91.66
2019-02-28T05:25:44.112Z,91.75
2019-02-28T05:26:44.120Z,91.85
2019-02-28T05:28:40.333Z,92.61
2019-02-28T05:29:37.026Z,91.66
2019-02-28T05:31:29.925Z,92.23
2019-02-28T05:32:32.149Z,92.42
2019-02-28T05:34:22.841Z,92.52
2019-02-28T05:35:26.657Z,92.52
2019-02-28T05:37:15.751Z,92.61
2019-02-28T05:38:20.707Z,92.61
2019-02-28T05:40:08.649Z,93.65
2019-02-28T05:41:08.661Z,93.37
2019-02-28T05:43:02.058Z,93.84
2019-02-28T05:44:03.333Z,93.56
2019-02-28T05:45:54.957Z,94.13
2019-02-28T05:46:57.623Z,94.03
2019-02-28T05:48:47.874Z,93.84
2019-02-28T05:49:47.878Z,93.84
2019-02-28T05:51:40.769Z,94.60
2019-02-28T05:52:40.777Z,94.60
2019-02-28T05:54:33.722Z,94.42
2019-02-28T05:55:33.681Z,94.42
2019-02-28T05:57:26.590Z,94.79
2019-02-28T05:58:26.593Z,94.89
2019-02-28T06:00:19.486Z,94.60
2019-02-28T06:01:19.501Z,94.60
2019-02-28T06:03:12.403Z,94.98
2019-02-28T06:04:12.402Z,94.98
2019-02-28T06:06:05.306Z,95.03
2019-02-28T06:07:05.318Z,94.98
2019-02-28T06:08:58.215Z,94.84
2019-02-28T06:09:58.216Z,94.70
2019-02-28T06:11:51.130Z,95.31
2019-02-28T06:12:51.139Z,96.17
2019-02-28T06:14:44.564Z,96.22
2019-02-28T06:15:44.611Z,95.89
2019-02-28T06:17:37.452Z,96.08
2019-02-28T06:18:37.458Z,95.84
2019-02-28T06:20:30.851Z,95.98
2019-02-28T06:21:30.859Z,95.98
2019-02-28T06:23:23.794Z,96.26
2019-02-28T06:24:23.758Z,96.17
2019-02-28T06:26:17.177Z,96.26
2019-02-28T06:27:17.189Z,96.55
2019-02-28T06:29:11.099Z,96.45
2019-02-28T06:30:11.102Z,96.45
2019-02-28T06:32:03.993Z,97.12
2019-02-28T06:33:04.033Z,96.83
2019-02-28T06:34:56.910Z,98.16
2019-02-28T06:35:56.923Z,98.21
2019-02-28T06:37:49.815Z,97.92
2019-02-28T06:38:51.516Z,98.11
2019-02-28T06:40:42.747Z,97.64
2019-02-28T06:41:42.760Z,97.55
2019-02-28T06:43:35.666Z,97.83
2019-02-28T06:44:35.700Z,97.64
2019-02-28T06:46:28.573Z,97.64
2019-02-28T06:47:28.575Z,97.60
2019-02-28T06:49:21.492Z,97.69
2019-02-28T06:50:21.491Z,97.45
2019-02-28T06:52:14.386Z,97.60
2019-02-28T06:53:14.396Z,97.97
2019-02-28T06:55:07.825Z,97.41
2019-02-28T06:56:07.815Z,97.31
2019-02-28T06:58:00.710Z,97.31
2019-02-28T06:59:00.721Z,97.02
2019-02-28T07:00:53.633Z,97.31
2019-02-28T07:01:57.483Z,97.22
2019-02-28T07:03:53.251Z,96.64
2019-02-28T07:04:49.450Z,97.02
2019-02-28T07:06:39.461Z,96.55
2019-02-28T07:07:39.470Z,96.83
2019-02-28T07:09:33.593Z,96.26
2019-02-28T07:10:32.383Z,96.55
2019-02-28T07:12:29.105Z,96.17
2019-02-28T07:13:25.306Z,95.94
2019-02-28T07:15:23.289Z,96.03
2019-02-28T07:16:18.217Z,95.79
2019-02-28T07:18:11.110Z,95.46
2019-02-28T07:19:11.122Z,95.22
2019-02-28T07:21:04.026Z,95.36
2019-02-28T07:22:04.028Z,95.55
2019-02-28T07:23:57.445Z,95.65
2019-02-28T07:24:57.448Z,95.75
2019-02-28T07:26:52.202Z,96.03
2019-02-28T07:27:50.357Z,96.03
2019-02-28T07:29:43.589Z,96.03
2019-02-28T07:30:43.266Z,96.03
2019-02-28T07:32:36.163Z,95.94
2019-02-28T07:33:36.173Z,95.46
2019-02-28T07:35:32.696Z,95.55
2019-02-28T07:36:29.081Z,95.60
2019-02-28T07:38:21.982Z,95.22
2019-02-28T07:39:21.990Z,95.03
2019-02-28T07:41:14.893Z,95.41
2019-02-28T07:42:14.897Z,95.12
2019-02-28T07:44:07.814Z,94.74
2019-02-28T07:45:07.809Z,95.03
2019-02-28T07:47:01.202Z,94.18
2019-02-28T07:48:01.211Z,94.18
2019-02-28T07:49:54.139Z,93.99
2019-02-28T07:50:54.152Z,93.70
2019-02-28T07:52:47.045Z,93.94
2019-02-28T07:53:47.057Z,94.03
2019-02-28T07:55:39.977Z,93.37
2019-02-28T07:56:43.140Z,92.70
2019-02-28T07:58:34.361Z,92.61
2019-02-28T07:59:40.941Z,92.41
2019-02-28T08:01:27.763Z,92.13
2019-02-28T08:02:27.294Z,92.70
2019-02-28T08:04:20.194Z,92.70
2019-02-28T08:05:20.196Z,92.22
2019-02-28T08:07:14.723Z,92.61
2019-02-28T08:08:13.110Z,92.70
2019-02-28T08:10:06.019Z,92.70
2019-02-28T08:11:06.020Z,91.94
2019-02-28T08:13:03.081Z,91.37
2019-02-28T08:13:59.928Z,91.85
2019-02-28T08:15:53.342Z,91.56
2019-02-28T08:16:52.837Z,91.80
2019-02-28T08:18:45.743Z,92.08
2019-02-28T08:19:45.758Z,91.70
2019-02-28T08:21:43.917Z,90.94
2019-02-28T08:22:38.664Z,90.94
2019-02-28T08:24:31.569Z,91.42
2019-02-28T08:25:31.574Z,90.66
2019-02-28T08:27:25.421Z,90.84
2019-02-28T08:28:24.487Z,90.37
2019-02-28T08:30:19.417Z,90.84
2019-02-28T08:31:17.551Z,89.89
2019-02-28T08:33:10.450Z,90.42
2019-02-28T08:34:10.462Z,90.32
2019-02-28T08:36:05.252Z,89.75
2019-02-28T08:37:03.379Z,89.94
2019-02-28T08:38:56.280Z,88.79
2019-02-28T08:39:56.291Z,88.79
2019-02-28T08:41:50.191Z,87.94
2019-02-28T08:42:50.200Z,87.37
2019-02-28T08:44:43.612Z,88.42
2019-02-28T08:45:43.616Z,88.13
2019-02-28T08:47:36.517Z,88.51
2019-02-28T08:48:36.528Z,88.42
2019-02-28T08:50:29.433Z,87.65
2019-02-28T08:51:31.019Z,88.23
2019-02-28T08:53:22.345Z,87.56
2019-02-28T08:54:26.313Z,87.89
2019-02-28T08:56:15.274Z,86.70
2019-02-28T08:57:15.277Z,86.22
2019-02-28T08:59:11.840Z,86.51
2019-02-28T09:00:08.184Z,86.61
2019-02-28T09:02:01.092Z,86.90
2019-02-28T09:03:01.184Z,86.90
2019-02-28T09:04:54.006Z,86.80
2019-02-28T09:05:54.010Z,87.65
2019-02-28T09:07:50.722Z,87.79
2019-02-28T09:08:46.922Z,87.70
2019-02-28T09:10:39.835Z,86.94
2019-02-28T09:11:39.840Z,87.41
2019-02-28T09:13:32.739Z,87.23
2019-02-28T09:14:32.751Z,87.03
2019-02-28T09:16:25.661Z,86.36
2019-02-28T09:17:25.680Z,85.84
2019-02-28T09:19:18.570Z,85.93
2019-02-28T09:20:18.584Z,85.74
2019-02-28T09:22:11.499Z,84.50
2019-02-28T09:23:11.563Z,84.31
2019-02-28T09:25:04.407Z,84.60
2019-02-28T09:26:04.440Z,83.36
2019-02-28T09:27:57.314Z,83.55
2019-02-28T09:28:57.326Z,84.07
2019-02-28T09:30:50.239Z,84.07
2019-02-28T09:31:50.247Z,83.88
2019-02-28T09:33:43.149Z,82.92
2019-02-28T09:34:43.177Z,82.26
2019-02-28T09:36:36.071Z,81.97
2019-02-28T09:37:36.077Z,82.64
2019-02-28T09:39:28.980Z,82.26
2019-02-28T09:40:29.435Z,82.83
2019-02-28T09:42:21.906Z,82.64
2019-02-28T09:43:23.850Z,82.17
2019-02-28T09:45:14.821Z,82.26
2019-02-28T09:46:15.720Z,82.64
2019-02-28T09:48:07.734Z,83.21
2019-02-28T09:49:12.070Z,83.40
2019-02-28T09:51:00.660Z,83.59
2019-02-28T09:52:03.180Z,82.64
2019-02-28T09:53:53.572Z,82.87
2019-02-28T09:54:56.346Z,83.16
2019-02-28T09:56:46.497Z,82.40
2019-02-28T09:57:46.504Z,81.92
2019-02-28T09:59:39.424Z,81.73
2019-02-28T10:00:39.440Z,81.63
2019-02-28T10:02:32.347Z,80.96
2019-02-28T10:03:32.356Z,80.30
2019-02-28T10:05:25.270Z,80.49
2019-02-28T10:06:25.275Z,80.58
2019-02-28T10:08:18.176Z,82.53
2019-02-28T10:09:18.193Z,82.15
2019-02-28T10:11:11.111Z,81.20
2019-02-28T10:12:11.134Z,80.72
2019-02-28T10:14:04.043Z,80.57
2019-02-28T10:15:07.276Z,79.52
2019-02-28T10:16:56.946Z,78.56
2019-02-28T10:17:56.958Z,78.37
2019-02-28T10:19:52.351Z,78.09
2019-02-28T10:20:49.872Z,78.37
2019-02-28T10:22:44.375Z,76.75
2019-02-28T10:23:42.919Z,76.65
2019-02-28T10:25:40.094Z,76.56
2019-02-28T10:26:35.715Z,76.69
2019-02-28T10:28:28.622Z,76.12
2019-02-28T10:29:28.631Z,75.74
2019-02-28T10:31:35.228Z,75.51
2019-02-28T10:32:21.552Z,75.51
2019-02-28T10:34:14.455Z,76.37
2019-02-28T10:35:14.468Z,75.89
2019-02-28T10:37:07.393Z,75.89
2019-02-28T10:38:07.396Z,75.89
2019-02-28T10:40:00.856Z,76.46
2019-02-28T10:41:00.347Z,76.65
2019-02-28T10:42:53.267Z,76.33
2019-02-28T10:43:55.836Z,77.00
2019-02-28T10:45:46.233Z,77.38
2019-02-28T10:46:46.191Z,77.51
2019-02-28T10:48:50.238Z,76.84
2019-02-28T10:49:39.112Z,77.13
2019-02-28T10:51:32.037Z,76.40
2019-02-28T10:52:32.040Z,74.88
2019-02-28T10:54:24.955Z,75.54
2019-02-28T10:55:24.963Z,75.54
2019-02-28T10:57:17.878Z,74.88
2019-02-28T10:58:17.887Z,73.35
2019-02-28T11:00:10.797Z,74.02
2019-02-28T11:01:10.814Z,74.30
2019-02-28T11:03:03.746Z,74.69
2019-02-28T11:04:04.523Z,74.73
2019-02-28T11:05:56.639Z,73.58
2019-02-28T11:06:59.359Z,73.48
2019-02-28T11:08:49.571Z,73.48
2019-02-28T11:09:49.577Z,73.00
2019-02-28T11:11:45.547Z,72.75
2019-02-28T11:12:42.502Z,72.94
2019-02-28T11:14:38.370Z,71.89
2019-02-28T11:15:35.424Z,71.80
2019-02-28T11:17:30.407Z,71.80
2019-02-28T11:18:28.368Z,71.70
2019-02-28T11:20:22.359Z,71.51
2019-02-28T11:21:21.282Z,71.03
2019-02-28T11:23:15.682Z,71.22
2019-02-28T11:24:14.206Z,71.70
2019-02-28T11:26:09.517Z,71.67
2019-02-28T11:27:07.132Z,71.67
2019-02-28T11:29:02.870Z,71.95
2019-02-28T11:30:00.166Z,72.14
2019-02-28T11:31:54.286Z,72.62
2019-02-28T11:32:52.986Z,72.43
2019-02-28T11:34:48.672Z,72.91
2019-02-28T11:35:46.907Z,72.62
2019-02-28T11:37:42.314Z,72.14
2019-02-28T11:38:40.327Z,72.72
2019-02-28T11:40:33.236Z,72.81
2019-02-28T11:41:33.248Z,72.43
2019-02-28T11:43:26.820Z,72.91
2019-02-28T11:44:26.176Z,72.47
2019-02-28T11:46:19.084Z,71.70
2019-02-28T11:47:19.102Z,71.61
2019-02-28T11:49:13.633Z,72.08
2019-02-28T11:50:12.023Z,71.61
2019-02-28T11:52:04.947Z,72.56
2019-02-28T11:53:05.975Z,71.61
2019-02-28T11:54:57.861Z,70.36
2019-02-28T11:55:57.876Z,70.65
2019-02-28T11:57:50.794Z,70.46
2019-02-28T11:58:51.743Z,70.75
2019-02-28T12:00:43.710Z,71.42
2019-02-28T12:01:47.486Z,70.94
2019-02-28T12:03:36.693Z,71.16
2019-02-28T12:04:37.506Z,70.68
2019-02-28T12:06:29.556Z,70.97
2019-02-28T12:07:34.519Z,70.30
2019-02-28T12:09:22.488Z,70.40
2019-02-28T12:10:22.501Z,69.35
2019-02-28T12:12:15.412Z,68.49
2019-02-28T12:13:16.445Z,68.10
2019-02-28T12:15:08.333Z,68.01
2019-02-28T12:16:08.345Z,67.43
2019-02-28T12:18:04.701Z,68.29
2019-02-28T12:19:01.271Z,68.87
2019-02-28T12:20:54.182Z,67.05
2019-02-28T12:21:54.207Z,67.82
2019-02-28T12:23:47.115Z,68.42
2019-02-28T12:24:47.121Z,68.42
2019-02-28T12:26:40.032Z,67.94
2019-02-28T12:27:40.049Z,67.94
2019-02-28T12:29:32.963Z,66.99
2019-02-28T12:30:32.972Z,67.66
2019-02-28T12:32:25.892Z,68.42
2019-02-28T12:33:25.902Z,67.85
2019-02-28T12:35:18.808Z,68.62
2019-02-28T12:36:18.823Z,68.23
2019-02-28T12:38:11.736Z,67.85
2019-02-28T12:39:11.746Z,67.94
2019-02-28T12:41:04.686Z,68.29
2019-02-28T12:42:04.673Z,68.01
2019-02-28T12:43:58.091Z,68.01
2019-02-28T12:44:58.200Z,68.39
2019-02-28T12:46:51.004Z,69.15
2019-02-28T12:47:51.023Z,68.29
2019-02-28T12:49:43.936Z,68.29
2019-02-28T12:50:43.943Z,68.58
2019-02-28T12:52:36.870Z,68.35
2019-02-28T12:53:36.868Z,68.64
2019-02-28T12:55:29.778Z,69.21
2019-02-28T12:56:29.795Z,69.31
2019-02-28T12:58:22.753Z,70.17
2019-02-28T12:59:22.718Z,69.79
2019-02-28T13:01:15.636Z,71.03
2019-02-28T13:02:15.643Z,70.46
2019-02-28T13:04:08.563Z,70.27
2019-02-28T13:05:14.063Z,70.75
2019-02-28T13:07:01.478Z,69.89
2019-02-28T13:08:01.490Z,69.79
2019-02-28T13:09:54.411Z,70.46
2019-02-28T13:10:54.419Z,70.17
2019-02-28T13:12:48.938Z,70.36
2019-02-28T13:13:47.341Z,69.73
2019-02-28T13:15:40.251Z,70.40
2019-02-28T13:16:40.267Z,69.82
2019-02-28T13:18:33.183Z,70.21
2019-02-28T13:19:33.190Z,70.21
2019-02-28T13:21:26.104Z,69.64
2019-02-28T13:22:26.119Z,70.01
2019-02-28T13:24:19.042Z,69.95
2019-02-28T13:25:19.340Z,69.54
2019-02-28T13:27:11.957Z,69.29
2019-02-28T13:28:11.978Z,69.38
2019-02-28T13:30:05.384Z,69.09
2019-02-28T13:31:04.896Z,69.00
2019-02-28T13:32:57.838Z,69.29
2019-02-28T13:33:57.847Z,69.00
2019-02-28T13:35:50.773Z,68.65
2019-02-28T13:36:54.211Z,68.07
2019-02-28T13:38:43.701Z,66.64
2019-02-28T13:39:44.794Z,67.79
2019-02-28T13:41:36.628Z,67.02
2019-02-28T13:42:40.728Z,66.93
2019-02-28T13:44:31.576Z,66.48
2019-02-28T13:45:29.553Z,66.48
2019-02-28T13:47:22.468Z,66.09
2019-02-28T13:48:26.221Z,65.42
2019-02-28T13:50:17.356Z,64.56
2019-02-28T13:51:15.426Z,64.47
2019-02-28T13:53:17.239Z,65.05
2019-02-28T13:54:08.343Z,64.66
2019-02-28T13:56:01.269Z,64.66
2019-02-28T13:57:01.277Z,63.99
2019-02-28T13:58:57.294Z,64.37
2019-02-28T13:59:54.218Z,64.09
2019-02-28T14:01:47.624Z,65.05
2019-02-28T14:02:47.641Z,64.95
2019-02-28T14:04:40.553Z,64.37
2019-02-28T14:05:41.556Z,64.47
2019-02-28T14:07:34.635Z,65.11
2019-02-28T14:08:33.999Z,65.11
2019-02-28T14:10:29.592Z,65.30
2019-02-28T14:11:26.922Z,65.20
2019-02-28T14:13:19.834Z,65.58
2019-02-28T14:14:19.868Z,66.45
2019-02-28T14:16:12.770Z,65.68
2019-02-28T14:17:12.781Z,65.30
2019-02-28T14:19:06.691Z,65.78
2019-02-28T14:20:06.703Z,66.16
2019-02-28T14:21:59.612Z,66.74
2019-02-28T14:22:59.645Z,67.02
2019-02-28T14:24:53.038Z,66.64
2019-02-28T14:25:53.049Z,66.74
2019-02-28T14:27:45.961Z,66.64
2019-02-28T14:28:45.982Z,66.83
2019-02-28T14:30:38.890Z,66.45
2019-02-28T14:31:38.910Z,66.74
2019-02-28T14:33:32.313Z,67.31
2019-02-28T14:34:32.327Z,67.21
2019-02-28T14:36:25.241Z,67.27
2019-02-28T14:37:25.319Z,67.41
2019-02-28T14:39:19.211Z,67.56
2019-02-28T14:40:19.204Z,67.69
2019-02-28T14:42:12.141Z,66.83
2019-02-28T14:43:12.174Z,67.76
2019-02-28T14:45:07.121Z,67.50
2019-02-28T14:46:05.167Z,67.94
2019-02-28T14:48:00.891Z,67.50
2019-02-28T14:48:58.031Z,67.37
2019-02-28T14:50:53.925Z,67.94
2019-02-28T14:51:50.963Z,67.85
2019-02-28T14:53:45.398Z,68.13
2019-02-28T14:54:43.885Z,68.46
2019-02-28T14:56:39.586Z,67.94
2019-02-28T14:57:36.808Z,68.23
2019-02-28T14:59:31.238Z,68.13
2019-02-28T15:00:29.739Z,68.42
2019-02-28T15:02:27.912Z,67.76
2019-02-28T15:03:22.659Z,67.94
2019-02-28T15:05:16.698Z,68.46
2019-02-28T15:06:15.926Z,67.88
2019-02-28T15:08:11.777Z,67.66
2019-02-28T15:09:08.850Z,67.27
2019-02-28T15:11:01.767Z,68.52
2019-02-28T15:12:01.773Z,68.42
2019-02-28T15:13:54.706Z,69.19
2019-02-28T15:14:54.722Z,68.90
2019-02-28T15:16:47.636Z,68.42
2019-02-28T15:17:47.642Z,68.33
2019-02-28T15:19:40.566Z,68.42
2019-02-28T15:20:40.573Z,69.09
2019-02-28T15:22:33.482Z,69.19
2019-02-28T15:23:34.371Z,69.09
2019-02-28T15:25:26.431Z,69.19
2019-02-28T15:26:29.282Z,69.19
2019-02-28T15:28:19.342Z,69.38
2019-02-28T15:29:20.189Z,69.64
2019-02-28T15:31:13.666Z,69.76
2019-02-28T15:32:14.193Z,69.95
2019-02-28T15:34:05.557Z,70.15
2019-02-28T15:35:05.198Z,70.21
2019-02-28T15:36:59.170Z,69.48
2019-02-28T15:37:58.114Z,70.15
2019-02-28T15:39:51.037Z,70.15
2019-02-28T15:40:51.066Z,69.95
2019-02-28T15:42:44.134Z,70.05
2019-02-28T15:43:43.977Z,69.67
2019-02-28T15:45:37.377Z,69.38
2019-02-28T15:46:36.896Z,69.57
2019-02-28T15:48:31.384Z,69.92
2019-02-28T15:49:29.823Z,69.82
2019-02-28T15:51:25.754Z,70.68
2019-02-28T15:52:22.749Z,70.59
2019-02-28T15:54:15.657Z,70.87
2019-02-28T15:55:15.905Z,70.87
2019-02-28T15:57:08.584Z,70.87
2019-02-28T15:58:08.595Z,70.68
2019-02-28T16:00:01.524Z,72.22
2019-02-28T16:01:01.518Z,70.97
2019-02-28T16:02:54.431Z,71.13
2019-02-28T16:03:54.439Z,72.08
2019-02-28T16:05:47.358Z,72.12
2019-02-28T16:06:47.366Z,72.02
2019-02-28T16:08:41.945Z,71.93
2019-02-28T16:09:40.284Z,71.32
2019-02-28T16:11:33.196Z,71.42
2019-02-28T16:12:33.207Z,71.42
2019-02-28T16:14:26.118Z,71.70
2019-02-28T16:15:26.131Z,71.61
2019-02-28T16:17:19.043Z,71.89
2019-02-28T16:18:19.054Z,71.99
2019-02-28T16:20:11.969Z,71.89
2019-02-28T16:21:11.976Z,71.61
2019-02-28T16:23:04.885Z,72.47
2019-02-28T16:24:05.222Z,72.47
2019-02-28T16:25:57.816Z,72.56
2019-02-28T16:26:58.057Z,71.70
2019-02-28T16:28:50.728Z,72.28
2019-02-28T16:29:52.356Z,72.47
2019-02-28T16:31:43.654Z,72.28
2019-02-28T16:32:45.637Z,72.66
2019-02-28T16:34:38.768Z,72.94
2019-02-28T16:35:36.589Z,72.75
2019-02-28T16:37:32.350Z,72.56
2019-02-28T16:38:29.510Z,72.28
2019-02-28T16:40:26.296Z,72.37
2019-02-28T16:41:22.428Z,72.94
2019-02-28T16:43:17.401Z,72.56
2019-02-28T16:44:15.377Z,72.18
2019-02-28T16:46:08.265Z,73.23
2019-02-28T16:47:08.273Z,74.38
2019-02-28T16:49:01.180Z,74.76
2019-02-28T16:50:01.195Z,74.76
2019-02-28T16:51:54.107Z,76.00
2019-02-28T16:52:54.116Z,75.52
2019-02-28T16:54:47.024Z,75.96
2019-02-28T16:55:47.034Z,76.25
2019-02-28T16:57:39.954Z,77.21
2019-02-28T16:58:39.957Z,77.30
2019-02-28T17:00:32.888Z,77.69
2019-02-28T17:01:32.876Z,77.69
2019-02-28T17:03:25.781Z,78.55
2019-02-28T17:04:25.794Z,78.93
2019-02-28T17:06:18.707Z,79.65
2019-02-28T17:07:18.713Z,79.41
2019-02-28T17:09:13.222Z,79.27
2019-02-28T17:10:11.635Z,79.65
2019-02-28T17:12:04.547Z,79.85
2019-02-28T17:13:04.555Z,79.65
2019-02-28T17:14:58.455Z,79.85
2019-02-28T17:16:01.403Z,79.75
2019-02-28T17:17:51.383Z,79.75
2019-02-28T17:18:53.602Z,80.13
2019-02-28T17:20:44.314Z,80.19
2019-02-28T17:21:44.311Z,80.28
2019-02-28T17:23:38.181Z,80.76
2019-02-28T17:24:37.231Z,80.57
2019-02-28T17:26:31.058Z,80.66
2019-02-28T17:27:30.151Z,80.85
2019-02-28T17:29:25.188Z,80.57
2019-02-28T17:30:23.069Z,81.04
2019-02-28T17:32:15.981Z,81.14
2019-02-28T17:33:15.988Z,80.57
2019-02-28T17:35:08.894Z,80.38
2019-02-28T17:36:11.812Z,80.66
2019-02-28T17:38:01.818Z,81.04
2019-02-28T17:39:01.823Z,81.33
2019-02-28T17:40:54.731Z,80.85
2019-02-28T17:41:54.749Z,80.47
2019-02-28T17:43:47.656Z,80.47
2019-02-28T17:44:47.664Z,81.24
2019-02-28T17:46:40.581Z,81.04
2019-02-28T17:47:40.585Z,81.52
2019-02-28T17:49:33.490Z,81.33
2019-02-28T17:50:33.505Z,81.43
2019-02-28T17:52:26.417Z,81.62
2019-02-28T17:53:26.422Z,81.52
2019-02-28T17:55:19.329Z,82.19
2019-02-28T17:56:22.860Z,81.71
2019-02-28T17:58:12.260Z,81.81
2019-02-28T17:59:12.264Z,81.62
2019-02-28T18:01:05.171Z,81.81
2019-02-28T18:02:06.162Z,82.19
2019-02-28T18:03:58.099Z,82.48
2019-02-28T18:04:58.104Z,82.67
2019-02-28T18:06:51.017Z,82.76
2019-02-28T18:07:51.035Z,82.48
2019-02-28T18:09:44.968Z,82.76
2019-02-28T18:10:43.944Z,82.57
2019-02-28T18:12:36.855Z,83.14
2019-02-28T18:13:36.864Z,83.05
2019-02-28T18:15:29.768Z,82.95
2019-02-28T18:16:29.785Z,83.34
2019-02-28T18:18:22.693Z,82.95
2019-02-28T18:19:22.700Z,82.95
2019-02-28T18:21:17.208Z,82.95
2019-02-28T18:22:16.054Z,82.86
2019-02-28T18:24:08.534Z,82.86
2019-02-28T18:25:08.538Z,82.57
2019-02-28T18:27:01.452Z,82.57
2019-02-28T18:28:01.461Z,82.57
2019-02-28T18:29:54.366Z,82.48
2019-02-28T18:30:54.380Z,82.71
2019-02-28T18:32:47.297Z,82.23
2019-02-28T18:33:47.301Z,82.32
2019-02-28T18:35:40.210Z,82.42