createdAt,value
2018-07-15T00:00:31.634Z,96467.00
2018-07-15T00:03:01.853Z,96464.00
2018-07-15T00:05:59.101Z,96459.00
2018-07-15T00:17:28.289Z,96432.00
2018-07-15T00:21:35.222Z,96432.00
2018-07-15T00:24:07.307Z,96438.00
2018-07-15T00:26:37.521Z,96431.00
2018-07-15T00:29:07.897Z,96434.00
2018-07-15T00:32:00.848Z,96431.00
2018-07-15T00:34:30.964Z,96421.00
2018-07-15T00:37:01.338Z,96418.00
2018-07-15T00:39:31.497Z,96416.00
2018-07-15T00:42:01.669Z,96411.00
2018-07-15T00:50:59.518Z,96408.00
2018-07-15T00:53:29.728Z,96398.00
2018-07-15T00:55:59.848Z,96395.00
2018-07-15T00:58:29.703Z,96389.00
2018-07-15T01:01:01.969Z,96390.00
2018-07-15T01:03:33.933Z,96393.00
2018-07-15T01:06:04.167Z,96388.00
2018-07-15T01:08:34.324Z,96393.00
2018-07-15T01:11:04.468Z,96389.00
2018-07-15T01:16:51.555Z,96387.00
2018-07-15T01:19:21.770Z,96391.00
2018-07-15T01:21:51.929Z,96387.00
2018-07-15T01:27:39.182Z,96390.00
2018-07-15T01:30:09.650Z,96393.00
2018-07-15T01:32:41.977Z,96389.00
2018-07-15T01:35:14.475Z,96382.00
2018-07-15T01:38:02.906Z,96378.00
2018-07-15T01:40:36.076Z,96382.00
2018-07-15T01:46:23.887Z,96375.00
2018-07-15T01:48:56.209Z,96378.00
2018-07-15T01:54:27.325Z,96362.00
2018-07-15T01:56:57.477Z,96374.00
2018-07-15T01:59:33.088Z,96365.00
2018-07-15T02:02:03.212Z,96356.00
2018-07-15T02:04:33.345Z,96362.00
2018-07-15T02:07:03.614Z,96353.00
2018-07-15T02:09:33.785Z,96361.00
2018-07-15T02:12:03.897Z,96356.00
2018-07-15T02:14:34.101Z,96362.00
2018-07-15T02:17:04.200Z,96358.00
2018-07-15T02:19:34.345Z,96362.00
2018-07-15T02:22:04.524Z,96364.00
2018-07-15T02:27:53.657Z,96357.00
2018-07-15T02:30:24.242Z,96355.00
2018-07-15T02:32:54.482Z,96359.00
2018-07-15T02:35:24.867Z,96355.00
2018-07-15T02:37:55.502Z,96351.00
2018-07-15T02:40:25.771Z,96356.00
2018-07-15T02:42:56.874Z,96351.00
2018-07-15T02:45:27.333Z,96351.00
2018-07-15T02:47:57.595Z,96342.00
2018-07-15T02:50:27.971Z,96345.00
2018-07-15T02:52:58.190Z,96349.00
2018-07-15T02:55:29.513Z,96341.00
2018-07-15T02:58:00.545Z,96341.00
2018-07-15T03:00:33.245Z,96340.00
2018-07-15T03:03:28.249Z,96352.00
2018-07-15T03:05:58.959Z,96353.00
2018-07-15T03:08:29.888Z,96365.00
2018-07-15T03:11:03.823Z,96349.00
2018-07-15T03:13:35.037Z,96356.00
2018-07-15T03:16:12.190Z,96361.00
2018-07-15T03:19:02.215Z,96364.00
2018-07-15T03:21:40.318Z,96356.00
2018-07-15T03:24:32.831Z,96355.00
2018-07-15T03:27:08.961Z,96363.00
2018-07-15T03:29:51.894Z,96368.00
2018-07-15T03:35:32.873Z,96367.00
2018-07-15T03:39:07.473Z,96368.00
2018-07-15T03:41:37.299Z,96366.00
2018-07-15T03:44:07.912Z,96375.00
2018-07-15T03:46:38.087Z,96367.00
2018-07-15T03:49:08.189Z,96358.00
2018-07-15T03:51:38.317Z,96364.00
2018-07-15T03:54:08.597Z,96367.00
2018-07-15T03:56:39.009Z,96367.00
2018-07-15T03:59:09.154Z,96365.00
2018-07-15T04:01:39.281Z,96371.00
2018-07-15T04:04:10.789Z,96371.00
2018-07-15T04:06:41.301Z,96364.00
2018-07-15T04:09:11.646Z,96364.00
2018-07-15T04:11:42.316Z,96365.00
2018-07-15T04:14:12.756Z,96374.00
2018-07-15T04:16:43.174Z,96367.00
2018-07-15T04:19:13.639Z,96360.00
2018-07-15T04:21:43.785Z,96370.00
2018-07-15T04:24:14.540Z,96362.00
2018-07-15T04:26:44.677Z,96364.00
2018-07-15T04:29:14.825Z,96357.00
2018-07-15T04:31:44.914Z,96362.00
2018-07-15T04:34:15.026Z,96368.00
2018-07-15T04:36:45.185Z,96371.00
2018-07-15T04:39:15.414Z,96366.00
2018-07-15T04:41:45.534Z,96371.00
2018-07-15T04:44:21.271Z,96366.00
2018-07-15T04:46:51.729Z,96360.00
2018-07-15T04:49:22.350Z,96360.00
2018-07-15T04:51:52.690Z,96364.00
2018-07-15T04:54:22.786Z,96376.00
2018-07-15T04:56:52.936Z,96375.00
2018-07-15T04:59:23.012Z,96374.00
2018-07-15T05:01:53.161Z,96378.00
2018-07-15T05:04:23.201Z,96383.00
2018-07-15T05:06:53.289Z,96389.00
2018-07-15T05:09:23.420Z,96386.00
2018-07-15T05:11:53.502Z,96388.00
2018-07-15T05:14:23.598Z,96390.00
2018-07-15T05:16:53.700Z,96397.00
2018-07-15T05:19:23.773Z,96393.00
2018-07-15T05:21:53.849Z,96390.00
2018-07-15T05:24:23.930Z,96389.00
2018-07-15T05:26:54.009Z,96389.00
2018-07-15T05:29:24.098Z,96391.00
2018-07-15T05:31:53.855Z,96388.00
2018-07-15T05:34:23.860Z,96391.00
2018-07-15T05:36:53.953Z,96395.00
2018-07-15T05:39:24.034Z,96395.00
2018-07-15T05:41:54.125Z,96401.00
2018-07-15T05:44:24.366Z,96400.00
2018-07-15T05:46:54.395Z,96404.00
2018-07-15T05:49:24.457Z,96405.00
2018-07-15T05:51:54.629Z,96403.00
2018-07-15T05:54:24.640Z,96408.00
2018-07-15T05:56:54.761Z,96400.00
2018-07-15T05:59:24.832Z,96401.00
2018-07-15T06:01:54.930Z,96402.00
2018-07-15T06:04:24.991Z,96399.00
2018-07-15T06:06:55.109Z,96407.00
2018-07-15T06:09:25.304Z,96406.00
2018-07-15T06:11:55.363Z,96415.00
2018-07-15T06:14:25.473Z,96409.00
2018-07-15T06:16:55.242Z,96410.00
2018-07-15T06:19:25.236Z,96411.00
2018-07-15T06:21:55.316Z,96405.00
2018-07-15T06:24:25.386Z,96411.00
2018-07-15T06:26:55.480Z,96407.00
2018-07-15T06:29:25.577Z,96414.00
2018-07-15T06:31:55.739Z,96410.00
2018-07-15T06:34:25.831Z,96410.00
2018-07-15T06:36:55.909Z,96411.00
2018-07-15T06:39:25.997Z,96416.00
2018-07-15T06:41:56.095Z,96413.00
2018-07-15T06:44:26.257Z,96420.00
2018-07-15T06:46:56.417Z,96424.00
2018-07-15T06:49:26.490Z,96418.00
2018-07-15T06:51:56.560Z,96411.00
2018-07-15T06:54:26.680Z,96413.00
2018-07-15T06:56:56.900Z,96411.00
2018-07-15T06:59:26.988Z,96414.00
2018-07-15T07:01:57.212Z,96421.00
2018-07-15T07:04:27.320Z,96420.00
2018-07-15T07:06:57.384Z,96413.00
2018-07-15T07:09:30.838Z,96411.00
2018-07-15T07:12:01.096Z,96412.00
2018-07-15T07:14:31.621Z,96411.00
2018-07-15T07:17:01.721Z,96420.00
2018-07-15T07:19:31.653Z,96409.00
2018-07-15T07:22:04.082Z,96415.00
2018-07-15T07:24:34.272Z,96409.00
2018-07-15T07:27:04.480Z,96405.00
2018-07-15T07:29:34.616Z,96410.00
2018-07-15T07:32:04.769Z,96412.00
2018-07-15T07:34:34.903Z,96408.00
2018-07-15T07:37:05.898Z,96409.00
2018-07-15T07:39:36.763Z,96411.00
2018-07-15T07:42:07.243Z,96398.00
2018-07-15T07:44:37.419Z,96411.00
2018-07-15T07:47:07.644Z,96409.00
2018-07-15T07:49:37.716Z,96410.00
2018-07-15T07:52:09.961Z,96419.00
2018-07-15T07:54:41.077Z,96417.00
2018-07-15T07:57:12.126Z,96414.00
2018-07-15T07:59:42.245Z,96415.00
2018-07-15T08:02:12.380Z,96407.00
2018-07-15T08:04:42.612Z,96406.00
2018-07-15T08:07:12.830Z,96407.00
2018-07-15T08:09:45.640Z,96408.00
2018-07-15T08:12:18.394Z,96409.00
2018-07-15T08:14:52.610Z,96409.00
2018-07-15T08:17:28.716Z,96416.00
2018-07-15T08:20:02.415Z,96419.00
2018-07-15T08:22:37.524Z,96418.00
2018-07-15T08:25:12.050Z,96425.00
2018-07-15T08:27:47.466Z,96417.00
2018-07-15T08:30:35.813Z,96426.00
2018-07-15T08:33:11.162Z,96421.00
2018-07-15T08:35:43.735Z,96419.00
2018-07-15T08:38:15.850Z,96416.00
2018-07-15T08:40:48.822Z,96409.00
2018-07-15T08:43:21.939Z,96413.00
2018-07-15T08:45:54.206Z,96409.00
2018-07-15T08:48:27.498Z,96412.00
2018-07-15T08:50:57.636Z,96415.00
2018-07-15T08:53:31.218Z,96412.00
2018-07-15T08:56:03.469Z,96413.00
2018-07-15T08:58:35.412Z,96413.00
2018-07-15T09:01:05.668Z,96421.00
2018-07-15T09:03:37.726Z,96414.00
2018-07-15T09:06:10.360Z,96408.00
2018-07-15T09:08:42.742Z,96409.00
2018-07-15T09:11:15.219Z,96404.00
2018-07-15T09:13:47.682Z,96410.00
2018-07-15T09:16:19.337Z,96403.00
2018-07-15T09:18:52.008Z,96401.00
2018-07-15T09:21:24.048Z,96403.00
2018-07-15T09:23:56.741Z,96415.00
2018-07-15T09:26:29.514Z,96410.00
2018-07-15T09:29:02.392Z,96412.00
2018-07-15T09:31:35.575Z,96413.00
2018-07-15T09:34:08.598Z,96415.00
2018-07-15T09:36:41.919Z,96413.00
2018-07-15T09:39:14.843Z,96412.00
2018-07-15T09:41:47.898Z,96406.00
2018-07-15T09:44:20.869Z,96414.00
2018-07-15T09:46:53.672Z,96409.00
2018-07-15T09:49:26.380Z,96414.00
2018-07-15T09:51:56.932Z,96406.00
2018-07-15T09:54:27.052Z,96404.00
2018-07-15T09:56:57.156Z,96400.00
2018-07-15T09:59:27.340Z,96400.00
2018-07-15T10:01:57.485Z,96409.00
2018-07-15T10:04:30.592Z,96399.00
2018-07-15T10:07:00.792Z,96409.00
2018-07-15T10:09:30.997Z,96410.00
2018-07-15T10:12:01.100Z,96408.00
2018-07-15T10:14:31.196Z,96415.00
2018-07-15T10:17:01.272Z,96411.00
2018-07-15T10:19:31.039Z,96409.00
2018-07-15T10:22:01.064Z,96419.00
2018-07-15T10:24:31.133Z,96416.00
2018-07-15T10:27:01.284Z,96420.00
2018-07-15T10:29:31.043Z,96415.00
2018-07-15T10:32:08.769Z,96400.00
2018-07-15T10:34:38.879Z,96400.00
2018-07-15T10:37:09.029Z,96400.00
2018-07-15T10:39:39.100Z,96394.00
2018-07-15T10:42:09.465Z,96387.00
2018-07-15T10:44:39.605Z,96382.00
2018-07-15T10:47:09.728Z,96389.00
2018-07-15T10:49:39.808Z,96386.00
2018-07-15T10:52:09.960Z,96384.00
2018-07-15T10:54:40.080Z,96401.00
2018-07-15T10:57:10.200Z,96401.00
2018-07-15T10:59:40.299Z,96405.00
2018-07-15T11:02:10.112Z,96392.00
2018-07-15T11:04:40.105Z,96393.00
2018-07-15T11:07:10.196Z,96399.00
2018-07-15T11:09:40.292Z,96398.00
2018-07-15T11:12:10.404Z,96397.00
2018-07-15T11:14:40.477Z,96383.00
2018-07-15T11:17:10.716Z,96396.00
2018-07-15T11:19:40.784Z,96392.00
2018-07-15T11:22:10.964Z,96380.00
2018-07-15T11:24:41.037Z,96373.00
2018-07-15T11:27:11.145Z,96368.00
2018-07-15T11:29:41.291Z,96376.00
2018-07-15T11:32:11.456Z,96366.00
2018-07-15T11:34:41.549Z,96362.00
2018-07-15T11:37:11.663Z,96361.00
2018-07-15T11:39:41.809Z,96359.00
2018-07-15T11:42:11.593Z,96375.00
2018-07-15T11:44:41.565Z,96369.00
2018-07-15T11:47:11.829Z,96375.00
2018-07-15T11:49:41.918Z,96390.00
2018-07-15T11:52:12.046Z,96392.00
2018-07-15T11:54:41.847Z,96386.00
2018-07-15T11:57:11.857Z,96394.00
2018-07-15T11:59:41.940Z,96389.00
2018-07-15T12:02:12.304Z,96390.00
2018-07-15T12:04:42.419Z,96394.00
2018-07-15T12:07:12.522Z,96398.00
2018-07-15T12:09:42.611Z,96405.00
2018-07-15T12:12:12.709Z,96405.00
2018-07-15T12:14:42.776Z,96408.00
2018-07-15T12:17:12.920Z,96401.00
2018-07-15T12:19:43.045Z,96400.00
2018-07-15T12:22:13.148Z,96394.00
2018-07-15T12:24:43.295Z,96401.00
2018-07-15T12:27:13.445Z,96395.00
2018-07-15T12:29:43.573Z,96389.00
2018-07-15T12:32:13.729Z,96392.00
2018-07-15T12:34:43.845Z,96389.00
2018-07-15T12:37:13.947Z,96388.00
2018-07-15T12:39:44.136Z,96389.00
2018-07-15T12:42:14.232Z,96387.00
2018-07-15T12:44:44.332Z,96379.00
2018-07-15T12:47:14.094Z,96377.00
2018-07-15T12:49:44.188Z,96376.00
2018-07-15T12:52:14.449Z,96366.00
2018-07-15T12:54:44.468Z,96360.00
2018-07-15T12:57:14.738Z,96352.00
2018-07-15T12:59:44.835Z,96353.00
2018-07-15T13:02:15.022Z,96354.00
2018-07-15T13:04:45.236Z,96356.00
2018-07-15T13:07:15.423Z,96354.00
2018-07-15T13:09:45.572Z,96353.00
2018-07-15T13:12:15.658Z,96347.00
2018-07-15T13:14:45.752Z,96341.00
2018-07-15T13:17:15.928Z,96342.00
2018-07-15T13:19:46.089Z,96337.00
2018-07-15T13:22:16.205Z,96331.00
2018-07-15T13:24:46.300Z,96334.00
2018-07-15T13:27:16.429Z,96327.00
2018-07-15T13:29:46.542Z,96331.00
2018-07-15T13:32:16.602Z,96340.00
2018-07-15T13:34:46.713Z,96336.00
2018-07-15T13:37:16.945Z,96336.00
2018-07-15T13:39:47.057Z,96335.00
2018-07-15T13:42:17.152Z,96336.00
2018-07-15T13:44:47.256Z,96352.00
2018-07-15T13:47:17.521Z,96348.00
2018-07-15T13:49:47.608Z,96339.00
2018-07-15T13:52:17.764Z,96329.00
2018-07-15T13:54:47.864Z,96333.00
2018-07-15T13:57:17.979Z,96327.00
2018-07-15T13:59:48.127Z,96322.00
2018-07-15T14:02:18.284Z,96328.00
2018-07-15T14:04:51.282Z,96332.00
2018-07-15T14:07:21.450Z,96338.00
2018-07-15T14:09:51.573Z,96340.00
2018-07-15T14:12:21.656Z,96347.00
2018-07-15T14:14:51.844Z,96350.00
2018-07-15T14:17:21.947Z,96353.00
2018-07-15T14:19:52.035Z,96355.00
2018-07-15T14:22:22.128Z,96366.00
2018-07-15T14:24:52.246Z,96367.00
2018-07-15T14:27:22.328Z,96370.00
2018-07-15T14:29:52.476Z,96371.00
2018-07-15T14:32:22.628Z,96373.00
2018-07-15T14:34:52.712Z,96370.00
2018-07-15T14:37:22.900Z,96378.00
2018-07-15T14:39:53.002Z,96380.00
2018-07-15T14:42:23.113Z,96384.00
2018-07-15T14:44:53.236Z,96384.00
2018-07-15T14:47:23.359Z,96391.00
2018-07-15T14:49:53.114Z,96389.00
2018-07-15T14:52:23.120Z,96396.00
2018-07-15T14:54:53.240Z,96402.00
2018-07-15T14:57:23.364Z,96391.00
2018-07-15T14:59:53.460Z,96401.00
2018-07-15T15:02:23.676Z,96391.00
2018-07-15T15:04:53.808Z,96395.00
2018-07-15T15:07:23.928Z,96401.00
2018-07-15T15:09:54.049Z,96410.00
2018-07-15T15:12:24.104Z,96409.00
2018-07-15T15:14:54.216Z,96404.00
2018-07-15T15:17:24.300Z,96403.00
2018-07-15T15:19:54.388Z,96400.00
2018-07-15T15:22:24.528Z,96406.00
2018-07-15T15:24:54.583Z,96409.00
2018-07-15T15:27:24.888Z,96407.00
2018-07-15T15:29:54.980Z,96409.00
2018-07-15T15:32:25.437Z,96408.00
2018-07-15T15:34:55.708Z,96412.00
2018-07-15T15:37:25.898Z,96418.00
2018-07-15T15:39:56.201Z,96423.00
2018-07-15T15:42:26.452Z,96427.00
2018-07-15T15:44:56.619Z,96431.00
2018-07-15T15:47:26.845Z,96423.00
2018-07-15T15:49:57.156Z,96420.00
2018-07-15T15:52:27.432Z,96421.00
2018-07-15T15:54:57.529Z,96432.00
2018-07-15T15:57:27.688Z,96432.00
2018-07-15T15:59:57.964Z,96434.00
2018-07-15T16:02:28.478Z,96429.00
2018-07-15T16:04:58.601Z,96424.00
2018-07-15T16:07:28.788Z,96420.00
2018-07-15T16:09:58.954Z,96427.00
2018-07-15T16:12:29.064Z,96427.00
2018-07-15T16:14:59.193Z,96427.00
2018-07-15T16:17:29.318Z,96428.00
2018-07-15T16:19:59.445Z,96422.00
2018-07-15T16:22:29.584Z,96415.00
2018-07-15T16:24:59.828Z,96397.00
2018-07-15T16:27:30.100Z,96399.00
2018-07-15T16:30:00.220Z,96388.00
2018-07-15T16:32:30.323Z,96379.00
2018-07-15T16:35:00.442Z,96377.00
2018-07-15T16:37:30.806Z,96363.00
2018-07-15T16:40:00.937Z,96365.00
2018-07-15T16:42:31.273Z,96357.00
2018-07-15T16:45:01.596Z,96347.00
2018-07-15T16:47:31.737Z,96348.00
2018-07-15T16:50:02.028Z,96358.00
2018-07-15T16:52:32.303Z,96364.00
2018-07-15T16:55:02.548Z,96370.00
2018-07-15T16:57:32.676Z,96384.00
2018-07-15T17:00:03.000Z,96392.00
2018-07-15T17:02:33.143Z,96396.00
2018-07-15T17:05:03.324Z,96403.00
2018-07-15T17:07:33.532Z,96407.00
2018-07-15T17:10:03.642Z,96405.00
2018-07-15T17:12:33.726Z,96411.00
2018-07-15T17:15:04.155Z,96402.00
2018-07-15T17:17:34.296Z,96398.00
2018-07-15T17:20:05.396Z,96398.00
2018-07-15T17:22:35.484Z,96402.00
2018-07-15T17:25:06.041Z,96401.00
2018-07-15T17:27:36.148Z,96398.00
2018-07-15T17:30:06.467Z,96392.00
2018-07-15T17:32:36.612Z,96386.00
2018-07-15T17:35:06.741Z,96386.00
2018-07-15T17:37:37.171Z,96385.00
2018-07-15T17:40:07.291Z,96380.00
2018-07-15T17:42:37.432Z,96380.00
2018-07-15T17:45:07.561Z,96383.00
2018-07-15T17:47:37.848Z,96375.00
2018-07-15T17:50:07.936Z,96383.00
2018-07-15T17:52:38.076Z,96368.00
2018-07-15T17:55:08.248Z,96365.00
2018-07-15T17:57:38.034Z,96371.00
2018-07-15T18:00:08.081Z,96358.00
2018-07-15T18:02:38.181Z,96359.00
2018-07-15T18:05:08.075Z,96355.00
2018-07-15T18:07:38.168Z,96345.00
2018-07-15T18:10:08.347Z,96338.00
2018-07-15T18:12:38.572Z,96333.00
2018-07-15T18:15:08.669Z,96325.00
2018-07-15T18:17:38.771Z,96328.00
2018-07-15T18:20:08.928Z,96327.00
2018-07-15T18:22:38.783Z,96330.00
2018-07-15T18:25:08.932Z,96319.00
2018-07-15T18:27:38.992Z,96312.00
2018-07-15T18:30:09.226Z,96300.00
2018-07-15T18:32:39.333Z,96306.00
2018-07-15T18:35:09.437Z,96304.00
2018-07-15T18:37:39.639Z,96306.00
2018-07-15T18:40:09.780Z,96314.00
2018-07-15T18:42:39.943Z,96312.00
2018-07-15T18:45:10.186Z,96314.00
2018-07-15T18:47:40.303Z,96304.00
2018-07-15T18:50:10.411Z,96311.00
2018-07-15T18:52:40.512Z,96308.00
2018-07-15T18:55:10.649Z,96314.00
2018-07-15T18:57:40.900Z,96308.00
2018-07-15T19:00:11.061Z,96301.00
2018-07-15T19:02:41.153Z,96291.00
2018-07-15T19:05:11.237Z,96296.00
2018-07-15T19:07:41.333Z,96291.00
2018-07-15T19:10:11.608Z,96295.00
2018-07-15T19:12:42.014Z,96288.00
2018-07-15T19:15:12.103Z,96283.00
2018-07-15T19:17:42.304Z,96278.00
2018-07-15T19:20:12.432Z,96287.00
2018-07-15T19:22:42.564Z,96292.00
2018-07-15T19:25:12.764Z,96294.00
2018-07-15T19:27:42.992Z,96286.00
2018-07-15T19:30:13.124Z,96285.00
2018-07-15T19:32:43.588Z,96284.00
2018-07-15T19:35:13.988Z,96277.00
2018-07-15T19:37:44.080Z,96284.00
2018-07-15T19:40:14.701Z,96284.00
2018-07-15T19:42:45.225Z,96284.00
2018-07-15T19:45:15.497Z,96278.00
2018-07-15T19:47:45.424Z,96274.00
2018-07-15T19:50:15.752Z,96268.00
2018-07-15T19:52:45.849Z,96271.00
2018-07-15T19:55:16.021Z,96271.00
2018-07-15T19:57:46.173Z,96285.00
2018-07-15T20:00:16.313Z,96285.00
2018-07-15T20:02:46.436Z,96282.00
2018-07-15T20:05:21.482Z,96284.00
2018-07-15T20:07:51.632Z,96280.00
2018-07-15T20:10:44.558Z,96279.00
2018-07-15T20:13:14.692Z,96278.00
2018-07-15T20:15:44.808Z,96275.00
2018-07-15T20:18:14.913Z,96281.00
2018-07-15T20:20:45.028Z,96284.00
2018-07-15T20:23:15.145Z,96281.00
2018-07-15T20:25:45.323Z,96283.00
2018-07-15T20:28:15.420Z,96295.00
2018-07-15T20:30:45.584Z,96296.00
2018-07-15T20:33:15.867Z,96296.00
2018-07-15T20:35:45.969Z,96301.00
2018-07-15T20:38:16.121Z,96301.00
2018-07-15T20:40:46.305Z,96301.00
2018-07-15T20:43:16.493Z,96298.00
2018-07-15T20:45:46.612Z,96295.00
2018-07-15T20:48:16.692Z,96303.00
2018-07-15T20:50:46.829Z,96299.00
2018-07-15T20:53:16.956Z,96310.00
2018-07-15T20:55:47.052Z,96304.00
2018-07-15T20:58:17.144Z,96295.00
2018-07-15T21:00:47.253Z,96311.00
2018-07-15T21:03:17.367Z,96300.00
2018-07-15T21:05:47.500Z,96302.00
2018-07-15T21:08:17.589Z,96302.00
2018-07-15T21:10:47.725Z,96286.00
2018-07-15T21:13:17.817Z,96288.00
2018-07-15T21:15:47.924Z,96291.00
2018-07-15T21:18:18.016Z,96292.00
2018-07-15T21:20:48.209Z,96288.00
2018-07-15T21:23:18.404Z,96294.00
2018-07-15T21:25:48.513Z,96296.00
2018-07-15T21:28:18.588Z,96295.00
2018-07-15T21:30:48.716Z,96289.00
2018-07-15T21:33:18.872Z,96288.00
2018-07-15T21:35:48.969Z,96296.00
2018-07-15T21:38:19.072Z,96302.00
2018-07-15T21:40:49.205Z,96303.00
2018-07-15T21:43:19.304Z,96303.00
2018-07-15T21:45:49.464Z,96295.00
2018-07-15T21:48:19.560Z,96293.00
2018-07-15T21:50:49.732Z,96295.00
2018-07-15T21:53:19.832Z,96286.00
2018-07-15T21:55:52.844Z,96290.00
2018-07-15T21:58:22.940Z,96292.00
2018-07-15T22:00:54.240Z,96298.00
2018-07-15T22:03:25.167Z,96307.00
2018-07-15T22:05:55.379Z,96298.00
2018-07-15T22:10:43.203Z,96299.00
2018-07-15T22:13:15.272Z,96290.00
2018-07-15T22:15:45.388Z,96284.00
2018-07-15T22:18:15.489Z,96278.00
2018-07-15T22:20:45.597Z,96260.00
2018-07-15T22:23:16.052Z,96264.00
2018-07-15T22:25:46.183Z,96264.00
2018-07-15T22:28:16.304Z,96266.00
2018-07-15T22:30:48.792Z,96275.00
2018-07-15T22:33:18.912Z,96277.00
2018-07-15T22:35:49.062Z,96280.00
2018-07-15T22:38:19.156Z,96282.00
2018-07-15T22:40:49.296Z,96284.00
2018-07-15T22:43:19.452Z,96285.00
2018-07-15T22:45:49.549Z,96292.00
2018-07-15T22:48:19.678Z,96279.00
2018-07-15T22:50:49.816Z,96266.00
2018-07-15T22:53:19.973Z,96266.00
2018-07-15T22:55:50.096Z,96278.00
2018-07-15T22:58:20.288Z,96280.00
2018-07-15T23:00:50.488Z,96286.00
2018-07-15T23:03:20.627Z,96274.00
2018-07-15T23:06:07.645Z,96268.00
2018-07-15T23:08:37.769Z,96264.00
2018-07-15T23:11:07.877Z,96266.00
2018-07-15T23:13:37.992Z,96266.00
2018-07-15T23:16:08.285Z,96267.00
2018-07-15T23:18:38.502Z,96267.00
2018-07-15T23:21:08.721Z,96257.00
2018-07-15T23:23:38.838Z,96251.00
2018-07-15T23:26:09.005Z,96262.00
2018-07-15T23:28:39.125Z,96262.00
2018-07-15T23:31:08.967Z,96261.00
2018-07-15T23:33:38.997Z,96255.00
2018-07-15T23:36:09.136Z,96257.00
2018-07-15T23:38:39.260Z,96258.00
2018-07-15T23:41:09.357Z,96253.00
2018-07-15T23:43:39.481Z,96255.00
2018-07-15T23:46:09.604Z,96250.00
2018-07-15T23:48:39.712Z,96238.00
2018-07-15T23:51:09.809Z,96248.00
2018-07-15T23:53:39.916Z,96238.00
2018-07-15T23:56:10.024Z,96232.00
2018-07-15T23:58:40.131Z,96236.00
