createdAt,value
2019-03-23T00:02:18.900Z,11.57
2019-03-23T00:04:48.740Z,11.13
2019-03-23T00:07:18.597Z,10.70
2019-03-23T00:09:48.413Z,12.27
2019-03-23T00:12:18.244Z,11.13
2019-03-23T00:14:48.108Z,12.23
2019-03-23T00:17:17.924Z,12.57
2019-03-23T00:19:47.722Z,14.03
2019-03-23T00:22:17.556Z,13.13
2019-03-23T00:24:47.449Z,13.73
2019-03-23T00:27:17.278Z,11.10
2019-03-23T00:29:47.068Z,14.50
2019-03-23T00:32:16.873Z,18.10
2019-03-23T00:34:46.676Z,15.80
2019-03-23T00:37:16.493Z,21.47
2019-03-23T00:39:46.313Z,18.10
2019-03-23T00:42:16.181Z,20.67
2019-03-23T00:44:46.004Z,24.20
2019-03-23T00:47:15.841Z,22.43
2019-03-23T00:49:45.654Z,23.70
2019-03-23T00:52:15.470Z,27.53
2019-03-23T00:54:45.267Z,24.63
2019-03-23T00:57:15.105Z,23.00
2019-03-23T00:59:44.909Z,27.10
2019-03-23T01:02:14.819Z,27.50
2019-03-23T01:04:44.628Z,27.23
2019-03-23T01:07:14.555Z,25.47
2019-03-23T01:09:44.362Z,26.43
2019-03-23T01:12:14.168Z,24.30
2019-03-23T01:14:44.054Z,25.57
2019-03-23T01:17:13.878Z,32.60
2019-03-23T01:19:43.689Z,31.60
2019-03-23T01:22:13.487Z,27.20
2019-03-23T01:24:43.305Z,26.90
2019-03-23T01:27:13.109Z,35.77
2019-03-23T01:29:42.919Z,31.67
2019-03-23T01:32:12.733Z,31.97
2019-03-23T01:34:42.566Z,33.87
2019-03-23T01:37:12.374Z,32.13
2019-03-23T01:39:42.193Z,32.40
2019-03-23T01:42:11.996Z,31.13
2019-03-23T01:44:41.923Z,34.73
2019-03-23T01:47:11.815Z,36.87
2019-03-23T01:49:41.745Z,36.97
2019-03-23T01:52:11.556Z,34.47
2019-03-23T01:54:41.412Z,32.43
2019-03-23T01:57:11.210Z,34.40
2019-03-23T01:59:41.464Z,33.40
2019-03-23T02:02:11.534Z,39.33
2019-03-23T02:04:41.343Z,36.90
2019-03-23T02:07:14.105Z,38.40
2019-03-23T02:09:42.688Z,43.20
2019-03-23T02:12:12.512Z,36.20
2019-03-23T02:14:42.333Z,41.97
2019-03-23T02:17:12.297Z,42.17
2019-03-23T02:19:42.516Z,38.37
2019-03-23T02:22:12.331Z,38.70
2019-03-23T02:24:42.175Z,40.30
2019-03-23T02:27:11.976Z,41.53
2019-03-23T02:29:41.808Z,42.00
2019-03-23T02:32:11.634Z,43.83
2019-03-23T02:34:41.420Z,46.40
2019-03-23T02:37:11.325Z,47.60
2019-03-23T02:39:41.126Z,46.50
2019-03-23T02:42:10.955Z,42.40
2019-03-23T02:44:40.792Z,47.87
2019-03-23T02:47:10.662Z,51.10
2019-03-23T02:49:40.471Z,48.43
2019-03-23T02:52:10.406Z,55.30
2019-03-23T02:54:40.207Z,52.10
2019-03-23T02:57:10.057Z,55.50
2019-03-23T02:59:39.922Z,51.77
2019-03-23T03:02:09.769Z,57.80
2019-03-23T03:04:39.600Z,58.30
2019-03-23T03:07:09.409Z,57.00
2019-03-23T03:09:39.196Z,61.33
2019-03-23T03:12:09.016Z,60.50
2019-03-23T03:14:38.845Z,58.27
2019-03-23T03:17:08.748Z,62.57
2019-03-23T03:19:38.581Z,62.97
2019-03-23T03:22:08.407Z,68.27
2019-03-23T03:24:38.241Z,70.80
2019-03-23T03:27:08.110Z,66.97
2019-03-23T03:29:37.976Z,70.00
2019-03-23T03:32:07.812Z,64.83
2019-03-23T03:34:37.714Z,66.87
2019-03-23T03:37:07.512Z,70.70
2019-03-23T03:39:37.319Z,68.80
2019-03-23T03:42:07.150Z,63.87
2019-03-23T03:44:36.984Z,61.87
2019-03-23T03:47:06.877Z,66.73
2019-03-23T03:49:36.712Z,54.40
2019-03-23T03:52:06.579Z,62.60
2019-03-23T03:54:36.421Z,68.03
2019-03-23T03:57:06.229Z,58.23
2019-03-23T03:59:36.151Z,59.90
2019-03-23T04:02:06.037Z,60.40
2019-03-23T04:04:35.864Z,60.07
2019-03-23T04:07:05.710Z,57.30
2019-03-23T04:09:35.581Z,62.80
2019-03-23T04:12:05.435Z,57.27
2019-03-23T04:14:35.221Z,63.50
2019-03-23T04:17:05.054Z,63.10
2019-03-23T04:19:34.929Z,63.17
2019-03-23T04:22:04.966Z,60.23
2019-03-23T04:24:34.820Z,67.20
2019-03-23T04:27:05.509Z,62.20
2019-03-23T04:29:35.571Z,74.40
2019-03-23T04:32:05.439Z,69.80
2019-03-23T04:34:35.249Z,68.30
2019-03-23T04:37:05.093Z,65.27
2019-03-23T04:39:34.901Z,71.73
2019-03-23T04:42:04.736Z,70.07
2019-03-23T04:44:34.562Z,73.43
2019-03-23T04:47:04.652Z,72.60
2019-03-23T04:49:34.477Z,68.33
2019-03-23T04:52:04.325Z,73.00
2019-03-23T04:54:34.156Z,66.00
2019-03-23T04:57:03.975Z,74.20
2019-03-23T04:59:33.800Z,70.73
2019-03-23T05:02:03.628Z,77.80
2019-03-23T05:04:33.470Z,63.07
2019-03-23T05:07:03.276Z,69.63
2019-03-23T05:09:33.307Z,69.50
2019-03-23T05:12:03.143Z,73.93
2019-03-23T05:14:32.990Z,70.90
2019-03-23T05:17:02.791Z,69.30
2019-03-23T05:19:32.633Z,66.87
2019-03-23T05:22:02.428Z,72.50
2019-03-23T05:24:32.231Z,72.47
2019-03-23T05:27:02.052Z,72.40
2019-03-23T05:29:31.858Z,72.60
2019-03-23T05:32:01.693Z,65.57
2019-03-23T05:34:31.497Z,74.77
2019-03-23T05:37:01.345Z,75.90
2019-03-23T05:39:31.411Z,66.17
2019-03-23T05:42:01.247Z,77.00
2019-03-23T05:44:31.151Z,71.80
2019-03-23T05:47:01.036Z,79.03
2019-03-23T05:49:31.873Z,74.53
2019-03-23T05:52:01.693Z,75.50
2019-03-23T05:54:31.496Z,78.07
2019-03-23T05:57:01.336Z,65.73
2019-03-23T05:59:31.128Z,65.13
2019-03-23T06:02:01.280Z,65.60
2019-03-23T06:04:31.104Z,79.87
2019-03-23T06:07:00.934Z,79.47
2019-03-23T06:09:30.804Z,76.77
2019-03-23T06:12:00.668Z,70.60
2019-03-23T06:14:30.919Z,76.03
2019-03-23T06:17:00.722Z,70.90
2019-03-23T06:19:30.724Z,76.10
2019-03-23T06:22:00.545Z,77.10
2019-03-23T06:24:30.494Z,74.33
2019-03-23T06:27:00.515Z,79.93
2019-03-23T06:29:30.511Z,78.57
2019-03-23T06:32:00.333Z,79.77
2019-03-23T06:34:30.165Z,80.27
2019-03-23T06:36:59.963Z,79.20
2019-03-23T06:39:29.868Z,77.30
2019-03-23T06:41:59.748Z,77.60
2019-03-23T06:44:29.609Z,84.67
2019-03-23T06:46:59.433Z,76.10
2019-03-23T06:49:29.346Z,86.60
2019-03-23T06:51:59.231Z,78.33
2019-03-23T06:54:29.100Z,59.43
2019-03-23T06:56:59.277Z,72.90
2019-03-23T06:59:29.157Z,79.70
2019-03-23T07:01:59.168Z,85.07
2019-03-23T07:04:29.024Z,78.80
2019-03-23T07:06:58.841Z,82.60
2019-03-23T07:09:29.075Z,77.70
2019-03-23T07:11:59.038Z,83.27
2019-03-23T07:14:28.856Z,77.40
2019-03-23T07:16:58.695Z,79.50
2019-03-23T07:19:28.529Z,77.57
2019-03-23T07:21:58.376Z,76.37
2019-03-23T07:24:28.206Z,78.80
2019-03-23T07:26:58.043Z,79.07
2019-03-23T07:29:27.905Z,85.97
2019-03-23T07:32:05.401Z,82.20
2019-03-23T07:34:29.281Z,78.30
2019-03-23T07:36:59.133Z,74.10
2019-03-23T07:39:30.486Z,84.87
2019-03-23T07:42:00.718Z,83.90
2019-03-23T07:44:30.953Z,77.70
2019-03-23T07:47:00.781Z,76.10
2019-03-23T07:49:30.614Z,82.30
2019-03-23T07:52:00.461Z,82.97
2019-03-23T07:54:30.340Z,82.00
2019-03-23T07:57:00.156Z,73.43
2019-03-23T07:59:30.002Z,75.93
2019-03-23T08:01:59.824Z,82.03
2019-03-23T08:04:29.736Z,81.90
2019-03-23T08:06:59.566Z,69.37
2019-03-23T08:09:37.304Z,78.47
2019-03-23T08:12:00.956Z,71.67
2019-03-23T08:14:30.818Z,80.90
2019-03-23T08:17:00.636Z,78.27
2019-03-23T08:19:30.472Z,68.33
2019-03-23T08:22:00.298Z,72.97
2019-03-23T08:24:30.155Z,70.60
2019-03-23T08:26:59.987Z,72.83
2019-03-23T08:29:29.841Z,76.87
2019-03-23T08:31:59.660Z,73.80
2019-03-23T08:34:29.513Z,71.63
2019-03-23T08:36:59.356Z,75.43
2019-03-23T08:39:29.207Z,69.00
2019-03-23T08:41:59.032Z,65.97
2019-03-23T08:44:31.508Z,68.63
2019-03-23T08:47:00.694Z,73.70
2019-03-23T08:49:30.619Z,61.67
2019-03-23T08:52:00.442Z,60.83
2019-03-23T08:54:30.319Z,63.23
2019-03-23T08:57:00.413Z,60.03
2019-03-23T08:59:30.266Z,60.50
2019-03-23T09:02:00.118Z,63.70
2019-03-23T09:04:29.952Z,67.37
2019-03-23T09:07:00.052Z,59.27
2019-03-23T09:09:29.916Z,65.03
2019-03-23T09:12:00.165Z,65.50
2019-03-23T09:14:30.056Z,57.30
2019-03-23T09:16:59.969Z,60.07
2019-03-23T09:19:29.784Z,59.80
2019-03-23T09:21:59.616Z,61.00
2019-03-23T09:24:29.445Z,59.53
2019-03-23T09:26:59.282Z,59.87
2019-03-23T09:29:29.084Z,61.03
2019-03-23T09:31:58.909Z,59.03
2019-03-23T09:34:28.754Z,59.60
2019-03-23T09:36:58.574Z,61.27
2019-03-23T09:39:28.421Z,52.03
2019-03-23T09:41:58.247Z,49.10
2019-03-23T09:44:28.104Z,57.70
2019-03-23T09:46:57.921Z,61.67
2019-03-23T09:49:27.764Z,56.50
2019-03-23T09:51:57.731Z,52.67
2019-03-23T09:54:27.567Z,59.63
2019-03-23T09:56:59.519Z,53.87
2019-03-23T09:59:28.958Z,55.40
2019-03-23T10:01:58.802Z,51.80
2019-03-23T10:04:28.655Z,53.53
2019-03-23T10:06:58.484Z,53.60
2019-03-23T10:09:28.373Z,52.90
2019-03-23T10:11:59.270Z,50.17
2019-03-23T10:14:29.312Z,51.70
2019-03-23T10:16:59.165Z,52.20
2019-03-23T10:19:28.994Z,52.60
2019-03-23T10:21:58.830Z,52.50
2019-03-23T10:24:28.673Z,48.90
2019-03-23T10:26:58.537Z,52.33
2019-03-23T10:29:28.403Z,53.07
2019-03-23T10:31:58.236Z,53.07
2019-03-23T10:34:28.090Z,55.13
2019-03-23T10:36:57.985Z,54.73
2019-03-23T10:39:27.809Z,60.00
2019-03-23T10:41:57.664Z,51.83
2019-03-23T10:44:27.489Z,48.60
2019-03-23T10:46:57.362Z,53.47
2019-03-23T10:49:27.205Z,55.20
2019-03-23T10:51:57.033Z,58.63
2019-03-23T10:54:26.867Z,51.63
2019-03-23T10:56:56.739Z,50.80
2019-03-23T10:59:28.014Z,57.17
2019-03-23T11:01:57.972Z,51.90
2019-03-23T11:04:27.813Z,57.67
2019-03-23T11:06:57.654Z,52.70
2019-03-23T11:09:27.536Z,60.40
2019-03-23T11:11:57.358Z,56.50
2019-03-23T11:14:27.197Z,54.27
2019-03-23T11:16:57.121Z,55.73
2019-03-23T11:19:26.992Z,56.00
2019-03-23T11:21:56.842Z,58.87
2019-03-23T11:24:26.742Z,52.20
2019-03-23T11:26:56.585Z,57.80
2019-03-23T11:29:26.425Z,57.23
2019-03-23T11:31:56.280Z,55.10
2019-03-23T11:34:27.057Z,51.93
2019-03-23T11:36:56.985Z,53.27
2019-03-23T11:39:26.818Z,49.50
2019-03-23T11:41:56.635Z,53.53
2019-03-23T11:44:26.466Z,52.90
2019-03-23T11:46:56.378Z,52.67
2019-03-23T11:49:26.307Z,39.50
2019-03-23T11:51:56.213Z,41.63
2019-03-23T11:54:26.034Z,47.60
2019-03-23T11:56:55.890Z,49.50
2019-03-23T11:59:25.712Z,50.27
2019-03-23T12:01:55.539Z,51.27
2019-03-23T12:04:25.433Z,56.30
2019-03-23T12:06:55.284Z,57.10
2019-03-23T12:09:25.138Z,57.07
2019-03-23T12:11:54.996Z,63.00
2019-03-23T12:14:24.934Z,63.90
2019-03-23T12:16:54.771Z,55.50
2019-03-23T12:19:24.601Z,56.57
2019-03-23T12:21:54.420Z,64.23
2019-03-23T12:24:24.305Z,58.70
2019-03-23T12:26:54.178Z,64.07
2019-03-23T12:29:24.023Z,66.77
2019-03-23T12:31:53.841Z,64.77
2019-03-23T12:34:23.674Z,64.67
2019-03-23T12:36:53.491Z,67.60
2019-03-23T12:39:23.409Z,61.37
2019-03-23T12:41:53.289Z,58.97
2019-03-23T12:44:23.116Z,64.00
2019-03-23T12:46:52.976Z,64.57
2019-03-23T12:49:22.851Z,68.30
2019-03-23T12:51:52.704Z,66.87
2019-03-23T12:54:22.587Z,67.53
2019-03-23T12:56:52.396Z,65.37
2019-03-23T12:59:22.246Z,63.20
2019-03-23T13:01:52.091Z,59.20
2019-03-23T13:04:21.932Z,60.10
2019-03-23T13:06:51.882Z,55.93
2019-03-23T13:09:21.777Z,53.70
2019-03-23T13:11:51.625Z,51.20
2019-03-23T13:14:21.484Z,49.70
2019-03-23T13:16:51.816Z,53.10
2019-03-23T13:19:21.648Z,51.50
2019-03-23T13:21:51.499Z,49.20
2019-03-23T13:24:22.710Z,52.60
2019-03-23T13:26:53.641Z,51.90
2019-03-23T13:29:23.502Z,48.20
2019-03-23T13:31:53.316Z,48.00
2019-03-23T13:34:23.240Z,48.90
2019-03-23T13:36:53.076Z,51.47
2019-03-23T13:39:22.899Z,51.27
2019-03-23T13:41:52.795Z,47.70
2019-03-23T13:44:22.616Z,47.73
2019-03-23T13:46:52.517Z,48.70
2019-03-23T13:49:22.328Z,49.13
2019-03-23T13:51:52.141Z,47.67
2019-03-23T13:54:22.533Z,48.67
2019-03-23T13:56:52.388Z,46.03
2019-03-23T13:59:22.431Z,46.77
2019-03-23T14:01:52.272Z,50.93
2019-03-23T14:04:22.152Z,45.73
2019-03-23T14:06:51.957Z,45.80
2019-03-23T14:09:21.822Z,50.67
2019-03-23T14:11:55.244Z,46.37
2019-03-23T14:14:23.370Z,43.50
2019-03-23T14:16:53.208Z,49.73
2019-03-23T14:19:23.061Z,45.13
2019-03-23T14:21:52.866Z,49.27
2019-03-23T14:24:22.747Z,48.47
2019-03-23T14:26:52.629Z,44.57
2019-03-23T14:29:22.512Z,48.10
2019-03-23T14:31:52.950Z,48.30
2019-03-23T14:34:23.060Z,46.90
2019-03-23T14:36:52.903Z,47.13
2019-03-23T14:39:22.779Z,48.53
2019-03-23T14:41:52.896Z,47.33
2019-03-23T14:44:22.851Z,48.57
2019-03-23T14:46:52.919Z,46.90
2019-03-23T14:49:22.815Z,39.47
2019-03-23T14:51:52.679Z,34.53
2019-03-23T14:54:22.589Z,34.23
2019-03-23T14:56:52.405Z,34.57
2019-03-23T14:59:22.226Z,46.47
2019-03-23T15:01:52.069Z,46.90
2019-03-23T15:04:21.913Z,47.57
2019-03-23T15:06:51.744Z,45.23
2019-03-23T15:09:21.550Z,47.03
2019-03-23T15:11:51.400Z,46.13
2019-03-23T15:14:21.212Z,44.97
2019-03-23T15:16:51.033Z,47.80
2019-03-23T15:19:20.836Z,47.90
2019-03-23T15:21:50.673Z,48.93
2019-03-23T15:24:20.502Z,47.97
2019-03-23T15:26:50.341Z,43.07
2019-03-23T15:29:20.153Z,47.80
2019-03-23T15:31:49.960Z,49.07
2019-03-23T15:34:19.813Z,48.60
2019-03-23T15:36:49.617Z,48.60
2019-03-23T15:39:19.465Z,47.80
2019-03-23T15:41:49.275Z,48.63
2019-03-23T15:44:19.113Z,44.80
2019-03-23T15:46:49.035Z,46.23
2019-03-23T15:49:18.892Z,46.93
2019-03-23T15:51:48.720Z,46.00
2019-03-23T15:54:18.560Z,46.40
2019-03-23T15:56:48.395Z,52.67
2019-03-23T15:59:18.222Z,53.17
2019-03-23T16:01:48.044Z,50.83
2019-03-23T16:04:17.887Z,43.43
2019-03-23T16:06:47.704Z,49.00
2019-03-23T16:09:17.556Z,48.10
2019-03-23T16:11:47.449Z,47.17
2019-03-23T16:14:17.296Z,47.80
2019-03-23T16:16:47.113Z,45.77
2019-03-23T16:19:16.950Z,51.10
2019-03-23T16:21:46.758Z,48.83
2019-03-23T16:24:16.589Z,47.97
2019-03-23T16:26:46.438Z,42.30
2019-03-23T16:29:16.356Z,50.53
2019-03-23T16:31:46.261Z,46.40
2019-03-23T16:34:16.061Z,43.83
2019-03-23T16:36:45.885Z,51.30
2019-03-23T16:39:15.769Z,44.03
2019-03-23T16:41:45.605Z,51.90
2019-03-23T16:44:15.480Z,49.50
2019-03-23T16:46:45.342Z,52.80
2019-03-23T16:49:15.177Z,51.37
2019-03-23T16:51:45.010Z,52.03
2019-03-23T16:54:14.840Z,48.50
2019-03-23T16:56:44.698Z,49.93
2019-03-23T16:59:14.558Z,52.90
2019-03-23T17:01:44.500Z,46.00
2019-03-23T17:04:14.578Z,51.30
2019-03-23T17:06:46.671Z,42.10
2019-03-23T17:09:16.073Z,52.50
2019-03-23T17:11:45.930Z,46.70
2019-03-23T17:14:15.958Z,53.03
2019-03-23T17:16:45.785Z,51.33
2019-03-23T17:19:15.763Z,52.63
2019-03-23T17:21:45.614Z,49.03
2019-03-23T17:24:15.594Z,53.77
2019-03-23T17:26:45.497Z,52.27
2019-03-23T17:29:15.328Z,53.33
2019-03-23T17:31:45.135Z,52.30
2019-03-23T17:34:14.950Z,49.50
2019-03-23T17:36:44.780Z,55.60
2019-03-23T17:39:14.633Z,60.93
2019-03-23T17:41:44.517Z,53.60
2019-03-23T17:44:14.344Z,60.17
2019-03-23T17:46:44.165Z,48.90
2019-03-23T17:49:14.009Z,51.93
2019-03-23T17:51:43.818Z,52.87
2019-03-23T17:54:13.750Z,51.47
2019-03-23T17:56:43.582Z,56.53
2019-03-23T17:59:13.447Z,67.13
2019-03-23T18:01:43.293Z,52.77
2019-03-23T18:04:13.115Z,52.50
2019-03-23T18:06:42.948Z,53.20
2019-03-23T18:09:12.753Z,54.33
2019-03-23T18:11:42.615Z,52.60
2019-03-23T18:14:12.845Z,52.03
2019-03-23T18:16:42.660Z,53.57
2019-03-23T18:19:12.481Z,52.97
2019-03-23T18:21:42.328Z,49.93
2019-03-23T18:24:12.141Z,51.20
2019-03-23T18:26:41.977Z,55.43
2019-03-23T18:29:11.884Z,50.00
2019-03-23T18:31:41.707Z,53.77
2019-03-23T18:34:11.553Z,55.30
2019-03-23T18:36:41.698Z,54.70
2019-03-23T18:39:11.511Z,52.20
2019-03-23T18:41:41.422Z,55.20
2019-03-23T18:44:16.251Z,50.90
2019-03-23T18:46:43.026Z,50.60
2019-03-23T18:49:12.876Z,53.90
2019-03-23T18:51:42.693Z,54.67
2019-03-23T18:54:12.549Z,53.37
2019-03-23T18:56:42.388Z,57.93
2019-03-23T18:59:12.220Z,53.40
2019-03-23T19:01:42.056Z,51.83
2019-03-23T19:04:11.900Z,56.90
2019-03-23T19:06:41.724Z,53.33
2019-03-23T19:09:11.550Z,53.07
2019-03-23T19:11:41.370Z,55.00
2019-03-23T19:14:12.319Z,56.97
2019-03-23T19:16:42.318Z,69.67
2019-03-23T19:19:12.176Z,54.00
2019-03-23T19:21:41.993Z,53.20
2019-03-23T19:24:11.862Z,52.37
2019-03-23T19:26:41.683Z,51.10
2019-03-23T19:29:11.496Z,51.00
2019-03-23T19:31:41.333Z,53.83
2019-03-23T19:34:11.158Z,54.33
2019-03-23T19:36:41.006Z,54.73
2019-03-23T19:39:10.881Z,57.37
2019-03-23T19:41:40.718Z,54.50
2019-03-23T19:44:10.534Z,49.60
2019-03-23T19:46:40.364Z,54.00
2019-03-23T19:49:10.166Z,52.20
2019-03-23T19:51:40.015Z,54.63
2019-03-23T19:54:09.816Z,52.07
2019-03-23T19:56:39.632Z,60.30
2019-03-23T19:59:09.490Z,54.93
2019-03-23T20:01:39.306Z,57.37
2019-03-23T20:04:09.144Z,63.00
2019-03-23T20:06:38.986Z,56.40
2019-03-23T20:09:09.425Z,56.27
2019-03-23T20:11:39.237Z,54.23
2019-03-23T20:14:09.072Z,56.27
2019-03-23T20:16:38.904Z,53.13
2019-03-23T20:19:08.758Z,53.30
2019-03-23T20:21:38.628Z,59.00
2019-03-23T20:24:08.470Z,51.07
2019-03-23T20:26:38.298Z,54.97
2019-03-23T20:29:09.223Z,55.10
2019-03-23T20:31:39.195Z,49.97
2019-03-23T20:34:09.045Z,52.37
2019-03-23T20:36:38.975Z,54.90
2019-03-23T20:39:08.997Z,55.23
2019-03-23T20:41:38.848Z,52.10
2019-03-23T20:44:09.726Z,57.37
2019-03-23T20:46:40.208Z,56.10
2019-03-23T20:49:10.148Z,56.30
2019-03-23T20:51:40.204Z,53.90
2019-03-23T20:54:10.053Z,51.60
2019-03-23T20:56:39.905Z,52.37
2019-03-23T20:59:09.767Z,56.00
2019-03-23T21:01:39.651Z,57.13
2019-03-23T21:04:09.566Z,57.70
2019-03-23T21:06:39.490Z,59.67
2019-03-23T21:09:09.430Z,57.47
2019-03-23T21:11:39.259Z,60.77
2019-03-23T21:14:19.605Z,54.53
2019-03-23T21:16:40.706Z,51.57
2019-03-23T21:19:10.569Z,56.97
2019-03-23T21:21:40.385Z,54.27
2019-03-23T21:24:10.226Z,59.90
2019-03-23T21:26:40.202Z,59.87
2019-03-23T21:29:10.094Z,56.13
2019-03-23T21:31:39.976Z,55.37
2019-03-23T21:34:09.815Z,54.50
2019-03-23T21:36:39.674Z,56.50
2019-03-23T21:39:09.524Z,59.27
2019-03-23T21:41:39.589Z,53.27
2019-03-23T21:44:09.413Z,58.00
2019-03-23T21:46:39.261Z,57.40
2019-03-23T21:49:09.092Z,58.00
2019-03-23T21:51:38.954Z,57.17
2019-03-23T21:54:08.928Z,52.53
2019-03-23T21:56:38.834Z,57.50
2019-03-23T21:59:08.745Z,61.70
2019-03-23T22:01:38.782Z,59.97
2019-03-23T22:04:08.671Z,58.07
2019-03-23T22:06:38.636Z,55.97
2019-03-23T22:09:08.720Z,60.67
2019-03-23T22:11:38.595Z,52.57
2019-03-23T22:14:08.553Z,56.17
2019-03-23T22:16:38.367Z,61.80
2019-03-23T22:19:08.249Z,53.07
2019-03-23T22:21:38.189Z,56.93
2019-03-23T22:24:08.145Z,58.70
2019-03-23T22:26:38.057Z,60.47
2019-03-23T22:29:08.109Z,61.10
2019-03-23T22:31:38.357Z,65.70
2019-03-23T22:34:08.196Z,58.47
2019-03-23T22:36:38.053Z,66.10
2019-03-23T22:39:08.319Z,57.27
2019-03-23T22:41:38.205Z,58.70
2019-03-23T22:44:08.078Z,60.17
2019-03-23T22:46:38.021Z,57.47
2019-03-23T22:49:07.854Z,58.63
2019-03-23T22:51:37.821Z,55.87
2019-03-23T22:54:07.685Z,63.33
2019-03-23T22:56:37.707Z,58.07
2019-03-23T22:59:07.685Z,61.10
2019-03-23T23:01:37.656Z,59.30
2019-03-23T23:04:07.549Z,62.90
2019-03-23T23:06:37.388Z,54.63
2019-03-23T23:09:10.006Z,59.90
2019-03-23T23:11:39.819Z,62.13
2019-03-23T23:14:09.656Z,62.10
2019-03-23T23:16:39.616Z,54.10
2019-03-23T23:19:09.549Z,55.07
2019-03-23T23:21:39.385Z,58.77
2019-03-23T23:24:09.231Z,61.10
2019-03-23T23:26:39.206Z,63.33
2019-03-23T23:29:09.039Z,60.50
2019-03-23T23:31:38.957Z,59.70
2019-03-23T23:34:08.793Z,58.60
2019-03-23T23:36:38.623Z,51.57
2019-03-23T23:39:08.902Z,51.77
2019-03-23T23:41:38.848Z,48.97
2019-03-23T23:44:08.706Z,50.90
2019-03-23T23:46:38.534Z,52.27
2019-03-23T23:49:08.396Z,47.47
2019-03-23T23:51:38.206Z,50.43
2019-03-23T23:54:08.044Z,44.20
2019-03-23T23:56:37.905Z,45.10
2019-03-23T23:59:07.782Z,44.00
