createdAt,value
2022-12-07T00:04:37.387Z,13.00
2022-12-07T00:09:42.792Z,13.90
2022-12-07T00:14:49.218Z,17.25
2022-12-07T00:19:53.418Z,13.43
2022-12-07T00:24:57.692Z,17.95
2022-12-07T00:30:04.068Z,13.55
2022-12-07T00:35:09.034Z,9.38
2022-12-07T00:40:14.121Z,10.80
2022-12-07T00:45:19.870Z,11.17
2022-12-07T00:50:23.952Z,11.80
2022-12-07T00:55:28.309Z,12.70
2022-12-07T01:00:34.669Z,9.73
2022-12-07T01:05:38.875Z,13.18
2022-12-07T01:10:42.967Z,15.13
2022-12-07T01:15:48.452Z,10.50
2022-12-07T01:21:00.348Z,13.50
2022-12-07T01:26:06.725Z,12.07
2022-12-07T01:31:16.140Z,10.75
2022-12-07T01:36:22.355Z,13.73
2022-12-07T01:41:28.558Z,16.58
2022-12-07T01:46:34.216Z,14.05
2022-12-07T01:51:42.463Z,14.00
2022-12-07T01:56:51.277Z,10.88
2022-12-07T02:01:58.270Z,10.27
2022-12-07T02:07:02.926Z,9.60
2022-12-07T02:12:07.718Z,10.25
2022-12-07T02:17:23.705Z,10.50
2022-12-07T02:22:57.505Z,11.00
2022-12-07T02:28:11.059Z,13.55
2022-12-07T02:33:19.936Z,14.65
2022-12-07T02:38:33.492Z,11.30
2022-12-07T02:43:43.556Z,10.52
2022-12-07T02:48:52.055Z,10.50
2022-12-07T02:53:56.407Z,7.15
2022-12-07T02:59:16.761Z,6.60
2022-12-07T03:04:36.956Z,6.75
2022-12-07T03:09:48.284Z,6.45
2022-12-07T03:14:59.492Z,7.03
2022-12-07T03:20:08.930Z,9.27
2022-12-07T03:25:17.743Z,7.45
2022-12-07T03:30:25.545Z,8.60
2022-12-07T03:35:35.961Z,9.48
2022-12-07T03:40:46.289Z,11.90
2022-12-07T03:46:03.201Z,9.20
2022-12-07T03:51:22.731Z,8.30
2022-12-07T03:56:28.541Z,7.88
2022-12-07T04:06:39.459Z,9.27
2022-12-07T04:11:43.680Z,8.85
2022-12-07T04:16:47.929Z,8.27
2022-12-07T04:21:53.311Z,8.95
2022-12-07T04:26:57.345Z,10.98
2022-12-07T04:32:01.791Z,8.88
2022-12-07T04:37:07.583Z,9.95
2022-12-07T04:47:16.125Z,10.68
2022-12-07T04:52:21.927Z,8.88
2022-12-07T04:57:26.327Z,8.95
2022-12-07T05:02:30.503Z,8.27
2022-12-07T05:07:36.145Z,7.00
2022-12-07T05:12:40.387Z,14.63
2022-12-07T05:17:44.805Z,10.07
2022-12-07T05:22:50.377Z,9.75
2022-12-07T05:27:54.523Z,13.68
2022-12-07T05:32:59.084Z,11.13
2022-12-07T05:38:05.483Z,9.90
2022-12-07T05:43:11.362Z,12.73
2022-12-07T05:48:16.024Z,10.52
2022-12-07T05:53:23.469Z,12.10
2022-12-07T05:58:50.028Z,7.63
2022-12-07T06:03:57.087Z,8.27
2022-12-07T06:09:03.082Z,7.05
2022-12-07T06:14:07.290Z,8.25
2022-12-07T06:19:11.938Z,7.30
2022-12-07T06:24:19.370Z,6.78
2022-12-07T06:29:23.931Z,11.77
2022-12-07T06:34:30.894Z,7.75
2022-12-07T06:39:37.702Z,9.35
2022-12-07T06:44:41.991Z,10.32
2022-12-07T06:49:46.986Z,9.60
2022-12-07T06:54:52.722Z,11.13
2022-12-07T06:59:59.603Z,9.32
2022-12-07T07:05:03.913Z,9.70
2022-12-07T07:10:10.198Z,10.98
2022-12-07T07:15:14.413Z,9.55
2022-12-07T07:20:18.744Z,9.02
2022-12-07T07:25:24.218Z,6.80
2022-12-07T07:30:28.628Z,11.93
2022-12-07T07:35:37.356Z,9.73
2022-12-07T07:40:43.145Z,8.73
2022-12-07T07:45:47.378Z,7.82
2022-12-07T07:50:51.864Z,9.95
2022-12-07T07:55:57.485Z,11.65
2022-12-07T08:01:06.464Z,10.05
2022-12-07T08:06:10.897Z,9.90
2022-12-07T08:11:16.505Z,12.05
2022-12-07T08:16:20.728Z,10.70
2022-12-07T08:21:24.874Z,11.60
2022-12-07T08:26:30.435Z,11.07
2022-12-07T08:36:39.426Z,10.00
2022-12-07T08:41:45.094Z,25.00
2022-12-07T08:46:53.811Z,12.00
2022-12-07T08:51:58.044Z,13.73
2022-12-07T08:57:03.704Z,12.35
2022-12-07T09:02:08.665Z,12.10
2022-12-07T09:07:13.760Z,12.57
2022-12-07T09:12:19.788Z,15.38
2022-12-07T09:17:23.998Z,15.02
2022-12-07T09:22:31.018Z,15.45
2022-12-07T09:27:36.830Z,19.23
2022-12-07T09:37:45.078Z,20.75
2022-12-07T09:42:54.585Z,16.25
2022-12-07T09:48:00.677Z,11.02
2022-12-07T09:53:12.686Z,11.82
2022-12-07T09:58:23.813Z,11.27
2022-12-07T10:03:30.800Z,8.57
2022-12-07T10:08:35.794Z,11.40
2022-12-07T10:13:46.221Z,11.57
2022-12-07T10:18:52.447Z,11.23
2022-12-07T10:24:07.575Z,9.00
2022-12-07T10:29:22.661Z,10.23
2022-12-07T10:34:30.432Z,11.67
2022-12-07T10:39:44.107Z,9.77
2022-12-07T10:44:50.799Z,9.75
2022-12-07T10:52:22.092Z,9.93
2022-12-07T10:57:39.181Z,9.33
2022-12-07T11:03:02.701Z,8.80
2022-12-07T11:08:22.919Z,10.07
2022-12-07T11:13:34.320Z,9.65
2022-12-07T11:18:47.050Z,10.98
2022-12-07T11:24:04.097Z,12.20
2022-12-07T11:29:25.436Z,14.20
2022-12-07T11:34:36.973Z,13.52
2022-12-07T11:39:50.310Z,10.63
2022-12-07T11:44:59.846Z,15.00
2022-12-07T11:50:25.257Z,12.57
2022-12-07T11:55:43.501Z,15.35
2022-12-07T12:00:48.126Z,11.63
2022-12-07T12:05:52.527Z,11.60
2022-12-07T12:11:06.033Z,15.65
2022-12-07T12:16:26.168Z,12.85
2022-12-07T12:21:31.763Z,14.43
2022-12-07T12:26:39.702Z,12.63
2022-12-07T12:31:45.616Z,11.30
2022-12-07T12:36:49.879Z,16.88
2022-12-07T12:42:09.169Z,13.95
2022-12-07T12:47:42.790Z,15.85
2022-12-07T12:53:13.244Z,25.98
2022-12-07T12:58:44.323Z,18.73
2022-12-07T13:03:55.595Z,19.73
2022-12-07T13:09:01.982Z,19.48
2022-12-07T13:14:58.058Z,21.15
2022-12-07T13:20:14.161Z,17.40
2022-12-07T13:25:29.967Z,19.35
2022-12-07T13:30:35.020Z,19.67
2022-12-07T13:35:40.997Z,22.13
2022-12-07T13:40:44.962Z,19.85
2022-12-07T13:45:58.895Z,23.38
2022-12-07T13:51:06.028Z,15.32
2022-12-07T13:56:16.993Z,13.05
2022-12-07T14:01:21.280Z,11.95
2022-12-07T14:06:29.380Z,19.20
2022-12-07T14:11:33.722Z,12.48
2022-12-07T14:16:40.025Z,16.85
2022-12-07T14:21:45.435Z,17.92
2022-12-07T14:26:51.074Z,18.20
2022-12-07T14:31:56.502Z,24.25
2022-12-07T14:37:01.976Z,38.72
2022-12-07T14:42:06.192Z,20.08
2022-12-07T14:58:01.677Z,28.10
2022-12-07T15:03:05.846Z,36.65
2022-12-07T15:08:13.999Z,35.22
2022-12-07T15:13:35.628Z,30.52
2022-12-07T15:18:45.173Z,32.72
2022-12-07T15:23:54.167Z,28.83
2022-12-07T15:28:58.122Z,32.58
2022-12-07T15:34:02.084Z,31.05
2022-12-07T15:39:15.205Z,37.20
2022-12-07T15:44:37.345Z,28.42
2022-12-07T15:49:41.282Z,32.40
2022-12-07T15:54:46.625Z,37.45
2022-12-07T15:59:50.589Z,31.65
2022-12-07T16:04:55.298Z,36.25
2022-12-07T16:10:00.655Z,41.38
2022-12-07T16:15:05.105Z,45.78
2022-12-07T16:20:10.578Z,31.80
2022-12-07T16:25:16.212Z,44.25
2022-12-07T16:30:20.459Z,34.20
2022-12-07T16:35:24.421Z,34.03
2022-12-07T16:40:29.817Z,33.95
2022-12-07T16:45:33.918Z,41.08
2022-12-07T16:50:45.476Z,34.92
2022-12-07T16:55:53.763Z,41.95
2022-12-07T17:00:57.836Z,28.40
2022-12-07T17:06:01.858Z,25.45
2022-12-07T17:11:12.587Z,27.27
2022-12-07T17:16:16.758Z,35.08
2022-12-07T17:21:21.129Z,32.10
2022-12-07T17:26:34.922Z,36.03
2022-12-07T17:31:39.776Z,30.60
2022-12-07T17:36:46.151Z,27.58
2022-12-07T17:42:09.149Z,30.83
2022-12-07T17:47:15.743Z,32.25
2022-12-07T17:52:37.490Z,31.70
2022-12-07T17:57:43.339Z,30.58
2022-12-07T18:07:53.206Z,24.55
2022-12-07T18:13:12.629Z,23.03
2022-12-07T18:18:16.569Z,21.63
2022-12-07T18:23:21.745Z,24.08
2022-12-07T18:28:27.508Z,22.17
2022-12-07T18:33:31.515Z,25.67
2022-12-07T18:38:35.676Z,24.10
2022-12-07T18:43:41.637Z,23.83
2022-12-07T18:48:46.113Z,23.73
2022-12-07T18:53:50.706Z,24.70
2022-12-07T18:59:16.618Z,26.70
2022-12-07T19:04:21.009Z,25.05
2022-12-07T19:09:25.182Z,27.63
2022-12-07T19:14:32.657Z,31.17
2022-12-07T19:19:38.378Z,30.02
2022-12-07T19:24:43.693Z,30.13
2022-12-07T19:29:50.264Z,32.85
2022-12-07T19:34:55.694Z,33.22
2022-12-07T19:39:59.776Z,32.38
2022-12-07T19:45:06.241Z,53.55
2022-12-07T19:50:11.286Z,54.90
2022-12-07T19:55:15.316Z,38.08
2022-12-07T20:00:21.765Z,43.65
2022-12-07T20:05:25.789Z,34.75
2022-12-07T20:10:30.077Z,38.03
2022-12-07T20:15:38.603Z,35.15
2022-12-07T20:20:43.470Z,36.13
2022-12-07T20:25:47.419Z,26.10
2022-12-07T20:30:54.362Z,54.38
2022-12-07T20:36:01.794Z,32.30
2022-12-07T20:41:08.456Z,37.75
2022-12-07T20:46:14.751Z,38.92
2022-12-07T20:51:18.857Z,46.47
2022-12-07T20:56:25.648Z,53.58
2022-12-07T21:01:31.540Z,45.45
2022-12-07T21:11:39.510Z,44.72
2022-12-07T21:16:44.952Z,39.10
2022-12-07T21:21:48.954Z,39.35
2022-12-07T21:26:53.010Z,33.17
2022-12-07T21:31:58.368Z,32.47
2022-12-07T21:37:02.356Z,30.23
2022-12-07T21:42:06.454Z,34.22
2022-12-07T21:47:11.898Z,26.30
2022-12-07T21:52:15.878Z,26.35
2022-12-07T21:57:20.009Z,43.63
2022-12-07T22:02:25.305Z,26.33
2022-12-07T22:07:29.457Z,22.60
2022-12-07T22:12:33.505Z,20.38
2022-12-07T22:17:38.874Z,19.13
2022-12-07T22:22:42.756Z,21.23
2022-12-07T22:27:46.626Z,23.92
2022-12-07T22:32:51.962Z,28.20
2022-12-07T22:37:55.964Z,31.02
2022-12-07T22:43:01.515Z,24.10
2022-12-07T22:48:08.048Z,23.20
2022-12-07T22:53:12.003Z,25.77
2022-12-07T22:58:16.141Z,18.42
2022-12-07T23:03:30.894Z,24.73
2022-12-07T23:08:34.952Z,51.38
2022-12-07T23:13:38.943Z,27.85
2022-12-07T23:18:44.359Z,50.45
2022-12-07T23:23:48.559Z,17.20
2022-12-07T23:28:52.669Z,28.48
2022-12-07T23:33:57.942Z,23.77
2022-12-07T23:39:02.073Z,20.55
2022-12-07T23:44:06.557Z,20.58
2022-12-07T23:49:13.398Z,18.10
2022-12-07T23:54:17.240Z,24.73
2022-12-07T23:59:21.151Z,17.55
