createdAt,value
2018-08-22T00:01:39.765Z,18.00
2018-08-22T00:04:09.058Z,18.00
2018-08-22T00:06:38.029Z,18.00
2018-08-22T00:09:08.380Z,18.00
2018-08-22T00:11:37.358Z,17.90
2018-08-22T00:14:06.406Z,17.90
2018-08-22T00:16:35.342Z,17.90
2018-08-22T00:19:04.508Z,17.90
2018-08-22T00:21:33.476Z,17.90
2018-08-22T00:24:02.746Z,17.80
2018-08-22T00:26:31.702Z,17.80
2018-08-22T00:29:00.657Z,17.80
2018-08-22T00:31:29.840Z,17.80
2018-08-22T00:33:58.765Z,17.70
2018-08-22T00:36:27.762Z,17.70
2018-08-22T00:38:56.675Z,17.70
2018-08-22T00:41:25.598Z,17.70
2018-08-22T00:43:54.550Z,17.70
2018-08-22T00:46:23.476Z,17.60
2018-08-22T00:48:52.485Z,17.60
2018-08-22T00:51:21.398Z,17.60
2018-08-22T00:53:50.357Z,17.60
2018-08-22T00:56:19.267Z,17.60
2018-08-22T00:58:48.344Z,17.50
2018-08-22T01:01:17.256Z,17.50
2018-08-22T01:03:46.177Z,17.50
2018-08-22T01:06:15.053Z,17.50
2018-08-22T01:08:43.955Z,17.40
2018-08-22T01:11:12.814Z,17.40
2018-08-22T01:13:41.730Z,17.40
2018-08-22T01:16:10.724Z,17.40
2018-08-22T01:18:39.649Z,17.30
2018-08-22T01:21:08.741Z,17.30
2018-08-22T01:23:37.803Z,17.20
2018-08-22T01:26:06.934Z,17.20
2018-08-22T01:28:35.939Z,17.20
2018-08-22T01:31:05.327Z,17.20
2018-08-22T01:33:34.734Z,17.10
2018-08-22T01:36:03.913Z,17.10
2018-08-22T01:38:32.909Z,17.10
2018-08-22T01:41:02.067Z,17.00
2018-08-22T01:43:30.973Z,16.90
2018-08-22T01:45:59.914Z,16.90
2018-08-22T01:48:28.867Z,16.90
2018-08-22T01:50:57.885Z,16.90
2018-08-22T01:53:26.825Z,16.90
2018-08-22T01:55:55.748Z,16.90
2018-08-22T01:58:24.761Z,16.90
2018-08-22T02:00:53.696Z,16.80
2018-08-22T02:03:22.618Z,16.80
2018-08-22T02:05:51.540Z,16.80
2018-08-22T02:08:20.440Z,16.80
2018-08-22T02:10:49.370Z,16.80
2018-08-22T02:13:18.399Z,16.80
2018-08-22T02:15:47.436Z,16.80
2018-08-22T02:18:16.370Z,16.80
2018-08-22T02:20:45.302Z,16.80
2018-08-22T02:23:14.219Z,16.70
2018-08-22T02:25:43.135Z,16.70
2018-08-22T02:28:12.247Z,16.60
2018-08-22T02:30:41.348Z,16.60
2018-08-22T02:33:10.293Z,16.60
2018-08-22T02:35:39.207Z,16.50
2018-08-22T02:38:08.141Z,16.50
2018-08-22T02:40:37.065Z,16.50
2018-08-22T02:43:06.134Z,16.50
2018-08-22T02:45:35.057Z,16.50
2018-08-22T02:48:03.961Z,16.50
2018-08-22T02:50:33.287Z,16.50
2018-08-22T02:53:02.201Z,16.40
2018-08-22T02:55:31.155Z,16.40
2018-08-22T02:58:00.199Z,16.40
2018-08-22T03:00:29.131Z,16.30
2018-08-22T03:02:58.147Z,16.30
2018-08-22T03:05:27.059Z,16.20
2018-08-22T03:07:56.012Z,16.30
2018-08-22T03:10:24.910Z,16.30
2018-08-22T03:12:53.942Z,16.30
2018-08-22T03:15:22.914Z,16.30
2018-08-22T03:17:51.831Z,16.20
2018-08-22T03:20:20.926Z,16.20
2018-08-22T03:22:49.815Z,16.20
2018-08-22T03:25:18.762Z,16.20
2018-08-22T03:27:47.699Z,16.20
2018-08-22T03:30:16.613Z,16.20
2018-08-22T03:32:45.595Z,16.20
2018-08-22T03:35:14.512Z,16.20
2018-08-22T03:37:43.589Z,16.20
2018-08-22T03:40:12.578Z,16.20
2018-08-22T03:42:41.628Z,16.20
2018-08-22T03:45:10.580Z,16.20
2018-08-22T03:47:39.538Z,16.20
2018-08-22T03:50:08.624Z,16.20
2018-08-22T03:52:37.786Z,16.10
2018-08-22T03:55:06.747Z,16.10
2018-08-22T03:57:35.766Z,16.10
2018-08-22T04:00:05.451Z,16.10
2018-08-22T04:02:34.381Z,16.00
2018-08-22T04:05:03.325Z,16.00
2018-08-22T04:07:32.299Z,16.00
2018-08-22T04:10:01.379Z,16.00
2018-08-22T04:12:30.291Z,16.00
2018-08-22T04:14:59.282Z,16.00
2018-08-22T04:17:40.609Z,16.00
2018-08-22T04:20:10.239Z,16.00
2018-08-22T04:22:40.188Z,16.00
2018-08-22T04:25:09.714Z,16.00
2018-08-22T04:27:38.755Z,16.00
2018-08-22T04:30:07.707Z,16.00
2018-08-22T04:32:36.794Z,16.00
2018-08-22T04:35:05.939Z,16.00
2018-08-22T04:37:35.096Z,16.00
2018-08-22T04:40:04.141Z,16.00
2018-08-22T04:42:33.076Z,16.00
2018-08-22T04:45:02.007Z,16.10
2018-08-22T04:47:30.956Z,16.10
2018-08-22T04:50:00.201Z,16.10
2018-08-22T04:52:29.154Z,16.20
2018-08-22T04:54:58.086Z,16.20
2018-08-22T04:57:27.021Z,16.20
2018-08-22T04:59:55.965Z,16.30
2018-08-22T05:02:25.079Z,16.30
2018-08-22T05:04:54.006Z,16.40
2018-08-22T05:07:23.075Z,16.40
2018-08-22T05:09:52.044Z,16.40
2018-08-22T05:12:20.956Z,16.50
2018-08-22T05:14:50.010Z,16.50
2018-08-22T05:17:19.084Z,16.60
2018-08-22T05:19:48.010Z,16.60
2018-08-22T05:22:16.964Z,16.60
2018-08-22T05:24:45.938Z,16.70
2018-08-22T05:27:15.052Z,16.70
2018-08-22T05:29:44.112Z,16.70
2018-08-22T05:32:13.206Z,16.70
2018-08-22T05:34:42.369Z,16.80
2018-08-22T05:37:11.346Z,16.80
2018-08-22T05:39:40.291Z,16.80
2018-08-22T05:42:09.287Z,16.90
2018-08-22T05:44:38.238Z,16.90
2018-08-22T05:47:07.180Z,17.00
2018-08-22T05:49:36.190Z,17.00
2018-08-22T05:52:05.342Z,17.10
2018-08-22T05:54:34.385Z,17.10
2018-08-22T05:57:03.321Z,17.20
2018-08-22T05:59:32.353Z,17.30
2018-08-22T06:02:01.324Z,17.30
2018-08-22T06:04:30.291Z,17.40
2018-08-22T06:06:59.559Z,17.50
2018-08-22T06:09:28.604Z,17.50
2018-08-22T06:11:57.797Z,17.60
2018-08-22T06:14:26.826Z,17.60
2018-08-22T06:16:56.094Z,17.70
2018-08-22T06:19:25.122Z,17.80
2018-08-22T06:21:54.084Z,17.90
2018-08-22T06:24:23.021Z,17.90
2018-08-22T06:26:51.969Z,18.00
2018-08-22T06:29:20.900Z,18.10
2018-08-22T06:31:50.037Z,18.10
2018-08-22T06:34:18.948Z,18.20
2018-08-22T06:36:47.892Z,18.30
2018-08-22T06:39:16.821Z,18.40
2018-08-22T06:41:45.767Z,18.40
2018-08-22T06:44:14.778Z,18.60
2018-08-22T06:46:43.956Z,18.60
2018-08-22T06:49:12.976Z,18.70
2018-08-22T06:51:41.917Z,18.80
2018-08-22T06:54:10.909Z,18.90
2018-08-22T06:56:39.877Z,19.00
2018-08-22T06:59:09.069Z,19.00
2018-08-22T07:01:38.110Z,19.10
2018-08-22T07:04:07.097Z,19.20
2018-08-22T07:06:36.053Z,19.20
2018-08-22T07:09:08.253Z,19.30
2018-08-22T07:11:37.515Z,19.40
2018-08-22T07:14:07.017Z,19.50
2018-08-22T07:16:36.227Z,19.60
2018-08-22T07:19:05.415Z,19.70
2018-08-22T07:21:34.556Z,19.70
2018-08-22T07:24:03.557Z,19.80
2018-08-22T07:26:32.593Z,20.00
2018-08-22T07:29:01.691Z,20.10
2018-08-22T07:31:30.686Z,20.20
2018-08-22T07:33:59.613Z,20.30
2018-08-22T07:36:28.551Z,20.40
2018-08-22T07:38:57.485Z,20.40
2018-08-22T07:41:26.501Z,20.50
2018-08-22T07:43:55.554Z,20.60
2018-08-22T07:46:24.201Z,20.70
2018-08-22T07:48:53.203Z,20.70
2018-08-22T07:51:22.365Z,20.80
2018-08-22T07:53:51.462Z,20.90
2018-08-22T07:56:20.562Z,21.00
2018-08-22T07:59:25.044Z,21.10
2018-08-22T08:01:54.102Z,21.20
2018-08-22T08:04:23.231Z,21.40
2018-08-22T08:06:52.261Z,21.50
2018-08-22T08:09:21.358Z,21.50
2018-08-22T08:11:50.006Z,21.60
2018-08-22T08:14:18.964Z,21.80
2018-08-22T08:16:47.927Z,21.90
2018-08-22T08:19:16.916Z,22.00
2018-08-22T08:21:45.575Z,22.10
2018-08-22T08:24:14.359Z,22.20
2018-08-22T08:26:43.061Z,22.20
2018-08-22T08:29:11.948Z,22.20
2018-08-22T08:31:40.670Z,22.20
2018-08-22T08:34:09.612Z,22.30
2018-08-22T08:36:38.282Z,22.40
2018-08-22T08:39:09.262Z,22.50
2018-08-22T08:41:38.438Z,22.60
2018-08-22T08:44:07.886Z,22.70
2018-08-22T08:46:36.572Z,22.70
2018-08-22T08:49:05.322Z,22.70
2018-08-22T08:51:35.300Z,22.90
2018-08-22T08:54:03.994Z,23.00
2018-08-22T08:56:32.800Z,23.10
2018-08-22T08:59:01.497Z,23.10
2018-08-22T09:01:30.169Z,23.20
2018-08-22T09:03:58.952Z,23.20
2018-08-22T09:06:27.857Z,23.30
2018-08-22T09:08:56.746Z,23.30
2018-08-22T09:11:25.400Z,23.30
2018-08-22T09:13:57.359Z,23.30
2018-08-22T09:16:26.154Z,23.40
2018-08-22T09:18:55.120Z,23.50
2018-08-22T09:21:23.772Z,23.60
2018-08-22T09:23:52.744Z,23.70
2018-08-22T09:26:21.671Z,23.90
2018-08-22T09:28:50.420Z,23.90
2018-08-22T09:31:19.140Z,23.90
2018-08-22T09:33:48.188Z,23.90
2018-08-22T09:36:17.032Z,23.90
2018-08-22T09:38:45.713Z,23.90
2018-08-22T09:41:14.390Z,23.90
2018-08-22T09:43:43.507Z,24.00
2018-08-22T09:46:12.190Z,24.10
2018-08-22T09:48:40.854Z,24.20
2018-08-22T09:51:09.656Z,24.30
2018-08-22T09:53:38.509Z,24.30
2018-08-22T09:56:07.587Z,24.40
2018-08-22T09:58:36.251Z,24.50
2018-08-22T10:01:10.714Z,24.60
2018-08-22T10:03:55.174Z,24.60
2018-08-22T10:06:33.071Z,24.70
2018-08-22T10:09:03.098Z,24.70
2018-08-22T10:11:31.790Z,24.70
2018-08-22T10:14:00.482Z,24.80
2018-08-22T10:16:29.514Z,24.80
2018-08-22T10:18:58.236Z,24.80
2018-08-22T10:21:27.498Z,24.90
2018-08-22T10:23:56.460Z,25.00
2018-08-22T10:26:25.375Z,25.00
2018-08-22T10:28:54.440Z,25.00
2018-08-22T10:31:23.956Z,25.10
2018-08-22T10:33:52.789Z,25.10
2018-08-22T10:36:21.490Z,25.20
2018-08-22T10:38:50.237Z,25.30
2018-08-22T10:41:18.902Z,25.30
2018-08-22T10:43:47.700Z,25.40
2018-08-22T10:46:16.442Z,25.40
2018-08-22T10:48:45.336Z,25.50
2018-08-22T10:51:14.091Z,25.50
2018-08-22T10:53:42.745Z,25.50
2018-08-22T10:56:11.387Z,25.60
2018-08-22T10:58:40.079Z,25.70
2018-08-22T11:01:08.859Z,25.70
2018-08-22T11:03:37.516Z,25.70
2018-08-22T11:06:06.435Z,25.70
2018-08-22T11:08:35.175Z,25.70
2018-08-22T11:11:03.895Z,25.80
2018-08-22T11:13:32.749Z,25.90
2018-08-22T11:16:01.511Z,25.90
2018-08-22T11:18:30.415Z,26.00
2018-08-22T11:21:10.490Z,26.10
2018-08-22T11:23:50.586Z,26.10
2018-08-22T11:26:30.591Z,26.20
2018-08-22T11:29:10.848Z,26.20
2018-08-22T11:31:50.961Z,26.30
2018-08-22T11:34:31.059Z,26.30
2018-08-22T11:37:04.627Z,26.40
2018-08-22T11:39:33.497Z,26.50
2018-08-22T11:42:02.537Z,26.40
2018-08-22T11:44:31.466Z,26.50
2018-08-22T11:47:00.771Z,26.50
2018-08-22T11:49:30.123Z,26.60
2018-08-22T11:51:59.465Z,26.70
2018-08-22T11:54:28.615Z,26.80
2018-08-22T11:56:57.444Z,26.90
2018-08-22T11:59:26.401Z,27.10
2018-08-22T12:01:55.137Z,27.10
2018-08-22T12:04:23.968Z,27.20
2018-08-22T12:06:53.193Z,27.20
2018-08-22T12:09:22.190Z,27.20
2018-08-22T12:11:51.032Z,27.30
2018-08-22T12:14:19.761Z,27.40
2018-08-22T12:16:48.482Z,27.50
2018-08-22T12:19:17.120Z,27.50
2018-08-22T12:21:45.868Z,27.60
2018-08-22T12:24:14.687Z,27.70
2018-08-22T12:26:43.380Z,27.70
2018-08-22T12:29:12.285Z,27.70
2018-08-22T12:31:41.069Z,27.80
2018-08-22T12:34:09.886Z,27.80
2018-08-22T12:36:38.567Z,27.90
2018-08-22T12:39:08.073Z,27.90
2018-08-22T12:41:36.751Z,27.90
2018-08-22T12:44:05.510Z,28.00
2018-08-22T12:46:34.355Z,27.90
2018-08-22T12:49:03.021Z,27.90
2018-08-22T12:51:31.661Z,28.00
2018-08-22T12:54:00.417Z,28.00
2018-08-22T12:56:29.232Z,28.10
2018-08-22T12:58:57.901Z,28.20
2018-08-22T13:01:26.787Z,28.30
2018-08-22T13:03:55.444Z,28.40
2018-08-22T13:06:24.115Z,28.50
2018-08-22T13:08:52.890Z,28.60
2018-08-22T13:11:21.569Z,28.80
2018-08-22T13:13:50.374Z,28.80
2018-08-22T13:16:19.161Z,28.80
2018-08-22T13:18:47.855Z,28.90
2018-08-22T13:21:16.573Z,29.10
2018-08-22T13:23:45.185Z,29.30
2018-08-22T13:26:14.030Z,29.30
2018-08-22T13:28:42.783Z,29.50
2018-08-22T13:31:11.749Z,29.70
2018-08-22T13:33:40.395Z,29.80
2018-08-22T13:36:09.143Z,29.90
2018-08-22T13:38:38.107Z,29.90
2018-08-22T13:41:06.792Z,30.00
2018-08-22T13:43:35.463Z,30.10
2018-08-22T13:46:04.272Z,30.30
2018-08-22T13:48:32.945Z,30.30
2018-08-22T13:51:01.632Z,30.20
2018-08-22T13:53:30.306Z,30.10
2018-08-22T13:55:59.088Z,30.10
2018-08-22T13:58:27.931Z,30.00
2018-08-22T14:00:56.586Z,30.00
2018-08-22T14:03:25.282Z,30.10
2018-08-22T14:05:54.013Z,30.20
2018-08-22T14:08:22.660Z,30.20
2018-08-22T14:10:51.376Z,30.30
2018-08-22T14:13:20.051Z,30.50
2018-08-22T14:15:48.745Z,30.70
2018-08-22T14:18:17.461Z,31.00
2018-08-22T14:20:46.286Z,31.30
2018-08-22T14:23:14.963Z,31.40
2018-08-22T14:25:43.698Z,31.60
2018-08-22T14:28:12.388Z,31.90
2018-08-22T14:30:41.303Z,32.20
2018-08-22T14:33:09.936Z,32.20
2018-08-22T14:35:38.599Z,32.50
2018-08-22T14:38:07.259Z,32.80
2018-08-22T14:40:35.943Z,32.90
2018-08-22T14:43:04.610Z,33.00
2018-08-22T14:45:33.278Z,32.90
2018-08-22T14:48:02.045Z,32.90
2018-08-22T14:50:30.727Z,32.80
2018-08-22T14:52:59.509Z,32.70
2018-08-22T14:55:28.299Z,32.80
2018-08-22T14:57:57.022Z,32.90
2018-08-22T15:00:25.739Z,33.00
2018-08-22T15:02:54.772Z,33.20
2018-08-22T15:05:23.533Z,33.10
2018-08-22T15:07:52.343Z,33.00
2018-08-22T15:10:21.001Z,33.00
2018-08-22T15:12:49.829Z,32.90
2018-08-22T15:15:18.787Z,32.80
2018-08-22T15:17:47.499Z,32.80
2018-08-22T15:20:16.447Z,32.80
2018-08-22T15:22:45.418Z,33.10
2018-08-22T15:25:14.250Z,32.90
2018-08-22T15:27:43.061Z,32.90
2018-08-22T15:30:11.898Z,32.80
2018-08-22T15:32:40.523Z,32.80
2018-08-22T15:35:09.407Z,32.90
2018-08-22T15:37:38.204Z,32.90
2018-08-22T15:40:07.029Z,32.90
2018-08-22T15:42:35.835Z,33.00
2018-08-22T15:45:05.065Z,33.20
2018-08-22T15:47:33.779Z,33.60
2018-08-22T15:50:02.767Z,33.60
2018-08-22T15:52:31.471Z,33.60
2018-08-22T15:55:08.222Z,33.80
2018-08-22T15:57:49.223Z,33.90
2018-08-22T16:00:52.847Z,33.80
2018-08-22T16:03:22.547Z,33.90
2018-08-22T16:05:52.055Z,33.80
2018-08-22T16:08:23.118Z,33.60
2018-08-22T16:10:51.950Z,33.50
2018-08-22T16:13:25.936Z,33.30
2018-08-22T16:15:56.182Z,33.10
2018-08-22T16:18:25.006Z,32.90
2018-08-22T16:21:00.268Z,32.80
2018-08-22T16:23:31.024Z,32.80
2018-08-22T16:26:01.304Z,32.80
2018-08-22T16:29:33.436Z,32.90
2018-08-22T16:32:01.880Z,32.70
2018-08-22T16:34:30.820Z,32.60
2018-08-22T16:36:59.502Z,32.50
2018-08-22T16:39:40.173Z,32.50
2018-08-22T16:42:09.507Z,32.50
2018-08-22T16:44:38.492Z,32.40
2018-08-22T16:47:07.249Z,32.20
2018-08-22T16:49:36.242Z,32.20
2018-08-22T16:52:05.068Z,32.10
2018-08-22T16:54:33.756Z,32.10
2018-08-22T16:57:02.682Z,32.00
2018-08-22T16:59:31.317Z,31.80
2018-08-22T17:02:00.168Z,31.80
2018-08-22T17:04:29.319Z,31.70
2018-08-22T17:06:58.149Z,31.80
2018-08-22T17:09:28.140Z,31.80
2018-08-22T17:11:57.332Z,31.70
2018-08-22T17:14:26.466Z,31.60
2018-08-22T17:16:55.127Z,31.50
2018-08-22T17:19:23.974Z,31.40
2018-08-22T17:21:52.631Z,31.30
2018-08-22T17:24:21.361Z,31.20
2018-08-22T17:26:50.113Z,31.10
2018-08-22T17:29:18.793Z,31.00
2018-08-22T17:31:51.935Z,30.80
2018-08-22T17:34:20.599Z,30.80
2018-08-22T17:37:02.762Z,30.70
2018-08-22T17:39:32.509Z,30.60
2018-08-22T17:42:02.127Z,30.60
2018-08-22T17:44:30.930Z,30.50
2018-08-22T17:46:59.653Z,30.30
2018-08-22T17:49:28.317Z,30.20
2018-08-22T17:52:00.711Z,30.00
2018-08-22T17:54:29.615Z,29.70
2018-08-22T17:57:11.059Z,29.50
2018-08-22T17:59:40.637Z,29.20
2018-08-22T18:02:09.440Z,29.00
2018-08-22T18:04:49.549Z,28.80
2018-08-22T18:07:18.428Z,28.70
2018-08-22T18:09:48.414Z,28.60
2018-08-22T18:12:18.231Z,28.40
2018-08-22T18:14:46.975Z,28.20
2018-08-22T18:17:17.200Z,28.00
2018-08-22T18:19:45.867Z,28.00
2018-08-22T18:22:14.582Z,27.80
2018-08-22T18:24:58.277Z,27.70
2018-08-22T18:27:27.522Z,27.60
2018-08-22T18:29:56.398Z,27.40
2018-08-22T18:32:25.158Z,27.40
2018-08-22T18:35:04.905Z,27.20
2018-08-22T18:37:33.744Z,27.10
2018-08-22T18:40:11.254Z,26.90
2018-08-22T18:42:40.202Z,26.80
2018-08-22T18:45:08.877Z,26.70
2018-08-22T18:47:37.682Z,26.70
2018-08-22T18:50:06.686Z,26.60
2018-08-22T18:52:35.533Z,26.50
2018-08-22T18:55:04.552Z,26.40
2018-08-22T18:57:33.460Z,26.30
2018-08-22T19:00:05.750Z,26.30
2018-08-22T19:02:35.114Z,26.20
2018-08-22T19:05:27.550Z,26.10
2018-08-22T19:08:17.507Z,26.00
2018-08-22T19:10:47.731Z,25.90
2018-08-22T19:13:23.729Z,25.80
2018-08-22T19:15:58.671Z,25.80
2018-08-22T19:18:27.375Z,25.70
2018-08-22T19:20:58.892Z,25.60
2018-08-22T19:23:28.753Z,25.50
2018-08-22T19:25:58.319Z,25.40
2018-08-22T19:28:26.968Z,25.40
2018-08-22T19:30:55.620Z,25.30
2018-08-22T19:33:25.407Z,25.20
2018-08-22T19:35:54.351Z,25.10
2018-08-22T19:38:24.524Z,25.10
2018-08-22T19:40:53.295Z,25.00
2018-08-22T19:43:21.945Z,25.00
2018-08-22T19:45:50.688Z,24.90
2018-08-22T19:48:19.410Z,24.80
2018-08-22T19:50:48.096Z,24.80
2018-08-22T19:53:16.729Z,24.70
2018-08-22T19:55:45.414Z,24.70
2018-08-22T19:58:15.333Z,24.60
2018-08-22T20:00:44.134Z,24.60
2018-08-22T20:03:15.488Z,24.60
2018-08-22T20:05:53.582Z,24.60
2018-08-22T20:08:29.520Z,24.50
2018-08-22T20:10:58.526Z,24.50
2018-08-22T20:13:37.555Z,24.40
2018-08-22T20:16:06.422Z,24.30
2018-08-22T20:18:35.334Z,24.30
2018-08-22T20:21:04.184Z,24.30
2018-08-22T20:23:32.897Z,24.20
2018-08-22T20:26:02.007Z,24.20
2018-08-22T20:28:30.812Z,24.10
2018-08-22T20:31:03.964Z,24.10
2018-08-22T20:33:32.671Z,24.10
2018-08-22T20:36:01.396Z,24.10
2018-08-22T20:38:30.608Z,24.00
2018-08-22T20:41:10.828Z,24.00
2018-08-22T20:43:39.479Z,24.00
2018-08-22T20:46:08.231Z,24.00
2018-08-22T20:48:36.859Z,23.90
2018-08-22T20:51:05.645Z,23.90
2018-08-22T20:53:34.415Z,23.80
2018-08-22T20:56:03.493Z,23.80
2018-08-22T20:58:32.205Z,23.80
2018-08-22T21:01:01.420Z,23.70
2018-08-22T21:03:30.096Z,23.70
2018-08-22T21:05:58.783Z,23.70
2018-08-22T21:08:27.580Z,23.60
2018-08-22T21:10:56.572Z,23.60
2018-08-22T21:13:27.311Z,23.60
2018-08-22T21:15:56.133Z,23.50
2018-08-22T21:18:24.809Z,23.40
2018-08-22T21:20:54.089Z,23.40
2018-08-22T21:23:22.855Z,23.30
2018-08-22T21:25:51.514Z,23.20
2018-08-22T21:28:25.813Z,23.20
2018-08-22T21:31:00.803Z,23.10
2018-08-22T21:33:30.823Z,23.10
2018-08-22T21:35:59.864Z,23.00
2018-08-22T21:38:28.532Z,23.00
2018-08-22T21:40:57.228Z,23.00
2018-08-22T21:43:26.153Z,22.90
2018-08-22T21:45:54.819Z,22.90
2018-08-22T21:48:25.011Z,22.90
2018-08-22T21:50:53.828Z,22.80
2018-08-22T21:53:22.679Z,22.80
2018-08-22T21:55:52.484Z,22.70
2018-08-22T21:58:21.160Z,22.70
2018-08-22T22:00:49.831Z,22.60
2018-08-22T22:03:24.257Z,22.60
2018-08-22T22:05:56.565Z,22.50
2018-08-22T22:08:25.347Z,22.50
2018-08-22T22:11:04.977Z,22.50
2018-08-22T22:13:34.107Z,22.50
2018-08-22T22:16:04.994Z,22.50
2018-08-22T22:18:35.059Z,22.40
2018-08-22T22:21:12.507Z,22.40
2018-08-22T22:23:47.914Z,22.40
2018-08-22T22:26:18.072Z,22.40
2018-08-22T22:28:46.703Z,22.30
2018-08-22T22:31:17.088Z,22.30
2018-08-22T22:33:54.578Z,22.20
2018-08-22T22:36:23.566Z,22.20
2018-08-22T22:38:52.506Z,22.20
2018-08-22T22:41:24.778Z,22.10
2018-08-22T22:43:53.596Z,22.10
2018-08-22T22:46:23.029Z,22.00
2018-08-22T22:48:51.951Z,22.00
2018-08-22T22:51:21.306Z,22.00
2018-08-22T22:53:50.216Z,22.00
2018-08-22T22:56:18.905Z,22.00
2018-08-22T22:58:47.927Z,21.90
2018-08-22T23:01:16.991Z,21.90
2018-08-22T23:03:46.033Z,21.90
2018-08-22T23:06:15.087Z,21.90
2018-08-22T23:08:45.195Z,21.90
2018-08-22T23:11:14.233Z,21.80
2018-08-22T23:13:43.175Z,21.80
2018-08-22T23:16:12.256Z,21.80
2018-08-22T23:18:41.171Z,21.80
2018-08-22T23:21:10.175Z,21.80
2018-08-22T23:23:39.207Z,21.70
2018-08-22T23:26:14.452Z,21.70
2018-08-22T23:28:44.610Z,21.60
2018-08-22T23:31:17.780Z,21.60
2018-08-22T23:33:46.764Z,21.60
2018-08-22T23:36:15.751Z,21.60
2018-08-22T23:38:44.683Z,21.60
2018-08-22T23:41:13.637Z,21.50
2018-08-22T23:43:48.101Z,21.50
2018-08-22T23:46:17.047Z,21.50
2018-08-22T23:48:50.917Z,21.40
2018-08-22T23:51:19.849Z,21.40
2018-08-22T23:53:49.205Z,21.40
2018-08-22T23:56:34.859Z,21.40
2018-08-22T23:59:03.788Z,21.40
