createdAt,value
2024-01-19T00:00:26.591Z,19.00
2024-01-19T00:03:13.872Z,22.02
2024-01-19T00:06:01.254Z,22.08
2024-01-19T00:08:48.712Z,23.33
2024-01-19T00:11:37.372Z,22.50
2024-01-19T00:14:24.939Z,19.98
2024-01-19T00:17:12.136Z,22.15
2024-01-19T00:20:00.514Z,22.13
2024-01-19T00:22:48.145Z,20.42
2024-01-19T00:25:35.400Z,19.60
2024-01-19T00:28:22.594Z,20.58
2024-01-19T00:31:09.961Z,22.83
2024-01-19T00:33:57.751Z,17.50
2024-01-19T00:36:45.331Z,19.17
2024-01-19T00:39:33.614Z,17.88
2024-01-19T00:42:20.822Z,16.98
2024-01-19T00:45:12.951Z,22.20
2024-01-19T00:48:00.293Z,18.27
2024-01-19T00:50:47.591Z,17.15
2024-01-19T00:53:34.871Z,21.63
2024-01-19T00:56:23.240Z,20.80
2024-01-19T00:59:10.610Z,18.75
2024-01-19T01:01:57.814Z,17.10
2024-01-19T01:04:44.984Z,18.08
2024-01-19T01:07:32.184Z,22.15
2024-01-19T01:10:19.597Z,15.23
2024-01-19T01:13:06.999Z,17.42
2024-01-19T01:15:55.731Z,19.98
2024-01-19T01:18:43.100Z,17.25
2024-01-19T01:21:31.653Z,20.10
2024-01-19T01:24:20.383Z,19.08
2024-01-19T01:27:07.681Z,17.83
2024-01-19T01:29:55.452Z,20.25
2024-01-19T01:32:42.943Z,17.00
2024-01-19T01:35:30.483Z,13.48
2024-01-19T01:38:17.821Z,20.77
2024-01-19T01:41:05.194Z,17.67
2024-01-19T01:43:52.602Z,16.05
2024-01-19T01:46:39.924Z,15.63
2024-01-19T01:49:27.677Z,18.00
2024-01-19T01:52:15.085Z,16.60
2024-01-19T01:55:02.537Z,18.00
2024-01-19T01:57:49.989Z,18.83
2024-01-19T02:00:38.594Z,16.65
2024-01-19T02:03:27.274Z,17.27
2024-01-19T02:06:15.810Z,20.75
2024-01-19T02:09:03.525Z,18.45
2024-01-19T02:11:51.341Z,15.82
2024-01-19T02:14:38.710Z,16.38
2024-01-19T02:17:27.748Z,15.18
2024-01-19T02:20:15.628Z,16.10
2024-01-19T02:23:06.049Z,16.83
2024-01-19T02:25:55.237Z,18.05
2024-01-19T02:28:42.667Z,15.02
2024-01-19T02:31:29.909Z,14.98
2024-01-19T02:34:16.976Z,17.88
2024-01-19T02:37:05.420Z,15.20
2024-01-19T02:39:52.626Z,16.52
2024-01-19T02:42:39.944Z,14.68
2024-01-19T02:45:27.092Z,14.77
2024-01-19T02:48:14.474Z,14.10
2024-01-19T02:51:01.821Z,15.30
2024-01-19T02:53:49.171Z,16.77
2024-01-19T02:56:36.495Z,17.95
2024-01-19T02:59:23.877Z,18.58
2024-01-19T03:02:11.104Z,16.80
2024-01-19T03:04:58.383Z,15.05
2024-01-19T03:07:45.644Z,15.40
2024-01-19T03:10:32.942Z,11.90
2024-01-19T03:13:20.094Z,15.75
2024-01-19T03:16:08.273Z,12.38
2024-01-19T03:18:56.399Z,12.18
2024-01-19T03:21:45.116Z,17.65
2024-01-19T03:24:32.277Z,15.35
2024-01-19T03:27:19.483Z,12.68
2024-01-19T03:30:07.375Z,12.90
2024-01-19T03:32:54.612Z,15.30
2024-01-19T03:35:41.844Z,11.70
2024-01-19T03:38:30.678Z,11.60
2024-01-19T03:41:18.100Z,14.75
2024-01-19T03:44:05.478Z,16.83
2024-01-19T03:46:53.088Z,14.75
2024-01-19T03:49:41.273Z,15.70
2024-01-19T03:52:28.636Z,16.15
2024-01-19T03:55:18.985Z,15.75
2024-01-19T03:58:06.634Z,19.52
2024-01-19T04:00:53.788Z,13.18
2024-01-19T04:03:41.266Z,16.60
2024-01-19T04:06:28.594Z,21.95
2024-01-19T04:09:18.794Z,19.05
2024-01-19T04:12:17.479Z,19.70
2024-01-19T04:15:05.508Z,15.82
2024-01-19T04:17:53.504Z,22.48
2024-01-19T04:20:40.720Z,24.45
2024-01-19T04:23:27.917Z,19.52
2024-01-19T04:26:15.176Z,18.45
2024-01-19T04:29:03.146Z,18.98
2024-01-19T04:31:50.970Z,14.95
2024-01-19T04:34:38.179Z,17.73
2024-01-19T04:37:25.440Z,18.65
2024-01-19T04:40:12.763Z,20.52
2024-01-19T04:42:59.926Z,18.38
2024-01-19T04:45:47.187Z,21.35
2024-01-19T04:48:34.611Z,23.52
2024-01-19T04:51:21.955Z,19.77
2024-01-19T04:54:09.282Z,19.95
2024-01-19T04:56:56.587Z,20.48
2024-01-19T04:59:43.865Z,21.27
2024-01-19T05:02:34.136Z,21.23
2024-01-19T05:05:21.760Z,19.02
2024-01-19T05:08:09.068Z,18.73
2024-01-19T05:10:56.345Z,20.85
2024-01-19T05:13:44.599Z,18.77
2024-01-19T05:16:31.895Z,19.77
2024-01-19T05:19:19.104Z,16.20
2024-01-19T05:22:06.494Z,19.20
2024-01-19T05:24:53.724Z,20.35
2024-01-19T05:27:40.866Z,22.52
2024-01-19T05:30:28.097Z,18.25
2024-01-19T05:33:16.069Z,23.70
2024-01-19T05:36:03.546Z,25.70
2024-01-19T05:38:51.006Z,19.92
2024-01-19T05:41:38.335Z,22.05
2024-01-19T05:44:25.653Z,20.38
2024-01-19T05:47:13.172Z,16.63
2024-01-19T05:50:01.603Z,19.33
2024-01-19T05:52:48.907Z,24.70
2024-01-19T05:55:36.239Z,19.65
2024-01-19T05:58:23.465Z,23.42
2024-01-19T06:01:11.259Z,22.35
2024-01-19T06:04:01.870Z,22.20
2024-01-19T06:06:49.286Z,19.77
2024-01-19T06:09:37.107Z,26.83
2024-01-19T06:12:24.339Z,24.70
2024-01-19T06:15:11.713Z,25.35
2024-01-19T06:17:59.102Z,23.95
2024-01-19T06:20:46.443Z,24.95
2024-01-19T06:23:33.774Z,20.73
2024-01-19T06:26:20.988Z,23.63
2024-01-19T06:29:08.216Z,20.88
2024-01-19T06:31:55.551Z,21.10
2024-01-19T06:34:43.764Z,23.67
2024-01-19T06:37:31.045Z,21.33
2024-01-19T06:40:19.216Z,23.00
2024-01-19T06:43:06.403Z,21.58
2024-01-19T06:45:53.609Z,20.50
2024-01-19T06:48:43.213Z,20.75
2024-01-19T06:51:31.623Z,24.20
2024-01-19T06:54:19.065Z,23.40
2024-01-19T06:57:06.622Z,21.40
2024-01-19T06:59:53.955Z,20.48
2024-01-19T07:02:41.167Z,24.38
2024-01-19T07:05:28.642Z,20.63
2024-01-19T07:08:17.466Z,25.27
2024-01-19T07:11:04.984Z,22.73
2024-01-19T07:13:52.270Z,26.42
2024-01-19T07:16:44.721Z,24.42
2024-01-19T07:19:32.174Z,25.13
2024-01-19T07:22:19.560Z,21.80
2024-01-19T07:25:07.496Z,24.90
2024-01-19T07:27:54.751Z,21.63
2024-01-19T07:30:42.065Z,25.80
2024-01-19T07:33:33.162Z,28.65
2024-01-19T07:39:08.698Z,23.08
2024-01-19T07:41:56.029Z,28.52
2024-01-19T07:44:47.288Z,24.45
2024-01-19T07:47:36.911Z,30.23
2024-01-19T07:50:24.821Z,26.50
2024-01-19T07:53:12.215Z,27.23
2024-01-19T07:56:00.662Z,22.83
2024-01-19T07:58:47.899Z,25.65
2024-01-19T08:01:35.712Z,25.27
2024-01-19T08:04:22.951Z,27.52
2024-01-19T08:07:10.215Z,31.52
2024-01-19T08:09:57.448Z,26.73
2024-01-19T08:12:44.688Z,31.88
2024-01-19T08:15:31.911Z,24.67
2024-01-19T08:18:19.607Z,32.20
2024-01-19T08:21:07.258Z,29.05
2024-01-19T08:23:54.683Z,28.08
2024-01-19T08:26:42.050Z,24.52
2024-01-19T08:29:29.404Z,25.77
2024-01-19T08:32:17.095Z,29.48
2024-01-19T08:35:09.665Z,29.95
2024-01-19T08:37:59.469Z,28.52
2024-01-19T08:40:48.370Z,30.50
2024-01-19T08:43:35.792Z,32.67
2024-01-19T08:46:23.012Z,36.40
2024-01-19T08:49:10.709Z,33.92
2024-01-19T08:51:57.959Z,32.17
2024-01-19T08:54:45.258Z,35.42
2024-01-19T08:57:33.606Z,31.05
2024-01-19T09:00:21.562Z,28.73
2024-01-19T09:03:13.253Z,29.13
2024-01-19T09:08:47.764Z,41.95
2024-01-19T09:11:35.498Z,45.47
2024-01-19T09:14:23.480Z,30.55
2024-01-19T09:17:13.346Z,35.47
2024-01-19T09:20:00.904Z,34.50
2024-01-19T09:22:48.244Z,27.20
2024-01-19T09:25:35.488Z,28.27
2024-01-19T09:28:23.115Z,25.98
2024-01-19T09:31:10.364Z,25.75
2024-01-19T09:33:57.924Z,24.33
2024-01-19T09:36:45.357Z,29.50
2024-01-19T09:39:32.783Z,28.45
2024-01-19T09:42:34.991Z,24.13
2024-01-19T09:45:27.651Z,25.42
2024-01-19T09:48:24.902Z,25.38
2024-01-19T09:51:13.013Z,24.75
2024-01-19T09:54:08.663Z,21.08
2024-01-19T09:56:56.003Z,22.83
2024-01-19T09:59:44.429Z,20.80
2024-01-19T10:02:34.007Z,22.10
2024-01-19T10:05:22.942Z,18.92
2024-01-19T10:08:15.135Z,15.57
2024-01-19T10:11:09.421Z,21.58
2024-01-19T10:13:56.689Z,15.10
2024-01-19T10:16:45.791Z,13.20
2024-01-19T10:19:35.105Z,14.90
2024-01-19T10:22:29.824Z,14.35
2024-01-19T10:25:17.183Z,13.15
2024-01-19T10:28:04.748Z,13.02
2024-01-19T10:30:51.907Z,10.73
2024-01-19T10:33:53.549Z,16.33
2024-01-19T10:36:41.518Z,15.57
2024-01-19T10:39:33.044Z,13.35
2024-01-19T10:45:26.162Z,13.40
2024-01-19T10:48:28.037Z,11.95
2024-01-19T10:51:15.603Z,12.98
2024-01-19T10:54:04.021Z,11.35
2024-01-19T10:57:10.263Z,10.70
2024-01-19T10:59:57.597Z,15.55
2024-01-19T11:02:51.164Z,12.75
2024-01-19T11:05:38.477Z,10.98
2024-01-19T11:08:29.855Z,14.35
2024-01-19T11:14:10.284Z,9.50
2024-01-19T11:16:58.050Z,12.35
2024-01-19T11:19:45.374Z,14.13
2024-01-19T11:22:33.541Z,10.95
2024-01-19T11:25:37.024Z,10.05
2024-01-19T11:28:47.325Z,11.77
2024-01-19T11:31:41.728Z,14.65
2024-01-19T11:34:53.531Z,17.33
2024-01-19T11:37:48.409Z,13.10
2024-01-19T11:40:37.043Z,13.88
2024-01-19T11:43:44.724Z,12.35
2024-01-19T11:46:53.076Z,13.38
2024-01-19T11:49:47.751Z,14.50
2024-01-19T11:52:43.843Z,15.85
2024-01-19T11:55:35.353Z,13.95
2024-01-19T11:58:30.689Z,12.63
2024-01-19T12:01:18.682Z,12.93
2024-01-19T12:04:06.204Z,13.23
2024-01-19T12:07:05.325Z,11.48
2024-01-19T12:10:16.652Z,12.23
2024-01-19T12:13:04.838Z,14.15
2024-01-19T12:15:54.188Z,14.63
2024-01-19T12:18:41.830Z,15.95
2024-01-19T12:21:29.354Z,14.93
2024-01-19T12:24:20.750Z,16.70
2024-01-19T12:29:55.202Z,16.63
2024-01-19T12:32:47.240Z,13.95
2024-01-19T12:35:34.799Z,13.32
2024-01-19T12:38:24.746Z,11.10
2024-01-19T12:41:20.538Z,15.23
2024-01-19T12:44:08.166Z,13.15
2024-01-19T12:46:59.934Z,10.93
2024-01-19T12:49:53.731Z,13.60
2024-01-19T12:52:48.660Z,13.77
2024-01-19T12:55:36.083Z,13.77
2024-01-19T12:58:23.833Z,14.38
2024-01-19T13:01:11.886Z,11.98
2024-01-19T13:03:59.941Z,12.45
2024-01-19T13:06:47.660Z,14.93
2024-01-19T13:09:34.976Z,16.92
2024-01-19T13:12:22.628Z,16.60
2024-01-19T13:15:11.827Z,15.90
2024-01-19T13:18:23.544Z,11.00
2024-01-19T13:21:16.337Z,12.48
2024-01-19T13:24:04.014Z,14.05
2024-01-19T13:27:04.647Z,18.92
2024-01-19T13:29:51.901Z,13.20
2024-01-19T13:32:40.004Z,13.50
2024-01-19T13:35:28.040Z,15.65
2024-01-19T13:38:15.382Z,15.32
2024-01-19T13:41:02.938Z,12.65
2024-01-19T13:43:51.320Z,12.32
2024-01-19T13:46:39.261Z,13.20
2024-01-19T13:49:26.621Z,11.60
2024-01-19T13:52:13.962Z,12.13
2024-01-19T13:55:01.273Z,14.73
2024-01-19T13:57:48.606Z,13.45
2024-01-19T14:00:39.382Z,14.90
2024-01-19T14:03:26.836Z,12.25
2024-01-19T14:06:16.496Z,11.27
2024-01-19T14:09:04.397Z,14.13
2024-01-19T14:11:52.620Z,14.02
2024-01-19T14:14:41.575Z,14.63
2024-01-19T14:17:28.831Z,12.70
2024-01-19T14:20:17.344Z,16.70
2024-01-19T14:23:08.334Z,12.23
2024-01-19T14:25:55.596Z,12.55
2024-01-19T14:28:43.839Z,13.73
2024-01-19T14:31:33.478Z,14.65
2024-01-19T14:34:21.342Z,16.67
2024-01-19T14:37:19.249Z,13.27
2024-01-19T14:40:08.544Z,14.77
2024-01-19T14:43:00.892Z,13.85
2024-01-19T14:45:48.903Z,14.10
2024-01-19T14:48:37.868Z,15.40
2024-01-19T14:51:25.602Z,16.58
2024-01-19T14:54:16.384Z,14.23
2024-01-19T14:57:04.628Z,16.05
2024-01-19T14:59:51.847Z,15.70
2024-01-19T15:02:39.617Z,18.13
2024-01-19T15:05:27.021Z,19.85
2024-01-19T15:08:14.264Z,17.55
2024-01-19T15:11:02.291Z,18.33
2024-01-19T15:13:51.062Z,17.45
2024-01-19T15:16:42.656Z,23.50
2024-01-19T15:19:30.148Z,16.40
2024-01-19T15:22:17.822Z,19.17
2024-01-19T15:25:08.698Z,21.65
2024-01-19T15:27:57.214Z,19.75
2024-01-19T15:30:44.955Z,24.10
2024-01-19T15:33:32.482Z,25.70
2024-01-19T15:36:20.139Z,24.23
2024-01-19T15:39:08.085Z,25.42
2024-01-19T15:41:55.273Z,30.10
2024-01-19T15:44:43.613Z,23.05
2024-01-19T15:47:32.613Z,22.23
2024-01-19T15:50:22.385Z,23.33
2024-01-19T15:53:09.750Z,26.40
2024-01-19T15:55:59.340Z,26.55
2024-01-19T15:58:47.811Z,25.77
2024-01-19T16:01:41.256Z,29.00
2024-01-19T16:04:30.196Z,26.10
2024-01-19T16:07:18.334Z,31.95
2024-01-19T16:10:07.571Z,30.15
2024-01-19T16:12:55.711Z,34.15
2024-01-19T16:15:44.352Z,29.95
2024-01-19T16:18:35.081Z,30.02
2024-01-19T16:21:27.935Z,32.15
2024-01-19T16:24:18.489Z,28.85
2024-01-19T16:27:06.176Z,26.95
2024-01-19T16:29:54.561Z,32.08
2024-01-19T16:32:47.836Z,28.85
2024-01-19T16:35:42.054Z,28.63
2024-01-19T16:38:30.753Z,34.50
2024-01-19T16:41:20.896Z,30.50
2024-01-19T16:44:10.086Z,35.72
2024-01-19T16:46:57.982Z,33.42
2024-01-19T16:49:46.088Z,30.77
2024-01-19T16:52:33.304Z,31.52
2024-01-19T16:55:21.817Z,34.42
2024-01-19T16:58:10.884Z,35.85
2024-01-19T17:00:58.736Z,28.17
2024-01-19T17:03:48.586Z,35.95
2024-01-19T17:06:37.046Z,32.90
2024-01-19T17:09:27.413Z,37.88
2024-01-19T17:12:16.298Z,32.20
2024-01-19T17:15:03.650Z,36.67
2024-01-19T17:17:51.376Z,30.77
2024-01-19T17:20:41.817Z,27.08
2024-01-19T17:23:30.017Z,27.10
2024-01-19T17:26:17.407Z,30.75
2024-01-19T17:29:04.964Z,32.58
2024-01-19T17:31:52.531Z,31.15
2024-01-19T17:34:41.928Z,34.60
2024-01-19T17:37:30.226Z,33.00
2024-01-19T17:40:22.610Z,36.85
2024-01-19T17:43:11.923Z,33.28
2024-01-19T17:45:59.465Z,38.13
2024-01-19T17:48:46.815Z,37.92
2024-01-19T17:51:34.040Z,33.42
2024-01-19T17:54:22.838Z,36.88
2024-01-19T17:57:10.307Z,43.05
2024-01-19T17:59:57.508Z,35.22
2024-01-19T18:02:45.613Z,38.10
2024-01-19T18:05:33.055Z,32.47
2024-01-19T18:08:20.528Z,28.58
2024-01-19T18:11:07.923Z,32.47
2024-01-19T18:13:57.272Z,33.95
2024-01-19T18:16:45.020Z,32.97
2024-01-19T18:19:33.545Z,30.83
2024-01-19T18:22:21.390Z,33.90
2024-01-19T18:25:17.600Z,32.58
2024-01-19T18:28:07.230Z,32.30
2024-01-19T18:30:56.148Z,31.52
2024-01-19T18:33:45.103Z,30.33
2024-01-19T18:36:33.495Z,33.08
2024-01-19T18:39:20.848Z,31.15
2024-01-19T18:42:09.639Z,36.40
2024-01-19T18:44:58.075Z,34.78
2024-01-19T18:47:51.563Z,34.72
2024-01-19T18:50:38.913Z,40.03
2024-01-19T18:53:26.646Z,37.80
2024-01-19T18:56:28.687Z,32.30
2024-01-19T18:59:17.224Z,39.35
2024-01-19T19:02:06.570Z,34.25
2024-01-19T19:04:54.028Z,36.90
2024-01-19T19:07:41.385Z,44.42
2024-01-19T19:10:29.212Z,34.25
2024-01-19T19:13:17.621Z,33.95
2024-01-19T19:16:18.028Z,37.03
2024-01-19T19:19:09.951Z,37.53
2024-01-19T19:21:59.017Z,42.85
2024-01-19T19:24:46.353Z,35.67
2024-01-19T19:27:34.934Z,35.28
2024-01-19T19:30:25.568Z,38.70
2024-01-19T19:33:12.902Z,44.28
2024-01-19T19:36:03.854Z,33.83
2024-01-19T19:38:51.439Z,38.83
2024-01-19T19:41:39.331Z,42.80
2024-01-19T19:44:29.132Z,43.33
2024-01-19T19:47:19.091Z,41.72
2024-01-19T19:50:08.279Z,39.28
2024-01-19T19:52:55.614Z,45.47
2024-01-19T19:55:48.373Z,49.78
2024-01-19T19:58:41.855Z,51.55
2024-01-19T20:01:30.053Z,45.92
2024-01-19T20:04:17.428Z,48.63
2024-01-19T20:07:11.808Z,42.55
2024-01-19T20:09:59.424Z,49.70
2024-01-19T20:12:50.656Z,39.85
2024-01-19T20:15:38.421Z,41.75
2024-01-19T20:18:29.367Z,46.00
2024-01-19T20:21:26.788Z,39.88
2024-01-19T20:24:16.433Z,51.55
2024-01-19T20:27:04.949Z,51.47
2024-01-19T20:29:52.944Z,51.28
2024-01-19T20:32:47.102Z,48.03
2024-01-19T20:38:26.471Z,52.55
2024-01-19T20:41:15.983Z,58.20
2024-01-19T20:44:04.658Z,57.67
2024-01-19T20:46:52.064Z,50.58
2024-01-19T20:49:40.833Z,52.70
2024-01-19T20:52:28.244Z,58.63
2024-01-19T20:55:25.055Z,60.97
2024-01-19T20:58:12.807Z,68.40
2024-01-19T21:01:05.259Z,55.47
2024-01-19T21:03:53.999Z,62.88
2024-01-19T21:06:41.608Z,60.80
2024-01-19T21:09:31.393Z,54.92
2024-01-19T21:12:21.165Z,62.90
2024-01-19T21:15:18.138Z,66.00
2024-01-19T21:18:08.973Z,61.83
2024-01-19T21:21:00.264Z,68.80
2024-01-19T21:23:48.896Z,51.45
2024-01-19T21:26:40.892Z,60.20
2024-01-19T21:29:30.036Z,53.83
2024-01-19T21:32:19.729Z,53.97
2024-01-19T21:35:17.753Z,65.72
2024-01-19T21:38:05.008Z,68.85
2024-01-19T21:40:53.809Z,59.25
2024-01-19T21:43:42.699Z,72.40
2024-01-19T21:46:31.027Z,74.22
2024-01-19T21:49:21.118Z,63.28
2024-01-19T21:52:09.947Z,64.20
2024-01-19T21:55:01.442Z,74.93
2024-01-19T21:57:48.701Z,64.88
2024-01-19T22:00:37.701Z,61.40
2024-01-19T22:03:26.921Z,69.25
2024-01-19T22:06:26.198Z,72.82
2024-01-19T22:09:15.606Z,65.07
2024-01-19T22:12:06.618Z,80.60
2024-01-19T22:14:58.567Z,69.55
2024-01-19T22:17:46.497Z,69.97
2024-01-19T22:20:34.839Z,63.03
2024-01-19T22:23:30.145Z,60.42
2024-01-19T22:26:17.417Z,64.35
2024-01-19T22:29:04.795Z,76.10
2024-01-19T22:31:54.933Z,78.20
2024-01-19T22:34:45.054Z,64.95
2024-01-19T22:37:35.964Z,66.22
2024-01-19T22:40:24.822Z,74.32
2024-01-19T22:43:18.054Z,67.88
2024-01-19T22:46:08.485Z,61.10
2024-01-19T22:48:56.748Z,76.95
2024-01-19T22:51:46.625Z,68.75
2024-01-19T22:54:35.067Z,55.13
2024-01-19T22:57:25.499Z,66.00
2024-01-19T23:00:16.385Z,66.93
2024-01-19T23:03:04.196Z,60.75
2024-01-19T23:05:51.968Z,66.57
2024-01-19T23:08:39.414Z,69.70
2024-01-19T23:11:29.152Z,69.95
2024-01-19T23:14:18.073Z,60.50
2024-01-19T23:17:06.455Z,56.50
2024-01-19T23:19:55.019Z,58.25
2024-01-19T23:22:42.651Z,56.15
2024-01-19T23:25:37.379Z,70.22
2024-01-19T23:28:25.379Z,71.55
2024-01-19T23:31:13.748Z,67.78
2024-01-19T23:34:01.078Z,57.65
2024-01-19T23:36:49.574Z,75.57
2024-01-19T23:39:39.306Z,72.80
2024-01-19T23:42:26.957Z,67.00
2024-01-19T23:45:14.540Z,57.03
2024-01-19T23:48:06.974Z,73.93
2024-01-19T23:50:54.357Z,61.67
2024-01-19T23:53:41.816Z,79.45
2024-01-19T23:56:34.778Z,70.03
2024-01-19T23:59:21.999Z,67.90
