createdAt,value
2024-01-09T09:55:11.672Z,8.55
2024-01-09T09:57:39.905Z,10.05
2024-01-09T10:00:09.576Z,9.60
2024-01-09T10:02:46.524Z,10.50
2024-01-09T10:05:19.977Z,9.55
2024-01-09T10:07:52.368Z,10.63
2024-01-09T10:10:24.320Z,9.85
2024-01-09T10:12:54.790Z,9.55
2024-01-09T10:15:22.787Z,11.00
2024-01-09T10:17:53.896Z,10.45
2024-01-09T10:20:25.176Z,9.95
2024-01-09T10:25:26.530Z,10.43
2024-01-09T10:27:54.885Z,9.65
2024-01-09T10:30:24.423Z,9.18
2024-01-09T10:32:54.976Z,10.35
2024-01-09T10:35:23.013Z,9.35
2024-01-09T10:37:55.739Z,9.50
2024-01-09T10:40:28.288Z,9.20
2024-01-09T10:42:57.857Z,10.20
2024-01-09T10:45:26.085Z,9.95
2024-01-09T10:48:00.378Z,9.85
2024-01-09T10:50:28.894Z,11.07
2024-01-09T10:52:57.222Z,8.88
2024-01-09T10:55:26.567Z,10.20
2024-01-09T10:57:57.138Z,9.93
2024-01-09T11:00:27.890Z,10.07
2024-01-09T11:02:56.117Z,10.35
2024-01-09T11:05:25.660Z,9.52
2024-01-09T11:07:57.281Z,9.63
2024-01-09T11:10:26.817Z,8.27
2024-01-09T11:12:57.111Z,10.00
2024-01-09T11:15:30.960Z,9.95
2024-01-09T11:18:03.743Z,10.45
2024-01-09T11:20:32.207Z,9.65
2024-01-09T11:23:00.156Z,10.80
2024-01-09T11:25:37.506Z,9.27
2024-01-09T11:28:09.587Z,9.90
2024-01-09T11:33:28.969Z,9.50
2024-01-09T11:35:57.756Z,8.98
2024-01-09T11:38:26.373Z,9.50
2024-01-09T11:40:56.024Z,8.70
2024-01-09T11:43:26.150Z,9.27
2024-01-09T11:45:58.088Z,9.52
2024-01-09T11:48:26.612Z,9.52
2024-01-09T11:50:54.922Z,9.48
2024-01-09T11:53:24.071Z,8.68
2024-01-09T11:55:52.389Z,10.00
2024-01-09T11:58:21.950Z,9.32
2024-01-09T12:00:52.110Z,8.88
2024-01-09T12:03:20.303Z,9.70
2024-01-09T12:05:53.166Z,9.75
2024-01-09T12:08:21.487Z,9.05
2024-01-09T12:10:50.640Z,9.50
2024-01-09T12:13:19.227Z,9.23
2024-01-09T12:15:47.971Z,9.45
2024-01-09T12:18:17.773Z,8.30
2024-01-09T12:20:47.990Z,9.88
2024-01-09T12:23:16.736Z,9.00
2024-01-09T12:25:48.922Z,9.50
2024-01-09T12:30:48.694Z,9.13
2024-01-09T12:33:18.691Z,9.23
2024-01-09T12:35:50.103Z,9.20
2024-01-09T12:38:18.752Z,7.53
2024-01-09T12:40:46.683Z,9.02
2024-01-09T12:43:15.733Z,9.10
2024-01-09T12:45:44.429Z,9.98
2024-01-09T12:48:12.634Z,8.93
2024-01-09T12:50:42.602Z,10.25
2024-01-09T12:53:11.126Z,9.43
2024-01-09T12:55:39.102Z,9.27
2024-01-09T12:58:07.023Z,8.90
2024-01-09T13:00:36.129Z,9.40
2024-01-09T13:03:07.214Z,9.40
2024-01-09T13:05:35.824Z,9.75
2024-01-09T13:08:06.555Z,9.95
2024-01-09T13:10:36.581Z,9.80
2024-01-09T13:13:06.712Z,9.88
2024-01-09T13:15:35.343Z,8.73
2024-01-09T13:18:03.870Z,9.85
2024-01-09T13:20:34.219Z,8.77
2024-01-09T13:25:34.758Z,10.15
2024-01-09T13:28:02.902Z,9.85
2024-01-09T13:33:03.283Z,9.88
2024-01-09T13:35:33.515Z,9.98
2024-01-09T13:38:02.024Z,9.52
2024-01-09T13:40:29.986Z,8.77
2024-01-09T13:42:59.320Z,8.93
2024-01-09T13:45:30.228Z,8.60
2024-01-09T13:47:58.435Z,9.02
2024-01-09T13:51:47.579Z,9.77
2024-01-09T13:53:14.689Z,8.98
2024-01-09T13:55:44.571Z,9.30
2024-01-09T13:58:18.536Z,9.00
2024-01-09T14:00:47.294Z,8.38
2024-01-09T14:03:16.034Z,9.70
2024-01-09T14:05:44.274Z,8.93
2024-01-09T14:08:12.578Z,9.50
2024-01-09T14:10:40.642Z,8.65
2024-01-09T14:13:10.865Z,8.82
2024-01-09T14:15:43.570Z,9.40
2024-01-09T14:18:12.071Z,9.63
2024-01-09T14:20:42.109Z,7.78
2024-01-09T14:23:10.683Z,8.73
2024-01-09T14:25:42.049Z,9.13
2024-01-09T14:28:12.303Z,8.73
2024-01-09T14:30:43.253Z,8.40
2024-01-09T14:33:12.239Z,8.63
2024-01-09T14:35:40.225Z,8.68
2024-01-09T14:38:08.478Z,8.13
2024-01-09T14:40:37.256Z,8.63
2024-01-09T14:43:06.002Z,8.68
2024-01-09T14:45:37.258Z,8.35
2024-01-09T14:48:08.125Z,5.72
2024-01-09T14:50:36.366Z,8.35
2024-01-09T14:53:04.462Z,8.07
2024-01-09T14:55:32.944Z,8.95
2024-01-09T14:58:03.319Z,8.55
2024-01-09T15:00:31.252Z,8.05
2024-01-09T15:03:00.692Z,8.93
2024-01-09T15:05:30.911Z,8.45
2024-01-09T15:07:58.966Z,8.70
2024-01-09T15:10:27.602Z,8.43
2024-01-09T15:12:56.945Z,9.43
2024-01-09T15:15:25.040Z,9.07
2024-01-09T15:17:54.885Z,7.97
2024-01-09T15:20:23.334Z,7.90
2024-01-09T15:22:53.158Z,7.70
2024-01-09T15:25:21.541Z,8.18
2024-01-09T15:27:49.515Z,8.13
2024-01-09T15:30:17.882Z,7.00
2024-01-09T15:32:45.898Z,7.15
2024-01-09T15:35:14.296Z,7.90
2024-01-09T15:37:44.000Z,7.95
2024-01-09T15:40:15.896Z,7.75
2024-01-09T15:42:44.424Z,8.02
2024-01-09T15:45:13.802Z,21.60
2024-01-09T15:47:42.823Z,8.40
2024-01-09T15:50:12.227Z,6.00
2024-01-09T15:52:41.998Z,8.73
2024-01-09T15:55:10.846Z,7.53
2024-01-09T15:57:40.341Z,7.05
2024-01-09T16:00:11.367Z,7.20
2024-01-09T16:02:40.516Z,6.35
2024-01-09T16:05:09.665Z,7.05
2024-01-09T16:07:38.240Z,7.60
2024-01-09T16:10:09.206Z,7.05
2024-01-09T16:12:39.562Z,7.25
2024-01-09T16:15:09.226Z,7.13
2024-01-09T16:17:38.200Z,7.13
2024-01-09T16:20:08.350Z,7.30
2024-01-09T16:22:39.160Z,6.82
2024-01-09T16:25:10.361Z,7.32
2024-01-09T16:27:39.791Z,7.57
2024-01-09T16:30:12.915Z,7.53
2024-01-09T16:32:41.184Z,6.65
2024-01-09T16:35:10.215Z,6.70
2024-01-09T16:37:40.673Z,6.70
2024-01-09T16:40:13.362Z,7.30
2024-01-09T16:42:43.386Z,6.75
2024-01-09T16:45:12.050Z,7.45
2024-01-09T16:47:40.069Z,10.27
2024-01-09T16:50:09.228Z,7.10
2024-01-09T16:52:37.317Z,6.50
2024-01-09T16:55:06.212Z,7.38
2024-01-09T16:57:34.145Z,6.90
2024-01-09T17:00:06.180Z,7.30
2024-01-09T17:02:34.070Z,7.47
2024-01-09T17:05:04.738Z,6.25
2024-01-09T17:07:33.156Z,6.53
2024-01-09T17:10:01.308Z,6.13
2024-01-09T17:12:30.095Z,7.78
2024-01-09T17:14:58.674Z,8.20
2024-01-09T17:17:28.284Z,6.55
2024-01-09T17:19:57.453Z,7.18
2024-01-09T17:22:25.678Z,7.15
2024-01-09T17:24:54.094Z,6.72
2024-01-09T17:27:23.510Z,7.22
2024-01-09T17:29:51.805Z,6.75
2024-01-09T17:32:21.359Z,7.28
2024-01-09T17:34:50.832Z,6.93
2024-01-09T17:37:23.123Z,7.60
2024-01-09T17:39:52.882Z,7.13
2024-01-09T17:42:21.017Z,7.18
2024-01-09T17:44:49.005Z,6.25
2024-01-09T17:47:17.562Z,6.47
2024-01-09T17:49:45.626Z,7.10
2024-01-09T17:52:15.249Z,6.72
2024-01-09T17:54:45.288Z,6.40
2024-01-09T17:57:17.737Z,7.65
2024-01-09T17:59:47.981Z,7.53
2024-01-09T18:02:18.179Z,7.88
2024-01-09T18:04:46.294Z,6.88
2024-01-09T18:07:16.164Z,7.20
2024-01-09T18:09:46.455Z,7.25
2024-01-09T18:12:15.459Z,7.55
2024-01-09T18:14:45.881Z,7.60
2024-01-09T18:17:15.110Z,6.90
2024-01-09T18:19:43.084Z,7.78
2024-01-09T18:22:11.489Z,7.65
2024-01-09T18:24:41.878Z,7.13
2024-01-09T18:27:09.965Z,7.45
2024-01-09T18:29:40.218Z,7.30
2024-01-09T18:32:10.958Z,6.80
2024-01-09T18:34:42.595Z,7.10
2024-01-09T18:37:13.172Z,7.35
2024-01-09T18:39:47.325Z,7.25
2024-01-09T18:42:17.174Z,7.25
2024-01-09T18:44:45.428Z,7.53
2024-01-09T18:47:13.457Z,7.72
2024-01-09T18:49:42.335Z,7.65
2024-01-09T18:52:11.507Z,6.93
2024-01-09T18:54:39.490Z,7.38
2024-01-09T18:57:08.833Z,7.85
2024-01-09T18:59:37.276Z,8.52
2024-01-09T19:02:08.220Z,7.13
2024-01-09T19:04:39.470Z,8.43
2024-01-09T19:07:07.792Z,7.43
2024-01-09T19:09:37.177Z,7.78
2024-01-09T19:12:06.344Z,7.00
2024-01-09T19:14:36.436Z,7.97
2024-01-09T19:17:04.808Z,7.55
2024-01-09T19:19:32.766Z,6.50
2024-01-09T19:22:01.412Z,7.80
2024-01-09T19:24:29.569Z,7.00
2024-01-09T19:26:58.675Z,6.95
2024-01-09T19:29:27.028Z,7.55
2024-01-09T19:31:56.585Z,7.07
2024-01-09T19:34:24.931Z,8.05
2024-01-09T19:36:53.422Z,7.63
2024-01-09T19:39:22.237Z,7.93
2024-01-09T19:41:50.673Z,7.47
2024-01-09T19:44:20.696Z,7.07
2024-01-09T19:46:49.010Z,7.63
2024-01-09T19:49:18.725Z,8.10
2024-01-09T19:51:48.554Z,7.63
2024-01-09T19:54:16.562Z,8.25
2024-01-09T19:56:44.956Z,7.50
2024-01-09T19:59:13.191Z,7.60
2024-01-09T20:01:46.836Z,7.95
2024-01-09T20:04:15.898Z,7.60
2024-01-09T20:06:46.257Z,8.95
2024-01-09T20:09:15.239Z,8.10
2024-01-09T20:11:43.624Z,7.70
2024-01-09T20:14:12.092Z,7.82
2024-01-09T20:16:40.138Z,7.57
2024-01-09T20:19:08.378Z,7.35
2024-01-09T20:21:36.971Z,7.63
2024-01-09T20:24:08.155Z,8.05
2024-01-09T20:26:36.981Z,8.55
2024-01-09T20:29:06.395Z,7.93
2024-01-09T20:31:34.629Z,7.90
2024-01-09T20:34:02.934Z,8.32
2024-01-09T20:36:32.812Z,9.43
2024-01-09T20:39:02.423Z,10.02
2024-01-09T20:41:32.683Z,10.43
2024-01-09T20:44:01.615Z,11.07
2024-01-09T20:46:31.872Z,10.18
2024-01-09T20:49:00.560Z,11.10
2024-01-09T20:51:29.241Z,11.00
2024-01-09T20:53:58.677Z,10.77
2024-01-09T20:56:28.087Z,9.50
2024-01-09T20:58:58.147Z,9.65
2024-01-09T21:01:27.189Z,9.45
2024-01-09T21:03:56.393Z,9.00
2024-01-09T21:06:24.618Z,8.95
2024-01-09T21:08:52.723Z,9.35
2024-01-09T21:11:22.274Z,9.95
2024-01-09T21:13:50.353Z,9.23
2024-01-09T21:16:22.785Z,10.20
2024-01-09T21:18:51.002Z,10.07
2024-01-09T21:21:20.273Z,10.13
2024-01-09T21:23:48.620Z,10.05
2024-01-09T21:26:16.737Z,11.65
2024-01-09T21:28:45.616Z,10.07
2024-01-09T21:31:15.147Z,10.82
2024-01-09T21:33:45.184Z,12.10
2024-01-09T21:36:13.684Z,11.55
2024-01-09T21:38:42.213Z,11.40
2024-01-09T21:41:10.489Z,12.25
2024-01-09T21:43:38.523Z,13.07
2024-01-09T21:46:07.205Z,13.18
2024-01-09T21:48:35.670Z,13.88
2024-01-09T21:51:05.685Z,12.27
2024-01-09T21:53:33.881Z,13.45
2024-01-09T21:56:02.246Z,12.93
2024-01-09T21:58:31.054Z,13.68
2024-01-09T22:01:01.454Z,13.23
2024-01-09T22:03:29.466Z,12.95
2024-01-09T22:05:58.022Z,12.18
2024-01-09T22:08:27.729Z,13.20
2024-01-09T22:10:55.765Z,13.02
2024-01-09T22:13:23.910Z,12.98
2024-01-09T22:15:52.704Z,12.80
2024-01-09T22:18:21.761Z,12.50
2024-01-09T22:20:50.251Z,12.95
2024-01-09T22:23:18.555Z,12.18
2024-01-09T22:25:48.390Z,12.40
2024-01-09T22:28:19.439Z,13.70
2024-01-09T22:30:47.980Z,13.07
2024-01-09T22:33:19.138Z,12.45
2024-01-09T22:35:48.565Z,13.80
2024-01-09T22:38:16.992Z,13.60
2024-01-09T22:40:46.242Z,14.40
2024-01-09T22:43:16.026Z,13.75
2024-01-09T22:45:45.710Z,15.90
2024-01-09T22:48:14.013Z,15.90
2024-01-09T22:50:45.752Z,15.35
2024-01-09T22:55:42.930Z,14.90
2024-01-09T22:58:11.111Z,14.20
2024-01-09T23:00:41.311Z,14.25
2024-01-09T23:03:09.546Z,14.60
2024-01-09T23:05:38.239Z,15.18
2024-01-09T23:08:07.534Z,14.05
2024-01-09T23:10:35.847Z,14.68
2024-01-09T23:13:03.927Z,13.77
2024-01-09T23:15:32.363Z,14.20
2024-01-09T23:18:02.414Z,15.90
2024-01-09T23:20:31.383Z,13.68
2024-01-09T23:23:01.535Z,14.70
2024-01-09T23:25:29.730Z,15.13
2024-01-09T23:27:57.900Z,15.75
2024-01-09T23:30:26.166Z,14.40
2024-01-09T23:32:57.365Z,16.10
2024-01-09T23:35:27.560Z,16.20
2024-01-09T23:37:55.584Z,16.55
2024-01-09T23:40:24.204Z,14.88
2024-01-09T23:42:55.728Z,14.82
2024-01-09T23:45:23.925Z,15.98
2024-01-09T23:47:52.360Z,15.50
2024-01-09T23:50:22.735Z,15.35
2024-01-09T23:52:52.463Z,15.77
2024-01-09T23:55:20.648Z,15.27
2024-01-09T23:57:48.866Z,14.50
