createdAt,value
2019-03-12T00:04:48.531Z,99.90
2019-03-12T00:09:48.115Z,99.90
2019-03-12T00:14:47.662Z,99.90
2019-03-12T00:19:47.198Z,99.90
2019-03-12T00:24:46.739Z,99.90
2019-03-12T00:29:46.320Z,99.90
2019-03-12T00:34:46.021Z,99.90
2019-03-12T00:39:45.551Z,99.90
2019-03-12T00:44:45.088Z,99.90
2019-03-12T00:49:44.615Z,99.90
2019-03-12T00:54:44.190Z,99.90
2019-03-12T00:59:43.722Z,99.90
2019-03-12T01:04:43.255Z,99.90
2019-03-12T01:09:42.801Z,99.90
2019-03-12T01:14:42.346Z,99.90
2019-03-12T01:19:41.877Z,99.90
2019-03-12T01:24:41.485Z,99.90
2019-03-12T01:29:41.008Z,99.90
2019-03-12T01:34:40.542Z,99.90
2019-03-12T01:39:40.822Z,99.90
2019-03-12T01:44:40.351Z,99.90
2019-03-12T01:49:39.891Z,99.90
2019-03-12T01:54:39.484Z,99.90
2019-03-12T01:59:39.018Z,99.90
2019-03-12T02:04:38.560Z,99.90
2019-03-12T02:09:38.100Z,99.90
2019-03-12T02:14:37.635Z,99.90
2019-03-12T02:19:37.174Z,99.90
2019-03-12T02:24:36.719Z,99.90
2019-03-12T02:29:36.254Z,99.90
2019-03-12T02:34:35.788Z,99.90
2019-03-12T02:39:35.323Z,99.90
2019-03-12T02:44:34.847Z,99.90
2019-03-12T02:49:34.390Z,99.90
2019-03-12T02:54:33.992Z,99.90
2019-03-12T02:59:33.602Z,99.90
2019-03-12T03:04:33.139Z,99.90
2019-03-12T03:09:32.683Z,99.90
2019-03-12T03:14:35.644Z,99.90
2019-03-12T03:19:35.179Z,99.90
2019-03-12T03:24:34.748Z,99.90
2019-03-12T03:29:34.268Z,99.90
2019-03-12T03:34:33.807Z,99.90
2019-03-12T03:39:33.350Z,99.90
2019-03-12T03:44:32.879Z,99.90
2019-03-12T03:49:33.487Z,99.90
2019-03-12T03:54:33.030Z,99.90
2019-03-12T03:59:32.568Z,99.90
2019-03-12T04:04:32.098Z,99.90
2019-03-12T04:09:31.644Z,99.90
2019-03-12T04:14:31.225Z,99.90
2019-03-12T04:19:30.794Z,99.90
2019-03-12T04:24:30.349Z,99.90
2019-03-12T04:29:29.879Z,99.90
2019-03-12T04:34:35.593Z,99.90
2019-03-12T04:39:35.122Z,99.90
2019-03-12T04:44:34.667Z,99.90
2019-03-12T04:49:34.221Z,99.90
2019-03-12T04:54:33.755Z,99.90
2019-03-12T04:59:33.301Z,99.90
2019-03-12T05:04:32.856Z,99.90
2019-03-12T05:09:32.455Z,99.90
2019-03-12T05:14:33.056Z,99.90
2019-03-12T05:19:32.677Z,99.90
2019-03-12T05:24:32.303Z,99.90
2019-03-12T05:29:31.834Z,99.90
2019-03-12T05:34:31.383Z,99.90
2019-03-12T05:39:30.915Z,99.90
2019-03-12T05:44:30.526Z,99.90
2019-03-12T05:49:30.374Z,99.90
2019-03-12T05:54:29.906Z,99.90
2019-03-12T05:59:29.700Z,99.90
2019-03-12T06:04:29.373Z,99.90
2019-03-12T06:09:30.390Z,99.90
2019-03-12T06:14:30.215Z,99.90
2019-03-12T06:19:29.746Z,99.90
2019-03-12T06:24:29.290Z,99.90
2019-03-12T06:29:28.827Z,99.90
2019-03-12T06:34:34.106Z,99.90
2019-03-12T06:39:52.050Z,99.90
2019-03-12T06:45:13.423Z,99.90
2019-03-12T06:50:27.361Z,99.90
2019-03-12T06:55:32.322Z,99.90
2019-03-12T07:00:39.091Z,99.90
2019-03-12T07:05:48.342Z,99.90
2019-03-12T07:11:01.062Z,99.90
2019-03-12T07:16:08.171Z,99.90
2019-03-12T07:21:24.174Z,99.90
2019-03-12T07:26:30.966Z,99.90
2019-03-12T07:31:39.607Z,99.90
2019-03-12T07:37:07.276Z,99.90
2019-03-12T07:42:32.141Z,99.90
2019-03-12T07:47:41.799Z,99.90
2019-03-12T07:52:49.059Z,99.90
2019-03-12T07:58:07.416Z,99.90
2019-03-12T08:03:15.439Z,99.90
2019-03-12T08:08:24.274Z,99.90
2019-03-12T08:13:41.661Z,99.90
2019-03-12T08:18:59.274Z,99.90
2019-03-12T08:24:09.547Z,99.90
2019-03-12T08:29:22.475Z,99.90
2019-03-12T08:34:28.447Z,99.90
2019-03-12T08:39:50.286Z,99.90
2019-03-12T08:44:59.010Z,99.90
2019-03-12T08:50:17.925Z,99.90
2019-03-12T08:55:35.595Z,99.90
2019-03-12T09:00:55.851Z,99.90
2019-03-12T09:06:04.487Z,99.90
2019-03-12T09:11:09.672Z,99.90
2019-03-12T09:16:15.506Z,99.90
2019-03-12T09:21:25.790Z,99.90
2019-03-12T09:26:40.661Z,99.90
2019-03-12T09:32:02.921Z,99.90
2019-03-12T09:37:20.343Z,99.90
2019-03-12T09:42:40.358Z,99.90
2019-03-12T09:47:55.854Z,99.90
2019-03-12T09:53:04.090Z,99.90
2019-03-12T09:58:19.474Z,99.90
2019-03-12T10:03:34.068Z,99.90
2019-03-12T10:08:51.502Z,99.90
2019-03-12T10:14:01.046Z,99.90
2019-03-12T10:19:19.511Z,99.90
2019-03-12T10:24:28.621Z,99.90
2019-03-12T10:29:43.203Z,99.90
2019-03-12T10:35:01.001Z,99.90
2019-03-12T10:40:11.667Z,99.90
2019-03-12T10:45:17.635Z,99.90
2019-03-12T10:50:17.487Z,99.90
2019-03-12T10:55:17.019Z,99.90
2019-03-12T11:00:16.999Z,99.90
2019-03-12T11:05:17.611Z,99.90
2019-03-12T11:10:17.391Z,99.90
2019-03-12T11:15:17.506Z,99.90
2019-03-12T11:20:17.067Z,99.90
2019-03-12T11:25:26.539Z,99.90
2019-03-12T11:30:18.178Z,99.90
2019-03-12T11:35:17.885Z,98.60
2019-03-12T11:40:18.417Z,99.60
2019-03-12T11:45:19.927Z,99.90
2019-03-12T11:50:20.486Z,99.90
2019-03-12T11:55:21.317Z,99.90
2019-03-12T12:00:28.130Z,91.80
2019-03-12T12:05:28.307Z,87.30
2019-03-12T12:10:27.920Z,88.60
2019-03-12T12:15:27.459Z,90.80
2019-03-12T12:20:30.059Z,93.10
2019-03-12T12:25:28.313Z,88.10
2019-03-12T12:30:27.932Z,85.30
2019-03-12T12:35:27.489Z,83.30
2019-03-12T12:40:27.070Z,81.20
2019-03-12T12:45:26.787Z,90.40
2019-03-12T12:50:26.483Z,88.90
2019-03-12T12:55:26.024Z,90.50
2019-03-12T13:00:25.653Z,86.70
2019-03-12T13:05:25.451Z,87.60
2019-03-12T13:10:25.212Z,87.70
2019-03-12T13:15:24.910Z,89.50
2019-03-12T13:20:24.721Z,86.00
2019-03-12T13:25:25.347Z,91.30
2019-03-12T13:30:25.023Z,87.50
2019-03-12T13:35:24.555Z,83.40
2019-03-12T13:40:24.693Z,89.30
2019-03-12T13:45:24.975Z,89.90
2019-03-12T13:50:24.757Z,86.60
2019-03-12T13:55:24.545Z,89.20
2019-03-12T14:00:24.297Z,87.50
2019-03-12T14:05:24.019Z,89.40
2019-03-12T14:10:23.647Z,91.00
2019-03-12T14:15:25.986Z,91.50
2019-03-12T14:20:56.293Z,92.40
2019-03-12T14:25:56.324Z,92.00
2019-03-12T14:30:56.506Z,92.40
2019-03-12T14:35:56.882Z,93.10
2019-03-12T14:40:57.026Z,93.80
2019-03-12T14:45:57.113Z,95.70
2019-03-12T14:50:58.330Z,96.50
2019-03-12T14:55:58.455Z,96.50
2019-03-12T15:00:58.379Z,95.60
2019-03-12T15:05:58.202Z,96.80
2019-03-12T15:10:58.131Z,98.60
2019-03-12T15:15:58.166Z,98.40
2019-03-12T15:20:58.462Z,97.80
2019-03-12T15:25:58.809Z,93.40
2019-03-12T15:31:01.847Z,95.80
2019-03-12T15:35:59.990Z,96.50
2019-03-12T15:40:59.884Z,98.00
2019-03-12T15:45:59.796Z,99.20
2019-03-12T15:51:00.834Z,99.90
2019-03-12T15:56:02.007Z,98.00
2019-03-12T16:01:02.835Z,99.30
2019-03-12T16:06:02.754Z,99.90
2019-03-12T16:11:02.301Z,99.90
2019-03-12T16:16:01.922Z,99.90
2019-03-12T16:21:01.486Z,99.90
2019-03-12T16:26:01.255Z,99.90
2019-03-12T16:31:00.954Z,99.90
2019-03-12T16:36:00.576Z,99.90
2019-03-12T16:41:00.214Z,99.90
2019-03-12T16:46:00.751Z,99.90
2019-03-12T16:51:00.285Z,99.90
2019-03-12T16:55:59.821Z,99.90
2019-03-12T17:00:59.359Z,99.90
2019-03-12T17:05:59.052Z,99.90
2019-03-12T17:11:02.718Z,99.90
2019-03-12T17:15:59.798Z,99.90
2019-03-12T17:20:59.387Z,99.90
2019-03-12T17:25:59.278Z,99.90
2019-03-12T17:30:58.803Z,99.90
2019-03-12T17:36:00.336Z,99.90
2019-03-12T17:40:59.871Z,99.90
2019-03-12T17:45:59.414Z,99.90
2019-03-12T17:50:59.016Z,99.90
2019-03-12T17:55:58.559Z,99.90
2019-03-12T18:00:58.107Z,99.90
2019-03-12T18:05:57.642Z,99.90
2019-03-12T18:10:57.176Z,99.90
2019-03-12T18:15:56.775Z,99.90
2019-03-12T18:20:56.309Z,99.90
2019-03-12T18:25:56.380Z,99.90
2019-03-12T18:30:55.911Z,99.90
2019-03-12T18:35:55.467Z,99.90
2019-03-12T18:40:55.305Z,99.90
2019-03-12T18:45:57.877Z,99.90
2019-03-12T18:50:57.436Z,99.90
2019-03-12T18:56:05.567Z,99.90
2019-03-12T19:01:14.920Z,99.90
2019-03-12T19:06:15.414Z,99.90
2019-03-12T19:11:14.947Z,99.90
2019-03-12T19:16:14.555Z,99.90
2019-03-12T19:21:14.099Z,99.90
2019-03-12T19:26:13.773Z,99.90
2019-03-12T19:31:22.567Z,99.90
2019-03-12T19:36:23.974Z,99.90
2019-03-12T19:41:23.498Z,99.90
2019-03-12T19:46:23.059Z,99.90
2019-03-12T19:51:22.747Z,99.90
2019-03-12T19:56:22.355Z,99.90
2019-03-12T20:01:22.443Z,99.90
2019-03-12T20:06:21.984Z,99.90
2019-03-12T20:12:05.939Z,99.90
2019-03-12T20:18:05.387Z,99.90
2019-03-12T20:23:45.807Z,99.90
2019-03-12T20:29:15.515Z,99.90
2019-03-12T20:35:04.997Z,99.90
2019-03-12T20:40:39.154Z,99.90
2019-03-12T20:46:22.819Z,99.90
2019-03-12T20:52:02.155Z,99.90
2019-03-12T20:57:45.567Z,99.90
2019-03-12T21:03:16.275Z,99.90
2019-03-12T21:08:49.598Z,99.90
2019-03-12T21:14:40.071Z,99.90
2019-03-12T21:20:28.691Z,99.90
2019-03-12T21:25:58.995Z,99.90
2019-03-12T21:30:58.718Z,99.90
2019-03-12T21:35:58.350Z,99.90
2019-03-12T21:40:57.903Z,99.90
2019-03-12T21:45:57.427Z,99.90
2019-03-12T21:50:56.958Z,99.90
2019-03-12T21:55:56.579Z,99.90
2019-03-12T22:00:56.184Z,99.90
2019-03-12T22:05:55.705Z,99.90
2019-03-12T22:10:55.247Z,99.90
2019-03-12T22:15:54.799Z,99.90
2019-03-12T22:20:54.360Z,99.90
2019-03-12T22:25:56.005Z,99.90
2019-03-12T22:30:55.254Z,99.90
2019-03-12T22:35:55.174Z,99.90
2019-03-12T22:40:54.988Z,99.90
2019-03-12T22:45:54.750Z,99.90
2019-03-12T22:50:54.328Z,99.90
2019-03-12T22:55:53.858Z,99.90
2019-03-12T23:00:54.911Z,99.90
2019-03-12T23:06:12.467Z,99.90
2019-03-12T23:11:30.651Z,99.90
2019-03-12T23:16:31.826Z,99.90
2019-03-12T23:21:31.539Z,99.90
2019-03-12T23:26:31.210Z,99.90
2019-03-12T23:31:30.750Z,99.90
2019-03-12T23:36:30.342Z,99.80
2019-03-12T23:41:29.874Z,98.80
2019-03-12T23:46:29.411Z,98.30
2019-03-12T23:51:30.082Z,97.70
2019-03-12T23:56:29.630Z,96.90
