createdAt,value
2018-02-14T05:31:10.322Z,26.73
2018-02-14T05:33:38.577Z,18.20
2018-02-14T05:36:06.809Z,18.93
2018-02-14T05:38:35.824Z,21.47
2018-02-14T05:41:04.089Z,20.10
2018-02-14T05:43:32.319Z,13.60
2018-02-14T05:46:00.540Z,20.03
2018-02-14T05:48:28.799Z,13.30
2018-02-14T05:50:57.025Z,21.30
2018-02-14T05:53:25.353Z,17.77
2018-02-14T05:55:53.657Z,17.10
2018-02-14T05:58:21.881Z,21.57
2018-02-14T06:00:50.131Z,16.90
2018-02-14T06:03:18.388Z,23.30
2018-02-14T06:05:46.648Z,16.60
2018-02-14T06:08:14.949Z,16.90
2018-02-14T06:10:43.212Z,21.57
2018-02-14T06:13:11.493Z,16.93
2018-02-14T06:15:39.752Z,16.70
2018-02-14T06:18:08.045Z,20.30
2018-02-14T06:20:36.300Z,17.90
2018-02-14T06:23:05.417Z,25.43
2018-02-14T06:25:33.652Z,19.43
2018-02-14T06:28:02.901Z,23.93
2018-02-14T06:30:31.148Z,19.23
2018-02-14T06:33:00.541Z,20.70
2018-02-14T06:35:28.801Z,21.83
2018-02-14T06:37:57.134Z,26.70
2018-02-14T06:40:25.433Z,26.23
2018-02-14T06:42:53.793Z,28.10
2018-02-14T06:45:22.032Z,19.73
2018-02-14T06:47:51.059Z,18.60
2018-02-14T06:50:19.333Z,23.10
2018-02-14T06:52:47.546Z,22.30
2018-02-14T06:55:15.876Z,20.67
2018-02-14T06:57:44.103Z,13.77
2018-02-14T07:00:12.368Z,21.57
2018-02-14T07:02:40.709Z,20.00
2018-02-14T07:05:08.928Z,19.60
2018-02-14T07:07:37.189Z,29.17
2018-02-14T07:10:05.424Z,18.60
2018-02-14T07:12:33.676Z,21.37
2018-02-14T07:15:02.702Z,19.90
2018-02-14T07:17:30.957Z,23.57
2018-02-14T07:20:00.045Z,24.30
2018-02-14T07:22:28.268Z,17.43
2018-02-14T07:24:56.525Z,22.10
2018-02-14T07:27:24.788Z,21.03
2018-02-14T07:29:53.768Z,14.13
2018-02-14T16:02:39.708Z,9.00
2018-02-14T16:05:07.945Z,7.50
2018-02-14T16:07:36.967Z,5.77
2018-02-14T16:10:05.618Z,8.27
2018-02-14T16:12:33.813Z,8.83
2018-02-14T16:15:02.048Z,6.43
2018-02-14T16:17:30.365Z,6.57
2018-02-14T16:19:58.636Z,8.50
2018-02-14T16:22:26.836Z,5.67
2018-02-14T16:24:55.092Z,6.20
2018-02-14T16:27:23.361Z,8.60
2018-02-14T16:29:51.592Z,7.43
2018-02-14T16:32:19.800Z,13.23
2018-02-14T16:34:48.795Z,6.57
2018-02-14T16:37:17.770Z,6.57
2018-02-14T16:39:46.009Z,10.70
2018-02-14T16:42:14.214Z,9.03
2018-02-14T16:44:42.498Z,9.60
2018-02-14T16:47:10.813Z,5.90
2018-02-14T16:49:39.084Z,6.33
2018-02-14T16:52:08.205Z,9.30
2018-02-14T16:54:36.444Z,8.03
2018-02-14T16:57:05.445Z,24.60
2018-02-14T16:59:33.678Z,9.17
2018-02-14T17:02:01.926Z,12.57
2018-02-14T17:04:30.137Z,6.87
2018-02-14T17:06:58.381Z,14.43
2018-02-14T17:09:26.728Z,9.50
2018-02-14T17:11:54.937Z,9.33
2018-02-14T17:14:23.177Z,8.53
2018-02-14T17:16:51.453Z,8.13
2018-02-14T17:19:19.684Z,7.47
2018-02-14T17:21:47.904Z,11.77
2018-02-14T17:24:16.183Z,6.27
2018-02-14T17:26:44.416Z,8.87
2018-02-14T17:29:12.630Z,8.30
2018-02-14T17:31:40.861Z,5.50
2018-02-14T17:34:09.073Z,12.83
2018-02-14T17:36:37.358Z,4.70
2018-02-14T17:39:05.636Z,6.10
2018-02-14T17:41:33.859Z,7.90
2018-02-14T17:44:02.191Z,8.43
2018-02-14T17:46:30.465Z,9.80
2018-02-14T17:48:58.683Z,9.10
2018-02-14T17:51:26.918Z,7.80
2018-02-14T17:53:55.188Z,9.30
2018-02-14T17:56:23.597Z,5.10
2018-02-14T17:58:51.828Z,7.83
2018-02-14T18:01:20.824Z,5.23
2018-02-14T18:03:50.457Z,3.93
2018-02-14T18:06:18.689Z,9.47
2018-02-14T18:08:47.664Z,7.83
2018-02-14T18:11:15.909Z,6.57
2018-02-14T18:13:44.236Z,11.60
2018-02-14T18:16:12.453Z,5.40
2018-02-14T18:18:40.716Z,11.73
2018-02-14T18:21:09.001Z,9.40
2018-02-14T18:23:37.208Z,6.37
2018-02-14T18:26:05.516Z,8.60
2018-02-14T18:28:33.719Z,5.60
2018-02-14T18:31:01.972Z,7.20
2018-02-14T18:33:30.982Z,12.17
2018-02-14T18:35:59.224Z,6.93
2018-02-14T18:38:27.546Z,7.40
2018-02-14T18:40:55.791Z,7.97
2018-02-14T18:43:24.916Z,7.40
2018-02-14T18:45:53.191Z,4.80
2018-02-14T18:48:21.436Z,4.17
2018-02-14T18:50:49.657Z,9.47
2018-02-14T18:53:17.916Z,10.43
2018-02-14T18:55:46.160Z,11.70
2018-02-14T18:58:14.473Z,15.83
2018-02-14T19:00:43.669Z,7.13
2018-02-14T19:03:12.017Z,17.90
2018-02-14T19:05:40.325Z,8.47
2018-02-14T19:08:08.540Z,11.33
2018-02-14T19:10:36.788Z,10.53
2018-02-14T19:13:05.059Z,7.33
2018-02-14T19:15:33.297Z,4.87
2018-02-14T19:18:02.281Z,5.47
2018-02-14T19:20:30.520Z,8.97
2018-02-14T19:22:58.740Z,21.17
2018-02-14T19:25:27.755Z,9.57
2018-02-14T19:27:56.029Z,7.60
2018-02-14T19:30:25.034Z,6.13
2018-02-14T19:32:53.309Z,7.33
2018-02-14T19:35:21.658Z,8.80
2018-02-14T19:37:49.837Z,6.10
2018-02-14T19:40:18.852Z,9.93
2018-02-14T19:42:47.069Z,5.80
2018-02-14T19:45:15.317Z,11.47
2018-02-14T19:47:43.658Z,8.43
2018-02-14T19:50:11.869Z,8.00
2018-02-14T19:52:40.132Z,11.30
2018-02-14T19:55:08.386Z,6.23
2018-02-14T19:57:37.379Z,6.47
2018-02-14T20:00:06.407Z,14.50
2018-02-14T20:02:34.614Z,7.00
2018-02-14T20:05:02.860Z,6.63
2018-02-14T20:07:31.126Z,4.67
2018-02-14T20:09:59.403Z,9.07
2018-02-14T20:12:27.677Z,9.23
2018-02-14T20:14:55.900Z,7.33
2018-02-14T20:17:24.132Z,10.00
2018-02-14T20:19:52.405Z,5.10
2018-02-14T20:22:20.622Z,5.70
2018-02-14T20:24:48.926Z,11.17
2018-02-14T20:27:17.112Z,7.33
2018-02-14T20:29:46.122Z,5.10
2018-02-14T20:32:14.369Z,8.50
2018-02-14T20:34:42.573Z,8.13
2018-02-14T20:37:11.569Z,9.90
2018-02-14T20:39:39.849Z,7.90
2018-02-14T20:42:08.092Z,7.53
2018-02-14T20:44:37.092Z,8.83
2018-02-14T20:47:06.099Z,11.00
2018-02-14T20:49:35.104Z,8.60
2018-02-14T20:52:03.376Z,9.00
2018-02-14T20:54:31.629Z,9.67
2018-02-14T20:57:00.636Z,13.80
2018-02-14T20:59:28.921Z,9.60
2018-02-14T21:01:57.136Z,10.40
2018-02-14T21:04:25.385Z,8.13
2018-02-14T21:06:53.628Z,7.67
2018-02-14T21:09:23.641Z,8.80
2018-02-14T21:11:51.873Z,6.47
2018-02-14T21:14:20.116Z,8.53
2018-02-14T21:16:48.367Z,7.20
2018-02-14T21:19:17.409Z,15.07
2018-02-14T21:21:45.660Z,6.30
2018-02-14T21:24:13.892Z,14.00
2018-02-14T21:26:42.144Z,8.30
2018-02-14T21:29:10.380Z,8.00
2018-02-14T21:31:39.360Z,8.77
2018-02-14T21:34:08.372Z,9.13
2018-02-14T21:36:36.618Z,7.37
2018-02-14T21:39:05.645Z,12.60
2018-02-14T21:41:33.920Z,8.33
2018-02-14T21:44:02.168Z,9.00
2018-02-14T21:46:31.152Z,7.93
2018-02-14T21:48:59.469Z,9.17
2018-02-14T21:51:27.689Z,5.00
2018-02-14T21:53:55.937Z,10.73
2018-02-14T21:56:24.197Z,8.60
2018-02-14T21:58:52.449Z,7.93
2018-02-14T22:01:21.464Z,6.53
2018-02-14T22:03:50.697Z,4.33
2018-02-14T22:06:18.972Z,12.27
2018-02-14T22:08:47.197Z,8.03
2018-02-14T22:11:16.174Z,9.50
2018-02-14T22:13:44.412Z,7.37
2018-02-14T22:16:12.659Z,12.17
2018-02-14T22:18:40.876Z,12.80
2018-02-14T22:21:09.212Z,6.70
2018-02-14T22:23:37.456Z,14.87
2018-02-14T22:26:06.448Z,12.83
2018-02-14T22:28:35.581Z,8.83
2018-02-14T22:31:03.836Z,10.87
2018-02-14T22:33:32.861Z,8.07
2018-02-14T22:36:01.077Z,10.63
2018-02-14T22:38:29.329Z,10.40
2018-02-14T22:40:57.557Z,12.00
2018-02-14T22:43:26.565Z,12.67
2018-02-14T22:45:54.808Z,10.90
2018-02-14T22:48:23.805Z,11.43
2018-02-14T22:50:52.837Z,12.30
2018-02-14T22:53:21.105Z,11.00
2018-02-14T22:55:49.363Z,13.63
2018-02-14T22:58:18.380Z,14.90
2018-02-14T23:00:46.600Z,20.00
2018-02-14T23:03:16.333Z,27.13
2018-02-14T23:05:45.448Z,17.57
2018-02-14T23:08:13.672Z,16.77
2018-02-14T23:10:41.925Z,14.30
2018-02-14T23:13:10.180Z,13.73
2018-02-14T23:15:38.460Z,17.30
2018-02-14T23:18:06.698Z,18.90
2018-02-14T23:20:34.914Z,20.17
2018-02-14T23:23:03.160Z,18.50
2018-02-14T23:25:32.172Z,17.00
2018-02-14T23:28:00.421Z,18.00
2018-02-14T23:30:29.413Z,20.80
2018-02-14T23:32:58.428Z,16.57
2018-02-14T23:35:26.649Z,15.80
2018-02-14T23:37:54.997Z,17.03
2018-02-14T23:40:23.240Z,15.47
2018-02-14T23:42:52.365Z,16.57
