createdAt,value
2022-08-22T00:00:26.506Z,90.32
2022-08-22T00:02:47.663Z,89.24
2022-08-22T00:02:57.785Z,90.33
2022-08-22T00:02:58.750Z,89.79
2022-08-22T00:03:10.105Z,89.32
2022-08-22T00:03:11.561Z,89.55
2022-08-22T00:03:11.563Z,90.41
2022-08-22T00:03:19.030Z,90.35
2022-08-22T00:06:06.296Z,90.36
2022-08-22T00:09:11.793Z,90.17
2022-08-22T00:12:04.436Z,90.30
2022-08-22T00:15:07.217Z,90.52
2022-08-22T00:17:38.296Z,90.42
2022-08-22T00:20:19.252Z,90.44
2022-08-22T00:22:53.464Z,90.36
2022-08-22T00:25:42.808Z,90.28
2022-08-22T00:28:17.971Z,90.27
2022-08-22T00:31:07.692Z,90.29
2022-08-22T00:34:02.458Z,90.19
2022-08-22T00:36:43.742Z,90.26
2022-08-22T00:39:20.258Z,90.34
2022-08-22T00:42:00.355Z,90.50
2022-08-22T00:45:26.289Z,90.78
2022-08-22T00:48:09.958Z,90.68
2022-08-22T00:51:00.624Z,90.67
2022-08-22T00:53:40.852Z,90.80
2022-08-22T00:56:35.767Z,90.74
2022-08-22T00:59:30.299Z,90.77
2022-08-22T01:02:24.632Z,90.86
2022-08-22T01:05:18.498Z,90.62
2022-08-22T01:08:13.033Z,90.95
2022-08-22T01:11:06.330Z,90.98
2022-08-22T01:14:04.660Z,90.68
2022-08-22T01:16:34.827Z,90.84
2022-08-22T01:19:34.518Z,90.78
2022-08-22T01:22:40.164Z,90.89
2022-08-22T01:25:21.929Z,90.93
2022-08-22T01:28:28.128Z,90.80
2022-08-22T01:31:34.472Z,90.92
2022-08-22T01:34:26.620Z,91.12
2022-08-22T01:37:25.370Z,91.25
2022-08-22T01:40:20.953Z,91.15
2022-08-22T01:42:52.414Z,91.17
2022-08-22T01:45:52.710Z,91.19
2022-08-22T01:48:32.227Z,91.29
2022-08-22T01:51:03.035Z,91.36
2022-08-22T01:53:55.321Z,91.42
2022-08-22T01:56:26.251Z,91.47
2022-08-22T01:59:11.112Z,91.60
2022-08-22T02:02:04.200Z,91.63
2022-08-22T02:04:58.368Z,91.64
2022-08-22T02:07:49.472Z,91.89
2022-08-22T02:11:06.155Z,91.83
2022-08-22T02:13:55.127Z,92.08
2022-08-22T02:16:40.858Z,92.33
2022-08-22T02:19:26.889Z,92.12
2022-08-22T02:22:07.500Z,91.97
2022-08-22T02:25:02.484Z,92.05
2022-08-22T02:27:37.816Z,92.06
2022-08-22T02:30:17.842Z,92.19
2022-08-22T02:33:07.669Z,92.06
2022-08-22T02:35:48.516Z,92.04
2022-08-22T02:38:24.236Z,92.00
2022-08-22T02:41:11.112Z,92.00
2022-08-22T02:43:49.694Z,92.02
2022-08-22T02:46:47.321Z,92.12
2022-08-22T02:49:34.580Z,92.14
2022-08-22T02:52:11.859Z,92.18
2022-08-22T02:54:45.879Z,92.09
2022-08-22T02:57:42.515Z,92.15
2022-08-22T03:00:30.737Z,92.46
2022-08-22T03:03:16.863Z,92.39
2022-08-22T03:05:44.857Z,92.48
2022-08-22T03:08:34.023Z,92.44
2022-08-22T03:11:18.228Z,92.71
2022-08-22T03:14:01.630Z,92.43
2022-08-22T03:16:48.169Z,92.82
2022-08-22T03:19:30.492Z,92.91
2022-08-22T03:22:11.676Z,92.82
2022-08-22T03:25:04.965Z,92.70
2022-08-22T03:27:49.490Z,92.72
2022-08-22T03:30:40.732Z,92.99
2022-08-22T03:33:17.851Z,92.82
2022-08-22T03:35:45.966Z,92.80
2022-08-22T03:38:29.199Z,92.78
2022-08-22T03:41:26.668Z,92.78
2022-08-22T03:44:30.969Z,92.77
2022-08-22T03:47:22.852Z,92.64
2022-08-22T03:50:15.617Z,92.63
2022-08-22T03:53:18.568Z,92.76
2022-08-22T03:56:06.262Z,92.83
2022-08-22T03:58:49.632Z,93.16
2022-08-22T04:01:26.775Z,92.99
2022-08-22T04:04:09.649Z,93.06
2022-08-22T04:06:43.502Z,93.12
2022-08-22T04:09:40.414Z,93.19
2022-08-22T04:12:21.102Z,93.59
2022-08-22T04:14:55.155Z,93.38
2022-08-22T04:17:51.269Z,93.31
2022-08-22T04:20:47.303Z,93.60
2022-08-22T04:23:37.089Z,93.45
2022-08-22T04:26:17.532Z,93.58
2022-08-22T04:28:53.856Z,93.47
2022-08-22T04:31:46.329Z,94.01
2022-08-22T04:34:29.819Z,94.09
2022-08-22T04:37:06.743Z,93.90
2022-08-22T04:39:57.831Z,93.76
2022-08-22T04:42:35.367Z,93.71
2022-08-22T04:45:10.502Z,93.82
2022-08-22T04:47:40.898Z,93.98
2022-08-22T04:50:31.462Z,93.92
2022-08-22T04:53:36.845Z,93.72
2022-08-22T04:56:19.668Z,93.98
2022-08-22T04:58:58.256Z,93.85
2022-08-22T05:01:48.568Z,93.95
2022-08-22T05:04:23.138Z,93.94
2022-08-22T05:06:57.021Z,94.19
2022-08-22T05:09:31.318Z,94.04
2022-08-22T05:12:05.605Z,94.10
2022-08-22T05:14:43.524Z,93.80
2022-08-22T05:17:18.943Z,93.90
2022-08-22T05:19:51.823Z,93.91
2022-08-22T05:22:31.094Z,93.82
2022-08-22T05:25:05.366Z,93.91
2022-08-22T05:27:39.186Z,93.91
2022-08-22T05:30:13.564Z,93.87
2022-08-22T05:32:54.043Z,93.72
2022-08-22T05:35:35.635Z,93.68
2022-08-22T05:38:07.230Z,93.77
2022-08-22T05:40:37.919Z,93.48
2022-08-22T05:43:10.167Z,93.72
2022-08-22T05:45:40.606Z,93.55
2022-08-22T05:48:16.734Z,93.54
2022-08-22T05:50:53.664Z,93.63
2022-08-22T05:53:42.150Z,93.56
2022-08-22T05:56:45.178Z,93.56
2022-08-22T05:59:32.861Z,93.61
2022-08-22T06:02:25.816Z,93.72
2022-08-22T06:05:01.043Z,93.56
2022-08-22T06:07:50.856Z,93.70
2022-08-22T06:10:32.089Z,93.75
2022-08-22T06:13:26.114Z,93.70
2022-08-22T06:16:03.884Z,93.61
2022-08-22T06:18:34.130Z,93.65
2022-08-22T06:21:07.126Z,93.62
2022-08-22T06:23:44.719Z,93.88
2022-08-22T06:26:20.603Z,93.72
2022-08-22T06:28:54.695Z,93.62
2022-08-22T06:31:41.899Z,93.70
2022-08-22T06:34:14.954Z,93.72
2022-08-22T06:36:49.900Z,93.53
2022-08-22T06:39:30.240Z,93.34
2022-08-22T06:42:04.905Z,93.46
2022-08-22T06:44:38.762Z,93.52
2022-08-22T06:47:11.378Z,93.58
2022-08-22T06:49:41.839Z,93.44
2022-08-22T06:52:25.137Z,93.41
2022-08-22T06:55:06.292Z,93.72
2022-08-22T06:57:52.850Z,93.73
2022-08-22T07:00:21.718Z,93.84
2022-08-22T07:02:57.795Z,93.98
2022-08-22T07:05:36.856Z,94.00
2022-08-22T07:08:12.777Z,94.15
2022-08-22T07:10:43.590Z,93.88
2022-08-22T07:13:20.343Z,94.13
2022-08-22T07:15:56.691Z,93.97
2022-08-22T07:18:27.833Z,93.91
2022-08-22T07:21:00.448Z,93.94
2022-08-22T07:23:36.665Z,93.86
2022-08-22T07:26:12.970Z,94.00
2022-08-22T07:28:51.247Z,94.06
2022-08-22T07:31:49.418Z,94.17
2022-08-22T07:34:26.995Z,93.98
2022-08-22T07:37:10.724Z,94.03
2022-08-22T07:39:47.127Z,94.23
2022-08-22T07:42:19.375Z,94.06
2022-08-22T07:45:07.118Z,93.90
2022-08-22T07:48:03.446Z,93.77
2022-08-22T07:50:39.446Z,93.87
2022-08-22T07:53:20.298Z,93.82
2022-08-22T07:55:50.034Z,93.79
2022-08-22T07:58:20.910Z,93.80
2022-08-22T08:00:51.552Z,93.95
2022-08-22T08:03:23.568Z,93.73
2022-08-22T08:05:52.473Z,93.85
2022-08-22T08:08:26.617Z,93.91
2022-08-22T08:10:57.740Z,93.89
2022-08-22T08:13:31.785Z,93.80
2022-08-22T08:16:00.712Z,93.80
2022-08-22T08:18:33.982Z,94.00
2022-08-22T08:21:08.931Z,93.84
2022-08-22T08:23:46.339Z,93.80
2022-08-22T08:26:18.401Z,93.80
2022-08-22T08:28:51.005Z,93.72
2022-08-22T08:31:43.187Z,93.81
2022-08-22T08:34:23.022Z,93.95
2022-08-22T08:37:09.513Z,93.81
2022-08-22T08:39:50.869Z,93.91
2022-08-22T08:43:02.687Z,94.03
2022-08-22T08:45:56.443Z,94.06
2022-08-22T08:49:06.495Z,94.14
2022-08-22T08:51:43.741Z,94.23
2022-08-22T08:54:33.230Z,94.13
2022-08-22T08:57:22.982Z,94.14
2022-08-22T09:00:00.962Z,94.22
2022-08-22T09:02:33.104Z,94.18
2022-08-22T09:05:34.109Z,94.05
2022-08-22T09:08:29.482Z,94.04
2022-08-22T09:11:28.249Z,93.69
2022-08-22T09:14:32.917Z,93.80
2022-08-22T09:17:31.664Z,93.51
2022-08-22T09:20:25.416Z,93.42
2022-08-22T09:23:31.852Z,93.42
2022-08-22T09:26:18.912Z,93.39
2022-08-22T09:29:16.312Z,93.50
2022-08-22T09:32:06.667Z,93.58
2022-08-22T09:34:47.727Z,93.62
2022-08-22T09:37:20.069Z,93.43
2022-08-22T09:40:01.520Z,93.33
2022-08-22T09:42:29.845Z,93.18
2022-08-22T09:45:35.067Z,93.33
2022-08-22T09:48:34.545Z,93.09
2022-08-22T09:51:33.311Z,93.19
2022-08-22T09:54:18.876Z,93.20
2022-08-22T09:56:56.394Z,93.11
2022-08-22T09:59:45.734Z,92.79
2022-08-22T10:02:24.739Z,92.65
2022-08-22T10:04:58.364Z,92.57
2022-08-22T10:07:40.937Z,92.61
2022-08-22T10:10:23.477Z,92.47
2022-08-22T10:13:16.615Z,92.39
2022-08-22T10:16:09.447Z,92.28
2022-08-22T10:19:00.525Z,92.28
2022-08-22T10:21:55.683Z,92.14
2022-08-22T10:25:09.338Z,92.20
2022-08-22T10:28:06.522Z,92.20
2022-08-22T10:30:47.429Z,92.23
2022-08-22T10:33:24.538Z,92.25
2022-08-22T10:36:23.846Z,92.24
2022-08-22T10:38:58.023Z,92.36
2022-08-22T10:41:47.041Z,92.26
2022-08-22T10:44:27.625Z,92.32
2022-08-22T10:47:06.129Z,92.26
2022-08-22T10:50:15.674Z,92.47
2022-08-22T10:53:19.587Z,92.31
2022-08-22T10:56:08.644Z,92.31
2022-08-22T10:58:47.060Z,92.13
2022-08-22T11:01:38.426Z,92.45
2022-08-22T11:04:13.771Z,92.31
2022-08-22T11:06:45.865Z,92.13
2022-08-22T11:09:26.004Z,92.10
2022-08-22T11:12:15.087Z,91.99
2022-08-22T11:15:11.041Z,92.11
2022-08-22T11:18:14.215Z,92.19
2022-08-22T11:20:45.330Z,92.35
2022-08-22T11:23:40.933Z,92.18
2022-08-22T11:26:33.770Z,92.16
2022-08-22T11:29:51.841Z,92.20
2022-08-22T11:32:44.337Z,92.14
2022-08-22T11:35:56.246Z,92.16
2022-08-22T11:38:45.884Z,92.30
2022-08-22T11:41:17.213Z,92.27
2022-08-22T11:44:01.521Z,92.49
2022-08-22T11:46:36.654Z,92.64
2022-08-22T11:49:13.806Z,92.72
2022-08-22T11:52:15.964Z,92.60
2022-08-22T11:55:13.950Z,92.81
2022-08-22T11:57:56.299Z,92.75
2022-08-22T12:00:33.782Z,92.72
2022-08-22T12:03:39.695Z,92.71
2022-08-22T12:06:49.907Z,92.67
2022-08-22T12:09:29.846Z,92.90
2022-08-22T12:12:13.403Z,92.77
2022-08-22T12:14:47.403Z,92.33
2022-08-22T12:17:50.668Z,92.19
2022-08-22T12:20:52.903Z,92.10
2022-08-22T12:23:49.343Z,92.10
2022-08-22T12:26:45.861Z,92.28
2022-08-22T12:29:39.870Z,92.23
2022-08-22T12:32:49.264Z,92.18
2022-08-22T12:35:55.725Z,92.03
2022-08-22T12:38:38.775Z,91.54
2022-08-22T12:41:35.199Z,91.42
2022-08-22T12:44:17.292Z,90.92
2022-08-22T12:47:09.258Z,90.89
2022-08-22T12:49:54.535Z,90.78
2022-08-22T12:52:55.135Z,90.81
2022-08-22T12:55:42.024Z,90.74
2022-08-22T12:58:36.328Z,90.22
2022-08-22T13:01:08.786Z,90.39
2022-08-22T13:03:55.683Z,90.14
2022-08-22T13:06:35.824Z,89.17
2022-08-22T13:09:10.995Z,88.39
2022-08-22T13:11:41.584Z,88.54
2022-08-22T13:14:18.516Z,88.49
2022-08-22T13:16:56.080Z,88.47
2022-08-22T13:19:33.218Z,86.87
2022-08-22T13:22:07.125Z,87.00
2022-08-22T13:24:52.752Z,86.36
2022-08-22T13:27:27.028Z,86.42
2022-08-22T13:30:02.672Z,86.19
2022-08-22T13:32:44.451Z,86.09
2022-08-22T13:35:30.386Z,84.06
2022-08-22T13:38:17.463Z,84.25
2022-08-22T13:40:56.962Z,82.68
2022-08-22T13:43:32.045Z,83.10
2022-08-22T13:46:04.843Z,83.28
2022-08-22T13:48:56.711Z,83.15
2022-08-22T13:51:31.413Z,83.12
2022-08-22T13:54:21.340Z,83.73
2022-08-22T13:56:55.633Z,84.03
2022-08-22T13:59:57.766Z,84.18
2022-08-22T14:02:43.202Z,83.90
2022-08-22T14:05:26.132Z,83.51
2022-08-22T14:08:12.479Z,83.74
2022-08-22T14:11:01.477Z,83.48
2022-08-22T14:13:50.053Z,83.76
2022-08-22T14:16:36.573Z,82.83
2022-08-22T14:19:12.618Z,82.47
2022-08-22T14:21:48.284Z,81.66
2022-08-22T14:24:46.905Z,82.24
2022-08-22T14:27:33.123Z,81.92
2022-08-22T14:30:15.213Z,81.62
2022-08-22T14:32:49.520Z,82.01
2022-08-22T14:35:25.444Z,82.02
2022-08-22T14:38:17.465Z,81.88
2022-08-22T14:40:52.196Z,81.96
2022-08-22T14:43:27.583Z,82.00
2022-08-22T14:46:03.597Z,81.70
2022-08-22T14:49:11.470Z,81.70
2022-08-22T14:51:50.874Z,81.68
2022-08-22T14:54:22.774Z,81.75
2022-08-22T14:56:59.508Z,81.69
2022-08-22T14:59:50.298Z,81.80
2022-08-22T15:02:24.406Z,81.88
2022-08-22T15:04:56.433Z,81.87
2022-08-22T15:07:37.448Z,81.82
2022-08-22T15:10:11.779Z,81.77
2022-08-22T15:12:51.386Z,81.68
2022-08-22T15:15:49.691Z,81.81
2022-08-22T15:18:28.542Z,81.65
2022-08-22T15:21:12.541Z,81.61
2022-08-22T15:23:46.772Z,81.61
2022-08-22T15:26:34.541Z,81.55
2022-08-22T15:29:24.399Z,81.63
2022-08-22T15:32:00.561Z,81.31
2022-08-22T15:34:35.676Z,81.32
2022-08-22T15:37:16.488Z,81.42
2022-08-22T15:40:40.603Z,81.41
2022-08-22T15:43:33.643Z,81.47
2022-08-22T15:46:30.085Z,81.32
2022-08-22T15:49:18.442Z,81.26
2022-08-22T15:52:01.913Z,81.55
2022-08-22T15:54:53.449Z,81.18
2022-08-22T15:57:42.020Z,81.32
2022-08-22T16:00:31.281Z,81.21
2022-08-22T16:03:07.107Z,81.17
2022-08-22T16:05:35.640Z,81.29
2022-08-22T16:08:08.546Z,81.29
2022-08-22T16:10:55.214Z,81.32
2022-08-22T16:13:26.340Z,81.48
2022-08-22T16:15:57.296Z,81.59
2022-08-22T16:18:37.439Z,81.54
2022-08-22T16:21:26.148Z,81.48
2022-08-22T16:23:56.552Z,81.58
2022-08-22T16:26:38.869Z,81.59
2022-08-22T16:29:26.272Z,81.52
2022-08-22T16:32:01.532Z,81.58
2022-08-22T16:34:35.674Z,81.66
2022-08-22T16:37:03.852Z,81.71
2022-08-22T16:39:41.154Z,81.73
2022-08-22T16:42:15.753Z,81.64
2022-08-22T16:45:13.149Z,81.68
2022-08-22T16:47:58.452Z,81.86
2022-08-22T16:50:37.587Z,81.96
2022-08-22T16:53:31.708Z,81.84
2022-08-22T16:56:38.303Z,82.00
2022-08-22T16:59:25.414Z,82.04
2022-08-22T17:02:04.862Z,82.13
2022-08-22T17:05:10.377Z,82.24
2022-08-22T17:07:49.366Z,82.39
2022-08-22T17:10:41.268Z,82.36
2022-08-22T17:13:32.891Z,82.39
2022-08-22T17:16:22.964Z,82.39
2022-08-22T17:18:57.109Z,82.53
2022-08-22T17:21:53.530Z,82.58
2022-08-22T17:24:32.325Z,82.79
2022-08-22T17:27:04.856Z,82.89
2022-08-22T17:30:09.481Z,83.02
2022-08-22T17:33:09.369Z,83.08
2022-08-22T17:36:02.840Z,83.25
2022-08-22T17:38:52.177Z,83.40
2022-08-22T17:42:19.081Z,83.59
2022-08-22T17:45:11.026Z,83.55
2022-08-22T17:48:07.226Z,83.69
2022-08-22T17:50:41.369Z,83.74
2022-08-22T17:53:25.155Z,83.80
2022-08-22T17:56:05.815Z,83.99
2022-08-22T17:58:44.407Z,83.98
2022-08-22T18:01:32.933Z,84.08
2022-08-22T18:04:04.928Z,84.20
2022-08-22T18:06:44.049Z,84.35
2022-08-22T18:09:28.514Z,84.47
2022-08-22T18:12:05.166Z,84.74
2022-08-22T18:15:11.329Z,84.70
2022-08-22T18:18:00.777Z,84.77
2022-08-22T18:20:44.590Z,84.87
2022-08-22T18:23:35.484Z,85.03
2022-08-22T18:26:24.712Z,85.07
2022-08-22T18:29:01.350Z,85.17
2022-08-22T18:31:49.055Z,85.16
2022-08-22T18:34:44.975Z,85.46
2022-08-22T18:37:43.526Z,85.68
2022-08-22T18:40:21.177Z,85.84
2022-08-22T18:42:59.052Z,86.20
2022-08-22T18:45:45.824Z,86.28
2022-08-22T18:48:34.399Z,86.38
2022-08-22T18:51:22.457Z,86.18
2022-08-22T18:54:37.565Z,86.37
2022-08-22T18:57:31.610Z,86.49
2022-08-22T19:00:17.100Z,86.62
2022-08-22T19:03:09.496Z,86.56
2022-08-22T19:05:59.403Z,86.76
2022-08-22T19:08:54.904Z,86.87
2022-08-22T19:11:49.153Z,87.08
2022-08-22T19:14:29.493Z,87.23
2022-08-22T19:17:17.901Z,87.04
2022-08-22T19:20:26.456Z,87.26
2022-08-22T19:23:34.288Z,87.25
2022-08-22T19:26:20.709Z,87.26
2022-08-22T19:28:54.802Z,87.44
2022-08-22T19:31:42.671Z,87.56
2022-08-22T19:34:13.480Z,87.66
2022-08-22T19:36:42.756Z,87.99
2022-08-22T19:39:31.947Z,88.20
2022-08-22T19:42:01.276Z,87.96
2022-08-22T19:44:38.355Z,88.07
2022-08-22T19:47:18.587Z,88.06
2022-08-22T19:50:15.111Z,88.15
2022-08-22T19:53:05.900Z,88.01
2022-08-22T19:55:39.425Z,88.60
2022-08-22T19:58:59.041Z,88.42
2022-08-22T20:01:45.858Z,88.36
2022-08-22T20:04:41.310Z,88.52
2022-08-22T20:07:23.899Z,88.83
2022-08-22T20:10:17.883Z,88.57
2022-08-22T20:13:27.539Z,88.70
2022-08-22T20:16:04.611Z,88.66
2022-08-22T20:19:02.017Z,88.59
2022-08-22T20:21:42.217Z,88.66
2022-08-22T20:24:37.763Z,88.52
2022-08-22T20:27:15.895Z,88.30
2022-08-22T20:29:54.668Z,88.55
2022-08-22T20:32:25.727Z,88.60
2022-08-22T20:34:59.182Z,88.65
2022-08-22T20:38:03.187Z,88.65
2022-08-22T20:40:54.662Z,88.71
2022-08-22T20:43:20.449Z,89.00
2022-08-22T20:46:23.967Z,88.91
2022-08-22T20:48:54.655Z,89.10
2022-08-22T20:51:25.909Z,89.24
2022-08-22T20:53:57.126Z,90.34
2022-08-22T20:56:53.283Z,89.54
2022-08-22T20:59:32.828Z,89.64
2022-08-22T21:02:12.846Z,89.68
2022-08-22T21:04:50.008Z,89.60
2022-08-22T21:07:33.197Z,89.63
2022-08-22T21:10:23.276Z,89.46
2022-08-22T21:13:03.826Z,89.36
2022-08-22T21:15:41.068Z,89.07
2022-08-22T21:18:12.023Z,89.20
2022-08-22T21:20:41.091Z,89.16
2022-08-22T21:23:15.110Z,89.20
2022-08-22T21:25:52.342Z,89.14
2022-08-22T21:28:35.725Z,89.24
2022-08-22T21:31:14.775Z,89.19
2022-08-22T21:33:46.440Z,89.14
2022-08-22T21:36:20.653Z,89.09
2022-08-22T21:38:59.396Z,89.23
2022-08-22T21:41:43.300Z,89.04
2022-08-22T21:44:37.412Z,88.92
2022-08-22T21:47:30.483Z,89.14
2022-08-22T21:50:23.414Z,89.11
2022-08-22T21:52:54.130Z,89.07
2022-08-22T21:55:22.158Z,89.08
2022-08-22T21:58:09.083Z,89.21
2022-08-22T22:00:40.507Z,89.06
2022-08-22T22:03:20.418Z,89.19
2022-08-22T22:05:51.004Z,89.35
2022-08-22T22:08:19.456Z,89.20
2022-08-22T22:10:49.177Z,89.21
2022-08-22T22:13:20.311Z,89.20
2022-08-22T22:15:53.121Z,89.30
2022-08-22T22:18:25.585Z,89.45
2022-08-22T22:20:54.793Z,89.37
2022-08-22T22:23:24.144Z,89.51
2022-08-22T22:25:54.637Z,89.29
2022-08-22T22:28:29.652Z,89.54
2022-08-22T22:30:58.156Z,89.46
2022-08-22T22:33:29.903Z,89.30
2022-08-22T22:36:04.639Z,89.36
2022-08-22T22:38:33.033Z,89.51
2022-08-22T22:41:01.267Z,89.49
2022-08-22T22:43:29.453Z,89.42
2022-08-22T22:46:00.264Z,89.44
2022-08-22T22:48:29.327Z,89.47
2022-08-22T22:50:57.599Z,89.44
2022-08-22T22:53:33.779Z,89.39
2022-08-22T22:56:10.086Z,89.48
2022-08-22T22:58:40.505Z,89.40
2022-08-22T23:01:13.829Z,89.36
2022-08-22T23:03:42.280Z,89.41
2022-08-22T23:06:16.965Z,89.34
2022-08-22T23:08:46.033Z,89.40
2022-08-22T23:11:21.587Z,89.51
2022-08-22T23:13:49.892Z,89.65
2022-08-22T23:16:22.224Z,89.65
2022-08-22T23:18:50.713Z,89.76
2022-08-22T23:21:25.404Z,89.81
2022-08-22T23:24:00.210Z,89.82
2022-08-22T23:26:29.181Z,89.85
2022-08-22T23:28:58.141Z,89.89
2022-08-22T23:31:51.231Z,89.89
2022-08-22T23:34:26.521Z,89.83
2022-08-22T23:36:58.469Z,90.04
2022-08-22T23:39:28.520Z,89.99
2022-08-22T23:41:58.180Z,90.16
2022-08-22T23:44:30.946Z,90.45
2022-08-22T23:47:00.997Z,90.54
2022-08-22T23:49:30.607Z,90.74
2022-08-22T23:51:59.193Z,90.67
2022-08-22T23:54:27.715Z,90.72
2022-08-22T23:56:58.781Z,90.70
2022-08-22T23:59:33.906Z,90.63
