createdAt,value
2022-07-26T00:00:41.000Z,86
2022-07-26T00:03:32.000Z,86
2022-07-26T00:04:59.000Z,86
2022-07-26T00:07:05.000Z,86
2022-07-26T00:08:31.000Z,86
2022-07-26T00:10:37.000Z,86
2022-07-26T00:12:04.000Z,87
2022-07-26T00:14:10.000Z,86
2022-07-26T00:15:36.000Z,86
2022-07-26T00:17:43.000Z,87
2022-07-26T00:19:09.000Z,85
2022-07-26T00:21:16.000Z,86
2022-07-26T00:22:43.000Z,86
2022-07-26T00:24:49.000Z,87
2022-07-26T00:26:15.000Z,86
2022-07-26T00:28:21.000Z,86
2022-07-26T00:29:48.000Z,87
2022-07-26T00:31:54.000Z,86
2022-07-26T00:33:21.000Z,87
2022-07-26T00:35:27.000Z,88
2022-07-26T00:36:53.000Z,88
2022-07-26T00:39:00.000Z,88
2022-07-26T00:41:51.000Z,86
2022-07-26T00:43:17.000Z,88
2022-07-26T00:45:23.000Z,88
2022-07-26T00:46:50.000Z,86
2022-07-26T00:48:56.000Z,86
2022-07-26T00:50:23.000Z,88
2022-07-26T00:52:29.000Z,87
2022-07-26T00:53:55.000Z,88
2022-07-26T00:56:01.000Z,88
2022-07-26T00:57:28.000Z,88
2022-07-26T00:59:36.000Z,87
2022-07-26T01:01:02.000Z,87
2022-07-26T01:03:09.000Z,88
2022-07-26T01:04:35.000Z,87
2022-07-26T01:06:41.000Z,88
2022-07-26T01:08:08.000Z,88
2022-07-26T01:10:14.000Z,87
2022-07-26T01:11:40.000Z,89
2022-07-26T01:13:47.000Z,88
2022-07-26T01:15:13.000Z,89
2022-07-26T01:17:20.000Z,89
2022-07-26T01:20:11.000Z,88
2022-07-26T01:21:37.000Z,87
2022-07-26T01:23:43.000Z,88
2022-07-26T01:25:10.000Z,88
2022-07-26T01:27:16.000Z,87
2022-07-26T01:28:42.000Z,88
2022-07-26T01:30:49.000Z,89
2022-07-26T01:32:15.000Z,88
2022-07-26T01:34:21.000Z,88
2022-07-26T01:35:48.000Z,89
2022-07-26T01:37:54.000Z,89
2022-07-26T01:39:20.000Z,90
2022-07-26T01:41:27.000Z,89
2022-07-26T01:43:04.000Z,89
2022-07-26T01:45:10.000Z,89
2022-07-26T01:46:37.000Z,90
2022-07-26T01:48:43.000Z,90
2022-07-26T01:50:10.000Z,89
2022-07-26T01:52:16.000Z,90
2022-07-26T01:53:42.000Z,90
2022-07-26T01:55:48.000Z,89
2022-07-26T01:58:40.000Z,90
2022-07-26T02:00:06.000Z,89
2022-07-26T02:02:12.000Z,89
2022-07-26T02:03:39.000Z,88
2022-07-26T02:05:45.000Z,87
2022-07-26T02:07:12.000Z,88
2022-07-26T02:09:19.000Z,88
2022-07-26T02:10:47.000Z,88
2022-07-26T02:12:53.000Z,87
2022-07-26T02:14:19.000Z,87
2022-07-26T02:16:33.000Z,88
2022-07-26T02:18:00.000Z,88
2022-07-26T02:20:06.000Z,88
2022-07-26T02:21:32.000Z,87
2022-07-26T02:23:39.000Z,87
2022-07-26T02:25:08.000Z,87
2022-07-26T02:27:14.000Z,87
2022-07-26T02:28:41.000Z,88
2022-07-26T02:30:47.000Z,86
2022-07-26T02:32:13.000Z,86
2022-07-26T02:34:19.000Z,87
2022-07-26T02:37:10.000Z,91
2022-07-26T02:38:37.000Z,88
2022-07-26T02:40:43.000Z,90
2022-07-26T02:42:10.000Z,89
2022-07-26T02:44:16.000Z,90
2022-07-26T02:45:42.000Z,89
2022-07-26T02:47:48.000Z,89
2022-07-26T02:49:15.000Z,88
2022-07-26T02:51:21.000Z,89
2022-07-26T02:52:48.000Z,89
2022-07-26T02:54:54.000Z,88
2022-07-26T02:56:20.000Z,88
2022-07-26T02:58:26.000Z,89
2022-07-26T02:59:53.000Z,88
2022-07-26T03:01:59.000Z,88
2022-07-26T03:03:26.000Z,88
2022-07-26T03:05:32.000Z,89
2022-07-26T03:06:58.000Z,89
2022-07-26T03:09:04.000Z,89
2022-07-26T03:10:31.000Z,90
2022-07-26T03:12:37.000Z,88
2022-07-26T03:15:28.000Z,89
2022-07-26T03:16:55.000Z,89
2022-07-26T03:19:01.000Z,88
2022-07-26T03:20:28.000Z,89
2022-07-26T03:22:34.000Z,87
2022-07-26T03:24:00.000Z,88
2022-07-26T03:26:06.000Z,88
2022-07-26T03:27:33.000Z,89
2022-07-26T03:29:39.000Z,89
2022-07-26T03:31:05.000Z,89
2022-07-26T03:33:12.000Z,89
2022-07-26T03:34:38.000Z,88
2022-07-26T03:36:44.000Z,89
2022-07-26T03:38:11.000Z,91
2022-07-26T03:40:17.000Z,88
2022-07-26T03:41:43.000Z,88
2022-07-26T03:43:50.000Z,89
2022-07-26T03:45:16.000Z,89
2022-07-26T03:47:22.000Z,89
2022-07-26T03:48:49.000Z,89
2022-07-26T03:50:55.000Z,89
2022-07-26T03:53:46.000Z,90
2022-07-26T03:55:12.000Z,89
2022-07-26T03:57:19.000Z,90
2022-07-26T03:58:45.000Z,89
2022-07-26T04:00:51.000Z,90
2022-07-26T04:02:19.000Z,91
2022-07-26T04:04:25.000Z,91
2022-07-26T04:05:52.000Z,91
2022-07-26T04:07:59.000Z,90
2022-07-26T04:09:25.000Z,90
2022-07-26T04:11:31.000Z,90
2022-07-26T04:12:58.000Z,89
2022-07-26T04:15:04.000Z,90
2022-07-26T04:16:30.000Z,89
2022-07-26T04:18:37.000Z,89
2022-07-26T04:20:03.000Z,88
2022-07-26T04:22:09.000Z,89
2022-07-26T04:23:36.000Z,89
2022-07-26T04:25:42.000Z,88
2022-07-26T04:27:08.000Z,88
2022-07-26T04:29:14.000Z,88
2022-07-26T04:32:06.000Z,88
2022-07-26T04:33:32.000Z,88
2022-07-26T04:35:38.000Z,89
2022-07-26T04:37:05.000Z,89
2022-07-26T04:39:11.000Z,89
2022-07-26T04:40:37.000Z,90
2022-07-26T04:42:46.000Z,89
2022-07-26T04:44:13.000Z,89
2022-07-26T04:46:19.000Z,89
2022-07-26T04:47:46.000Z,90
2022-07-26T04:49:55.000Z,89
2022-07-26T04:51:21.000Z,88
2022-07-26T04:53:27.000Z,90
2022-07-26T04:54:54.000Z,87
2022-07-26T04:57:00.000Z,86
2022-07-26T04:58:26.000Z,87
2022-07-26T05:00:33.000Z,87
2022-07-26T05:02:13.000Z,87
2022-07-26T05:04:19.000Z,87
2022-07-26T05:05:45.000Z,88
2022-07-26T05:07:52.000Z,87
2022-07-26T05:10:43.000Z,86
2022-07-26T05:12:11.000Z,86
2022-07-26T05:14:17.000Z,83
2022-07-26T05:15:44.000Z,83
2022-07-26T05:17:50.000Z,81
2022-07-26T05:19:17.000Z,80
2022-07-26T05:21:23.000Z,81
2022-07-26T05:22:49.000Z,80
2022-07-26T05:24:56.000Z,80
2022-07-26T05:26:22.000Z,79
2022-07-26T05:28:28.000Z,78
2022-07-26T05:29:55.000Z,77
2022-07-26T05:32:01.000Z,76
2022-07-26T05:33:27.000Z,77
2022-07-26T05:35:33.000Z,78
2022-07-26T05:37:00.000Z,76
2022-07-26T05:39:06.000Z,76
2022-07-26T05:40:33.000Z,76
2022-07-26T05:42:39.000Z,76
2022-07-26T05:44:05.000Z,76
2022-07-26T05:46:12.000Z,75
2022-07-26T05:49:03.000Z,74
2022-07-26T05:50:30.000Z,74
2022-07-26T05:52:36.000Z,74
2022-07-26T05:54:02.000Z,74
2022-07-26T05:56:08.000Z,72
2022-07-26T05:57:35.000Z,73
2022-07-26T05:59:41.000Z,72
2022-07-26T06:01:08.000Z,72
2022-07-26T06:03:14.000Z,72
2022-07-26T06:04:40.000Z,73
2022-07-26T06:06:46.000Z,73
2022-07-26T06:08:13.000Z,72
2022-07-26T06:10:19.000Z,72
2022-07-26T06:11:46.000Z,72
2022-07-26T06:13:52.000Z,70
2022-07-26T06:15:33.000Z,73
2022-07-26T06:17:39.000Z,72
2022-07-26T06:19:06.000Z,70
2022-07-26T06:21:12.000Z,70
2022-07-26T06:22:39.000Z,70
2022-07-26T06:24:45.000Z,69
2022-07-26T06:27:36.000Z,69
2022-07-26T06:29:03.000Z,71
2022-07-26T06:31:09.000Z,68
2022-07-26T06:32:35.000Z,67
2022-07-26T06:34:41.000Z,68
2022-07-26T06:36:08.000Z,69
2022-07-26T06:38:15.000Z,68
2022-07-26T06:39:41.000Z,68
2022-07-26T06:41:47.000Z,67
2022-07-26T06:43:14.000Z,67
2022-07-26T06:45:20.000Z,64
2022-07-26T06:46:46.000Z,66
2022-07-26T06:48:53.000Z,64
2022-07-26T06:50:23.000Z,65
2022-07-26T06:52:31.000Z,65
2022-07-26T06:53:58.000Z,62
2022-07-26T06:56:06.000Z,63
2022-07-26T06:57:33.000Z,65
2022-07-26T06:59:50.000Z,63
2022-07-26T07:01:17.000Z,62
2022-07-26T07:03:58.000Z,63
2022-07-26T07:06:49.000Z,62
2022-07-26T07:08:16.000Z,62
2022-07-26T07:10:23.000Z,62
2022-07-26T07:11:51.000Z,61
2022-07-26T07:14:04.000Z,62
2022-07-26T07:15:31.000Z,62
2022-07-26T07:17:37.000Z,62
2022-07-26T07:19:04.000Z,62
2022-07-26T07:21:10.000Z,62
2022-07-26T07:22:36.000Z,61
2022-07-26T07:24:43.000Z,59
2022-07-26T07:26:09.000Z,60
2022-07-26T07:28:15.000Z,60
2022-07-26T07:29:42.000Z,61
2022-07-26T07:31:49.000Z,62
2022-07-26T07:33:16.000Z,64
2022-07-26T07:35:29.000Z,61
2022-07-26T07:36:59.000Z,60
2022-07-26T07:39:06.000Z,62
2022-07-26T07:40:40.000Z,62
2022-07-26T07:42:46.000Z,61
2022-07-26T07:45:37.000Z,62
2022-07-26T07:47:04.000Z,62
2022-07-26T07:49:10.000Z,62
2022-07-26T07:50:37.000Z,62
2022-07-26T07:52:43.000Z,60
2022-07-26T07:54:10.000Z,61
2022-07-26T07:56:16.000Z,61
2022-07-26T07:57:42.000Z,62
2022-07-26T07:59:49.000Z,61
2022-07-26T08:01:16.000Z,60
2022-07-26T08:03:22.000Z,62
2022-07-26T08:04:48.000Z,60
2022-07-26T08:06:56.000Z,60
2022-07-26T08:08:23.000Z,62
2022-07-26T08:10:30.000Z,60
2022-07-26T08:11:56.000Z,61
2022-07-26T08:14:03.000Z,60
2022-07-26T08:15:30.000Z,60
2022-07-26T08:17:36.000Z,59
2022-07-26T08:19:08.000Z,60
2022-07-26T08:21:15.000Z,58
2022-07-26T08:24:06.000Z,57
2022-07-26T08:25:32.000Z,59
2022-07-26T08:27:39.000Z,58
2022-07-26T08:29:07.000Z,58
2022-07-26T08:31:13.000Z,56
2022-07-26T08:32:40.000Z,57
2022-07-26T08:34:46.000Z,57
2022-07-26T08:36:13.000Z,56
2022-07-26T08:38:19.000Z,56
2022-07-26T08:39:46.000Z,57
2022-07-26T08:41:52.000Z,57
2022-07-26T08:43:18.000Z,58
2022-07-26T08:45:25.000Z,58
2022-07-26T08:46:51.000Z,56
2022-07-26T08:48:57.000Z,56
2022-07-26T08:50:24.000Z,53
2022-07-26T08:52:30.000Z,55
2022-07-26T08:53:57.000Z,56
2022-07-26T08:57:43.000Z,54
2022-07-26T08:58:17.000Z,55
2022-07-26T08:59:43.000Z,56
2022-07-26T09:01:50.000Z,54
2022-07-26T09:04:35.000Z,54
2022-07-26T09:06:10.000Z,55
2022-07-26T09:08:16.000Z,54
2022-07-26T09:09:42.000Z,54
2022-07-26T09:11:48.000Z,55
2022-07-26T09:13:15.000Z,56
2022-07-26T09:15:21.000Z,55
2022-07-26T09:16:47.000Z,58
2022-07-26T09:18:54.000Z,54
2022-07-26T09:20:20.000Z,53
2022-07-26T09:22:32.000Z,54
2022-07-26T09:23:58.000Z,53
2022-07-26T09:26:04.000Z,53
2022-07-26T09:27:31.000Z,53
2022-07-26T09:29:37.000Z,53
2022-07-26T09:31:04.000Z,52
2022-07-26T09:33:10.000Z,53
2022-07-26T09:34:36.000Z,53
2022-07-26T09:36:47.000Z,53
2022-07-26T09:38:14.000Z,53
2022-07-26T09:40:20.000Z,52
2022-07-26T09:43:11.000Z,52
2022-07-26T09:44:42.000Z,53
2022-07-26T09:46:54.000Z,53
2022-07-26T09:48:20.000Z,54
2022-07-26T09:50:27.000Z,52
2022-07-26T09:51:53.000Z,53
2022-07-26T09:53:59.000Z,55
2022-07-26T09:55:26.000Z,54
2022-07-26T09:57:35.000Z,54
2022-07-26T09:59:01.000Z,55
2022-07-26T10:01:07.000Z,54
2022-07-26T10:02:34.000Z,55
2022-07-26T10:04:40.000Z,56
2022-07-26T10:06:07.000Z,54
2022-07-26T10:08:13.000Z,54
2022-07-26T10:09:39.000Z,54
2022-07-26T10:11:46.000Z,54
2022-07-26T10:13:12.000Z,52
2022-07-26T10:15:18.000Z,53
2022-07-26T10:16:46.000Z,52
2022-07-26T10:18:53.000Z,53
2022-07-26T10:21:44.000Z,52
2022-07-26T10:23:11.000Z,53
2022-07-26T10:25:17.000Z,53
2022-07-26T10:26:44.000Z,53
2022-07-26T10:28:50.000Z,53
2022-07-26T10:30:17.000Z,53
2022-07-26T10:32:23.000Z,53
2022-07-26T10:33:49.000Z,54
2022-07-26T10:35:56.000Z,53
2022-07-26T10:37:22.000Z,54
2022-07-26T10:39:28.000Z,54
2022-07-26T10:40:55.000Z,53
2022-07-26T10:43:01.000Z,52
2022-07-26T10:44:56.000Z,53
2022-07-26T10:47:02.000Z,53
2022-07-26T10:48:29.000Z,53
2022-07-26T10:50:35.000Z,54
2022-07-26T10:52:02.000Z,54
2022-07-26T10:54:08.000Z,52
2022-07-26T10:55:35.000Z,53
2022-07-26T10:57:42.000Z,53
2022-07-26T11:00:33.000Z,54
2022-07-26T11:01:59.000Z,54
2022-07-26T11:04:06.000Z,54
2022-07-26T11:05:32.000Z,54
2022-07-26T11:07:39.000Z,56
2022-07-26T11:09:05.000Z,54
2022-07-26T11:11:11.000Z,55
2022-07-26T11:12:38.000Z,56
2022-07-26T11:14:44.000Z,56
2022-07-26T11:16:14.000Z,54
2022-07-26T11:18:21.000Z,55
2022-07-26T11:19:47.000Z,54
2022-07-26T11:21:54.000Z,55
2022-07-26T11:23:20.000Z,56
2022-07-26T11:25:26.000Z,56
2022-07-26T11:26:53.000Z,55
2022-07-26T11:28:59.000Z,56
2022-07-26T11:30:26.000Z,56
2022-07-26T11:32:34.000Z,56
2022-07-26T11:34:05.000Z,56
2022-07-26T11:36:16.000Z,57
2022-07-26T11:39:07.000Z,58
2022-07-26T11:40:33.000Z,58
2022-07-26T11:42:39.000Z,57
2022-07-26T11:44:08.000Z,58
2022-07-26T11:46:14.000Z,58
2022-07-26T11:47:40.000Z,58
2022-07-26T11:49:46.000Z,58
2022-07-26T11:51:36.000Z,58
2022-07-26T11:53:42.000Z,59
2022-07-26T11:55:09.000Z,58
2022-07-26T11:57:15.000Z,59
2022-07-26T11:58:42.000Z,58
2022-07-26T12:00:48.000Z,59
2022-07-26T12:02:14.000Z,58
2022-07-26T12:04:20.000Z,58
2022-07-26T12:05:47.000Z,58
2022-07-26T12:07:54.000Z,59
2022-07-26T12:09:20.000Z,57
2022-07-26T12:11:26.000Z,58
2022-07-26T12:12:53.000Z,58
2022-07-26T12:14:59.000Z,59
2022-07-26T12:17:50.000Z,58
2022-07-26T12:19:16.000Z,57
2022-07-26T12:21:23.000Z,57
2022-07-26T12:22:49.000Z,57
2022-07-26T12:24:56.000Z,57
2022-07-26T12:26:22.000Z,57
2022-07-26T12:28:28.000Z,56
2022-07-26T12:29:55.000Z,56
2022-07-26T12:32:01.000Z,55
2022-07-26T12:33:27.000Z,56
2022-07-26T12:35:34.000Z,54
2022-07-26T12:37:00.000Z,54
2022-07-26T12:39:06.000Z,55
2022-07-26T12:40:33.000Z,56
2022-07-26T12:42:39.000Z,53
2022-07-26T12:44:06.000Z,52
2022-07-26T12:46:12.000Z,53
2022-07-26T12:47:38.000Z,50
2022-07-26T12:49:45.000Z,51
2022-07-26T12:51:11.000Z,52
2022-07-26T12:53:17.000Z,52
2022-07-26T12:56:08.000Z,52
2022-07-26T12:57:35.000Z,53
2022-07-26T12:59:43.000Z,54
2022-07-26T13:01:11.000Z,52
2022-07-26T13:03:17.000Z,51
2022-07-26T13:04:44.000Z,48
2022-07-26T13:06:50.000Z,47
2022-07-26T13:08:17.000Z,46
2022-07-26T13:10:23.000Z,47
2022-07-26T13:12:00.000Z,48
2022-07-26T13:14:06.000Z,47
2022-07-26T13:15:33.000Z,47
2022-07-26T13:17:43.000Z,48
2022-07-26T13:19:10.000Z,47
2022-07-26T13:21:16.000Z,47
2022-07-26T13:22:42.000Z,46
2022-07-26T13:24:49.000Z,46
2022-07-26T13:26:16.000Z,47
2022-07-26T13:28:23.000Z,46
2022-07-26T13:29:50.000Z,47
2022-07-26T13:31:56.000Z,48
2022-07-26T13:34:47.000Z,46
2022-07-26T13:36:14.000Z,46
2022-07-26T13:38:20.000Z,46
2022-07-26T13:39:46.000Z,44
2022-07-26T13:41:52.000Z,44
2022-07-26T13:43:19.000Z,44
2022-07-26T13:45:25.000Z,44
2022-07-26T13:46:55.000Z,42
2022-07-26T13:49:02.000Z,43
2022-07-26T13:50:28.000Z,43
2022-07-26T13:52:34.000Z,44
2022-07-26T13:54:01.000Z,43
2022-07-26T13:56:07.000Z,43
2022-07-26T13:57:34.000Z,44
2022-07-26T14:00:02.000Z,44
2022-07-26T14:01:28.000Z,43
2022-07-26T14:03:49.000Z,43
2022-07-26T14:05:16.000Z,42
2022-07-26T14:07:22.000Z,43
2022-07-26T14:08:49.000Z,43
2022-07-26T14:10:55.000Z,43
2022-07-26T14:13:46.000Z,43
2022-07-26T14:15:12.000Z,43
2022-07-26T14:17:27.000Z,45
2022-07-26T14:18:53.000Z,45
2022-07-26T14:21:00.000Z,45
2022-07-26T14:22:26.000Z,43
2022-07-26T14:24:32.000Z,44
2022-07-26T14:25:59.000Z,44
2022-07-26T14:28:05.000Z,45
2022-07-26T14:29:32.000Z,45
2022-07-26T14:31:38.000Z,45
2022-07-26T14:33:04.000Z,45
2022-07-26T14:35:11.000Z,45
2022-07-26T14:36:37.000Z,45
2022-07-26T14:38:43.000Z,44
2022-07-26T14:40:10.000Z,44
2022-07-26T14:42:16.000Z,42
2022-07-26T14:43:43.000Z,42
2022-07-26T14:45:49.000Z,44
2022-07-26T14:47:16.000Z,44
2022-07-26T14:49:22.000Z,43
2022-07-26T14:52:13.000Z,41
2022-07-26T14:53:40.000Z,42
2022-07-26T14:55:46.000Z,42
2022-07-26T14:57:13.000Z,43
2022-07-26T14:59:19.000Z,42
2022-07-26T15:00:45.000Z,41
2022-07-26T15:02:52.000Z,40
2022-07-26T15:04:18.000Z,38
2022-07-26T15:06:25.000Z,39
2022-07-26T15:07:51.000Z,39
2022-07-26T15:09:57.000Z,38
2022-07-26T15:11:24.000Z,39
2022-07-26T15:13:31.000Z,38
2022-07-26T15:14:58.000Z,38
2022-07-26T15:17:04.000Z,37
2022-07-26T15:18:30.000Z,37
2022-07-26T15:20:37.000Z,37
2022-07-26T15:22:03.000Z,37
2022-07-26T15:24:09.000Z,39
2022-07-26T15:25:36.000Z,39
2022-07-26T15:27:43.000Z,38
2022-07-26T15:30:34.000Z,41
2022-07-26T15:32:00.000Z,41
2022-07-26T15:34:07.000Z,41
2022-07-26T15:35:34.000Z,41
2022-07-26T15:37:40.000Z,42
2022-07-26T15:39:06.000Z,43
2022-07-26T15:41:23.000Z,46
2022-07-26T15:42:49.000Z,46
2022-07-26T15:44:56.000Z,47
2022-07-26T15:46:22.000Z,47
2022-07-26T15:48:30.000Z,48
2022-07-26T15:49:57.000Z,48
2022-07-26T15:52:03.000Z,47
2022-07-26T15:53:30.000Z,48
2022-07-26T15:55:36.000Z,48
2022-07-26T15:57:02.000Z,47
2022-07-26T15:59:09.000Z,48
2022-07-26T16:00:35.000Z,47
2022-07-26T16:02:42.000Z,47
2022-07-26T16:04:08.000Z,47
2022-07-26T16:06:15.000Z,47
2022-07-26T16:09:06.000Z,44
2022-07-26T16:10:44.000Z,43
2022-07-26T16:12:50.000Z,43
2022-07-26T16:14:17.000Z,43
2022-07-26T16:16:23.000Z,42
2022-07-26T16:17:50.000Z,43
2022-07-26T16:19:56.000Z,42
2022-07-26T16:21:23.000Z,41
2022-07-26T16:23:29.000Z,41
2022-07-26T16:24:55.000Z,40
2022-07-26T16:27:01.000Z,41
2022-07-26T16:28:28.000Z,40
2022-07-26T16:30:34.000Z,40
2022-07-26T16:32:01.000Z,40
2022-07-26T16:34:07.000Z,40
2022-07-26T16:35:34.000Z,42
2022-07-26T16:37:40.000Z,42
2022-07-26T16:39:06.000Z,41
2022-07-26T16:41:13.000Z,43
2022-07-26T16:42:39.000Z,44
2022-07-26T16:44:45.000Z,44
2022-07-26T16:47:37.000Z,44
2022-07-26T16:49:03.000Z,44
2022-07-26T16:51:11.000Z,44
2022-07-26T16:52:37.000Z,45
2022-07-26T16:54:43.000Z,46
2022-07-26T16:56:10.000Z,46
2022-07-26T16:58:16.000Z,47
2022-07-26T16:59:43.000Z,46
2022-07-26T17:01:49.000Z,46
2022-07-26T17:03:16.000Z,46
2022-07-26T17:05:22.000Z,46
2022-07-26T17:06:48.000Z,46
2022-07-26T17:09:29.000Z,46
2022-07-26T17:10:56.000Z,47
2022-07-26T17:13:02.000Z,47
2022-07-26T17:14:28.000Z,48
2022-07-26T17:16:35.000Z,48
2022-07-26T17:18:01.000Z,49
2022-07-26T17:20:07.000Z,50
2022-07-26T17:21:34.000Z,51
2022-07-26T17:23:40.000Z,51
2022-07-26T17:26:32.000Z,52
2022-07-26T17:28:02.000Z,52
2022-07-26T17:30:08.000Z,52
2022-07-26T17:31:35.000Z,51
2022-07-26T17:33:41.000Z,51
2022-07-26T17:35:07.000Z,52
2022-07-26T17:37:14.000Z,51
2022-07-26T17:38:41.000Z,52
2022-07-26T17:40:52.000Z,52
2022-07-26T17:42:19.000Z,52
2022-07-26T17:44:25.000Z,52
2022-07-26T17:45:52.000Z,52
2022-07-26T17:47:58.000Z,52
2022-07-26T17:49:32.000Z,53
2022-07-26T17:51:38.000Z,54
2022-07-26T17:53:04.000Z,53
2022-07-26T17:55:11.000Z,53
2022-07-26T17:56:37.000Z,53
2022-07-26T17:58:43.000Z,53
2022-07-26T18:00:10.000Z,55
2022-07-26T18:02:16.000Z,53
2022-07-26T18:05:07.000Z,53
2022-07-26T18:06:34.000Z,54
2022-07-26T18:08:40.000Z,54
2022-07-26T18:10:07.000Z,54
2022-07-26T18:12:13.000Z,54
2022-07-26T18:13:39.000Z,54
2022-07-26T18:15:46.000Z,54
2022-07-26T18:17:12.000Z,55
2022-07-26T18:19:18.000Z,55
2022-07-26T18:20:45.000Z,55
2022-07-26T18:22:51.000Z,56
2022-07-26T18:24:18.000Z,56
2022-07-26T18:26:24.000Z,55
2022-07-26T18:27:50.000Z,55
2022-07-26T18:29:56.000Z,56
2022-07-26T18:31:23.000Z,56
2022-07-26T18:33:30.000Z,55
2022-07-26T18:34:58.000Z,56
2022-07-26T18:37:04.000Z,56
2022-07-26T18:38:30.000Z,56
2022-07-26T18:40:37.000Z,56
2022-07-26T18:43:28.000Z,57
2022-07-26T18:44:54.000Z,57
2022-07-26T18:47:00.000Z,57
2022-07-26T18:48:27.000Z,56
2022-07-26T18:50:34.000Z,57
2022-07-26T18:52:01.000Z,57
2022-07-26T18:54:14.000Z,57
2022-07-26T18:55:41.000Z,58
2022-07-26T18:57:47.000Z,58
2022-07-26T18:59:13.000Z,58
2022-07-26T19:01:20.000Z,58
2022-07-26T19:02:47.000Z,58
2022-07-26T19:04:53.000Z,59
2022-07-26T19:06:20.000Z,59
2022-07-26T19:08:26.000Z,60
2022-07-26T19:09:52.000Z,59
2022-07-26T19:12:04.000Z,60
2022-07-26T19:13:31.000Z,61
2022-07-26T19:15:37.000Z,60
2022-07-26T19:17:03.000Z,60
2022-07-26T19:19:10.000Z,61
2022-07-26T19:22:01.000Z,59
2022-07-26T19:23:28.000Z,60
2022-07-26T19:25:34.000Z,60
2022-07-26T19:27:00.000Z,60
2022-07-26T19:29:07.000Z,60
2022-07-26T19:30:33.000Z,62
2022-07-26T19:32:39.000Z,61
2022-07-26T19:34:06.000Z,61
2022-07-26T19:36:12.000Z,61
2022-07-26T19:37:44.000Z,62
2022-07-26T19:39:50.000Z,62
2022-07-26T19:41:17.000Z,62
2022-07-26T19:43:23.000Z,61
2022-07-26T19:44:50.000Z,62
2022-07-26T19:46:56.000Z,63
2022-07-26T19:48:24.000Z,62
2022-07-26T19:50:30.000Z,65
2022-07-26T19:51:57.000Z,62
2022-07-26T19:54:03.000Z,62
2022-07-26T19:55:29.000Z,63
2022-07-26T19:57:36.000Z,63
2022-07-26T20:00:27.000Z,64
2022-07-26T20:01:53.000Z,62
2022-07-26T20:04:02.000Z,62
2022-07-26T20:05:29.000Z,65
2022-07-26T20:07:35.000Z,63
2022-07-26T20:09:01.000Z,63
2022-07-26T20:11:07.000Z,65
2022-07-26T20:12:34.000Z,64
2022-07-26T20:14:40.000Z,64
2022-07-26T20:16:07.000Z,64
2022-07-26T20:18:13.000Z,63
2022-07-26T20:19:39.000Z,65
2022-07-26T20:21:46.000Z,64
2022-07-26T20:23:14.000Z,64
2022-07-26T20:25:20.000Z,64
2022-07-26T20:26:48.000Z,64
2022-07-26T20:28:54.000Z,64
2022-07-26T20:30:21.000Z,64
2022-07-26T20:32:27.000Z,64
2022-07-26T20:33:53.000Z,64
2022-07-26T20:35:59.000Z,63
2022-07-26T20:38:50.000Z,65
2022-07-26T20:40:18.000Z,64
2022-07-26T20:42:24.000Z,64
2022-07-26T20:43:51.000Z,65
2022-07-26T20:45:57.000Z,64
2022-07-26T20:47:23.000Z,65
2022-07-26T20:49:30.000Z,65
2022-07-26T20:50:56.000Z,65
2022-07-26T20:53:02.000Z,66
2022-07-26T20:54:29.000Z,66
2022-07-26T20:56:35.000Z,67
2022-07-26T20:58:02.000Z,67
2022-07-26T21:00:08.000Z,67
2022-07-26T21:01:34.000Z,66
2022-07-26T21:03:41.000Z,67
2022-07-26T21:05:07.000Z,66
2022-07-26T21:07:14.000Z,66
2022-07-26T21:08:40.000Z,66
2022-07-26T21:10:46.000Z,66
2022-07-26T21:12:13.000Z,67
2022-07-26T21:14:19.000Z,66
2022-07-26T21:17:10.000Z,66
2022-07-26T21:18:38.000Z,68
2022-07-26T21:20:44.000Z,67
2022-07-26T21:22:11.000Z,68
2022-07-26T21:24:17.000Z,68
2022-07-26T21:25:43.000Z,67
2022-07-26T21:27:50.000Z,67
2022-07-26T21:29:16.000Z,66
2022-07-26T21:31:22.000Z,67
2022-07-26T21:32:49.000Z,66
2022-07-26T21:34:55.000Z,66
2022-07-26T21:36:22.000Z,65
2022-07-26T21:38:28.000Z,66
2022-07-26T21:39:54.000Z,65
2022-07-26T21:42:01.000Z,65
2022-07-26T21:43:27.000Z,65
2022-07-26T21:45:33.000Z,66
2022-07-26T21:47:00.000Z,66
2022-07-26T21:49:06.000Z,66
2022-07-26T21:50:33.000Z,65
2022-07-26T21:52:39.000Z,66
2022-07-26T21:55:30.000Z,65
2022-07-26T21:56:57.000Z,66
2022-07-26T21:59:03.000Z,65
2022-07-26T22:00:29.000Z,66
2022-07-26T22:02:36.000Z,67
2022-07-26T22:04:02.000Z,67
2022-07-26T22:06:08.000Z,67
2022-07-26T22:07:35.000Z,67
2022-07-26T22:09:41.000Z,69
2022-07-26T22:11:08.000Z,68
2022-07-26T22:13:14.000Z,69
2022-07-26T22:14:40.000Z,70
2022-07-26T22:16:47.000Z,69
2022-07-26T22:18:13.000Z,69
2022-07-26T22:20:20.000Z,69
2022-07-26T22:21:46.000Z,70
2022-07-26T22:23:52.000Z,69
2022-07-26T22:25:19.000Z,69
2022-07-26T22:27:25.000Z,68
2022-07-26T22:28:52.000Z,69
2022-07-26T22:30:58.000Z,69
2022-07-26T22:33:49.000Z,69
2022-07-26T22:35:16.000Z,69
2022-07-26T22:37:22.000Z,70
2022-07-26T22:38:48.000Z,70
2022-07-26T22:40:54.000Z,70
2022-07-26T22:42:21.000Z,70
2022-07-26T22:44:27.000Z,70
2022-07-26T22:45:53.000Z,72
2022-07-26T22:48:00.000Z,72
2022-07-26T22:49:26.000Z,71
2022-07-26T22:51:33.000Z,71
2022-07-26T22:53:02.000Z,71
2022-07-26T22:55:08.000Z,70
2022-07-26T22:56:35.000Z,72
2022-07-26T22:58:41.000Z,71
2022-07-26T23:00:10.000Z,72
2022-07-26T23:02:16.000Z,72
2022-07-26T23:03:42.000Z,71
2022-07-26T23:05:54.000Z,72
2022-07-26T23:07:21.000Z,72
2022-07-26T23:09:27.000Z,73
2022-07-26T23:12:18.000Z,73
2022-07-26T23:13:44.000Z,74
2022-07-26T23:15:51.000Z,73
2022-07-26T23:17:23.000Z,73
2022-07-26T23:19:29.000Z,73
2022-07-26T23:20:55.000Z,73
2022-07-26T23:23:01.000Z,73
2022-07-26T23:24:28.000Z,73
2022-07-26T23:26:34.000Z,73
2022-07-26T23:28:00.000Z,73
2022-07-26T23:30:07.000Z,71
2022-07-26T23:31:33.000Z,72
2022-07-26T23:33:39.000Z,74
2022-07-26T23:35:20.000Z,73
2022-07-26T23:37:26.000Z,74
2022-07-26T23:38:53.000Z,74
2022-07-26T23:40:59.000Z,74
2022-07-26T23:42:26.000Z,74
2022-07-26T23:44:32.000Z,74
2022-07-26T23:45:58.000Z,74
2022-07-26T23:48:05.000Z,74
2022-07-26T23:50:56.000Z,74
2022-07-26T23:52:22.000Z,75
2022-07-26T23:54:31.000Z,74
2022-07-26T23:55:58.000Z,75
2022-07-26T23:58:04.000Z,75
2022-07-26T23:59:30.000Z,76
