createdAt,value
2023-03-06T00:00:12.311Z,20.67
2023-03-06T00:00:48.639Z,25.63
2023-03-06T00:01:23.549Z,15.20
2023-03-06T00:01:58.512Z,20.35
2023-03-06T00:02:30.628Z,41.50
2023-03-06T00:03:05.496Z,27.05
2023-03-06T00:03:37.634Z,29.65
2023-03-06T00:04:09.881Z,19.33
2023-03-06T00:04:42.031Z,27.77
2023-03-06T00:05:17.833Z,20.10
2023-03-06T00:05:50.305Z,16.52
2023-03-06T00:06:22.407Z,19.67
2023-03-06T00:06:57.258Z,18.58
2023-03-06T00:07:29.342Z,19.92
2023-03-06T00:08:01.841Z,13.23
2023-03-06T00:08:36.520Z,22.77
2023-03-06T00:09:09.882Z,20.77
2023-03-06T00:09:42.111Z,26.40
2023-03-06T00:10:23.616Z,16.67
2023-03-06T00:10:56.733Z,15.80
2023-03-06T00:11:28.809Z,24.58
2023-03-06T00:12:03.621Z,24.35
2023-03-06T00:12:36.052Z,33.30
2023-03-06T00:13:11.750Z,21.80
2023-03-06T00:13:47.077Z,24.52
2023-03-06T00:14:19.544Z,17.40
2023-03-06T00:14:51.745Z,22.48
2023-03-06T00:15:28.083Z,24.38
2023-03-06T00:16:01.175Z,17.17
2023-03-06T00:16:33.741Z,26.38
2023-03-06T00:17:11.154Z,18.80
2023-03-06T00:17:43.268Z,22.98
2023-03-06T00:18:15.814Z,28.70
2023-03-06T00:18:50.486Z,32.67
2023-03-06T00:19:22.702Z,19.63
2023-03-06T00:19:55.036Z,23.88
2023-03-06T00:20:29.863Z,38.22
2023-03-06T00:21:02.096Z,41.35
2023-03-06T00:21:34.197Z,23.35
2023-03-06T00:22:09.215Z,18.67
2023-03-06T00:22:43.078Z,26.20
2023-03-06T00:23:15.288Z,18.92
2023-03-06T00:23:50.138Z,28.45
2023-03-06T00:24:23.053Z,18.77
2023-03-06T00:24:55.213Z,22.17
2023-03-06T00:25:30.347Z,20.88
2023-03-06T00:26:02.588Z,15.27
2023-03-06T00:26:36.033Z,22.73
2023-03-06T00:27:10.962Z,22.20
2023-03-06T00:27:43.956Z,26.80
2023-03-06T00:28:17.392Z,16.75
2023-03-06T00:28:52.044Z,25.50
2023-03-06T00:29:24.788Z,20.70
2023-03-06T00:29:59.085Z,20.23
2023-03-06T00:30:34.116Z,14.15
2023-03-06T00:31:07.927Z,21.40
2023-03-06T00:31:40.824Z,22.17
2023-03-06T00:32:18.203Z,17.33
2023-03-06T00:32:53.333Z,16.23
2023-03-06T00:33:25.794Z,21.63
2023-03-06T00:34:02.201Z,17.73
2023-03-06T00:34:34.324Z,26.60
2023-03-06T00:35:07.477Z,18.45
2023-03-06T00:35:42.500Z,34.10
2023-03-06T00:36:15.868Z,18.88
2023-03-06T00:36:48.036Z,19.10
2023-03-06T00:37:23.333Z,16.80
2023-03-06T00:37:55.631Z,19.83
2023-03-06T00:38:31.620Z,19.35
2023-03-06T00:39:06.478Z,23.90
2023-03-06T00:39:38.620Z,24.20
2023-03-06T00:40:14.022Z,18.83
2023-03-06T00:40:48.805Z,15.77
2023-03-06T00:41:22.165Z,18.73
2023-03-06T00:41:55.738Z,17.67
2023-03-06T00:42:30.317Z,22.58
2023-03-06T00:43:05.074Z,17.60
2023-03-06T00:43:37.611Z,21.00
2023-03-06T00:44:10.100Z,14.93
2023-03-06T00:44:45.113Z,18.20
2023-03-06T00:45:17.365Z,25.00
2023-03-06T00:45:50.395Z,16.75
2023-03-06T00:46:25.545Z,15.80
2023-03-06T00:46:57.888Z,12.10
2023-03-06T00:47:32.716Z,17.65
2023-03-06T00:48:06.063Z,14.77
2023-03-06T00:48:41.432Z,30.38
2023-03-06T00:49:13.623Z,12.52
2023-03-06T00:49:45.790Z,16.95
2023-03-06T00:50:20.626Z,10.30
2023-03-06T00:50:52.710Z,15.75
2023-03-06T00:51:24.904Z,13.45
2023-03-06T00:52:00.010Z,12.90
2023-03-06T00:52:32.237Z,28.90
2023-03-06T00:53:04.347Z,11.07
2023-03-06T00:53:39.140Z,33.13
2023-03-06T00:54:11.338Z,13.90
2023-03-06T00:54:44.070Z,28.05
2023-03-06T00:55:19.077Z,23.88
2023-03-06T00:55:52.037Z,16.02
2023-03-06T00:56:24.930Z,16.70
2023-03-06T00:56:59.893Z,12.70
2023-03-06T00:57:32.139Z,14.80
2023-03-06T00:58:04.372Z,11.60
2023-03-06T00:58:39.466Z,22.17
2023-03-06T00:59:12.091Z,10.50
2023-03-06T00:59:44.183Z,10.20
2023-03-06T01:00:17.334Z,11.75
2023-03-06T01:00:52.049Z,20.83
2023-03-06T01:01:24.235Z,12.32
2023-03-06T01:01:56.849Z,15.25
2023-03-06T01:02:29.076Z,12.02
2023-03-06T01:03:07.320Z,22.38
2023-03-06T01:03:39.431Z,18.80
2023-03-06T01:04:12.134Z,28.23
2023-03-06T01:04:46.920Z,20.83
2023-03-06T01:05:19.219Z,14.90
2023-03-06T01:05:51.402Z,12.30
2023-03-06T01:06:26.259Z,12.25
2023-03-06T01:06:58.352Z,16.98
2023-03-06T01:07:34.506Z,16.33
2023-03-06T01:08:09.441Z,15.77
2023-03-06T01:08:42.344Z,39.08
2023-03-06T01:09:14.449Z,31.85
2023-03-06T01:09:49.106Z,14.52
2023-03-06T01:10:21.643Z,11.68
2023-03-06T01:10:54.036Z,18.45
2023-03-06T01:11:29.063Z,11.60
2023-03-06T01:12:01.275Z,16.52
2023-03-06T01:12:33.578Z,16.52
2023-03-06T01:13:05.746Z,17.58
2023-03-06T01:13:40.528Z,16.75
2023-03-06T01:14:13.027Z,9.88
2023-03-06T01:14:45.774Z,24.50
2023-03-06T01:15:20.617Z,13.00
2023-03-06T01:15:53.023Z,12.32
2023-03-06T01:16:26.958Z,10.93
2023-03-06T01:17:02.866Z,14.38
2023-03-06T01:17:35.361Z,20.92
2023-03-06T01:18:10.664Z,11.18
2023-03-06T01:18:45.945Z,19.80
2023-03-06T01:19:18.355Z,25.67
2023-03-06T01:19:50.769Z,18.30
2023-03-06T01:20:25.696Z,15.02
2023-03-06T01:20:58.249Z,12.35
2023-03-06T01:21:30.865Z,19.52
2023-03-06T01:22:06.723Z,11.05
2023-03-06T01:22:38.949Z,20.55
2023-03-06T01:23:11.093Z,24.90
2023-03-06T01:23:46.598Z,14.23
2023-03-06T01:24:18.779Z,26.88
2023-03-06T01:24:50.950Z,11.88
2023-03-06T01:25:24.310Z,14.93
2023-03-06T01:25:59.260Z,15.10
2023-03-06T01:26:31.878Z,17.30
2023-03-06T01:27:04.239Z,15.20
2023-03-06T01:27:39.116Z,19.63
2023-03-06T01:28:11.549Z,9.02
2023-03-06T01:28:43.781Z,24.60
2023-03-06T01:29:18.519Z,10.75
2023-03-06T01:29:50.938Z,24.55
2023-03-06T01:30:23.122Z,15.02
2023-03-06T01:30:58.585Z,19.58
2023-03-06T01:31:31.559Z,15.68
2023-03-06T01:32:04.042Z,10.27
2023-03-06T01:32:38.852Z,12.93
2023-03-06T01:33:13.712Z,30.45
2023-03-06T01:33:46.146Z,9.43
2023-03-06T01:34:22.297Z,8.75
2023-03-06T01:34:54.587Z,10.68
2023-03-06T01:35:26.811Z,8.80
2023-03-06T01:35:59.127Z,13.63
2023-03-06T01:36:34.018Z,15.88
2023-03-06T01:37:08.110Z,13.32
2023-03-06T01:37:40.841Z,10.35
2023-03-06T01:38:13.054Z,19.77
2023-03-06T01:38:48.345Z,9.57
2023-03-06T01:39:20.584Z,17.27
2023-03-06T01:39:53.033Z,18.52
2023-03-06T01:40:28.476Z,12.43
2023-03-06T01:41:01.474Z,11.85
2023-03-06T01:41:33.928Z,11.00
2023-03-06T01:42:09.396Z,12.80
2023-03-06T01:42:42.862Z,17.73
2023-03-06T01:43:27.202Z,43.08
2023-03-06T01:44:02.157Z,9.73
2023-03-06T01:44:34.466Z,12.43
2023-03-06T01:45:24.923Z,11.43
2023-03-06T01:46:33.531Z,11.40
2023-03-06T01:47:06.224Z,18.88
2023-03-06T01:47:38.465Z,20.75
2023-03-06T01:48:10.627Z,14.30
2023-03-06T01:48:49.181Z,24.63
2023-03-06T01:49:24.404Z,9.93
2023-03-06T01:49:58.036Z,9.25
2023-03-06T01:50:32.850Z,20.90
2023-03-06T01:51:05.566Z,21.65
2023-03-06T01:51:40.788Z,15.48
2023-03-06T01:52:19.397Z,20.88
2023-03-06T01:52:56.601Z,13.30
2023-03-06T01:53:29.066Z,13.93
2023-03-06T01:54:07.693Z,8.18
2023-03-06T01:54:45.684Z,13.93
2023-03-06T01:55:24.852Z,18.95
2023-03-06T01:55:57.003Z,9.63
2023-03-06T01:56:29.839Z,8.75
2023-03-06T01:57:08.520Z,9.32
2023-03-06T01:57:44.286Z,21.75
2023-03-06T01:58:18.851Z,13.38
2023-03-06T01:58:54.524Z,11.57
2023-03-06T01:59:29.455Z,15.50
2023-03-06T02:00:05.304Z,12.02
2023-03-06T02:00:48.170Z,21.00
2023-03-06T02:01:21.518Z,15.05
2023-03-06T02:01:54.553Z,14.13
2023-03-06T02:02:29.890Z,19.20
2023-03-06T02:03:07.363Z,12.82
2023-03-06T02:03:47.379Z,15.20
2023-03-06T02:04:22.883Z,10.45
2023-03-06T02:04:56.356Z,20.05
2023-03-06T02:05:29.905Z,24.75
2023-03-06T02:06:02.166Z,14.20
2023-03-06T02:06:43.267Z,27.92
2023-03-06T02:07:19.653Z,18.35
2023-03-06T02:07:53.793Z,11.38
2023-03-06T02:08:27.288Z,15.02
2023-03-06T02:09:02.147Z,12.60
2023-03-06T02:09:35.643Z,18.60
2023-03-06T02:10:09.218Z,13.02
2023-03-06T02:10:46.105Z,24.50
2023-03-06T02:11:20.293Z,13.63
2023-03-06T02:11:56.019Z,10.95
2023-03-06T02:12:29.028Z,16.20
2023-03-06T02:13:01.502Z,12.02
2023-03-06T02:13:36.430Z,22.25
2023-03-06T02:14:08.630Z,11.52
2023-03-06T02:14:45.083Z,22.25
2023-03-06T02:15:20.563Z,22.08
2023-03-06T02:15:53.632Z,10.93
2023-03-06T02:16:31.387Z,10.70
2023-03-06T02:17:04.465Z,6.53
2023-03-06T02:17:37.718Z,18.27
2023-03-06T02:18:12.572Z,8.57
2023-03-06T02:18:47.554Z,27.63
2023-03-06T02:19:31.546Z,11.77
2023-03-06T02:20:13.181Z,11.80
2023-03-06T02:20:48.965Z,12.15
2023-03-06T02:21:24.591Z,14.07
2023-03-06T02:21:59.858Z,10.32
2023-03-06T02:22:37.849Z,15.68
2023-03-06T02:23:32.591Z,13.15
2023-03-06T02:24:26.127Z,14.98
2023-03-06T02:25:22.303Z,13.70
2023-03-06T02:25:54.866Z,21.25
2023-03-06T02:26:32.524Z,14.23
2023-03-06T02:27:05.991Z,12.88
2023-03-06T02:27:38.465Z,12.55
2023-03-06T02:28:19.425Z,25.92
2023-03-06T02:28:51.713Z,11.45
2023-03-06T02:29:28.952Z,12.75
2023-03-06T02:30:10.032Z,18.02
2023-03-06T02:30:45.147Z,16.70
2023-03-06T02:31:24.572Z,18.17
2023-03-06T02:31:59.646Z,9.18
2023-03-06T02:32:31.810Z,13.88
2023-03-06T02:33:04.691Z,18.10
2023-03-06T02:33:39.710Z,33.70
2023-03-06T02:34:50.907Z,13.77
2023-03-06T02:35:27.515Z,16.02
2023-03-06T02:36:01.376Z,18.30
2023-03-06T02:36:37.527Z,13.55
2023-03-06T02:37:13.679Z,11.50
2023-03-06T02:37:46.976Z,21.48
2023-03-06T02:38:24.033Z,12.98
2023-03-06T02:39:00.001Z,23.40
2023-03-06T02:39:34.228Z,17.17
2023-03-06T02:40:12.365Z,20.20
2023-03-06T02:40:52.495Z,15.95
2023-03-06T02:41:25.658Z,15.43
2023-03-06T02:41:58.256Z,18.08
2023-03-06T02:42:32.731Z,21.13
2023-03-06T02:43:09.287Z,14.15
2023-03-06T02:43:44.172Z,27.00
2023-03-06T02:44:16.401Z,11.85
2023-03-06T02:44:51.688Z,12.77
2023-03-06T02:45:30.584Z,12.20
2023-03-06T02:46:05.499Z,17.80
2023-03-06T02:46:37.811Z,24.55
2023-03-06T02:47:10.046Z,32.80
2023-03-06T02:47:44.794Z,20.25
2023-03-06T02:48:18.468Z,12.68
2023-03-06T02:48:51.349Z,26.08
2023-03-06T02:49:26.581Z,17.42
2023-03-06T02:49:58.918Z,19.15
2023-03-06T02:50:31.763Z,17.50
2023-03-06T02:51:06.551Z,22.55
2023-03-06T02:51:38.646Z,19.00
2023-03-06T02:52:11.354Z,18.60
2023-03-06T02:52:47.403Z,21.27
2023-03-06T02:53:20.918Z,16.10
2023-03-06T02:53:53.094Z,13.13
2023-03-06T02:54:29.314Z,13.32
2023-03-06T02:55:01.396Z,21.48
2023-03-06T02:55:34.073Z,20.55
2023-03-06T02:56:12.033Z,22.85
2023-03-06T02:56:44.274Z,21.13
2023-03-06T02:57:16.395Z,27.80
2023-03-06T02:57:51.265Z,15.52
2023-03-06T02:58:24.173Z,28.90
2023-03-06T02:58:56.258Z,35.13
2023-03-06T02:59:30.989Z,26.05
2023-03-06T03:00:05.472Z,27.55
2023-03-06T03:00:37.620Z,28.92
2023-03-06T03:01:14.296Z,25.20
2023-03-06T03:01:47.923Z,10.75
2023-03-06T03:02:20.417Z,19.05
2023-03-06T03:02:55.491Z,15.25
2023-03-06T03:03:27.573Z,27.48
2023-03-06T03:04:00.264Z,20.80
2023-03-06T03:04:35.779Z,23.50
2023-03-06T03:05:08.871Z,17.08
2023-03-06T03:05:41.024Z,35.33
2023-03-06T03:06:25.350Z,15.38
2023-03-06T03:06:59.007Z,15.13
2023-03-06T03:07:31.135Z,12.63
2023-03-06T03:08:06.202Z,14.60
2023-03-06T03:08:38.975Z,20.98
2023-03-06T03:09:11.337Z,23.38
2023-03-06T03:09:46.391Z,30.67
2023-03-06T03:10:19.555Z,12.75
2023-03-06T03:10:52.421Z,23.25
2023-03-06T03:11:28.364Z,14.90
2023-03-06T03:12:03.862Z,13.70
2023-03-06T03:12:36.182Z,23.38
2023-03-06T03:13:08.765Z,18.95
2023-03-06T03:13:43.840Z,32.50
2023-03-06T03:14:21.335Z,12.30
2023-03-06T03:14:53.892Z,18.08
2023-03-06T03:15:29.011Z,21.30
2023-03-06T03:16:03.064Z,28.27
2023-03-06T03:16:37.537Z,28.17
2023-03-06T03:17:13.742Z,19.75
2023-03-06T03:17:45.862Z,15.18
2023-03-06T03:18:18.308Z,18.88
2023-03-06T03:18:53.157Z,11.25
2023-03-06T03:19:27.484Z,30.55
2023-03-06T03:19:59.843Z,17.55
2023-03-06T03:20:34.888Z,21.10
2023-03-06T03:21:12.068Z,22.75
2023-03-06T03:21:44.581Z,18.17
2023-03-06T03:22:20.247Z,29.08
2023-03-06T03:22:55.107Z,16.40
2023-03-06T03:23:29.301Z,16.65
2023-03-06T03:24:05.721Z,15.50
2023-03-06T03:24:38.076Z,25.70
2023-03-06T03:25:10.569Z,19.33
2023-03-06T03:25:45.385Z,22.75
2023-03-06T03:26:20.301Z,19.35
2023-03-06T03:27:04.236Z,14.02
2023-03-06T03:27:37.374Z,30.23
2023-03-06T03:28:10.129Z,12.75
2023-03-06T03:28:44.910Z,18.23
2023-03-06T03:29:19.576Z,13.73
2023-03-06T03:29:52.920Z,23.92
2023-03-06T03:30:32.891Z,20.15
2023-03-06T03:31:07.310Z,25.25
2023-03-06T03:31:40.033Z,14.35
2023-03-06T03:32:14.748Z,12.95
2023-03-06T03:32:47.658Z,46.75
2023-03-06T03:33:19.776Z,19.13
2023-03-06T03:33:55.216Z,18.42
2023-03-06T03:34:28.349Z,27.00
2023-03-06T03:35:01.480Z,24.02
2023-03-06T03:35:36.774Z,31.10
2023-03-06T03:36:10.179Z,19.30
2023-03-06T03:36:46.805Z,17.02
2023-03-06T03:37:22.550Z,13.50
2023-03-06T03:37:55.378Z,11.10
2023-03-06T03:38:28.936Z,20.10
2023-03-06T03:39:01.379Z,13.73
2023-03-06T03:39:36.186Z,25.70
2023-03-06T03:40:11.006Z,22.45
2023-03-06T03:40:43.153Z,34.08
2023-03-06T03:41:20.408Z,20.70
2023-03-06T03:41:53.004Z,11.10
2023-03-06T03:42:28.176Z,13.45
2023-03-06T03:43:02.912Z,16.38
2023-03-06T03:43:35.080Z,19.25
2023-03-06T03:44:07.318Z,12.00
2023-03-06T03:44:42.146Z,20.02
2023-03-06T03:45:14.981Z,36.08
2023-03-06T03:45:47.118Z,14.13
2023-03-06T03:46:21.966Z,19.42
2023-03-06T03:46:55.901Z,14.43
2023-03-06T03:47:28.642Z,18.63
2023-03-06T03:48:03.406Z,22.27
2023-03-06T03:48:35.578Z,24.58
2023-03-06T03:49:07.841Z,19.10
2023-03-06T03:49:42.232Z,20.75
2023-03-06T03:50:16.992Z,20.95
2023-03-06T03:50:49.507Z,32.60
2023-03-06T03:51:22.250Z,27.35
2023-03-06T03:52:00.785Z,39.42
2023-03-06T03:52:35.763Z,20.08
2023-03-06T03:53:07.995Z,9.30
2023-03-06T03:53:43.793Z,19.30
2023-03-06T03:54:17.331Z,16.98
2023-03-06T03:54:54.896Z,14.60
2023-03-06T03:55:27.920Z,19.58
2023-03-06T03:56:00.091Z,15.85
2023-03-06T03:56:33.089Z,21.23
2023-03-06T03:57:13.989Z,11.48
2023-03-06T03:57:53.898Z,10.32
2023-03-06T03:58:26.273Z,19.55
2023-03-06T03:59:02.262Z,14.68
2023-03-06T03:59:40.034Z,24.27
2023-03-06T04:00:20.000Z,13.27
2023-03-06T04:01:11.718Z,15.27
2023-03-06T04:01:45.970Z,23.50
2023-03-06T04:02:21.771Z,11.45
2023-03-06T04:03:13.940Z,11.30
2023-03-06T04:03:49.047Z,35.90
2023-03-06T04:04:24.857Z,24.90
2023-03-06T04:04:57.709Z,19.23
2023-03-06T04:05:29.923Z,20.63
2023-03-06T04:06:05.663Z,24.42
2023-03-06T04:06:38.207Z,18.85
2023-03-06T04:07:10.834Z,18.98
2023-03-06T04:07:44.738Z,13.55
2023-03-06T04:08:19.482Z,14.02
2023-03-06T04:08:53.340Z,23.17
2023-03-06T04:09:25.493Z,40.08
2023-03-06T04:10:00.371Z,34.63
2023-03-06T04:10:34.464Z,30.77
2023-03-06T04:11:10.331Z,54.55
2023-03-06T04:11:42.428Z,17.60
2023-03-06T04:12:14.688Z,41.83
2023-03-06T04:12:48.089Z,18.83
2023-03-06T04:13:26.000Z,24.25
2023-03-06T04:13:58.773Z,13.85
2023-03-06T04:14:31.473Z,25.70
2023-03-06T04:15:07.631Z,26.60
2023-03-06T04:15:40.767Z,48.75
2023-03-06T04:16:13.852Z,29.17
2023-03-06T04:16:46.164Z,39.22
2023-03-06T04:17:21.116Z,12.27
2023-03-06T04:17:53.872Z,20.90
2023-03-06T04:18:29.630Z,32.17
2023-03-06T04:19:08.942Z,29.63
2023-03-06T04:19:41.392Z,20.83
2023-03-06T04:20:14.602Z,20.20
2023-03-06T04:20:50.291Z,25.17
2023-03-06T04:21:23.375Z,16.65
2023-03-06T04:21:55.469Z,16.60
2023-03-06T04:22:30.390Z,23.85
2023-03-06T04:23:02.906Z,19.52
2023-03-06T04:23:36.981Z,26.98
2023-03-06T04:24:11.964Z,12.13
2023-03-06T04:24:44.106Z,47.22
2023-03-06T04:25:16.415Z,15.82
2023-03-06T04:25:48.493Z,31.25
2023-03-06T04:26:24.841Z,18.23
2023-03-06T04:26:57.658Z,27.25
2023-03-06T04:27:30.191Z,16.60
2023-03-06T04:28:04.942Z,23.80
2023-03-06T04:28:39.814Z,24.55
2023-03-06T04:29:12.217Z,15.20
2023-03-06T04:29:48.059Z,27.52
2023-03-06T04:30:20.475Z,20.70
2023-03-06T04:30:53.329Z,21.95
2023-03-06T04:31:28.875Z,21.40
2023-03-06T04:32:01.240Z,13.23
2023-03-06T04:32:33.561Z,27.25
2023-03-06T04:33:09.442Z,42.70
2023-03-06T04:33:42.217Z,48.53
2023-03-06T04:34:14.589Z,49.30
2023-03-06T04:34:50.060Z,43.35
2023-03-06T04:35:22.551Z,30.10
2023-03-06T04:36:01.654Z,51.15
2023-03-06T04:36:39.337Z,44.92
2023-03-06T04:37:19.843Z,49.38
2023-03-06T04:37:53.008Z,54.13
2023-03-06T04:38:30.389Z,55.58
2023-03-06T04:39:03.595Z,32.35
2023-03-06T04:39:37.173Z,51.17
2023-03-06T04:40:16.770Z,44.28
2023-03-06T04:40:51.932Z,33.47
2023-03-06T04:41:24.763Z,43.42
2023-03-06T04:41:56.897Z,49.72
2023-03-06T04:42:29.128Z,26.98
2023-03-06T04:43:04.737Z,38.60
2023-03-06T04:43:39.678Z,30.08
2023-03-06T04:44:13.200Z,33.80
2023-03-06T04:44:48.484Z,44.58
2023-03-06T04:45:21.033Z,47.05
2023-03-06T04:45:53.303Z,40.42
2023-03-06T04:46:28.010Z,39.55
2023-03-06T04:47:00.217Z,56.25
2023-03-06T04:47:32.315Z,43.38
2023-03-06T04:48:07.510Z,34.05
2023-03-06T04:48:39.647Z,23.67
2023-03-06T04:49:11.894Z,32.20
2023-03-06T04:49:46.883Z,45.30
2023-03-06T04:50:19.979Z,27.85
2023-03-06T04:50:54.876Z,25.25
2023-03-06T04:51:27.168Z,22.55
2023-03-06T04:51:59.260Z,31.55
2023-03-06T04:52:34.069Z,22.17
2023-03-06T04:53:06.329Z,26.05
2023-03-06T04:53:38.688Z,23.85
2023-03-06T04:54:13.371Z,33.92
2023-03-06T04:54:46.209Z,32.42
2023-03-06T04:55:19.417Z,33.28
2023-03-06T04:55:54.097Z,22.75
2023-03-06T04:56:26.199Z,23.77
2023-03-06T04:56:58.305Z,21.30
2023-03-06T04:57:32.956Z,16.55
2023-03-06T04:58:05.122Z,24.17
2023-03-06T04:58:43.365Z,30.17
2023-03-06T04:59:15.624Z,26.45
2023-03-06T04:59:47.712Z,22.98
2023-03-06T05:00:24.777Z,52.22
2023-03-06T05:00:56.980Z,29.80
2023-03-06T05:01:29.194Z,31.58
2023-03-06T05:02:04.374Z,34.92
2023-03-06T05:02:36.839Z,23.58
2023-03-06T05:03:09.509Z,25.83
2023-03-06T05:03:44.354Z,33.75
2023-03-06T05:04:16.627Z,35.60
2023-03-06T05:04:48.822Z,44.80
2023-03-06T05:05:20.971Z,20.67
2023-03-06T05:05:55.828Z,29.10
2023-03-06T05:06:28.490Z,42.00
2023-03-06T05:07:00.714Z,43.05
2023-03-06T05:07:35.413Z,52.83
2023-03-06T05:08:08.065Z,18.05
2023-03-06T05:08:40.265Z,23.77
2023-03-06T05:09:15.297Z,36.35
2023-03-06T05:09:47.437Z,25.45
2023-03-06T05:10:20.519Z,28.02
2023-03-06T05:10:58.801Z,43.75
2023-03-06T05:11:31.461Z,45.17
2023-03-06T05:12:04.589Z,33.38
2023-03-06T05:12:37.387Z,48.13
2023-03-06T05:13:12.675Z,33.80
2023-03-06T05:13:47.622Z,59.95
2023-03-06T05:14:20.124Z,33.75
2023-03-06T05:14:55.605Z,48.78
2023-03-06T05:15:27.779Z,45.75
2023-03-06T05:16:02.868Z,79.88
2023-03-06T05:16:37.637Z,40.42
2023-03-06T05:17:09.904Z,34.30
2023-03-06T05:17:42.178Z,51.78
2023-03-06T05:18:16.973Z,42.08
2023-03-06T05:18:50.706Z,38.95
2023-03-06T05:19:23.276Z,25.42
2023-03-06T05:19:58.037Z,51.45
2023-03-06T05:20:30.456Z,55.78
2023-03-06T05:21:03.201Z,39.95
2023-03-06T05:21:37.948Z,48.13
2023-03-06T05:22:10.154Z,44.78
2023-03-06T05:22:42.616Z,53.15
2023-03-06T05:23:17.496Z,50.78
2023-03-06T05:23:49.689Z,37.08
2023-03-06T05:24:24.819Z,49.03
2023-03-06T05:24:57.093Z,42.70
2023-03-06T05:25:29.337Z,47.30
2023-03-06T05:26:04.286Z,34.00
2023-03-06T05:26:36.433Z,44.72
2023-03-06T05:27:08.716Z,48.88
2023-03-06T05:27:44.191Z,39.05
2023-03-06T05:28:16.436Z,36.97
2023-03-06T05:28:51.229Z,42.38
2023-03-06T05:29:25.993Z,37.63
2023-03-06T05:29:58.307Z,34.88
2023-03-06T05:30:30.569Z,53.60
2023-03-06T05:31:06.609Z,43.25
2023-03-06T05:31:39.184Z,53.38
2023-03-06T05:32:12.156Z,37.15
2023-03-06T05:32:47.718Z,33.50
2023-03-06T05:33:20.111Z,21.10
2023-03-06T05:33:52.255Z,27.13
2023-03-06T05:34:27.068Z,43.05
2023-03-06T05:34:59.236Z,30.70
2023-03-06T05:35:32.095Z,47.70
2023-03-06T05:36:07.951Z,38.33
2023-03-06T05:36:40.385Z,29.52
2023-03-06T05:37:12.930Z,44.00
2023-03-06T05:37:48.012Z,42.40
2023-03-06T05:38:20.567Z,54.20
2023-03-06T05:38:53.055Z,36.45
2023-03-06T05:39:27.954Z,39.70
2023-03-06T05:40:00.213Z,21.92
2023-03-06T05:40:32.881Z,44.10
2023-03-06T05:41:08.255Z,30.60
2023-03-06T05:41:41.486Z,80.93
2023-03-06T05:42:14.293Z,139.20
2023-03-06T05:42:49.086Z,18.55
2023-03-06T05:43:22.781Z,41.08
2023-03-06T05:43:57.675Z,28.65
2023-03-06T05:44:34.811Z,51.42
2023-03-06T05:45:08.250Z,29.42
2023-03-06T05:45:41.235Z,44.97
2023-03-06T05:46:16.011Z,44.90
2023-03-06T05:46:49.294Z,39.33
2023-03-06T05:47:21.413Z,28.45
2023-03-06T05:47:56.202Z,43.10
2023-03-06T05:48:28.422Z,64.60
2023-03-06T05:49:00.582Z,48.65
2023-03-06T05:49:36.732Z,59.70
2023-03-06T05:50:10.643Z,48.35
2023-03-06T05:50:42.759Z,46.03
2023-03-06T05:51:17.742Z,36.47
2023-03-06T05:51:49.879Z,37.90
2023-03-06T05:52:22.007Z,32.10
2023-03-06T05:52:56.691Z,57.80
2023-03-06T05:53:29.495Z,56.25
2023-03-06T05:54:01.699Z,32.17
2023-03-06T05:54:37.692Z,65.00
2023-03-06T05:55:12.454Z,46.83
2023-03-06T05:55:44.669Z,43.22
2023-03-06T05:56:21.839Z,46.28
2023-03-06T05:56:54.146Z,30.35
2023-03-06T05:57:26.292Z,35.65
2023-03-06T05:58:01.110Z,35.28
2023-03-06T05:58:33.996Z,50.97
2023-03-06T05:59:08.731Z,35.90
2023-03-06T05:59:43.549Z,35.83
2023-03-06T06:00:16.726Z,56.25
2023-03-06T06:00:50.150Z,37.67
2023-03-06T06:01:25.456Z,28.85
2023-03-06T06:01:58.072Z,34.08
2023-03-06T06:02:30.335Z,51.03
2023-03-06T06:03:05.320Z,24.73
2023-03-06T06:03:37.637Z,28.48
2023-03-06T06:04:11.710Z,47.67
2023-03-06T06:04:46.555Z,35.33
2023-03-06T06:05:18.763Z,57.38
2023-03-06T06:05:51.905Z,50.15
2023-03-06T06:06:26.582Z,24.67
2023-03-06T06:07:01.020Z,40.75
2023-03-06T06:07:33.342Z,24.10
2023-03-06T06:08:09.851Z,35.45
2023-03-06T06:08:42.397Z,35.17
2023-03-06T06:09:14.870Z,34.88
2023-03-06T06:09:47.124Z,41.42
2023-03-06T06:10:21.886Z,64.72
2023-03-06T06:10:54.289Z,51.53
2023-03-06T06:11:26.391Z,41.90
2023-03-06T06:12:01.602Z,17.67
2023-03-06T06:12:36.952Z,27.40
2023-03-06T06:13:12.135Z,22.92
2023-03-06T06:13:44.796Z,27.33
2023-03-06T06:14:22.522Z,20.17
2023-03-06T06:14:55.048Z,35.50
2023-03-06T06:15:29.036Z,35.33
2023-03-06T06:16:08.965Z,33.97
2023-03-06T06:17:13.590Z,27.55
2023-03-06T06:17:48.823Z,64.85
2023-03-06T06:18:21.527Z,33.58
2023-03-06T06:18:53.965Z,26.85
2023-03-06T06:19:31.678Z,35.45
2023-03-06T06:20:05.159Z,28.15
2023-03-06T06:20:40.202Z,42.25
2023-03-06T06:21:14.504Z,28.20
2023-03-06T06:21:47.986Z,15.25
2023-03-06T06:22:22.964Z,27.52
2023-03-06T06:22:55.189Z,35.50
2023-03-06T06:23:27.304Z,66.15
2023-03-06T06:24:02.128Z,26.73
2023-03-06T06:24:34.514Z,26.83
2023-03-06T06:25:10.759Z,35.05
2023-03-06T06:25:43.408Z,39.97
2023-03-06T06:26:19.729Z,41.00
2023-03-06T06:26:53.893Z,30.85
2023-03-06T06:27:28.653Z,35.85
2023-03-06T06:28:00.986Z,51.72
2023-03-06T06:28:36.240Z,44.42
2023-03-06T06:29:09.107Z,29.00
2023-03-06T06:29:46.393Z,39.70
2023-03-06T06:30:19.089Z,84.85
2023-03-06T06:30:52.506Z,69.43
2023-03-06T06:31:27.357Z,58.75
2023-03-06T06:32:00.203Z,47.97
2023-03-06T06:32:35.068Z,61.17
2023-03-06T06:33:07.402Z,65.30
2023-03-06T06:33:40.445Z,55.75
2023-03-06T06:34:15.777Z,35.80
2023-03-06T06:34:48.142Z,77.43
2023-03-06T06:35:23.347Z,43.00
2023-03-06T06:35:55.680Z,44.97
2023-03-06T06:36:27.996Z,105.22
2023-03-06T06:37:02.899Z,43.83
2023-03-06T06:37:35.720Z,52.50
2023-03-06T06:38:07.983Z,87.05
2023-03-06T06:38:42.826Z,47.45
2023-03-06T06:39:17.462Z,47.00
2023-03-06T06:39:49.691Z,46.10
2023-03-06T06:40:24.675Z,66.72
2023-03-06T06:41:30.628Z,39.47
2023-03-06T06:42:09.601Z,62.22
2023-03-06T06:42:47.294Z,53.40
2023-03-06T06:43:22.031Z,40.33
2023-03-06T06:43:54.204Z,52.75
2023-03-06T06:44:29.013Z,50.25
2023-03-06T06:45:03.995Z,73.72
2023-03-06T06:45:36.523Z,83.65
2023-03-06T06:46:47.158Z,68.00
2023-03-06T06:47:59.204Z,47.70
2023-03-06T06:48:31.343Z,57.28
2023-03-06T06:49:04.452Z,60.42
2023-03-06T06:49:39.692Z,50.53
2023-03-06T06:50:13.573Z,66.32
2023-03-06T06:50:45.796Z,69.90
2023-03-06T06:51:20.540Z,46.63
2023-03-06T06:51:52.815Z,48.22
2023-03-06T06:52:27.192Z,72.60
2023-03-06T06:53:01.918Z,51.65
2023-03-06T06:53:34.161Z,58.22
2023-03-06T06:54:06.518Z,60.83
2023-03-06T06:54:41.307Z,74.13
2023-03-06T06:55:14.941Z,58.15
2023-03-06T06:55:47.049Z,61.00
2023-03-06T06:56:21.885Z,51.25
2023-03-06T06:56:54.097Z,51.20
2023-03-06T06:57:26.320Z,44.33
2023-03-06T06:58:01.027Z,44.28
2023-03-06T06:58:33.159Z,33.90
2023-03-06T06:59:16.193Z,30.60
2023-03-06T06:59:53.787Z,42.50
2023-03-06T07:00:29.315Z,47.22
2023-03-06T07:01:08.261Z,51.28
2023-03-06T07:01:40.539Z,116.78
2023-03-06T07:02:13.752Z,61.70
2023-03-06T07:02:51.258Z,54.85
2023-03-06T07:03:23.829Z,64.78
2023-03-06T07:03:56.705Z,25.50
2023-03-06T07:04:31.665Z,52.50
2023-03-06T07:05:05.496Z,48.72
2023-03-06T07:05:41.080Z,58.20
2023-03-06T07:06:13.252Z,45.53
2023-03-06T07:06:46.355Z,53.05
2023-03-06T07:07:21.016Z,36.63
2023-03-06T07:07:53.189Z,48.45
2023-03-06T07:08:25.438Z,23.73
2023-03-06T07:09:00.201Z,50.78
2023-03-06T07:09:32.461Z,33.65
2023-03-06T07:10:08.288Z,55.25
2023-03-06T07:10:40.472Z,51.17
2023-03-06T07:11:17.780Z,42.15
2023-03-06T07:11:50.389Z,37.33
2023-03-06T07:12:25.192Z,52.03
2023-03-06T07:12:57.407Z,28.52
2023-03-06T07:13:29.782Z,59.25
2023-03-06T07:14:04.888Z,38.45
2023-03-06T07:14:37.432Z,59.30
2023-03-06T07:15:16.065Z,39.60
2023-03-06T07:15:51.127Z,47.38
2023-03-06T07:16:25.972Z,39.42
2023-03-06T07:16:58.520Z,47.28
2023-03-06T07:17:30.707Z,51.58
2023-03-06T07:18:05.406Z,40.15
2023-03-06T07:18:37.482Z,34.88
2023-03-06T07:19:12.180Z,61.95
2023-03-06T07:19:44.392Z,51.10
2023-03-06T07:20:19.758Z,67.28
2023-03-06T07:20:53.500Z,55.28
2023-03-06T07:21:25.776Z,45.35
2023-03-06T07:22:00.534Z,35.70
2023-03-06T07:22:41.565Z,44.33
2023-03-06T07:23:23.597Z,47.30
2023-03-06T07:23:57.569Z,34.78
2023-03-06T07:24:32.469Z,43.88
2023-03-06T07:25:06.042Z,47.03