createdAt,value
2023-02-05T00:02:14.981Z,10.35
2023-02-05T00:04:42.157Z,9.20
2023-02-05T00:07:09.528Z,10.10
2023-02-05T00:09:36.501Z,10.30
2023-02-05T00:12:05.044Z,10.52
2023-02-05T00:14:32.272Z,10.00
2023-02-05T00:17:00.557Z,10.73
2023-02-05T00:19:27.700Z,10.57
2023-02-05T00:21:57.030Z,10.02
2023-02-05T00:24:24.108Z,10.07
2023-02-05T00:26:51.503Z,10.80
2023-02-05T00:29:18.361Z,10.45
2023-02-05T00:31:45.368Z,10.63
2023-02-05T00:34:14.003Z,10.75
2023-02-05T00:36:40.807Z,11.30
2023-02-05T00:39:07.878Z,10.32
2023-02-05T00:41:35.474Z,10.05
2023-02-05T00:44:02.297Z,11.00
2023-02-05T00:46:30.865Z,12.50
2023-02-05T00:48:58.018Z,11.48
2023-02-05T00:51:26.358Z,11.55
2023-02-05T00:53:53.034Z,10.30
2023-02-05T00:56:19.943Z,12.07
2023-02-05T00:58:48.020Z,11.68
2023-02-05T01:01:16.569Z,12.00
2023-02-05T01:03:44.062Z,13.07
2023-02-05T01:06:11.179Z,11.77
2023-02-05T01:08:39.281Z,12.35
2023-02-05T01:11:07.620Z,11.88
2023-02-05T01:13:34.743Z,12.35
2023-02-05T01:16:01.672Z,12.35
2023-02-05T01:18:28.671Z,11.82
2023-02-05T01:20:55.560Z,13.52
2023-02-05T01:23:22.665Z,12.05
2023-02-05T01:25:50.999Z,12.13
2023-02-05T01:28:18.379Z,12.63
2023-02-05T01:30:49.979Z,13.80
2023-02-05T01:33:17.971Z,13.35
2023-02-05T01:35:45.373Z,13.40
2023-02-05T01:38:12.216Z,12.80
2023-02-05T01:40:39.399Z,13.02
2023-02-05T01:43:12.222Z,13.30
2023-02-05T01:45:55.403Z,13.20
2023-02-05T01:48:27.951Z,13.38
2023-02-05T01:51:01.887Z,12.90
2023-02-05T01:53:31.639Z,13.68
2023-02-05T01:56:03.463Z,14.00
2023-02-05T01:58:36.882Z,12.52
2023-02-05T02:01:03.861Z,13.40
2023-02-05T02:03:31.980Z,12.57
2023-02-05T02:05:59.043Z,12.60
2023-02-05T02:08:25.985Z,13.80
2023-02-05T02:10:56.598Z,12.88
2023-02-05T02:13:29.095Z,12.60
2023-02-05T02:15:57.903Z,12.95
2023-02-05T02:18:26.677Z,12.90
2023-02-05T02:21:18.412Z,13.55
2023-02-05T02:24:00.608Z,13.77
2023-02-05T02:26:46.980Z,12.95
2023-02-05T02:29:22.120Z,14.90
2023-02-05T02:31:57.186Z,13.90
2023-02-05T02:34:30.383Z,14.30
2023-02-05T02:37:01.320Z,16.30
2023-02-05T02:39:32.791Z,16.83
2023-02-05T02:42:05.226Z,18.00
2023-02-05T02:44:43.407Z,19.15
2023-02-05T02:47:16.215Z,20.33
2023-02-05T02:49:47.866Z,20.80
2023-02-05T02:52:18.941Z,23.02
2023-02-05T02:54:48.739Z,24.05
2023-02-05T02:57:17.652Z,24.42
2023-02-05T02:59:48.237Z,24.25
2023-02-05T03:02:16.487Z,26.00
2023-02-05T03:04:48.061Z,25.98
2023-02-05T03:07:19.491Z,26.70
2023-02-05T03:09:52.637Z,25.75
2023-02-05T03:12:20.125Z,25.33
2023-02-05T03:14:49.174Z,24.75
2023-02-05T03:17:16.416Z,25.98
2023-02-05T03:19:43.340Z,27.48
2023-02-05T03:22:10.254Z,25.17
2023-02-05T03:24:38.232Z,25.60
2023-02-05T03:27:05.460Z,27.17
2023-02-05T03:29:34.998Z,25.45
2023-02-05T03:32:14.680Z,23.08
2023-02-05T03:34:51.178Z,24.75
2023-02-05T03:37:28.298Z,22.10
2023-02-05T03:40:07.285Z,22.77
2023-02-05T03:42:42.293Z,21.60
2023-02-05T03:45:33.520Z,21.55
2023-02-05T03:48:25.754Z,19.27
2023-02-05T03:50:59.776Z,18.77
2023-02-05T03:53:37.070Z,18.65
2023-02-05T03:56:06.644Z,17.73
2023-02-05T03:58:39.495Z,16.50
2023-02-05T04:01:07.954Z,16.45
2023-02-05T04:03:36.286Z,15.52
2023-02-05T04:06:03.403Z,14.95
2023-02-05T04:08:33.078Z,13.57
2023-02-05T04:11:00.405Z,14.60
2023-02-05T04:13:30.768Z,12.77
2023-02-05T04:15:57.525Z,11.95
2023-02-05T04:18:24.629Z,12.77
2023-02-05T04:20:53.086Z,10.70
2023-02-05T04:23:19.934Z,10.18
2023-02-05T04:25:46.891Z,9.15
2023-02-05T04:28:14.471Z,9.27
2023-02-05T04:30:43.623Z,8.38
2023-02-05T04:33:11.485Z,8.50
2023-02-05T04:35:40.344Z,7.78
2023-02-05T04:38:11.804Z,7.80
2023-02-05T04:40:38.588Z,7.65
2023-02-05T04:43:05.735Z,7.93
2023-02-05T04:45:32.689Z,7.32
2023-02-05T04:48:00.418Z,7.10
2023-02-05T04:50:27.454Z,6.28
2023-02-05T04:52:54.616Z,5.72
2023-02-05T04:55:23.388Z,7.00
2023-02-05T04:57:52.540Z,4.32
2023-02-05T05:00:19.752Z,2.20
2023-02-05T05:02:46.984Z,2.15
2023-02-05T05:05:13.881Z,1.40
2023-02-05T05:07:43.162Z,1.88
2023-02-05T05:10:13.761Z,1.17
2023-02-05T05:12:45.026Z,1.50
2023-02-05T05:15:11.855Z,2.22
2023-02-05T05:17:38.806Z,2.08
2023-02-05T05:20:06.530Z,1.50
2023-02-05T05:22:33.997Z,1.52
2023-02-05T05:25:01.979Z,1.77
2023-02-05T05:27:31.524Z,1.65
2023-02-05T05:29:59.910Z,1.95
2023-02-05T05:32:28.111Z,1.77
2023-02-05T05:34:55.018Z,1.80
2023-02-05T05:37:21.897Z,1.77
2023-02-05T05:39:48.754Z,2.00
2023-02-05T05:42:15.628Z,2.10
2023-02-05T05:44:44.706Z,1.38
2023-02-05T05:47:14.025Z,1.38
2023-02-05T05:49:41.968Z,1.80
2023-02-05T05:52:08.842Z,1.40
2023-02-05T05:54:36.273Z,0.90
2023-02-05T05:57:07.675Z,1.67
2023-02-05T06:02:04.206Z,1.20
2023-02-05T06:04:34.769Z,1.08
2023-02-05T06:07:01.624Z,1.75
2023-02-05T06:09:28.565Z,2.38
2023-02-05T06:11:56.040Z,1.60
2023-02-05T06:14:22.916Z,2.00
2023-02-05T06:16:49.942Z,2.55
2023-02-05T06:19:17.118Z,2.17
2023-02-05T06:21:47.922Z,2.55
2023-02-05T06:24:15.815Z,1.80
2023-02-05T06:26:42.751Z,2.75
2023-02-05T06:29:10.986Z,2.63
2023-02-05T06:31:38.504Z,2.72
2023-02-05T06:34:05.723Z,1.95
2023-02-05T06:36:33.015Z,2.20
2023-02-05T06:39:01.491Z,2.40
2023-02-05T06:41:28.296Z,2.55
2023-02-05T06:43:55.499Z,2.78
2023-02-05T06:46:23.655Z,2.08
2023-02-05T06:48:52.248Z,2.35
2023-02-05T06:51:19.541Z,2.35
2023-02-05T06:53:51.413Z,1.90
2023-02-05T06:56:21.343Z,2.17
2023-02-05T06:58:48.163Z,2.22
2023-02-05T07:01:14.965Z,1.63
2023-02-05T07:03:44.277Z,2.50
2023-02-05T07:06:11.532Z,2.00
2023-02-05T07:08:40.958Z,2.63
2023-02-05T07:11:07.838Z,3.28
2023-02-05T07:13:39.579Z,2.50
2023-02-05T07:16:08.055Z,2.88
2023-02-05T07:18:35.973Z,2.63
2023-02-05T07:21:05.928Z,2.83
2023-02-05T07:23:36.185Z,2.90
2023-02-05T07:26:07.888Z,2.97
2023-02-05T07:28:36.494Z,2.47
2023-02-05T07:31:06.396Z,3.30
2023-02-05T07:33:33.580Z,2.17
2023-02-05T07:36:03.111Z,2.70
2023-02-05T07:38:30.005Z,3.20
2023-02-05T07:40:57.048Z,2.53
2023-02-05T07:43:23.892Z,2.90
2023-02-05T07:45:57.497Z,3.03
2023-02-05T07:48:24.789Z,2.20
2023-02-05T07:50:51.694Z,2.40
2023-02-05T07:53:22.796Z,2.40
2023-02-05T07:55:49.887Z,2.05
2023-02-05T07:58:16.859Z,2.72
2023-02-05T08:00:44.042Z,2.42
2023-02-05T08:03:12.836Z,2.55
2023-02-05T08:05:40.937Z,2.80
2023-02-05T08:08:08.133Z,2.35
2023-02-05T08:10:35.298Z,2.08
2023-02-05T08:13:02.107Z,2.85
2023-02-05T08:15:28.913Z,2.38
2023-02-05T08:17:55.849Z,2.28
2023-02-05T08:20:24.346Z,3.35
2023-02-05T08:22:51.131Z,3.83
2023-02-05T08:25:17.991Z,3.53
2023-02-05T08:27:45.203Z,3.20
2023-02-05T08:30:15.017Z,3.22
2023-02-05T08:32:47.898Z,4.20
2023-02-05T08:35:14.729Z,3.65
2023-02-05T08:37:42.976Z,5.28
2023-02-05T08:40:11.087Z,3.88
2023-02-05T08:42:38.219Z,3.65
2023-02-05T08:45:05.509Z,4.97
2023-02-05T08:47:32.219Z,4.90
2023-02-05T08:50:00.645Z,4.72
2023-02-05T08:52:27.594Z,3.85
2023-02-05T08:54:56.180Z,4.45
2023-02-05T08:57:26.655Z,4.25
2023-02-05T08:59:54.181Z,4.37
2023-02-05T09:02:21.605Z,5.32
2023-02-05T09:04:50.287Z,4.68
2023-02-05T09:07:18.317Z,3.90
2023-02-05T09:09:45.328Z,4.28
2023-02-05T09:12:15.184Z,4.25
2023-02-05T09:14:42.058Z,4.63
2023-02-05T09:17:10.443Z,4.35
2023-02-05T09:19:39.027Z,4.45
2023-02-05T09:22:09.686Z,4.57
2023-02-05T09:24:37.835Z,4.65
2023-02-05T09:27:06.631Z,5.72
2023-02-05T09:29:36.551Z,4.40
2023-02-05T09:32:03.955Z,5.53
2023-02-05T09:34:33.613Z,4.13
2023-02-05T09:37:01.327Z,5.80
2023-02-05T09:40:17.237Z,5.20
2023-02-05T09:42:29.359Z,4.10
2023-02-05T09:45:12.489Z,5.38
2023-02-05T09:47:44.384Z,5.43
2023-02-05T09:50:17.921Z,6.05
2023-02-05T09:52:49.067Z,5.85
2023-02-05T09:55:24.082Z,6.57
2023-02-05T09:57:55.132Z,4.68
2023-02-05T10:00:28.738Z,5.03
2023-02-05T10:03:02.127Z,8.35
2023-02-05T10:05:36.823Z,5.60
2023-02-05T10:08:12.305Z,6.13
2023-02-05T10:10:44.272Z,5.60
2023-02-05T10:13:33.664Z,5.85
2023-02-05T10:16:34.110Z,5.78
2023-02-05T10:19:17.247Z,5.57
2023-02-05T10:22:01.867Z,6.97
2023-02-05T10:24:56.482Z,5.78
2023-02-05T10:27:32.815Z,7.15
2023-02-05T10:30:04.977Z,6.05
2023-02-05T10:32:42.883Z,5.00
2023-02-05T10:35:23.690Z,4.65
2023-02-05T10:37:53.242Z,5.72
2023-02-05T10:40:23.786Z,5.25
2023-02-05T10:42:57.819Z,5.87
2023-02-05T10:45:26.969Z,5.40
2023-02-05T10:48:18.101Z,6.13
2023-02-05T10:50:54.425Z,5.40
2023-02-05T10:53:23.677Z,5.85
2023-02-05T10:55:52.397Z,5.60
2023-02-05T10:58:33.336Z,5.53
2023-02-05T11:01:01.243Z,4.88
2023-02-05T11:03:28.174Z,6.93
2023-02-05T11:05:56.688Z,5.32
2023-02-05T11:08:37.300Z,4.68
2023-02-05T11:11:05.595Z,5.73
2023-02-05T11:13:33.908Z,5.25
2023-02-05T11:16:04.085Z,5.53
2023-02-05T11:18:36.052Z,5.28
2023-02-05T11:21:06.537Z,5.53
2023-02-05T11:23:34.040Z,5.40
2023-02-05T11:26:07.725Z,4.57
2023-02-05T11:28:37.864Z,4.10
2023-02-05T11:31:19.571Z,4.88
2023-02-05T11:33:46.630Z,4.80
2023-02-05T11:36:18.998Z,4.40
2023-02-05T11:38:48.096Z,4.20
2023-02-05T11:41:29.895Z,4.80
2023-02-05T11:44:03.365Z,5.57
2023-02-05T11:46:44.144Z,4.43
2023-02-05T11:49:20.876Z,4.47
2023-02-05T11:51:59.346Z,5.03
2023-02-05T11:54:32.542Z,4.47
2023-02-05T11:57:01.121Z,5.75
2023-02-05T11:59:29.230Z,5.55
2023-02-05T12:02:26.341Z,4.95
2023-02-05T12:04:57.922Z,5.47
2023-02-05T12:07:29.584Z,4.93
2023-02-05T12:09:56.375Z,4.30
2023-02-05T12:12:35.300Z,4.97
2023-02-05T12:15:11.983Z,4.57
2023-02-05T12:17:42.506Z,5.13
2023-02-05T12:20:23.600Z,4.87
2023-02-05T12:23:18.616Z,5.97
2023-02-05T12:26:02.636Z,4.88
2023-02-05T12:28:39.657Z,6.05
2023-02-05T12:31:24.821Z,5.55
2023-02-05T12:34:08.968Z,5.68
2023-02-05T12:36:51.122Z,5.80
2023-02-05T12:39:32.307Z,5.47
2023-02-05T12:42:10.427Z,5.47
2023-02-05T12:44:48.278Z,6.47
2023-02-05T12:47:26.682Z,5.15
2023-02-05T12:50:12.388Z,6.35
2023-02-05T12:52:54.291Z,6.18
2023-02-05T12:55:39.762Z,5.35
2023-02-05T12:58:10.787Z,5.90
2023-02-05T13:00:41.565Z,5.90
2023-02-05T13:03:22.141Z,5.38
2023-02-05T13:05:53.387Z,5.22
2023-02-05T13:08:31.803Z,5.80
2023-02-05T13:11:07.907Z,5.82
2023-02-05T13:13:45.768Z,5.50
2023-02-05T13:16:17.178Z,6.15
2023-02-05T13:21:18.118Z,5.25
2023-02-05T13:23:48.729Z,6.07
2023-02-05T13:26:34.717Z,5.18
2023-02-05T13:29:08.499Z,5.75
2023-02-05T13:31:40.017Z,4.50
2023-02-05T13:34:09.496Z,6.68
2023-02-05T13:37:16.533Z,5.60
2023-02-05T13:40:03.003Z,5.80
2023-02-05T13:42:54.508Z,4.13
2023-02-05T13:45:57.799Z,6.50
2023-02-05T13:48:56.697Z,5.32
2023-02-05T13:51:51.043Z,5.68
2023-02-05T13:54:55.618Z,6.35
2023-02-05T13:58:07.882Z,6.18
2023-02-05T14:00:35.855Z,5.05
2023-02-05T14:03:04.289Z,5.32
2023-02-05T14:05:34.714Z,4.88
2023-02-05T14:08:02.812Z,6.10
2023-02-05T14:10:31.612Z,11.43
2023-02-05T14:13:13.330Z,6.07
2023-02-05T14:15:42.649Z,6.32
2023-02-05T14:18:13.255Z,6.57
2023-02-05T14:20:41.595Z,5.90
2023-02-05T14:23:56.550Z,6.28
2023-02-05T14:26:44.400Z,5.90
2023-02-05T14:29:40.779Z,6.47
2023-02-05T14:32:10.211Z,6.13
2023-02-05T14:34:59.156Z,6.60
2023-02-05T14:37:33.562Z,6.22
2023-02-05T14:40:14.591Z,6.38
2023-02-05T14:42:42.938Z,6.32
2023-02-05T14:45:16.798Z,6.32
2023-02-05T14:47:44.914Z,6.22
2023-02-05T14:50:22.827Z,7.25
2023-02-05T14:52:53.994Z,6.88
2023-02-05T14:55:25.249Z,6.20
2023-02-05T14:57:54.394Z,6.95
2023-02-05T15:00:30.119Z,7.80
2023-02-05T15:03:26.136Z,7.05
2023-02-05T15:05:56.999Z,7.13
2023-02-05T15:08:36.870Z,7.50
2023-02-05T15:11:11.484Z,7.72
2023-02-05T15:13:38.610Z,7.28
2023-02-05T15:16:24.547Z,7.72
2023-02-05T15:18:55.021Z,7.78
2023-02-05T15:21:27.088Z,8.40
2023-02-05T15:24:01.090Z,8.02
2023-02-05T15:26:36.339Z,7.20
2023-02-05T15:29:06.493Z,6.25
2023-02-05T15:31:41.230Z,8.50
2023-02-05T15:34:33.173Z,8.00
2023-02-05T15:37:06.372Z,6.70
2023-02-05T15:39:46.463Z,5.43
2023-02-05T15:42:19.178Z,6.85
2023-02-05T15:44:45.959Z,6.28
2023-02-05T15:47:18.476Z,6.68
2023-02-05T15:49:48.310Z,6.30
2023-02-05T15:52:19.456Z,6.25
2023-02-05T15:54:46.654Z,7.00
2023-02-05T15:57:19.750Z,6.60
2023-02-05T15:59:47.002Z,7.18
2023-02-05T16:02:18.323Z,6.82
2023-02-05T16:07:21.239Z,7.40
2023-02-05T16:09:51.265Z,6.80
2023-02-05T16:12:27.581Z,6.07
2023-02-05T16:15:00.254Z,7.25
2023-02-05T16:17:39.586Z,6.43
2023-02-05T16:20:21.167Z,6.05
2023-02-05T16:22:53.144Z,6.72
2023-02-05T16:25:32.355Z,6.20
2023-02-05T16:28:00.997Z,5.13
2023-02-05T16:30:34.676Z,5.93
2023-02-05T16:33:06.825Z,5.55
2023-02-05T16:35:39.856Z,6.90
2023-02-05T16:38:15.059Z,6.55
2023-02-05T16:40:46.403Z,6.22
2023-02-05T16:46:33.256Z,6.53
2023-02-05T16:49:24.521Z,5.72
2023-02-05T16:51:55.663Z,5.88
2023-02-05T16:54:31.731Z,6.85
2023-02-05T16:57:03.616Z,5.90
2023-02-05T16:59:33.708Z,7.35
2023-02-05T17:02:01.132Z,7.82
2023-02-05T17:04:33.781Z,5.85
2023-02-05T17:07:05.627Z,7.20
2023-02-05T17:09:40.368Z,7.65
2023-02-05T17:12:37.273Z,7.07
2023-02-05T17:15:34.507Z,8.52
2023-02-05T17:18:22.721Z,10.73
2023-02-05T17:20:51.336Z,7.10
2023-02-05T17:23:18.370Z,7.30
2023-02-05T17:25:52.375Z,7.47
2023-02-05T17:28:21.949Z,7.28
2023-02-05T17:30:50.438Z,7.20
2023-02-05T17:33:20.532Z,7.15
2023-02-05T17:35:47.636Z,8.02
2023-02-05T17:38:16.829Z,7.70
2023-02-05T17:40:45.672Z,7.50
2023-02-05T17:43:12.889Z,8.18
2023-02-05T17:45:41.039Z,8.43
2023-02-05T17:48:09.240Z,8.27
2023-02-05T17:50:36.904Z,7.53
2023-02-05T17:53:04.173Z,6.88
2023-02-05T17:55:33.741Z,7.90
2023-02-05T17:58:00.594Z,6.72
2023-02-05T18:00:29.151Z,8.50
2023-02-05T18:02:56.357Z,7.97
2023-02-05T18:05:26.010Z,7.72
2023-02-05T18:07:56.048Z,8.27
2023-02-05T18:10:25.857Z,7.82
2023-02-05T18:12:55.377Z,8.27
2023-02-05T18:15:22.702Z,9.32
2023-02-05T18:17:52.384Z,9.57
2023-02-05T18:20:20.562Z,7.82
2023-02-05T18:22:47.518Z,12.05
2023-02-05T18:25:17.677Z,8.05
2023-02-05T18:27:44.982Z,7.88
2023-02-05T18:30:14.209Z,7.88
2023-02-05T18:32:41.287Z,7.47
2023-02-05T18:35:09.325Z,7.97
2023-02-05T18:37:37.226Z,9.45
2023-02-05T18:40:07.033Z,8.18
2023-02-05T18:42:34.240Z,7.38
2023-02-05T18:45:01.179Z,8.00
2023-02-05T18:47:29.559Z,8.57
2023-02-05T18:49:56.339Z,8.35
2023-02-05T18:52:23.166Z,8.27
2023-02-05T18:54:52.950Z,8.73
2023-02-05T18:57:20.498Z,7.97
2023-02-05T18:59:47.453Z,7.32
2023-02-05T19:02:16.092Z,8.32
2023-02-05T19:04:46.223Z,6.70
2023-02-05T19:07:13.693Z,7.72
2023-02-05T19:09:40.907Z,7.97
2023-02-05T19:12:11.423Z,7.93
2023-02-05T19:14:38.308Z,8.07
2023-02-05T19:17:05.383Z,8.50
2023-02-05T19:19:35.352Z,7.78
2023-02-05T19:22:26.218Z,8.10
2023-02-05T19:24:53.424Z,8.50
2023-02-05T19:27:20.860Z,6.47
2023-02-05T19:29:50.849Z,7.60
2023-02-05T19:32:18.429Z,7.43
2023-02-05T19:34:45.442Z,7.47
2023-02-05T19:37:12.611Z,8.75
2023-02-05T19:39:43.635Z,7.80
2023-02-05T19:42:10.710Z,8.57
2023-02-05T19:44:37.858Z,7.35
2023-02-05T19:47:05.202Z,7.50
2023-02-05T19:49:33.586Z,7.82
2023-02-05T19:52:00.710Z,7.07
2023-02-05T19:54:31.066Z,7.22
2023-02-05T19:57:00.533Z,7.28
2023-02-05T19:59:30.556Z,8.43
2023-02-05T20:01:57.909Z,7.68
2023-02-05T20:04:26.289Z,8.98
2023-02-05T20:06:56.635Z,6.57
2023-02-05T20:09:24.930Z,6.93
2023-02-05T20:11:53.387Z,6.78
2023-02-05T20:14:24.595Z,6.75
2023-02-05T20:16:51.924Z,6.70
2023-02-05T20:19:20.478Z,9.23
2023-02-05T20:21:48.428Z,8.38
2023-02-05T20:24:16.712Z,7.60
2023-02-05T20:26:47.994Z,8.13
2023-02-05T20:29:15.650Z,7.80
2023-02-05T20:31:48.333Z,8.00
2023-02-05T20:34:23.663Z,7.82
2023-02-05T20:36:55.100Z,6.53
2023-02-05T20:39:25.637Z,6.10
2023-02-05T20:41:53.080Z,9.03
2023-02-05T20:44:21.040Z,7.47
2023-02-05T20:46:50.058Z,8.23
2023-02-05T20:49:17.497Z,8.05
2023-02-05T20:51:44.308Z,8.18
2023-02-05T20:54:11.627Z,7.72
2023-02-05T20:56:41.273Z,9.05
2023-02-05T20:59:09.300Z,9.90
2023-02-05T21:01:37.716Z,10.52
2023-02-05T21:04:08.002Z,10.05
2023-02-05T21:06:36.593Z,7.75
2023-02-05T21:09:03.804Z,9.73
2023-02-05T21:11:31.127Z,9.80
2023-02-05T21:14:00.640Z,9.43
2023-02-05T21:16:28.282Z,10.02
2023-02-05T21:18:56.206Z,9.85
2023-02-05T21:21:26.199Z,9.88
2023-02-05T21:23:54.488Z,9.50
2023-02-05T21:26:26.240Z,8.98
2023-02-05T21:28:57.423Z,8.10
2023-02-05T21:31:25.749Z,8.80
2023-02-05T21:34:09.518Z,7.10
2023-02-05T21:36:54.289Z,7.13
2023-02-05T21:40:09.251Z,7.35
2023-02-05T21:42:41.103Z,9.50
2023-02-05T21:45:09.789Z,9.38
2023-02-05T21:47:36.943Z,9.15
2023-02-05T21:50:08.239Z,11.90
2023-02-05T21:55:25.072Z,12.20
2023-02-05T21:57:54.083Z,9.10
2023-02-05T22:00:21.486Z,8.48
2023-02-05T22:02:57.270Z,7.45
2023-02-05T22:05:26.889Z,6.90
2023-02-05T22:08:11.573Z,6.38
2023-02-05T22:10:41.734Z,6.95
2023-02-05T22:13:08.562Z,6.47
2023-02-05T22:15:37.086Z,5.75
2023-02-05T22:18:10.050Z,6.97
2023-02-05T22:20:42.266Z,5.78
2023-02-05T22:23:11.712Z,6.55
2023-02-05T22:25:49.280Z,7.20
2023-02-05T22:28:19.091Z,7.40
2023-02-05T22:30:49.173Z,6.50
2023-02-05T22:33:16.686Z,7.37
2023-02-05T22:35:44.684Z,6.60
2023-02-05T22:38:14.673Z,6.60
2023-02-05T22:40:41.516Z,6.45
2023-02-05T22:43:11.263Z,7.22
2023-02-05T22:45:41.291Z,5.90
2023-02-05T22:48:11.093Z,5.70
2023-02-05T22:50:41.685Z,6.45
2023-02-05T22:53:09.525Z,5.20
2023-02-05T22:55:43.336Z,5.68
2023-02-05T22:58:10.438Z,5.45
2023-02-05T23:00:39.541Z,6.80
2023-02-05T23:03:06.358Z,6.88
2023-02-05T23:05:34.477Z,7.55
2023-02-05T23:08:02.945Z,9.20
2023-02-05T23:10:30.466Z,9.55
2023-02-05T23:13:00.987Z,8.13
2023-02-05T23:15:27.966Z,6.90
2023-02-05T23:17:55.390Z,6.63
2023-02-05T23:20:22.810Z,6.88
2023-02-05T23:22:56.945Z,6.68
2023-02-05T23:25:28.624Z,5.88
2023-02-05T23:28:08.178Z,5.50
2023-02-05T23:30:36.682Z,6.47
2023-02-05T23:33:06.170Z,6.07
2023-02-05T23:35:43.563Z,5.65
2023-02-05T23:38:13.151Z,6.05
2023-02-05T23:40:40.333Z,5.57
2023-02-05T23:43:09.301Z,6.25
2023-02-05T23:45:43.791Z,5.32
2023-02-05T23:48:26.483Z,5.93
2023-02-05T23:50:54.766Z,4.90
2023-02-05T23:53:21.779Z,5.78
2023-02-05T23:55:51.209Z,5.10
2023-02-05T23:58:19.539Z,4.95
