createdAt,value
2018-06-28T00:10:20.322Z,62.10
2018-06-28T00:17:58.006Z,62.20
2018-06-28T00:20:27.465Z,62.30
2018-06-28T00:22:57.201Z,62.40
2018-06-28T00:25:32.718Z,62.30
2018-06-28T00:42:33.106Z,63.00
2018-06-28T00:45:03.200Z,63.10
2018-06-28T00:47:36.170Z,63.30
2018-06-28T00:50:09.291Z,63.40
2018-06-28T00:52:42.861Z,63.50
2018-06-28T00:55:27.550Z,63.40
2018-06-28T00:57:57.101Z,63.70
2018-06-28T01:00:30.509Z,63.80
2018-06-28T01:03:00.497Z,63.90
2018-06-28T01:05:30.468Z,63.90
2018-06-28T01:08:13.124Z,64.00
2018-06-28T01:28:03.490Z,64.80
2018-06-28T01:30:35.178Z,64.90
2018-06-28T01:33:07.163Z,64.80
2018-06-28T01:35:42.613Z,65.10
2018-06-28T01:38:13.834Z,65.00
2018-06-28T02:38:01.701Z,66.70
2018-06-28T02:40:31.414Z,66.90
2018-06-28T02:43:00.305Z,66.70
2018-06-28T02:45:30.887Z,66.90
2018-06-28T02:48:00.457Z,67.00
2018-06-28T02:56:43.549Z,67.10
2018-06-28T03:19:28.836Z,67.40
2018-06-28T03:21:58.624Z,67.40
2018-06-28T03:30:20.560Z,67.60
2018-06-28T03:32:49.329Z,67.70
2018-06-28T03:35:18.536Z,67.60
2018-06-28T03:45:43.968Z,68.20
2018-06-28T04:05:28.916Z,68.10
2018-06-28T04:25:05.064Z,68.30
2018-06-28T04:44:36.555Z,68.70
2018-06-28T05:24:02.028Z,68.20
2018-06-28T05:26:30.616Z,68.10
2018-06-28T05:28:59.084Z,68.10
2018-06-28T05:52:34.962Z,67.70
2018-06-28T05:57:51.767Z,67.50
2018-06-28T06:00:33.819Z,67.60
2018-06-28T06:03:02.379Z,67.50
2018-06-28T06:05:30.873Z,68.50
2018-06-28T06:16:36.908Z,67.60
2018-06-28T06:19:06.435Z,67.30
2018-06-28T06:21:35.742Z,67.40
2018-06-28T06:24:05.707Z,67.40
2018-06-28T06:26:34.450Z,67.30
2018-06-28T06:46:08.653Z,67.20
2018-06-28T07:11:46.649Z,66.20
2018-06-28T07:14:29.643Z,67.10
2018-06-28T07:31:39.150Z,65.70
2018-06-28T07:36:59.685Z,65.30
2018-06-28T07:48:14.596Z,65.00
2018-06-28T07:50:44.844Z,65.00
2018-06-28T07:53:13.651Z,64.60
2018-06-28T07:55:43.878Z,64.50
2018-06-28T07:58:12.759Z,64.40
2018-06-28T08:00:42.101Z,64.20
2018-06-28T08:22:55.671Z,63.50
2018-06-28T08:25:35.538Z,63.50
2018-06-28T08:45:32.171Z,62.60
2018-06-28T08:48:03.449Z,62.60
2018-06-28T08:50:32.284Z,62.50
2018-06-28T08:53:01.081Z,62.50
2018-06-28T08:55:31.288Z,62.40
2018-06-28T08:58:11.323Z,61.90
2018-06-28T09:00:41.931Z,62.60
2018-06-28T09:20:34.765Z,60.80
2018-06-28T09:23:32.831Z,60.40
2018-06-28T09:27:03.371Z,60.30
2018-06-28T09:29:34.589Z,60.40
2018-06-28T09:32:28.637Z,60.30
2018-06-28T09:35:04.745Z,60.00
2018-06-28T09:37:40.645Z,59.30
2018-06-28T09:40:09.445Z,59.20
2018-06-28T09:42:47.479Z,59.90
2018-06-28T10:17:32.673Z,58.70
2018-06-28T10:20:01.440Z,58.70
2018-06-28T10:22:30.064Z,58.20
2018-06-28T10:24:58.665Z,58.20
2018-06-28T10:30:20.989Z,57.10
2018-06-28T10:32:49.847Z,57.60
2018-06-28T10:35:18.908Z,57.70
2018-06-28T10:37:47.365Z,57.70
2018-06-28T10:40:15.799Z,57.30
2018-06-28T10:42:44.417Z,56.90
2018-06-28T10:45:13.137Z,56.00
2018-06-28T10:47:51.067Z,56.80
2018-06-28T10:50:20.702Z,56.80
2018-06-28T11:09:55.413Z,55.60
2018-06-28T11:12:25.832Z,55.10
2018-06-28T11:14:55.477Z,55.00
2018-06-28T11:17:28.121Z,55.10
2018-06-28T11:19:57.737Z,55.20
2018-06-28T11:22:27.173Z,54.90
2018-06-28T11:25:00.221Z,54.90
2018-06-28T11:27:29.489Z,55.00
2018-06-28T11:30:00.422Z,54.90
2018-06-28T11:32:31.582Z,54.80
2018-06-28T11:35:06.828Z,54.50
2018-06-28T11:37:54.998Z,54.70
2018-06-28T11:40:24.773Z,54.70
2018-06-28T11:42:55.510Z,55.20
2018-06-28T11:45:26.386Z,54.30
2018-06-28T11:48:09.373Z,54.30
2018-06-28T11:50:39.831Z,54.10
2018-06-28T11:53:09.165Z,54.10
2018-06-28T11:55:39.559Z,53.90
2018-06-28T11:58:10.669Z,52.90
2018-06-28T12:00:39.474Z,52.50
2018-06-28T12:03:10.936Z,52.20
2018-06-28T12:05:41.733Z,52.50
2018-06-28T12:08:11.273Z,52.30
2018-06-28T12:10:41.230Z,52.90
2018-06-28T12:13:10.279Z,52.50
2018-06-28T12:15:41.094Z,52.70
2018-06-28T12:18:10.875Z,52.70
2018-06-28T12:37:45.404Z,51.60
2018-06-28T12:40:14.197Z,51.90
2018-06-28T12:42:45.936Z,52.60
2018-06-28T12:45:16.320Z,52.40
2018-06-28T12:48:04.893Z,52.60
2018-06-28T12:50:34.110Z,51.80
2018-06-28T12:53:04.526Z,51.90
2018-06-28T12:56:47.804Z,52.00
2018-06-28T12:59:25.343Z,52.00
2018-06-28T13:01:55.469Z,51.60
2018-06-28T13:13:00.771Z,51.90
2018-06-28T13:15:29.252Z,51.90
2018-06-28T13:17:57.765Z,51.40
2018-06-28T13:20:26.446Z,51.00
2018-06-28T13:23:08.983Z,51.30
2018-06-28T13:25:45.111Z,51.30
2018-06-28T13:31:19.048Z,50.90
2018-06-28T13:33:47.930Z,50.50
2018-06-28T13:36:18.880Z,49.20
2018-06-28T13:42:00.135Z,50.80
2018-06-28T13:44:28.998Z,51.40
2018-06-28T13:47:06.339Z,51.20
2018-06-28T13:49:38.331Z,50.80
2018-06-28T13:52:07.753Z,50.00
2018-06-28T13:54:36.561Z,50.40
2018-06-28T13:57:07.839Z,50.70
2018-06-28T13:59:37.772Z,50.80
2018-06-28T14:02:06.900Z,50.10
2018-06-28T14:04:41.861Z,50.20
2018-06-28T14:07:16.957Z,50.40
2018-06-28T14:12:13.760Z,51.10
2018-06-28T14:14:42.403Z,51.00
2018-06-28T14:17:10.928Z,50.10
2018-06-28T14:19:39.417Z,50.40
2018-06-28T14:25:16.543Z,51.00
2018-06-28T14:27:45.153Z,50.70
2018-06-28T14:30:15.928Z,50.50
2018-06-28T14:44:08.081Z,50.40
2018-06-28T14:46:36.673Z,50.30
2018-06-28T14:49:05.327Z,50.10
2018-06-28T14:51:33.922Z,50.50
2018-06-28T14:54:02.507Z,50.50
2018-06-28T14:56:31.767Z,50.40
2018-06-28T14:59:00.293Z,50.20
2018-06-28T15:01:33.392Z,48.30
2018-06-28T15:06:56.603Z,49.70
2018-06-28T15:09:25.484Z,49.40
2018-06-28T15:11:59.256Z,49.50
2018-06-28T15:14:30.676Z,47.60
2018-06-28T15:17:00.071Z,47.90
2018-06-28T17:10:58.356Z,45.10
2018-06-28T17:13:27.097Z,45.30
2018-06-28T17:15:56.107Z,45.20
2018-06-28T17:18:25.091Z,45.80
2018-06-28T17:20:55.761Z,45.90
2018-06-28T17:23:26.221Z,45.60
2018-06-28T17:28:51.989Z,46.20
2018-06-28T17:31:20.736Z,46.90
2018-06-28T17:34:02.773Z,47.40
2018-06-28T17:36:31.610Z,47.30
2018-06-28T17:39:04.581Z,47.50
2018-06-28T17:41:33.348Z,47.80
2018-06-28T17:44:03.326Z,48.00
2018-06-28T17:58:27.781Z,48.70
2018-06-28T18:00:56.699Z,48.80
2018-06-28T18:03:25.810Z,48.80
2018-06-28T18:05:54.974Z,49.60
2018-06-28T18:08:39.928Z,49.10
2018-06-28T18:11:38.219Z,49.30
2018-06-28T18:14:07.229Z,49.30
2018-06-28T18:19:46.140Z,49.60
2018-06-28T18:22:14.969Z,49.90
2018-06-28T18:24:43.622Z,49.90
2018-06-28T18:27:12.309Z,49.90
2018-06-28T18:29:40.827Z,50.10
2018-06-28T18:32:09.319Z,50.30
2018-06-28T18:37:29.122Z,50.50
2018-06-28T18:39:57.667Z,50.50
2018-06-28T18:42:27.605Z,50.70
2018-06-28T18:44:56.355Z,50.70
2018-06-28T18:47:28.350Z,50.90
2018-06-28T18:49:56.868Z,51.00
2018-06-28T18:52:25.593Z,50.90
2018-06-28T18:54:54.121Z,51.20
2018-06-28T18:57:22.588Z,51.20
2018-06-28T18:59:51.438Z,51.40
2018-06-28T19:02:19.882Z,51.40
2018-06-28T19:04:48.352Z,51.40
2018-06-28T19:07:17.127Z,51.50
2018-06-28T19:09:50.945Z,51.60
2018-06-28T19:12:19.514Z,51.60
2018-06-28T19:14:53.456Z,51.80
2018-06-28T19:17:22.132Z,51.80
2018-06-28T19:19:50.700Z,52.00
2018-06-28T19:22:24.735Z,52.00
2018-06-28T19:24:53.350Z,52.20
2018-06-28T19:27:32.716Z,52.20
2018-06-28T19:31:07.270Z,52.40
2018-06-28T19:33:36.031Z,52.40
2018-06-28T19:42:09.497Z,52.70
2018-06-28T19:44:38.071Z,52.80
2018-06-28T19:47:06.769Z,52.90
2018-06-28T19:49:40.563Z,53.00
2018-06-28T19:52:14.583Z,53.10
2018-06-28T19:54:43.068Z,53.20
2018-06-28T19:57:12.388Z,53.30
2018-06-28T19:59:46.302Z,53.30
2018-06-28T20:02:20.956Z,53.40
2018-06-28T20:04:49.622Z,53.40
2018-06-28T20:07:18.185Z,53.50
2018-06-28T20:09:46.955Z,53.60
2018-06-28T20:12:20.987Z,53.70
2018-06-28T20:17:28.582Z,53.80
2018-06-28T20:20:02.501Z,53.80
2018-06-28T20:22:31.059Z,53.90
2018-06-28T20:24:59.611Z,53.90
2018-06-28T20:27:33.612Z,54.10
2018-06-28T20:30:08.638Z,54.10
2018-06-28T20:33:53.798Z,54.20
2018-06-28T20:36:22.408Z,54.20
2018-06-28T20:38:50.967Z,54.30
2018-06-28T20:41:19.690Z,54.40
2018-06-28T20:43:48.293Z,54.60
2018-06-28T20:46:17.186Z,54.60
2018-06-28T20:48:52.415Z,54.60
2018-06-28T20:57:14.710Z,54.90
2018-06-28T21:05:43.567Z,55.10
2018-06-28T21:08:12.085Z,55.20
2018-06-28T21:10:40.965Z,55.20
2018-06-28T21:24:41.219Z,55.60
2018-06-28T21:33:02.942Z,55.60
2018-06-28T21:35:31.467Z,55.70
2018-06-28T21:38:16.371Z,55.80
2018-06-28T21:40:45.208Z,55.90
2018-06-28T21:43:13.775Z,56.00
2018-06-28T21:45:42.564Z,56.10
2018-06-28T21:48:23.304Z,55.90
2018-06-28T21:50:51.872Z,56.00
2018-06-28T21:53:20.464Z,56.20
2018-06-28T21:58:17.707Z,56.20
2018-06-28T22:00:46.264Z,56.20
2018-06-28T22:03:14.966Z,56.20
2018-06-28T22:05:48.607Z,56.30
2018-06-28T22:08:17.229Z,56.50
2018-06-28T22:10:45.836Z,56.60
2018-06-28T22:13:14.547Z,56.70
2018-06-28T22:15:43.081Z,56.60
2018-06-28T22:18:11.603Z,56.80
2018-06-28T22:20:40.459Z,56.80
2018-06-28T22:23:09.037Z,56.80
2018-06-28T22:25:37.577Z,56.90
2018-06-28T22:28:06.163Z,56.90
2018-06-28T22:30:34.707Z,57.10
2018-06-28T22:33:03.435Z,57.10
2018-06-28T22:35:31.996Z,57.30
2018-06-28T22:38:00.532Z,57.20
2018-06-28T22:40:29.132Z,57.90
2018-06-28T22:42:57.666Z,57.30
2018-06-28T22:45:26.287Z,57.90
2018-06-28T22:47:55.993Z,57.50
2018-06-28T22:50:24.999Z,57.60
2018-06-28T22:52:53.597Z,57.70
2018-06-28T22:55:22.133Z,57.70
2018-06-28T22:57:50.655Z,57.70
2018-06-28T23:00:23.686Z,57.70
2018-06-28T23:02:52.221Z,57.90
2018-06-28T23:05:20.743Z,57.90
2018-06-28T23:07:49.393Z,57.90
2018-06-28T23:10:17.913Z,58.00
2018-06-28T23:12:51.395Z,58.10
2018-06-28T23:15:19.934Z,58.00
2018-06-28T23:17:48.613Z,58.10
2018-06-28T23:20:17.104Z,58.20
2018-06-28T23:22:47.925Z,58.30
2018-06-28T23:25:16.618Z,58.40
2018-06-28T23:27:46.212Z,58.80
2018-06-28T23:30:15.075Z,58.50
2018-06-28T23:35:41.890Z,58.70
2018-06-28T23:38:10.364Z,58.80
2018-06-28T23:40:38.895Z,58.70
2018-06-28T23:43:07.536Z,58.70
2018-06-28T23:48:04.281Z,58.90
2018-06-28T23:50:32.858Z,59.00
2018-06-28T23:53:01.452Z,59.00
2018-06-28T23:55:30.040Z,59.00
2018-06-28T23:58:18.900Z,59.30
