createdAt,value
2019-04-16T00:01:50.116Z,101433.74
2019-04-16T00:04:44.238Z,101433.87
2019-04-16T00:07:31.364Z,101428.56
2019-04-16T00:10:07.726Z,101433.27
2019-04-16T00:13:05.120Z,101423.30
2019-04-16T00:15:34.519Z,101423.02
2019-04-16T00:18:04.004Z,101426.98
2019-04-16T00:20:36.921Z,101419.22
2019-04-16T00:23:07.444Z,101418.48
2019-04-16T00:25:36.876Z,101414.88
2019-04-16T00:28:05.953Z,101416.86
2019-04-16T00:30:36.331Z,101413.61
2019-04-16T00:33:07.734Z,101411.55
2019-04-16T00:35:34.749Z,101416.70
2019-04-16T00:38:04.109Z,101413.62
2019-04-16T00:40:33.226Z,101416.81
2019-04-16T00:43:02.495Z,101410.31
2019-04-16T00:45:31.780Z,101412.23
2019-04-16T00:48:01.233Z,101407.20
2019-04-16T00:50:30.586Z,101408.44
2019-04-16T00:53:00.018Z,101408.06
2019-04-16T00:55:29.222Z,101404.61
2019-04-16T00:57:58.510Z,101402.28
2019-04-16T01:00:30.620Z,101396.01
2019-04-16T01:02:57.194Z,101398.94
2019-04-16T01:05:26.708Z,101396.73
2019-04-16T01:07:55.881Z,101400.04
2019-04-16T01:10:25.507Z,101403.20
2019-04-16T01:12:54.711Z,101400.27
2019-04-16T01:15:23.829Z,101393.70
2019-04-16T01:17:52.915Z,101391.25
2019-04-16T01:20:22.124Z,101386.93
2019-04-16T01:22:51.331Z,101396.39
2019-04-16T01:25:23.274Z,101389.82
2019-04-16T01:27:53.959Z,101387.86
2019-04-16T01:30:47.733Z,101385.28
2019-04-16T01:33:22.589Z,101386.50
2019-04-16T01:36:03.894Z,101382.41
2019-04-16T01:38:37.710Z,101378.07
2019-04-16T01:41:09.966Z,101379.44
2019-04-16T01:43:39.018Z,101377.80
2019-04-16T01:46:08.379Z,101371.22
2019-04-16T01:48:39.114Z,101379.97
2019-04-16T01:51:06.787Z,101373.20
2019-04-16T01:53:35.824Z,101370.13
2019-04-16T01:56:05.015Z,101367.38
2019-04-16T01:58:34.672Z,101366.14
2019-04-16T02:01:03.384Z,101370.56
2019-04-16T02:03:32.493Z,101369.33
2019-04-16T02:06:01.726Z,101362.41
2019-04-16T02:08:31.705Z,101365.81
2019-04-16T02:11:00.064Z,101362.93
2019-04-16T02:13:29.448Z,101361.91
2019-04-16T02:15:58.581Z,101363.05
2019-04-16T02:18:29.815Z,101361.90
2019-04-16T02:20:57.029Z,101363.73
2019-04-16T02:23:26.240Z,101362.73
2019-04-16T02:25:55.368Z,101358.66
2019-04-16T02:28:27.938Z,101363.31
2019-04-16T02:30:53.655Z,101359.73
2019-04-16T02:33:22.866Z,101356.26
2019-04-16T02:35:52.072Z,101352.20
2019-04-16T02:38:21.184Z,101359.06
2019-04-16T02:40:52.812Z,101345.78
2019-04-16T02:43:19.433Z,101350.43
2019-04-16T02:45:48.663Z,101344.92
2019-04-16T02:48:18.118Z,101345.53
2019-04-16T02:50:48.644Z,101345.69
2019-04-16T02:53:58.792Z,101338.94
2019-04-16T02:56:39.014Z,101337.67
2019-04-16T02:59:13.550Z,101340.76
2019-04-16T03:02:03.493Z,101337.39
2019-04-16T03:04:36.743Z,101342.74
2019-04-16T03:07:05.877Z,101332.95
2019-04-16T03:09:39.798Z,101324.77
2019-04-16T03:12:04.280Z,101333.59
2019-04-16T03:14:33.475Z,101325.01
2019-04-16T03:17:24.368Z,101326.98
2019-04-16T03:19:53.562Z,101325.80
2019-04-16T03:22:22.845Z,101316.13
2019-04-16T03:24:51.968Z,101319.56
2019-04-16T03:27:22.191Z,101315.56
2019-04-16T03:29:50.302Z,101318.63
2019-04-16T03:32:19.489Z,101308.67
2019-04-16T03:34:50.549Z,101310.02
2019-04-16T03:37:17.835Z,101309.67
2019-04-16T03:39:46.938Z,101304.05
2019-04-16T03:42:16.248Z,101311.58
2019-04-16T03:44:45.450Z,101311.58
2019-04-16T03:47:15.731Z,101306.94
2019-04-16T03:49:43.700Z,101307.27
2019-04-16T03:52:12.751Z,101305.42
2019-04-16T03:54:41.928Z,101314.55
2019-04-16T03:57:11.048Z,101309.57
2019-04-16T03:59:40.798Z,101312.26
2019-04-16T04:02:09.421Z,101308.80
2019-04-16T04:04:38.560Z,101309.91
2019-04-16T04:07:08.729Z,101304.14
2019-04-16T04:09:37.036Z,101310.58
2019-04-16T04:12:06.217Z,101307.05
2019-04-16T04:14:35.395Z,101310.34
2019-04-16T04:17:06.695Z,101310.41
2019-04-16T04:19:34.034Z,101315.53
2019-04-16T04:22:03.107Z,101318.61
2019-04-16T04:24:32.299Z,101308.90
2019-04-16T04:27:01.728Z,101312.32
2019-04-16T04:29:30.768Z,101308.00
2019-04-16T04:32:03.056Z,101308.59
2019-04-16T04:34:29.217Z,101317.41
2019-04-16T04:36:59.741Z,101307.20
2019-04-16T04:39:27.624Z,101309.35
2019-04-16T04:41:57.275Z,101301.40
2019-04-16T04:44:25.915Z,101301.40
2019-04-16T04:46:55.114Z,101303.48
2019-04-16T04:49:24.209Z,101307.90
2019-04-16T04:51:53.415Z,101301.33
2019-04-16T04:54:23.541Z,101296.80
2019-04-16T04:56:53.041Z,101299.63
2019-04-16T04:59:22.231Z,101303.16
2019-04-16T05:01:51.545Z,101302.57
2019-04-16T05:04:32.331Z,101304.94
2019-04-16T05:07:04.733Z,101306.06
2019-04-16T05:09:35.402Z,101310.70
2019-04-16T05:12:02.019Z,101310.00
2019-04-16T05:14:31.347Z,101310.30
2019-04-16T05:17:00.581Z,101314.46
2019-04-16T05:19:29.733Z,101317.05
2019-04-16T05:21:59.048Z,101313.52
2019-04-16T05:24:29.166Z,101319.16
2019-04-16T05:26:57.516Z,101320.52
2019-04-16T05:29:26.709Z,101328.05
2019-04-16T05:31:57.457Z,101325.91
2019-04-16T05:34:25.113Z,101323.73
2019-04-16T05:36:54.697Z,101328.78
2019-04-16T05:39:24.378Z,101325.72
2019-04-16T05:41:53.606Z,101329.27
2019-04-16T05:44:22.423Z,101325.46
2019-04-16T05:46:51.634Z,101321.31
2019-04-16T05:49:24.640Z,101324.68
2019-04-16T05:51:50.355Z,101319.50
2019-04-16T05:54:37.477Z,101316.52
2019-04-16T05:57:06.962Z,101322.37
2019-04-16T05:59:36.280Z,101321.16
2019-04-16T06:02:15.196Z,101324.23
2019-04-16T06:04:41.771Z,101323.41
2019-04-16T06:07:11.109Z,101318.25
2019-04-16T06:09:41.508Z,101315.91
2019-04-16T06:12:09.735Z,101318.77
2019-04-16T06:14:49.678Z,101318.72
2019-04-16T06:17:32.170Z,101311.81
2019-04-16T06:20:20.502Z,101304.41
2019-04-16T06:23:09.224Z,101305.02
2019-04-16T06:26:03.652Z,101299.64
2019-04-16T06:28:54.945Z,101295.75
2019-04-16T06:31:39.073Z,101296.66
2019-04-16T06:34:36.476Z,101296.41
2019-04-16T06:37:26.576Z,101301.72
2019-04-16T06:40:03.835Z,101296.80
2019-04-16T06:42:39.871Z,101295.91
2019-04-16T06:45:24.263Z,101291.81
2019-04-16T06:48:01.662Z,101295.31
2019-04-16T06:50:49.989Z,101297.20
2019-04-16T06:53:25.230Z,101284.84
2019-04-16T06:56:13.268Z,101290.47
2019-04-16T06:59:04.687Z,101285.18
2019-04-16T07:01:55.542Z,101286.66
2019-04-16T07:04:36.403Z,101286.21
2019-04-16T07:07:39.579Z,101290.63
2019-04-16T07:10:06.763Z,101288.67
2019-04-16T07:12:38.439Z,101286.95
2019-04-16T07:15:05.952Z,101284.39
2019-04-16T07:17:35.267Z,101277.20
2019-04-16T07:20:05.097Z,101281.50
2019-04-16T07:22:33.994Z,101271.05
2019-04-16T07:25:04.411Z,101263.61
2019-04-16T07:28:03.662Z,101264.28
2019-04-16T07:30:57.920Z,101263.76
2019-04-16T07:33:54.658Z,101255.41
2019-04-16T07:36:42.975Z,101263.02
2019-04-16T07:39:29.694Z,101263.78
2019-04-16T07:42:26.235Z,101252.14
2019-04-16T07:45:03.845Z,101257.95
2019-04-16T07:47:48.321Z,101251.70
2019-04-16T07:50:45.005Z,101247.08
2019-04-16T07:53:36.310Z,101256.35
2019-04-16T07:56:13.821Z,101256.63
2019-04-16T07:58:43.024Z,101249.95
2019-04-16T08:01:16.203Z,101255.60
2019-04-16T08:03:41.592Z,101247.61
2019-04-16T08:06:14.356Z,101253.19
2019-04-16T08:08:40.639Z,101239.09
2019-04-16T08:11:09.891Z,101244.36
2019-04-16T08:13:39.199Z,101248.14
2019-04-16T08:16:08.436Z,101246.73
2019-04-16T08:18:47.751Z,101249.88
2019-04-16T08:21:17.059Z,101246.16
2019-04-16T08:24:11.320Z,101247.44
2019-04-16T08:26:41.626Z,101243.20
2019-04-16T08:29:09.926Z,101249.63
2019-04-16T08:31:44.556Z,101243.03
2019-04-16T08:34:10.935Z,101245.55
2019-04-16T08:36:40.204Z,101245.28
2019-04-16T08:39:11.600Z,101243.94
2019-04-16T08:41:40.583Z,101245.55
2019-04-16T08:44:10.768Z,101239.40
2019-04-16T08:46:40.405Z,101239.44
2019-04-16T08:49:08.729Z,101236.50
2019-04-16T08:52:02.216Z,101230.33
2019-04-16T08:55:04.621Z,101229.47
2019-04-16T09:04:14.532Z,101224.34
2019-04-16T09:07:12.149Z,101219.20
2019-04-16T09:09:57.003Z,101216.28
2019-04-16T09:15:40.396Z,101218.19
2019-04-16T09:18:31.881Z,101209.63
2019-04-16T09:21:11.496Z,101208.91
2019-04-16T09:23:50.857Z,101214.92
2019-04-16T09:26:39.354Z,101207.91
2019-04-16T09:29:34.122Z,101207.86
2019-04-16T09:35:44.879Z,101192.19
2019-04-16T09:38:54.633Z,101183.28
2019-04-16T09:41:57.309Z,101195.00
2019-04-16T09:44:31.542Z,101194.93
2019-04-16T09:47:05.230Z,101192.52
2019-04-16T09:49:51.508Z,101182.34
2019-04-16T09:55:51.367Z,101187.40
2019-04-16T10:02:33.633Z,101184.75
2019-04-16T10:05:13.289Z,101182.50
2019-04-16T10:11:35.759Z,101171.12
2019-04-16T10:14:54.175Z,101169.43
2019-04-16T10:17:23.427Z,101174.67
2019-04-16T10:23:00.049Z,101159.67
2019-04-16T10:29:18.556Z,101159.05
2019-04-16T10:32:57.303Z,101160.41
2019-04-16T10:39:10.365Z,101151.13
2019-04-16T10:39:11.797Z,101156.38
2019-04-16T10:41:56.486Z,101143.20
2019-04-16T10:56:03.044Z,101147.16
2019-04-16T10:59:10.441Z,101144.71
2019-04-16T11:06:23.816Z,101137.86
2019-04-16T11:09:57.214Z,101137.84
2019-04-16T11:21:50.477Z,101141.83
2019-04-16T11:24:27.370Z,101138.27
2019-04-16T11:27:17.729Z,101138.31
2019-04-16T11:29:50.408Z,101104.17
2019-04-16T11:32:47.845Z,101130.00
2019-04-16T11:35:58.837Z,101134.12
2019-04-16T11:39:24.920Z,101131.93
2019-04-16T11:42:08.381Z,101132.56
2019-04-16T11:48:30.614Z,101131.73
2019-04-16T11:49:29.510Z,101127.38
2019-04-16T11:51:55.675Z,101134.92
2019-04-16T11:55:03.244Z,101131.49
2019-04-16T12:04:14.877Z,101128.61
2019-04-16T12:07:29.502Z,101116.11
2019-04-16T12:17:19.021Z,101120.02
2019-04-16T12:20:40.733Z,101118.45
2019-04-16T12:27:18.336Z,101126.43
2019-04-16T12:30:16.752Z,101127.36
2019-04-16T12:33:15.919Z,101124.52
2019-04-16T12:36:17.440Z,101126.78
2019-04-16T12:39:53.979Z,101124.87
2019-04-16T12:43:15.178Z,101122.20
2019-04-16T12:45:56.964Z,101122.61
2019-04-16T12:52:31.441Z,101125.61
2019-04-16T12:55:03.814Z,101120.55
2019-04-16T12:58:53.129Z,101116.85
2019-04-16T13:02:12.670Z,101123.02
2019-04-16T13:07:09.526Z,101115.77
2019-04-16T13:08:42.280Z,101114.39
2019-04-16T13:11:36.119Z,101109.29
2019-04-16T13:17:47.897Z,101102.79
2019-04-16T13:21:08.533Z,101102.02
2019-04-16T13:23:50.336Z,101110.48
2019-04-16T13:27:13.545Z,101101.41
2019-04-16T13:30:18.167Z,101099.80
2019-04-16T13:33:13.250Z,101106.19
2019-04-16T13:35:57.271Z,101096.91
2019-04-16T13:38:46.506Z,101114.95
2019-04-16T13:42:01.743Z,101111.98
2019-04-16T13:44:49.233Z,101100.81
2019-04-16T13:48:13.900Z,101099.35
2019-04-16T13:51:35.630Z,101097.65
2019-04-16T13:54:38.288Z,101100.08
2019-04-16T13:57:16.196Z,101096.83
2019-04-16T14:00:04.396Z,101097.08
2019-04-16T14:07:35.514Z,101092.50
2019-04-16T14:10:29.594Z,101087.95
2019-04-16T14:13:12.355Z,101090.91
2019-04-16T14:15:44.799Z,101085.90
2019-04-16T14:24:51.475Z,101086.44
2019-04-16T14:27:55.381Z,101080.16
2019-04-16T14:31:00.592Z,101080.09
2019-04-16T14:37:03.748Z,101090.53
2019-04-16T14:40:28.645Z,101084.84
2019-04-16T14:46:34.012Z,101070.91
2019-04-16T14:49:38.318Z,101073.38
2019-04-16T14:52:42.905Z,101076.70
2019-04-16T14:55:42.096Z,101069.41
2019-04-16T15:02:32.118Z,101069.35
2019-04-16T15:05:09.424Z,101065.61
2019-04-16T15:08:00.161Z,101066.27
2019-04-16T15:10:46.871Z,101063.09
2019-04-16T15:13:20.948Z,101058.95
2019-04-16T15:16:10.896Z,101065.68
2019-04-16T15:18:54.467Z,101062.98
2019-04-16T15:21:57.689Z,101060.42
2019-04-16T15:24:42.111Z,101053.83
2019-04-16T15:27:33.019Z,101064.63
2019-04-16T15:30:36.114Z,101054.30
2019-04-16T15:33:23.089Z,101070.23
2019-04-16T15:35:58.660Z,101061.28
2019-04-16T15:38:49.659Z,101060.45
2019-04-16T15:41:23.180Z,101063.53
2019-04-16T15:44:22.461Z,101066.69
2019-04-16T15:47:14.985Z,101073.05
2019-04-16T15:49:59.784Z,101064.65
2019-04-16T15:52:41.944Z,101064.33
2019-04-16T15:55:30.036Z,101066.73
2019-04-16T15:58:11.225Z,101064.95
2019-04-16T16:01:06.450Z,101062.30
2019-04-16T16:03:54.423Z,101072.54
2019-04-16T16:06:24.994Z,101071.16
2019-04-16T16:09:16.352Z,101068.66
2019-04-16T16:11:59.495Z,101071.11
2019-04-16T16:14:33.238Z,101072.73
2019-04-16T16:16:57.684Z,101069.22
2019-04-16T16:19:27.702Z,101077.14
2019-04-16T16:21:56.894Z,101074.86
2019-04-16T16:24:25.963Z,101075.52
2019-04-16T16:26:55.048Z,101079.17
2019-04-16T16:29:24.105Z,101084.53
2019-04-16T16:31:53.459Z,101078.13
2019-04-16T16:34:22.701Z,101078.70
2019-04-16T16:36:51.675Z,101085.77
2019-04-16T16:39:20.750Z,101091.23
2019-04-16T16:41:50.460Z,101086.06
2019-04-16T16:44:19.459Z,101081.41
2019-04-16T16:47:13.810Z,101083.88
2019-04-16T16:49:42.857Z,101087.95
2019-04-16T16:52:33.908Z,101087.09
2019-04-16T16:55:04.057Z,101085.03
2019-04-16T16:57:40.400Z,101098.03
2019-04-16T17:00:28.601Z,101092.73
2019-04-16T17:03:08.641Z,101092.18
2019-04-16T17:05:37.569Z,101088.39
2019-04-16T17:08:06.851Z,101097.64
2019-04-16T17:10:35.963Z,101096.52
2019-04-16T17:13:05.171Z,101101.87
2019-04-16T17:15:34.275Z,101106.96
2019-04-16T17:18:03.410Z,101104.25
2019-04-16T17:20:32.583Z,101096.18
2019-04-16T17:23:01.621Z,101100.38
2019-04-16T17:25:36.458Z,101103.52
2019-04-16T17:28:00.196Z,101106.88
2019-04-16T17:30:29.210Z,101113.95
2019-04-16T17:32:58.423Z,101112.77
2019-04-16T17:35:27.499Z,101116.95
2019-04-16T17:38:01.564Z,101116.19
2019-04-16T17:40:31.300Z,101121.19
2019-04-16T17:43:04.999Z,101119.71
2019-04-16T17:45:50.364Z,101122.84
2019-04-16T17:48:41.995Z,101126.16
2019-04-16T17:51:23.629Z,101125.41
2019-04-16T17:54:01.426Z,101125.64
2019-04-16T17:57:05.226Z,101128.58
2019-04-16T18:00:04.753Z,101129.48
2019-04-16T18:02:49.028Z,101134.36
2019-04-16T18:05:24.847Z,101138.35
2019-04-16T18:08:11.723Z,101139.05
2019-04-16T18:10:57.218Z,101139.44
2019-04-16T18:13:37.872Z,101145.84
2019-04-16T18:16:24.509Z,101143.45
2019-04-16T18:19:08.226Z,101150.17
2019-04-16T18:22:05.458Z,101152.41
2019-04-16T18:24:49.717Z,101165.30
2019-04-16T18:27:29.228Z,101162.73
2019-04-16T18:30:15.500Z,101169.28
2019-04-16T18:33:16.202Z,101175.48
2019-04-16T18:35:54.934Z,101170.01
2019-04-16T18:38:43.353Z,101171.75
2019-04-16T18:41:21.682Z,101179.28
2019-04-16T18:44:04.975Z,101182.02
2019-04-16T18:49:46.160Z,101191.63
2019-04-16T18:52:15.545Z,101202.22
2019-04-16T18:54:45.937Z,101201.89
2019-04-16T18:57:13.732Z,101210.63
2019-04-16T18:59:43.244Z,101208.58
2019-04-16T19:02:12.666Z,101225.18
2019-04-16T19:04:41.882Z,101235.28
2019-04-16T19:07:11.044Z,101254.09
2019-04-16T19:09:40.413Z,101256.35
2019-04-16T19:12:09.674Z,101262.31
2019-04-16T19:14:38.748Z,101262.17
2019-04-16T19:17:08.000Z,101257.01
2019-04-16T19:19:37.888Z,101259.92
2019-04-16T19:22:08.441Z,101276.38
2019-04-16T19:24:37.925Z,101278.58
2019-04-16T19:27:07.165Z,101278.43
2019-04-16T19:29:36.415Z,101283.56
2019-04-16T19:32:12.170Z,101282.70
2019-04-16T19:34:43.382Z,101274.47
2019-04-16T19:37:12.678Z,101280.30
2019-04-16T19:39:43.750Z,101274.98
2019-04-16T19:42:15.999Z,101282.16
2019-04-16T19:44:55.768Z,101279.26
2019-04-16T19:47:27.235Z,101285.23
2019-04-16T19:50:02.462Z,101285.38
2019-04-16T19:52:29.736Z,101293.58
2019-04-16T19:54:58.910Z,101295.47
2019-04-16T19:57:28.020Z,101291.51
2019-04-16T20:04:41.401Z,101312.59
2019-04-16T20:11:21.387Z,101309.67
2019-04-16T20:13:54.840Z,101313.20
2019-04-16T20:16:32.048Z,101322.73
2019-04-16T20:18:59.691Z,101324.99
2019-04-16T20:21:39.287Z,101332.26
2019-04-16T20:24:08.560Z,101330.85
2019-04-16T20:26:37.913Z,101327.10
2019-04-16T20:29:33.738Z,101331.05
2019-04-16T20:33:15.623Z,101325.23
2019-04-16T20:36:02.235Z,101330.97
2019-04-16T20:38:30.146Z,101330.26
2019-04-16T20:41:18.108Z,101326.12
2019-04-16T20:43:42.963Z,101324.36
2019-04-16T20:46:43.686Z,101324.81
2019-04-16T20:49:10.999Z,101325.11
2019-04-16T20:51:40.260Z,101320.66
2019-04-16T20:54:18.688Z,101312.53
2019-04-16T20:56:50.011Z,101328.16
2019-04-16T20:59:19.096Z,101329.70
2019-04-16T21:02:16.658Z,101329.44
2019-04-16T21:05:21.895Z,101333.66
2019-04-16T21:08:01.573Z,101337.63
2019-04-16T21:11:10.845Z,101339.59
2019-04-16T21:14:25.474Z,101340.12
2019-04-16T21:24:21.484Z,101350.58
2019-04-16T21:26:51.157Z,101350.73
2019-04-16T21:30:48.610Z,101351.39
2019-04-16T21:34:37.461Z,101348.73
2019-04-16T21:42:01.304Z,101352.76
2019-04-16T21:46:40.416Z,101356.57
2019-04-16T21:56:08.507Z,101353.58
2019-04-16T22:09:55.925Z,101374.06
2019-04-16T22:12:48.733Z,101376.29
2019-04-16T22:19:29.713Z,101373.16
2019-04-16T22:36:43.235Z,101390.81
2019-04-16T22:43:35.384Z,101396.16
2019-04-16T23:08:29.204Z,101403.69
2019-04-16T23:09:36.396Z,101404.42
2019-04-16T23:12:59.519Z,101410.36
2019-04-16T23:16:45.878Z,101411.05
2019-04-16T23:31:58.767Z,101422.38
2019-04-16T23:38:57.061Z,101434.75
2019-04-16T23:42:18.978Z,101422.30
2019-04-16T23:52:42.924Z,101431.97
