createdAt,value
2022-12-18T10:30:53.467Z,28224.00
2022-12-18T10:31:55.464Z,29056.00
2022-12-18T10:32:57.505Z,29312.00
2022-12-18T10:33:59.522Z,29472.00
2022-12-18T10:35:01.546Z,28512.00
2022-12-18T10:36:03.558Z,27648.00
2022-12-18T10:37:05.590Z,28736.00
2022-12-18T10:38:07.640Z,28960.00
2022-12-18T10:39:09.076Z,29056.00
2022-12-18T10:40:11.894Z,28000.00
2022-12-18T10:41:12.889Z,28640.00
2022-12-18T10:42:14.920Z,29472.00
2022-12-18T10:43:16.933Z,28768.00
2022-12-18T10:44:18.924Z,29376.00
2022-12-18T10:45:20.936Z,29920.00
2022-12-18T10:46:23.045Z,29696.00
2022-12-18T10:47:25.098Z,30272.00
2022-12-18T10:48:27.170Z,30496.00
2022-12-18T10:49:29.176Z,30432.00
2022-12-18T10:51:01.300Z,30784.00
2022-12-18T10:51:32.632Z,31584.00
2022-12-18T10:52:34.720Z,31552.00
2022-12-18T10:53:36.729Z,30624.00
2022-12-18T10:54:38.767Z,30976.00
2022-12-18T10:55:40.774Z,31552.00
2022-12-18T10:56:42.783Z,31936.00
2022-12-18T10:57:44.052Z,31232.00
2022-12-18T10:58:46.607Z,32128.00
2022-12-18T10:59:47.708Z,32160.00
2022-12-18T11:00:49.712Z,31264.00
2022-12-18T11:01:51.920Z,31392.00
2022-12-18T11:02:53.170Z,32544.00
2022-12-18T11:04:00.338Z,32800.00
2022-12-18T11:04:55.896Z,32608.00
2022-12-18T11:05:57.903Z,32672.00
2022-12-18T11:06:59.922Z,32416.00
2022-12-18T11:08:01.956Z,31360.00
2022-12-18T11:09:08.023Z,30240.00
2022-12-18T11:10:05.417Z,22816.00
2022-12-18T11:11:07.453Z,13968.00
2022-12-18T11:12:09.461Z,6344.00
2022-12-18T11:13:11.479Z,4240.00
2022-12-18T12:06:50.545Z,4464.00
