createdAt,value
2023-06-11T00:00:55.145Z,100.00
2023-06-11T00:03:27.322Z,100.00
2023-06-11T00:05:55.814Z,100.00
2023-06-11T00:08:24.549Z,100.00
2023-06-11T00:10:52.932Z,100.00
2023-06-11T00:13:25.688Z,100.00
2023-06-11T00:15:55.165Z,100.00
2023-06-11T00:18:24.530Z,100.00
2023-06-11T00:20:54.837Z,100.00
2023-06-11T00:23:24.062Z,100.00
2023-06-11T00:25:53.556Z,100.00
2023-06-11T00:28:23.019Z,100.00
2023-06-11T00:30:52.159Z,100.00
2023-06-11T00:33:22.146Z,100.00
2023-06-11T00:35:50.798Z,100.00
2023-06-11T00:38:21.503Z,100.00
2023-06-11T00:40:52.225Z,100.00
2023-06-11T00:43:24.710Z,100.00
2023-06-11T00:45:58.109Z,100.00
2023-06-11T00:48:27.788Z,100.00
2023-06-11T00:50:56.756Z,100.00
2023-06-11T00:53:26.360Z,100.00
2023-06-11T00:55:54.540Z,100.00
2023-06-11T00:58:23.522Z,100.00
2023-06-11T01:00:59.036Z,100.00
2023-06-11T01:03:30.796Z,100.00
2023-06-11T01:06:07.179Z,100.00
2023-06-11T01:08:43.368Z,100.00
2023-06-11T01:11:22.912Z,100.00
2023-06-11T01:13:55.165Z,100.00
2023-06-11T01:16:34.441Z,100.00
2023-06-11T01:19:30.750Z,100.00
2023-06-11T01:22:02.611Z,100.00
2023-06-11T01:24:46.665Z,100.00
2023-06-11T01:27:24.733Z,100.00
2023-06-11T01:29:58.359Z,100.00
2023-06-11T01:32:29.804Z,100.00
2023-06-11T01:35:03.072Z,100.00
2023-06-11T01:37:40.105Z,100.00
2023-06-11T01:40:10.598Z,100.00
2023-06-11T01:42:47.460Z,100.00
2023-06-11T01:45:18.242Z,100.00
2023-06-11T01:47:49.826Z,100.00
2023-06-11T01:50:20.104Z,100.00
2023-06-11T01:52:52.652Z,100.00
2023-06-11T01:55:21.253Z,100.00
2023-06-11T01:57:50.407Z,100.00
2023-06-11T02:00:22.240Z,100.00
2023-06-11T02:02:51.440Z,100.00
2023-06-11T02:05:20.417Z,100.00
2023-06-11T02:07:50.445Z,100.00
2023-06-11T02:10:23.545Z,100.00
2023-06-11T02:12:51.844Z,100.00
2023-06-11T02:15:22.119Z,100.00
2023-06-11T02:17:54.838Z,100.00
2023-06-11T02:20:26.950Z,100.00
2023-06-11T02:22:56.789Z,100.00
2023-06-11T02:25:25.268Z,100.00
2023-06-11T02:27:56.884Z,100.00
2023-06-11T02:30:28.414Z,100.00
2023-06-11T02:32:56.981Z,100.00
2023-06-11T02:35:26.584Z,100.00
2023-06-11T02:37:56.539Z,100.00
2023-06-11T02:40:28.079Z,100.00
2023-06-11T02:42:58.482Z,100.00
2023-06-11T02:45:30.676Z,100.00
2023-06-11T02:47:58.919Z,100.00
2023-06-11T02:50:30.374Z,100.00
2023-06-11T02:52:58.964Z,100.00
2023-06-11T02:55:27.710Z,100.00
2023-06-11T02:57:56.962Z,100.00
2023-06-11T03:00:26.407Z,100.00
2023-06-11T03:02:56.902Z,100.00
2023-06-11T03:05:33.574Z,100.00
2023-06-11T03:08:02.062Z,100.00
2023-06-11T03:10:32.618Z,100.00
2023-06-11T03:13:01.093Z,100.00
2023-06-11T03:15:29.657Z,100.00
2023-06-11T03:17:59.631Z,100.00
2023-06-11T03:20:30.671Z,100.00
2023-06-11T03:23:00.762Z,100.00
2023-06-11T03:25:32.139Z,100.00
2023-06-11T03:28:03.556Z,100.00
2023-06-11T03:30:36.756Z,100.00
2023-06-11T03:33:08.576Z,100.00
2023-06-11T03:35:38.445Z,100.00
2023-06-11T03:38:16.450Z,100.00
2023-06-11T03:40:45.182Z,100.00
2023-06-11T03:43:18.974Z,100.00
2023-06-11T03:45:52.208Z,100.00
2023-06-11T03:48:25.685Z,100.00
2023-06-11T03:50:54.872Z,100.00
2023-06-11T03:53:23.069Z,100.00
2023-06-11T03:55:53.980Z,100.00
2023-06-11T03:58:23.797Z,100.00
2023-06-11T04:00:53.375Z,100.00
2023-06-11T04:03:24.639Z,100.00
2023-06-11T04:05:56.164Z,100.00
2023-06-11T04:08:25.705Z,100.00
2023-06-11T04:10:57.761Z,100.00
2023-06-11T04:13:26.972Z,100.00
2023-06-11T04:15:56.159Z,100.00
2023-06-11T04:18:26.366Z,100.00
2023-06-11T04:20:56.767Z,100.00
2023-06-11T04:23:25.596Z,100.00
2023-06-11T04:25:58.019Z,100.00
2023-06-11T04:28:31.141Z,100.00
2023-06-11T04:31:03.014Z,100.00
2023-06-11T04:33:38.657Z,100.00
2023-06-11T04:36:10.641Z,100.00
2023-06-11T04:38:45.772Z,100.00
2023-06-11T04:41:16.610Z,100.00
2023-06-11T04:43:49.440Z,100.00
2023-06-11T04:46:18.460Z,100.00
2023-06-11T04:48:51.548Z,100.00
2023-06-11T04:51:21.995Z,100.00
2023-06-11T04:53:59.242Z,100.00
2023-06-11T04:56:28.071Z,100.00
2023-06-11T04:58:57.564Z,100.00
2023-06-11T05:01:33.320Z,100.00
2023-06-11T05:04:05.142Z,100.00
2023-06-11T05:06:35.092Z,100.00
2023-06-11T05:09:06.340Z,100.00
2023-06-11T05:11:37.702Z,100.00
2023-06-11T05:14:05.953Z,100.00
2023-06-11T05:16:46.655Z,100.00
2023-06-11T05:19:20.823Z,100.00
2023-06-11T05:21:53.469Z,100.00
2023-06-11T05:24:22.193Z,100.00
2023-06-11T05:26:58.875Z,100.00
2023-06-11T05:29:37.202Z,100.00
2023-06-11T05:32:09.687Z,100.00
2023-06-11T05:34:40.774Z,100.00
2023-06-11T05:37:12.637Z,100.00
2023-06-11T05:39:43.994Z,100.00
2023-06-11T05:42:14.446Z,100.00
2023-06-11T05:44:45.275Z,100.00
2023-06-11T05:47:17.457Z,100.00
2023-06-11T05:49:48.993Z,100.00
2023-06-11T05:52:18.407Z,100.00
2023-06-11T05:54:47.705Z,100.00
2023-06-11T05:57:23.928Z,100.00
2023-06-11T05:59:53.700Z,100.00
2023-06-11T06:02:22.175Z,100.00
2023-06-11T06:04:53.767Z,100.00
2023-06-11T06:07:24.855Z,100.00
2023-06-11T06:09:58.216Z,100.00
2023-06-11T06:12:31.009Z,100.00
2023-06-11T06:15:03.847Z,100.00
2023-06-11T06:17:37.446Z,100.00
2023-06-11T06:20:10.442Z,100.00
2023-06-11T06:22:44.548Z,100.00
2023-06-11T06:25:19.953Z,100.00
2023-06-11T06:27:48.436Z,100.00
2023-06-11T06:30:18.222Z,100.00
2023-06-11T06:32:47.054Z,100.00
2023-06-11T06:35:17.463Z,100.00
2023-06-11T06:37:49.736Z,100.00
2023-06-11T06:40:17.785Z,100.00
2023-06-11T06:42:46.537Z,100.00
2023-06-11T06:45:24.878Z,100.00
2023-06-11T06:48:01.613Z,100.00
2023-06-11T06:50:38.430Z,100.00
2023-06-11T06:53:10.247Z,100.00
2023-06-11T06:55:45.074Z,100.00
2023-06-11T06:58:13.855Z,100.00
2023-06-11T07:00:46.309Z,100.00
2023-06-11T07:03:16.253Z,100.00
2023-06-11T07:05:49.002Z,100.00
2023-06-11T07:08:23.492Z,100.00
2023-06-11T07:10:56.017Z,100.00
2023-06-11T07:13:36.807Z,100.00
2023-06-11T07:16:07.273Z,100.00
2023-06-11T07:18:37.280Z,100.00
2023-06-11T07:21:07.352Z,100.00
2023-06-11T07:23:37.022Z,100.00
2023-06-11T07:26:07.593Z,100.00
2023-06-11T07:28:37.148Z,100.00
2023-06-11T07:31:08.463Z,100.00
2023-06-11T07:33:42.798Z,100.00
2023-06-11T07:36:13.078Z,100.00
2023-06-11T07:38:41.616Z,100.00
2023-06-11T07:41:09.653Z,100.00
2023-06-11T07:43:38.269Z,100.00
2023-06-11T07:46:08.791Z,100.00
2023-06-11T07:48:42.841Z,100.00
2023-06-11T07:51:19.975Z,100.00
2023-06-11T07:53:54.160Z,100.00
2023-06-11T07:56:25.732Z,100.00
2023-06-11T07:58:58.668Z,100.00
2023-06-11T08:01:27.537Z,100.00
2023-06-11T08:03:56.117Z,100.00
2023-06-11T08:06:26.067Z,100.00
2023-06-11T08:08:54.832Z,100.00
2023-06-11T08:11:24.397Z,100.00
2023-06-11T08:13:53.746Z,100.00
2023-06-11T08:16:24.731Z,100.00
2023-06-11T08:18:53.083Z,97.54
2023-06-11T08:21:21.799Z,97.08
2023-06-11T08:23:53.917Z,97.02
2023-06-11T08:26:23.137Z,99.76
2023-06-11T08:28:53.517Z,100.00
2023-06-11T08:31:27.029Z,91.54
2023-06-11T08:33:55.195Z,92.09
2023-06-11T08:36:23.743Z,92.26
2023-06-11T08:38:53.371Z,86.95
2023-06-11T08:41:23.408Z,91.85
2023-06-11T08:43:51.568Z,90.42
2023-06-11T08:46:25.624Z,87.93
2023-06-11T08:49:01.040Z,86.20
2023-06-11T08:51:37.300Z,86.82
2023-06-11T08:54:07.900Z,85.36
2023-06-11T08:56:37.011Z,83.45
2023-06-11T08:59:06.284Z,81.87
2023-06-11T09:01:34.726Z,74.31
2023-06-11T09:04:03.277Z,75.82
2023-06-11T09:06:31.815Z,75.86
2023-06-11T09:09:00.745Z,72.80
2023-06-11T09:11:36.282Z,74.39
2023-06-11T09:14:08.456Z,72.37
2023-06-11T09:16:44.620Z,73.00
2023-06-11T09:19:14.748Z,74.74
2023-06-11T09:21:52.214Z,70.21
2023-06-11T09:24:24.384Z,64.20
2023-06-11T09:26:56.792Z,63.94
2023-06-11T09:29:29.137Z,65.27
2023-06-11T09:32:09.937Z,63.94
2023-06-11T09:34:46.286Z,65.58
2023-06-11T09:37:17.704Z,64.33
2023-06-11T09:39:49.168Z,63.65
2023-06-11T09:42:27.903Z,64.07
2023-06-11T09:45:00.193Z,58.33
2023-06-11T09:47:33.254Z,58.87
2023-06-11T09:50:03.287Z,61.67
2023-06-11T09:52:39.233Z,65.17
2023-06-11T09:55:10.682Z,63.01
2023-06-11T09:57:44.746Z,64.42
2023-06-11T10:00:15.015Z,60.25
2023-06-11T10:02:46.188Z,63.25
2023-06-11T10:05:15.066Z,61.12
2023-06-11T10:07:46.734Z,55.75
2023-06-11T10:10:19.990Z,56.19
2023-06-11T10:12:54.919Z,54.63
2023-06-11T10:15:26.752Z,52.23
2023-06-11T10:17:59.907Z,54.85
2023-06-11T10:20:30.087Z,53.33
2023-06-11T10:23:07.899Z,53.59
2023-06-11T10:25:41.970Z,51.19
2023-06-11T10:28:16.857Z,50.65
2023-06-11T10:30:54.498Z,49.38
2023-06-11T10:33:22.775Z,51.07
2023-06-11T10:35:53.257Z,48.80
2023-06-11T10:38:31.614Z,51.72
2023-06-11T10:41:05.370Z,52.98
2023-06-11T10:43:38.801Z,48.64
2023-06-11T10:46:13.138Z,48.78
2023-06-11T10:48:52.238Z,49.12
2023-06-11T10:51:20.942Z,52.97
2023-06-11T10:53:58.177Z,49.67
2023-06-11T10:56:27.500Z,47.21
2023-06-11T10:58:57.644Z,46.32
2023-06-11T11:01:33.068Z,47.71
2023-06-11T11:04:03.870Z,47.86
2023-06-11T11:06:37.753Z,43.53
2023-06-11T11:09:05.899Z,46.88
2023-06-11T11:11:35.050Z,46.37
2023-06-11T11:14:05.481Z,43.76
2023-06-11T11:16:37.350Z,44.02
2023-06-11T11:19:07.811Z,45.71
2023-06-11T11:21:40.744Z,44.43
2023-06-11T11:24:11.230Z,45.57
2023-06-11T11:26:43.902Z,49.93
2023-06-11T11:29:18.028Z,51.32
2023-06-11T11:31:47.905Z,48.61
2023-06-11T11:34:18.992Z,45.34
2023-06-11T11:36:47.750Z,46.46
2023-06-11T11:39:17.420Z,43.94
2023-06-11T11:41:49.544Z,49.59
2023-06-11T11:44:22.051Z,60.01
2023-06-11T11:46:57.214Z,47.76
2023-06-11T11:49:36.196Z,63.46
2023-06-11T11:52:08.681Z,62.78
2023-06-11T11:54:36.750Z,56.87
2023-06-11T11:57:05.355Z,62.95
2023-06-11T11:59:40.241Z,46.57
2023-06-11T12:02:09.697Z,47.39
2023-06-11T12:04:39.219Z,50.70
2023-06-11T12:07:12.679Z,47.17
2023-06-11T12:09:41.548Z,44.88
2023-06-11T12:12:12.450Z,43.52
2023-06-11T12:14:42.318Z,40.85
2023-06-11T12:17:14.980Z,41.62
2023-06-11T12:19:46.090Z,47.05
2023-06-11T12:22:14.698Z,41.46
2023-06-11T12:24:44.434Z,39.83
2023-06-11T12:27:13.221Z,37.94
2023-06-11T12:29:54.209Z,38.13
2023-06-11T12:32:26.443Z,38.83
2023-06-11T12:34:58.175Z,41.92
2023-06-11T12:37:27.421Z,40.80
2023-06-11T12:39:58.647Z,41.41
2023-06-11T12:42:28.607Z,40.79
2023-06-11T12:44:59.566Z,40.52
2023-06-11T12:47:29.442Z,38.71
2023-06-11T12:49:58.914Z,38.48
2023-06-11T12:52:30.218Z,39.93
2023-06-11T12:54:58.444Z,38.74
2023-06-11T12:57:29.253Z,39.57
2023-06-11T12:59:58.985Z,38.14
2023-06-11T13:02:27.076Z,39.85
2023-06-11T13:04:55.437Z,38.01
2023-06-11T13:07:25.240Z,34.20
2023-06-11T13:09:56.645Z,36.30
2023-06-11T13:12:26.015Z,38.19
2023-06-11T13:14:55.554Z,36.13
2023-06-11T13:17:26.205Z,35.88
2023-06-11T13:19:55.545Z,33.67
2023-06-11T13:22:27.305Z,34.08
2023-06-11T13:24:56.251Z,34.10
2023-06-11T13:27:25.165Z,34.57
2023-06-11T13:29:57.553Z,32.57
2023-06-11T13:32:27.937Z,34.46
2023-06-11T13:34:58.372Z,38.90
2023-06-11T13:37:27.176Z,39.73
2023-06-11T13:39:58.697Z,37.32
2023-06-11T13:42:28.437Z,35.76
2023-06-11T13:45:00.695Z,33.08
2023-06-11T13:47:30.472Z,32.92
2023-06-11T13:49:58.771Z,33.83
2023-06-11T13:52:29.739Z,35.04
2023-06-11T13:54:58.054Z,32.21
2023-06-11T13:57:29.025Z,31.69
2023-06-11T14:00:00.724Z,32.14
2023-06-11T14:02:33.420Z,28.86
2023-06-11T14:05:03.727Z,41.96
2023-06-11T14:07:34.439Z,45.25
2023-06-11T14:10:06.127Z,31.94
2023-06-11T14:12:34.932Z,31.32
2023-06-11T14:15:07.642Z,29.62
2023-06-11T14:17:41.214Z,28.17
2023-06-11T14:20:12.174Z,27.44
2023-06-11T14:22:44.956Z,26.91
2023-06-11T14:25:13.880Z,27.87
2023-06-11T14:27:45.093Z,28.36
2023-06-11T14:30:15.182Z,25.70
2023-06-11T14:32:45.701Z,25.73
2023-06-11T14:35:17.243Z,25.30
2023-06-11T14:37:50.075Z,25.31
2023-06-11T14:40:18.347Z,24.67
2023-06-11T14:42:48.356Z,24.69
2023-06-11T14:45:18.079Z,24.32
2023-06-11T14:47:47.939Z,24.80
2023-06-11T14:50:18.049Z,24.78
2023-06-11T14:52:48.144Z,24.27
2023-06-11T14:55:16.870Z,23.30
2023-06-11T14:57:45.368Z,23.12
2023-06-11T15:00:18.251Z,22.18
2023-06-11T15:02:48.680Z,20.87
2023-06-11T15:05:17.202Z,29.46
2023-06-11T15:07:48.946Z,25.80
2023-06-11T15:10:19.830Z,17.44
2023-06-11T15:12:49.418Z,16.40
2023-06-11T15:15:18.414Z,15.79
2023-06-11T15:17:49.435Z,15.61
2023-06-11T15:20:18.049Z,14.71
2023-06-11T15:22:48.609Z,12.96
2023-06-11T15:25:17.043Z,13.28
2023-06-11T15:27:45.040Z,12.98
2023-06-11T15:30:15.075Z,12.32
2023-06-11T15:32:43.463Z,11.73
2023-06-11T15:35:13.592Z,12.07
2023-06-11T15:37:42.110Z,11.55
2023-06-11T15:40:11.508Z,11.83
2023-06-11T15:42:40.238Z,11.79
2023-06-11T15:45:13.263Z,11.45
2023-06-11T15:47:43.858Z,11.07
2023-06-11T15:50:14.849Z,11.46
2023-06-11T15:52:48.547Z,11.04
2023-06-11T15:55:17.385Z,11.31
2023-06-11T15:57:49.076Z,11.07
2023-06-11T16:00:22.244Z,11.32
2023-06-11T16:02:52.597Z,10.68
2023-06-11T16:05:23.047Z,11.34
2023-06-11T16:07:51.662Z,10.72
2023-06-11T16:10:19.880Z,10.91
2023-06-11T16:12:48.644Z,10.79
2023-06-11T16:15:19.544Z,10.04
2023-06-11T16:17:48.154Z,11.24
2023-06-11T16:20:19.814Z,10.04
2023-06-11T16:22:54.877Z,10.65
2023-06-11T16:25:24.127Z,10.98
2023-06-11T16:27:55.501Z,10.65
2023-06-11T16:30:24.933Z,10.51
2023-06-11T16:32:54.822Z,11.38
2023-06-11T16:35:25.683Z,10.85
2023-06-11T16:37:59.510Z,11.00
2023-06-11T16:40:27.824Z,10.62
2023-06-11T16:42:59.785Z,10.47
2023-06-11T16:45:30.235Z,10.60
2023-06-11T16:48:05.682Z,10.96
2023-06-11T16:50:33.627Z,11.10
2023-06-11T16:53:03.612Z,10.57
2023-06-11T16:55:41.584Z,10.49
2023-06-11T16:58:09.993Z,11.03
2023-06-11T17:00:40.487Z,11.95
2023-06-11T17:03:12.482Z,12.40
2023-06-11T17:05:40.822Z,11.80
2023-06-11T17:08:12.556Z,11.89
2023-06-11T17:10:40.972Z,12.04
2023-06-11T17:13:09.447Z,13.67
2023-06-11T17:15:37.943Z,13.90
2023-06-11T17:18:13.268Z,14.22
2023-06-11T17:20:46.556Z,14.82
2023-06-11T17:23:18.324Z,13.54
2023-06-11T17:25:49.600Z,13.84
2023-06-11T17:28:20.258Z,13.92
2023-06-11T17:30:48.741Z,14.86
2023-06-11T17:33:17.341Z,16.19
2023-06-11T17:35:45.655Z,15.88
2023-06-11T17:38:14.998Z,16.75
2023-06-11T17:40:46.574Z,17.58
2023-06-11T17:43:21.105Z,18.13
2023-06-11T17:45:50.684Z,18.30
2023-06-11T17:48:21.632Z,18.71
2023-06-11T17:50:50.636Z,19.40
2023-06-11T17:53:19.547Z,19.71
2023-06-11T17:55:51.030Z,20.22
2023-06-11T17:58:19.842Z,20.15
2023-06-11T18:00:48.239Z,20.68
2023-06-11T18:03:16.355Z,21.56
2023-06-11T18:05:45.890Z,22.05
2023-06-11T18:08:14.225Z,22.56
2023-06-11T18:10:42.262Z,23.35
2023-06-11T18:13:11.695Z,24.51
2023-06-11T18:15:42.066Z,25.18
2023-06-11T18:18:16.243Z,25.97
2023-06-11T18:20:44.834Z,26.38
2023-06-11T18:23:14.041Z,26.75
2023-06-11T18:25:42.248Z,27.32
2023-06-11T18:28:14.424Z,29.37
2023-06-11T18:30:42.653Z,30.61
2023-06-11T18:33:14.424Z,31.45
2023-06-11T18:35:48.136Z,30.84
2023-06-11T18:38:17.035Z,32.95
2023-06-11T18:40:45.105Z,32.88
2023-06-11T18:43:16.835Z,33.97
2023-06-11T18:45:47.282Z,32.99
2023-06-11T18:48:17.398Z,32.89
2023-06-11T18:50:45.965Z,34.29
2023-06-11T18:53:15.511Z,33.80
2023-06-11T18:55:43.532Z,34.28
2023-06-11T18:58:12.038Z,33.58
2023-06-11T19:00:41.937Z,34.35
2023-06-11T19:03:11.679Z,35.39
2023-06-11T19:05:43.436Z,34.86
2023-06-11T19:08:12.883Z,36.04
2023-06-11T19:10:43.636Z,36.30
2023-06-11T19:13:12.360Z,35.48
2023-06-11T19:15:42.785Z,34.70
2023-06-11T19:18:11.980Z,34.80
2023-06-11T19:20:45.944Z,34.89
2023-06-11T19:23:20.765Z,36.10
2023-06-11T19:25:52.696Z,36.25
2023-06-11T19:28:23.443Z,36.55
2023-06-11T19:30:54.473Z,37.46
2023-06-11T19:33:22.564Z,37.35
2023-06-11T19:35:52.666Z,37.73
2023-06-11T19:38:26.261Z,38.01
2023-06-11T19:40:55.924Z,38.71
2023-06-11T19:43:25.727Z,39.15
2023-06-11T19:45:58.429Z,39.15
2023-06-11T19:48:26.638Z,39.40
2023-06-11T19:50:56.446Z,40.01
2023-06-11T19:53:24.964Z,40.41
2023-06-11T19:55:55.500Z,39.98
2023-06-11T19:58:24.329Z,40.55
2023-06-11T20:00:52.788Z,41.81
2023-06-11T20:03:23.114Z,42.98
2023-06-11T20:05:51.634Z,43.22
2023-06-11T20:08:21.285Z,43.32
2023-06-11T20:10:49.673Z,43.70
2023-06-11T20:13:17.580Z,43.46
2023-06-11T20:15:48.414Z,44.72
2023-06-11T20:18:19.831Z,44.80
2023-06-11T20:20:51.779Z,45.44
2023-06-11T20:23:20.756Z,45.23
2023-06-11T20:25:50.782Z,45.35
2023-06-11T20:28:18.947Z,45.42
2023-06-11T20:30:49.266Z,44.42
2023-06-11T20:33:20.456Z,44.45
2023-06-11T20:35:51.907Z,44.36
2023-06-11T20:38:19.971Z,44.51
2023-06-11T20:40:51.843Z,45.01
2023-06-11T20:43:20.056Z,44.85
2023-06-11T20:45:57.531Z,46.20
2023-06-11T20:48:29.522Z,47.09
2023-06-11T20:50:59.629Z,48.39
2023-06-11T20:53:33.004Z,48.56
2023-06-11T20:56:03.906Z,49.18
2023-06-11T20:58:34.115Z,49.07
2023-06-11T21:01:04.822Z,50.42
2023-06-11T21:03:34.209Z,50.99
2023-06-11T21:06:03.557Z,50.97
2023-06-11T21:08:31.866Z,51.51
2023-06-11T21:11:00.332Z,51.92
2023-06-11T21:13:28.301Z,51.97
2023-06-11T21:15:58.051Z,53.54
2023-06-11T21:18:28.658Z,55.07
2023-06-11T21:20:56.688Z,55.49
2023-06-11T21:23:25.937Z,56.91
2023-06-11T21:25:56.765Z,57.70
2023-06-11T21:28:25.272Z,59.46
2023-06-11T21:30:55.980Z,60.11
2023-06-11T21:33:26.200Z,60.94
2023-06-11T21:35:54.081Z,62.19
2023-06-11T21:38:22.292Z,64.99
2023-06-11T21:40:51.562Z,66.16
2023-06-11T21:43:23.094Z,66.42
2023-06-11T21:45:51.766Z,67.60
2023-06-11T21:48:21.950Z,67.45
2023-06-11T21:50:51.280Z,68.60
2023-06-11T21:53:20.327Z,70.58
2023-06-11T21:55:52.742Z,70.69
2023-06-11T21:58:20.999Z,71.10
2023-06-11T22:00:49.076Z,71.79
2023-06-11T22:03:18.443Z,73.02
2023-06-11T22:05:47.877Z,73.80
2023-06-11T22:08:16.482Z,74.95
2023-06-11T22:10:48.347Z,76.04
2023-06-11T22:13:19.434Z,77.05
2023-06-11T22:15:47.680Z,77.71
2023-06-11T22:18:19.824Z,77.81
2023-06-11T22:20:50.579Z,79.49
2023-06-11T22:23:19.442Z,79.72
2023-06-11T22:25:51.071Z,80.42
2023-06-11T22:28:23.475Z,81.87
2023-06-11T22:30:56.964Z,81.48
2023-06-11T22:33:26.066Z,82.01
2023-06-11T22:35:57.141Z,82.54
2023-06-11T22:38:26.658Z,82.82
2023-06-11T22:40:57.449Z,84.64
2023-06-11T22:43:31.622Z,85.16
2023-06-11T22:46:00.085Z,87.48
2023-06-11T22:48:28.434Z,88.74
2023-06-11T22:50:57.835Z,90.09
2023-06-11T22:53:28.873Z,90.73
2023-06-11T22:55:58.208Z,92.16
2023-06-11T22:58:26.485Z,91.67
2023-06-11T23:00:58.771Z,93.76
2023-06-11T23:03:27.171Z,94.39
2023-06-11T23:05:56.988Z,94.70
2023-06-11T23:08:27.564Z,95.69
2023-06-11T23:10:56.038Z,98.22
2023-06-11T23:13:24.978Z,97.07
2023-06-11T23:15:53.112Z,98.52
2023-06-11T23:18:25.315Z,97.65
2023-06-11T23:20:55.954Z,98.06
2023-06-11T23:23:24.998Z,98.91
2023-06-11T23:25:57.343Z,100.00
2023-06-11T23:28:26.680Z,100.00
2023-06-11T23:30:58.322Z,100.00
2023-06-11T23:33:34.636Z,100.00
2023-06-11T23:36:09.508Z,100.00
2023-06-11T23:38:40.499Z,100.00
2023-06-11T23:41:12.469Z,100.00
2023-06-11T23:43:42.966Z,100.00
2023-06-11T23:46:12.610Z,100.00
2023-06-11T23:48:44.188Z,100.00
2023-06-11T23:51:12.574Z,100.00
2023-06-11T23:53:41.930Z,100.00
2023-06-11T23:56:10.967Z,98.18
2023-06-11T23:58:39.989Z,95.96
