createdAt,value
2022-08-18T00:00:24.007Z,100.00
2022-08-18T00:03:27.632Z,100.00
2022-08-18T00:06:28.035Z,100.00
2022-08-18T00:09:13.036Z,100.00
2022-08-18T00:12:08.653Z,100.00
2022-08-18T00:14:57.046Z,100.00
2022-08-18T00:17:43.592Z,100.00
2022-08-18T00:20:31.698Z,100.00
2022-08-18T00:23:13.660Z,100.00
2022-08-18T00:26:03.655Z,100.00
2022-08-18T00:28:48.037Z,100.00
2022-08-18T00:31:37.967Z,100.00
2022-08-18T00:34:19.814Z,100.00
2022-08-18T00:37:11.676Z,100.00
2022-08-18T00:39:53.407Z,100.00
2022-08-18T00:42:50.772Z,100.00
2022-08-18T00:45:37.927Z,100.00
2022-08-18T00:48:26.126Z,100.00
2022-08-18T00:51:15.240Z,100.00
2022-08-18T00:54:14.391Z,100.00
2022-08-18T00:57:01.780Z,100.00
2022-08-18T01:00:05.439Z,100.00
2022-08-18T01:02:52.838Z,100.00
2022-08-18T01:05:49.731Z,100.00
2022-08-18T01:08:31.025Z,100.00
2022-08-18T01:11:18.765Z,100.00
2022-08-18T01:14:07.094Z,100.00
2022-08-18T01:17:13.719Z,100.00
2022-08-18T01:20:20.729Z,100.00
2022-08-18T01:23:19.084Z,100.00
2022-08-18T01:26:09.283Z,100.00
2022-08-18T01:28:51.776Z,100.00
2022-08-18T01:31:54.718Z,100.00
2022-08-18T01:34:36.055Z,100.00
2022-08-18T01:37:26.037Z,100.00
2022-08-18T01:41:11.210Z,100.00
2022-08-18T01:43:15.831Z,100.00
2022-08-18T01:45:56.716Z,100.00
2022-08-18T01:48:48.819Z,100.00
2022-08-18T01:51:40.223Z,100.00
2022-08-18T01:54:30.361Z,100.00
2022-08-18T01:57:11.998Z,100.00
2022-08-18T02:00:03.603Z,100.00
2022-08-18T02:03:02.141Z,100.00
2022-08-18T02:05:56.845Z,100.00
2022-08-18T02:08:43.503Z,100.00
2022-08-18T02:11:33.893Z,100.00
2022-08-18T02:14:27.827Z,100.00
2022-08-18T02:17:20.914Z,100.00
2022-08-18T02:20:01.762Z,100.00
2022-08-18T02:22:49.308Z,100.00
2022-08-18T02:25:31.215Z,100.00
2022-08-18T02:28:18.850Z,100.00
2022-08-18T02:30:59.773Z,100.00
2022-08-18T02:33:52.864Z,100.00
2022-08-18T02:39:45.547Z,100.00
2022-08-18T02:42:26.850Z,100.00
2022-08-18T02:45:19.826Z,100.00
2022-08-18T02:48:01.647Z,100.00
2022-08-18T02:50:56.864Z,100.00
2022-08-18T02:53:37.875Z,100.00
2022-08-18T02:59:33.909Z,100.00
2022-08-18T03:02:21.178Z,100.00
2022-08-18T03:05:01.859Z,100.00
2022-08-18T03:07:54.016Z,100.00
2022-08-18T03:10:37.149Z,100.00
2022-08-18T03:13:25.162Z,100.00
2022-08-18T03:16:05.880Z,100.00
2022-08-18T03:18:55.735Z,100.00
2022-08-18T03:21:39.369Z,100.00
2022-08-18T03:24:28.763Z,100.00
2022-08-18T03:27:13.067Z,100.00
2022-08-18T03:30:00.410Z,100.00
2022-08-18T03:32:45.740Z,100.00
2022-08-18T03:35:32.870Z,100.00
2022-08-18T03:38:14.092Z,100.00
2022-08-18T03:41:03.800Z,100.00
2022-08-18T03:43:51.020Z,100.00
2022-08-18T03:46:39.794Z,100.00
2022-08-18T03:49:21.070Z,100.00
2022-08-18T03:52:08.829Z,100.00
2022-08-18T03:54:53.197Z,100.00
2022-08-18T03:57:40.518Z,100.00
2022-08-18T04:00:23.919Z,100.00
2022-08-18T04:03:12.143Z,100.00
2022-08-18T04:05:53.224Z,100.00
2022-08-18T04:08:41.850Z,100.00
2022-08-18T04:11:22.921Z,100.00
2022-08-18T04:14:19.862Z,100.00
2022-08-18T04:17:07.557Z,100.00
2022-08-18T04:19:50.556Z,100.00
2022-08-18T04:22:37.897Z,100.00
2022-08-18T04:25:20.632Z,100.00
2022-08-18T04:28:09.979Z,100.00
2022-08-18T04:30:51.380Z,100.00
2022-08-18T04:33:37.936Z,100.00
2022-08-18T04:39:32.041Z,100.00
2022-08-18T04:42:13.593Z,100.00
2022-08-18T04:45:01.957Z,100.00
2022-08-18T04:47:49.203Z,100.00
2022-08-18T04:50:37.980Z,100.00
2022-08-18T04:53:37.558Z,100.00
2022-08-18T04:56:36.900Z,100.00
2022-08-18T04:59:19.840Z,100.00
2022-08-18T05:02:14.679Z,100.00
2022-08-18T05:04:57.760Z,100.00
2022-08-18T05:07:51.088Z,100.00
2022-08-18T05:10:32.228Z,100.00
2022-08-18T05:13:27.802Z,100.00
2022-08-18T05:16:27.551Z,100.00
2022-08-18T05:19:15.051Z,100.00
2022-08-18T05:22:05.935Z,100.00
2022-08-18T05:24:47.975Z,100.00
2022-08-18T05:27:41.812Z,100.00
2022-08-18T05:30:22.957Z,100.00
2022-08-18T05:33:10.846Z,100.00
2022-08-18T05:36:01.850Z,100.00
2022-08-18T05:39:00.843Z,100.00
2022-08-18T05:41:49.914Z,100.00
2022-08-18T05:44:41.621Z,100.00
2022-08-18T05:47:38.588Z,100.00
2022-08-18T05:50:29.049Z,100.00
2022-08-18T05:53:20.645Z,100.00
2022-08-18T05:56:31.251Z,100.00
2022-08-18T05:59:11.974Z,100.00
2022-08-18T06:02:12.369Z,100.00
2022-08-18T06:05:25.848Z,100.00
2022-08-18T06:08:19.909Z,100.00
2022-08-18T06:11:01.798Z,100.00
2022-08-18T06:14:00.023Z,100.00
2022-08-18T06:17:06.965Z,100.00
2022-08-18T06:20:12.069Z,100.00
2022-08-18T06:23:28.661Z,100.00
2022-08-18T06:26:21.968Z,100.00
2022-08-18T06:29:53.016Z,100.00
2022-08-18T06:33:08.986Z,100.00
2022-08-18T06:36:02.927Z,100.00
2022-08-18T06:38:57.688Z,100.00
2022-08-18T06:41:51.972Z,100.00
2022-08-18T06:44:45.652Z,100.00
2022-08-18T06:47:35.533Z,100.00
2022-08-18T06:50:43.573Z,100.00
2022-08-18T06:54:01.723Z,100.00
2022-08-18T06:56:46.414Z,97.79
2022-08-18T06:59:43.884Z,97.71
2022-08-18T07:02:42.472Z,98.33
2022-08-18T07:05:40.247Z,99.03
2022-08-18T07:08:36.083Z,98.49
2022-08-18T07:11:44.975Z,98.22
2022-08-18T07:14:34.024Z,96.71
2022-08-18T07:17:42.471Z,96.32
2022-08-18T07:20:41.983Z,95.92
2022-08-18T07:23:38.779Z,96.17
2022-08-18T07:26:30.122Z,96.56
2022-08-18T07:29:23.334Z,97.42
2022-08-18T07:32:32.222Z,97.83
2022-08-18T07:35:19.315Z,98.02
2022-08-18T07:38:54.593Z,99.00
2022-08-18T07:42:11.525Z,98.47
2022-08-18T07:45:09.280Z,99.47
2022-08-18T07:48:27.310Z,99.34
2022-08-18T07:51:54.954Z,99.06
2022-08-18T07:54:49.719Z,97.62
2022-08-18T07:57:51.220Z,96.28
2022-08-18T08:00:59.765Z,93.50
2022-08-18T08:03:47.353Z,95.84
2022-08-18T08:06:39.040Z,97.07
2022-08-18T08:09:39.868Z,96.63
2022-08-18T08:12:31.141Z,96.87
2022-08-18T08:15:33.145Z,95.00
2022-08-18T08:18:29.050Z,94.03
2022-08-18T08:21:20.956Z,94.40
2022-08-18T08:24:26.278Z,94.35
2022-08-18T08:27:20.540Z,95.07
2022-08-18T08:30:03.223Z,95.29
2022-08-18T08:33:09.992Z,93.48
2022-08-18T08:36:13.842Z,93.56
2022-08-18T08:39:12.748Z,92.62
2022-08-18T08:42:31.045Z,90.95
2022-08-18T08:45:42.092Z,86.48
2022-08-18T08:48:30.089Z,82.54
2022-08-18T08:51:43.803Z,82.21
2022-08-18T08:54:31.083Z,80.85
2022-08-18T08:57:20.315Z,79.26
2022-08-18T09:00:04.391Z,79.78
2022-08-18T09:03:15.446Z,75.73
2022-08-18T09:06:01.096Z,73.33
2022-08-18T09:08:55.724Z,70.21
2022-08-18T09:11:36.579Z,67.23
2022-08-18T09:15:03.486Z,66.66
2022-08-18T09:18:06.090Z,66.80
2022-08-18T09:20:59.440Z,68.11
2022-08-18T09:23:47.225Z,69.02
2022-08-18T09:26:42.629Z,70.98
2022-08-18T09:29:46.075Z,72.57
2022-08-18T09:32:36.345Z,72.85
2022-08-18T09:35:37.044Z,72.87
2022-08-18T09:38:48.049Z,72.43
2022-08-18T09:41:45.677Z,69.49
2022-08-18T09:45:40.613Z,67.27
2022-08-18T09:48:44.349Z,62.39
2022-08-18T09:51:48.975Z,57.38
2022-08-18T09:54:35.475Z,55.69
2022-08-18T10:00:42.411Z,54.06
2022-08-18T10:03:35.163Z,53.23
2022-08-18T10:06:30.696Z,54.12
2022-08-18T10:13:21.587Z,56.20
2022-08-18T10:17:21.353Z,58.08
2022-08-18T10:24:29.782Z,58.47
2022-08-18T10:27:04.980Z,60.13
2022-08-18T10:30:03.648Z,59.55
2022-08-18T10:32:52.264Z,59.88
2022-08-18T10:35:46.834Z,60.01
2022-08-18T10:38:58.655Z,58.12
2022-08-18T10:42:37.831Z,55.47
2022-08-18T10:45:32.206Z,55.52
2022-08-18T10:48:41.103Z,54.76
2022-08-18T10:55:47.851Z,54.61
2022-08-18T10:59:06.287Z,56.50
2022-08-18T11:05:28.556Z,56.02
2022-08-18T11:08:28.069Z,56.30
2022-08-18T11:11:37.372Z,55.37
2022-08-18T11:15:22.623Z,57.74
2022-08-18T11:18:30.582Z,60.06
2022-08-18T11:21:45.662Z,61.94
2022-08-18T11:24:38.307Z,63.32
2022-08-18T11:27:37.590Z,62.21
2022-08-18T11:30:31.099Z,60.13
2022-08-18T11:33:38.209Z,60.26
2022-08-18T11:36:26.245Z,58.92
2022-08-18T11:39:24.028Z,55.78
2022-08-18T11:42:21.959Z,56.93
2022-08-18T11:45:24.739Z,56.16
2022-08-18T11:48:23.762Z,56.06
2022-08-18T11:51:36.496Z,55.60
2022-08-18T11:54:25.694Z,54.52
2022-08-18T11:58:00.752Z,53.77
2022-08-18T12:00:47.588Z,54.30
2022-08-18T12:03:53.936Z,54.90
2022-08-18T12:06:44.777Z,55.75
2022-08-18T12:10:16.375Z,55.75
2022-08-18T12:13:08.816Z,55.89
2022-08-18T12:16:25.967Z,54.96
2022-08-18T12:19:12.157Z,55.17
2022-08-18T12:22:11.752Z,54.17
2022-08-18T12:25:01.759Z,53.50
2022-08-18T12:27:52.102Z,53.84
2022-08-18T12:30:35.703Z,53.53
2022-08-18T12:33:34.488Z,53.68
2022-08-18T12:36:32.182Z,53.52
2022-08-18T12:39:24.672Z,52.96
2022-08-18T12:42:10.635Z,53.21
2022-08-18T12:45:05.334Z,52.81
2022-08-18T12:47:56.533Z,52.38
2022-08-18T12:50:58.351Z,50.92
2022-08-18T12:53:59.279Z,51.50
2022-08-18T12:56:53.959Z,50.93
2022-08-18T12:59:44.751Z,49.90
2022-08-18T13:02:36.739Z,50.74
2022-08-18T13:05:30.177Z,50.85
2022-08-18T13:08:38.120Z,51.02
2022-08-18T13:11:34.109Z,51.11
2022-08-18T13:14:38.221Z,50.22
2022-08-18T13:17:34.344Z,50.41
2022-08-18T13:20:21.784Z,51.25
2022-08-18T13:23:18.036Z,51.83
2022-08-18T13:26:08.763Z,51.00
2022-08-18T13:28:58.368Z,51.95
2022-08-18T13:31:55.272Z,52.61
2022-08-18T13:34:45.665Z,52.78
2022-08-18T13:37:34.283Z,54.26
2022-08-18T13:40:31.057Z,54.53
2022-08-18T13:43:17.496Z,55.05
2022-08-18T13:46:09.261Z,55.49
2022-08-18T13:48:57.815Z,54.37
2022-08-18T13:51:51.485Z,54.10
2022-08-18T13:54:40.477Z,53.81
2022-08-18T13:57:31.891Z,53.25
2022-08-18T14:00:29.791Z,53.08
2022-08-18T14:03:42.863Z,53.23
2022-08-18T14:06:56.174Z,53.20
2022-08-18T14:09:48.556Z,52.77
2022-08-18T14:12:35.677Z,52.62
2022-08-18T14:15:36.571Z,52.00
2022-08-18T14:18:28.952Z,51.95
2022-08-18T14:21:31.145Z,50.73
2022-08-18T14:24:38.709Z,52.21
2022-08-18T14:27:21.612Z,52.67
2022-08-18T14:30:20.893Z,52.69
2022-08-18T14:33:03.241Z,52.57
2022-08-18T14:36:07.077Z,52.72
2022-08-18T14:38:56.928Z,52.63
2022-08-18T14:41:54.577Z,51.94
2022-08-18T14:44:40.354Z,52.42
2022-08-18T14:47:38.274Z,51.54
2022-08-18T14:50:21.435Z,51.55
2022-08-18T14:53:20.806Z,52.57
2022-08-18T14:56:04.219Z,52.69
2022-08-18T14:58:54.343Z,53.65
2022-08-18T15:01:42.841Z,53.73
2022-08-18T15:04:38.400Z,54.31
2022-08-18T15:07:35.711Z,53.92
2022-08-18T15:10:28.497Z,54.37
2022-08-18T15:13:10.518Z,54.73
2022-08-18T15:16:01.912Z,55.69
2022-08-18T15:18:43.591Z,55.78
2022-08-18T15:21:50.481Z,54.91
2022-08-18T15:24:54.052Z,54.06
2022-08-18T15:27:47.159Z,53.92
2022-08-18T15:30:33.310Z,54.76
2022-08-18T15:33:24.300Z,55.49
2022-08-18T15:36:05.510Z,55.41
2022-08-18T15:39:00.646Z,56.17
2022-08-18T15:41:49.307Z,55.05
2022-08-18T15:44:37.191Z,55.39
2022-08-18T15:47:20.966Z,55.64
2022-08-18T15:50:21.823Z,56.34
2022-08-18T15:53:10.281Z,56.24
2022-08-18T15:56:04.180Z,56.98
2022-08-18T15:58:46.986Z,57.70
2022-08-18T16:01:39.561Z,58.20
2022-08-18T16:04:23.309Z,57.96
2022-08-18T16:07:14.366Z,59.14
2022-08-18T16:09:55.757Z,58.62
2022-08-18T16:12:45.895Z,58.66
2022-08-18T16:15:41.199Z,59.17
2022-08-18T16:18:29.277Z,58.86
2022-08-18T16:21:13.755Z,60.26
2022-08-18T16:24:03.672Z,61.29
2022-08-18T16:26:44.389Z,61.58
2022-08-18T16:29:31.287Z,61.46
2022-08-18T16:32:16.747Z,62.17
2022-08-18T16:35:06.630Z,61.79
2022-08-18T16:37:47.433Z,60.44
2022-08-18T16:40:37.917Z,60.22
2022-08-18T16:43:19.526Z,60.32
2022-08-18T16:46:09.407Z,59.83
2022-08-18T16:48:50.490Z,60.71
2022-08-18T16:51:39.005Z,61.43
2022-08-18T16:54:20.822Z,61.56
2022-08-18T16:57:08.327Z,61.62
2022-08-18T17:00:34.039Z,61.36
2022-08-18T17:03:41.382Z,61.50
2022-08-18T17:06:28.391Z,61.59
2022-08-18T17:09:19.265Z,61.89
2022-08-18T17:12:01.340Z,61.46
2022-08-18T17:14:55.730Z,62.61
2022-08-18T17:17:42.377Z,61.34
2022-08-18T17:20:24.703Z,61.96
2022-08-18T17:23:15.372Z,62.32
2022-08-18T17:25:58.078Z,62.76
2022-08-18T17:28:52.591Z,61.92
2022-08-18T17:31:34.368Z,61.92
2022-08-18T17:34:24.510Z,63.31
2022-08-18T17:37:08.352Z,62.82
2022-08-18T17:40:04.375Z,62.61
2022-08-18T17:42:48.313Z,63.52
2022-08-18T17:45:41.416Z,62.62
2022-08-18T17:48:31.778Z,63.20
2022-08-18T17:51:34.315Z,63.44
2022-08-18T17:54:36.283Z,62.97
2022-08-18T17:57:28.236Z,63.96
2022-08-18T18:00:20.316Z,63.74
2022-08-18T18:03:10.653Z,64.85
2022-08-18T18:06:09.403Z,65.37
2022-08-18T18:08:58.407Z,65.07
2022-08-18T18:11:48.352Z,66.11
2022-08-18T18:14:46.363Z,66.15
2022-08-18T18:17:32.308Z,65.74
2022-08-18T18:20:21.920Z,66.38
2022-08-18T18:23:24.065Z,67.53
2022-08-18T18:26:37.591Z,67.73
2022-08-18T18:29:38.488Z,67.15
2022-08-18T18:32:38.932Z,67.51
2022-08-18T18:35:27.593Z,68.33
2022-08-18T18:38:39.980Z,68.81
2022-08-18T18:41:40.117Z,70.28
2022-08-18T18:44:39.406Z,71.07
2022-08-18T18:47:51.247Z,69.43
2022-08-18T18:51:03.655Z,69.82
2022-08-18T18:54:27.933Z,69.45
2022-08-18T18:57:42.790Z,69.95
2022-08-18T19:00:59.220Z,69.57
2022-08-18T19:04:13.558Z,70.53
2022-08-18T19:07:20.942Z,70.06
2022-08-18T19:10:31.103Z,70.76
2022-08-18T19:13:26.868Z,71.58
2022-08-18T19:16:36.227Z,71.78
2022-08-18T19:19:38.851Z,71.71
2022-08-18T19:23:07.405Z,70.94
2022-08-18T19:26:07.525Z,72.23
2022-08-18T19:29:13.121Z,72.75
2022-08-18T19:32:25.158Z,73.04
2022-08-18T19:35:21.707Z,72.48
2022-08-18T19:38:31.407Z,73.18
2022-08-18T19:41:43.081Z,73.31
2022-08-18T19:45:00.376Z,73.00
2022-08-18T19:47:58.289Z,73.13
2022-08-18T19:51:18.543Z,73.22
2022-08-18T19:54:45.659Z,73.83
2022-08-18T19:58:13.579Z,73.52
2022-08-18T20:01:02.918Z,74.11
2022-08-18T20:04:09.420Z,74.23
2022-08-18T20:07:07.726Z,74.27
2022-08-18T20:10:20.592Z,74.31
2022-08-18T20:13:36.699Z,74.35
2022-08-18T20:16:49.987Z,73.93
2022-08-18T20:19:57.582Z,74.25
2022-08-18T20:22:58.978Z,74.39
2022-08-18T20:25:53.294Z,74.51
2022-08-18T20:28:49.350Z,74.69
2022-08-18T20:31:51.808Z,73.71
2022-08-18T20:34:44.618Z,74.45
2022-08-18T20:37:33.071Z,74.95
2022-08-18T20:40:46.878Z,75.12
2022-08-18T20:43:44.405Z,75.59
2022-08-18T20:47:06.682Z,75.80
2022-08-18T20:50:16.949Z,76.36
2022-08-18T20:53:20.011Z,75.51
2022-08-18T20:56:31.285Z,75.78
2022-08-18T20:59:27.984Z,76.61
2022-08-18T21:02:39.490Z,76.40
2022-08-18T21:05:36.255Z,76.92
2022-08-18T21:08:27.978Z,76.60
2022-08-18T21:11:32.051Z,76.45
2022-08-18T21:14:43.253Z,76.36
2022-08-18T21:17:43.348Z,76.35
2022-08-18T21:20:32.917Z,76.50
2022-08-18T21:23:44.433Z,76.22
2022-08-18T21:26:32.418Z,75.63
2022-08-18T21:29:24.887Z,75.92
2022-08-18T21:32:42.347Z,76.41
2022-08-18T21:35:39.461Z,76.78
2022-08-18T21:38:36.435Z,77.18
2022-08-18T21:41:42.685Z,78.10
2022-08-18T21:47:37.446Z,79.03
2022-08-18T21:50:27.541Z,79.45
2022-08-18T21:53:33.965Z,79.99
2022-08-18T21:56:28.424Z,81.23
2022-08-18T21:59:19.885Z,82.33
2022-08-18T22:02:03.944Z,82.38
2022-08-18T22:04:54.471Z,83.35
2022-08-18T22:07:35.712Z,83.71
2022-08-18T22:10:52.705Z,83.22
2022-08-18T22:13:53.205Z,84.04
2022-08-18T22:16:51.013Z,84.27
2022-08-18T22:19:39.722Z,84.74
2022-08-18T22:22:44.639Z,84.96
2022-08-18T22:25:31.917Z,85.47
2022-08-18T22:28:12.499Z,84.53
2022-08-18T22:31:00.982Z,84.80
2022-08-18T22:33:42.057Z,84.80
2022-08-18T22:36:35.526Z,84.71
2022-08-18T22:39:20.594Z,84.74
2022-08-18T22:42:10.984Z,84.38
2022-08-18T22:44:51.908Z,84.64
2022-08-18T22:47:43.656Z,84.22
2022-08-18T22:50:28.079Z,84.72
2022-08-18T22:53:14.903Z,84.91
2022-08-18T22:55:56.522Z,83.83
2022-08-18T22:58:46.639Z,83.65
2022-08-18T23:01:27.933Z,83.93
2022-08-18T23:04:16.769Z,83.38
2022-08-18T23:06:58.850Z,82.38
2022-08-18T23:09:47.559Z,82.01
2022-08-18T23:12:29.250Z,81.56
2022-08-18T23:15:23.462Z,81.61
2022-08-18T23:18:12.260Z,81.73
2022-08-18T23:20:58.255Z,82.25
2022-08-18T23:23:46.035Z,82.83
2022-08-18T23:26:26.695Z,82.88
2022-08-18T23:29:21.203Z,83.07
2022-08-18T23:32:05.899Z,83.38
2022-08-18T23:34:53.976Z,83.17
2022-08-18T23:37:34.635Z,83.33
2022-08-18T23:40:23.879Z,83.29
2022-08-18T23:43:04.606Z,83.12
2022-08-18T23:45:56.947Z,83.58
2022-08-18T23:48:38.370Z,83.52
2022-08-18T23:51:36.878Z,83.32
2022-08-18T23:54:24.632Z,83.55
2022-08-18T23:57:12.395Z,83.62
2022-08-18T23:59:54.574Z,83.86
