createdAt,value
2022-10-05T00:00:59.381Z,72.40
2022-10-05T00:03:38.532Z,71.30
2022-10-05T00:06:10.335Z,73.00
2022-10-05T00:08:40.074Z,71.80
2022-10-05T00:11:11.573Z,81.70
2022-10-05T00:13:40.985Z,78.40
2022-10-05T00:16:15.116Z,83.40
2022-10-05T00:18:50.792Z,84.70
2022-10-05T00:21:24.558Z,84.90
2022-10-05T00:23:58.201Z,107.50
2022-10-05T00:26:33.015Z,111.90
2022-10-05T00:29:04.343Z,136.90
2022-10-05T00:31:34.312Z,113.50
2022-10-05T00:34:02.805Z,92.90
2022-10-05T00:36:31.825Z,83.90
2022-10-05T00:39:03.207Z,94.90
2022-10-05T00:41:39.187Z,85.10
2022-10-05T00:44:24.736Z,75.20
2022-10-05T00:46:56.674Z,80.50
2022-10-05T00:49:44.024Z,79.90
2022-10-05T00:52:21.810Z,77.20
2022-10-05T00:54:55.453Z,79.70
2022-10-05T00:57:34.274Z,81.90
2022-10-05T01:00:07.962Z,74.20
2022-10-05T01:02:45.852Z,72.80
2022-10-05T01:05:18.856Z,76.70
2022-10-05T01:07:54.301Z,71.90
2022-10-05T01:10:30.628Z,83.70
2022-10-05T01:13:06.485Z,79.40
2022-10-05T01:15:42.473Z,72.80
2022-10-05T01:18:14.954Z,69.20
2022-10-05T01:20:51.374Z,73.40
2022-10-05T01:24:03.233Z,76.10
2022-10-05T01:27:08.452Z,75.80
2022-10-05T01:29:45.687Z,74.70
2022-10-05T01:32:19.521Z,73.00
2022-10-05T01:34:52.721Z,76.30
2022-10-05T01:37:26.856Z,85.40
2022-10-05T01:40:03.392Z,79.50
2022-10-05T01:42:40.695Z,82.10
2022-10-05T01:45:13.931Z,83.80
2022-10-05T01:47:45.823Z,81.80
2022-10-05T01:50:21.678Z,81.40
2022-10-05T01:52:56.745Z,76.40
2022-10-05T01:55:31.889Z,71.50
2022-10-05T01:58:08.123Z,74.50
2022-10-05T02:00:46.806Z,78.40
2022-10-05T02:03:20.562Z,73.60
2022-10-05T02:05:53.009Z,79.20
2022-10-05T02:08:26.265Z,68.80
2022-10-05T02:11:02.328Z,64.40
2022-10-05T02:13:36.762Z,74.90
2022-10-05T02:16:08.666Z,67.60
2022-10-05T02:18:40.706Z,73.70
2022-10-05T02:21:11.654Z,67.50
2022-10-05T02:23:42.510Z,64.90
2022-10-05T02:26:13.142Z,56.70
2022-10-05T02:28:46.258Z,68.40
2022-10-05T02:31:17.012Z,77.60
2022-10-05T02:33:45.381Z,72.30
2022-10-05T02:36:17.257Z,62.00
2022-10-05T02:38:55.383Z,67.70
2022-10-05T02:41:34.748Z,58.90
2022-10-05T02:44:10.456Z,62.40
2022-10-05T02:46:42.383Z,57.40
2022-10-05T02:49:18.423Z,54.50
2022-10-05T02:51:51.196Z,61.80
2022-10-05T02:54:36.711Z,55.20
2022-10-05T02:57:13.081Z,54.10
2022-10-05T02:59:44.738Z,57.60
2022-10-05T03:02:18.294Z,59.40
2022-10-05T03:04:55.595Z,59.10
2022-10-05T03:07:29.576Z,55.30
2022-10-05T03:10:03.754Z,61.50
2022-10-05T03:12:45.945Z,61.30
2022-10-05T03:15:23.271Z,59.50
2022-10-05T03:18:00.052Z,55.20
2022-10-05T03:20:36.473Z,59.80
2022-10-05T03:23:07.815Z,54.80
2022-10-05T03:25:50.404Z,61.90
2022-10-05T03:28:24.676Z,59.80
2022-10-05T03:31:00.461Z,58.10
2022-10-05T03:33:36.627Z,54.80
2022-10-05T03:36:15.521Z,61.10
2022-10-05T03:38:48.956Z,58.60
2022-10-05T03:41:24.476Z,61.80
2022-10-05T03:44:24.050Z,68.10
2022-10-05T03:47:02.881Z,77.00
2022-10-05T03:49:39.057Z,63.10
2022-10-05T03:52:12.725Z,68.00
2022-10-05T03:54:43.335Z,66.80
2022-10-05T03:57:13.892Z,60.20
2022-10-05T03:59:49.337Z,55.60
2022-10-05T04:02:24.791Z,53.80
2022-10-05T04:04:58.776Z,52.60
2022-10-05T04:07:36.029Z,55.30
2022-10-05T04:10:13.420Z,51.40
2022-10-05T04:12:43.984Z,54.30
2022-10-05T04:15:21.693Z,48.30
2022-10-05T04:17:54.141Z,55.80
2022-10-05T04:20:25.016Z,52.50
2022-10-05T04:22:59.703Z,51.50
2022-10-05T04:25:30.982Z,52.90
2022-10-05T04:28:05.176Z,55.50
2022-10-05T04:30:38.595Z,55.40
2022-10-05T04:33:10.624Z,58.20
2022-10-05T04:35:51.035Z,65.90
2022-10-05T04:38:28.408Z,64.50
2022-10-05T04:41:08.043Z,58.40
2022-10-05T04:43:46.688Z,57.70
2022-10-05T04:46:24.319Z,62.00
2022-10-05T04:49:16.797Z,62.60
2022-10-05T04:51:53.580Z,58.90
2022-10-05T04:54:30.367Z,62.20
2022-10-05T04:57:01.634Z,62.00
2022-10-05T04:59:45.255Z,63.00
2022-10-05T05:02:21.010Z,60.40
2022-10-05T05:05:01.896Z,62.40
2022-10-05T05:07:42.125Z,68.80
2022-10-05T05:10:38.469Z,65.00
2022-10-05T05:13:21.570Z,63.50
2022-10-05T05:15:53.978Z,59.70
2022-10-05T05:18:45.986Z,66.00
2022-10-05T05:21:22.179Z,65.60
2022-10-05T05:23:55.440Z,63.00
2022-10-05T05:26:27.182Z,73.10
2022-10-05T05:29:05.352Z,83.30
2022-10-05T05:31:43.399Z,91.60
2022-10-05T05:34:32.630Z,96.30
2022-10-05T05:37:06.533Z,93.00
2022-10-05T05:39:40.023Z,86.90
2022-10-05T05:42:21.042Z,93.10
2022-10-05T05:44:52.124Z,84.40
2022-10-05T05:47:27.314Z,81.70
2022-10-05T05:50:07.360Z,71.50
2022-10-05T05:52:41.265Z,62.90
2022-10-05T05:55:16.572Z,63.90
2022-10-05T05:57:49.107Z,63.40
2022-10-05T06:00:22.247Z,63.60
2022-10-05T06:02:55.255Z,68.10
2022-10-05T06:05:30.472Z,59.00
2022-10-05T06:08:03.391Z,60.70
2022-10-05T06:10:38.749Z,62.20
2022-10-05T06:13:16.030Z,54.20
2022-10-05T06:15:49.071Z,58.10
2022-10-05T06:18:22.481Z,54.50
2022-10-05T06:20:55.187Z,56.00
2022-10-05T06:23:27.664Z,58.20
2022-10-05T06:26:11.543Z,54.80
2022-10-05T06:28:40.130Z,56.70
2022-10-05T06:31:18.362Z,53.20
2022-10-05T06:33:51.329Z,55.60
2022-10-05T06:36:28.320Z,56.10
2022-10-05T06:39:26.991Z,47.10
2022-10-05T06:42:06.643Z,48.10
2022-10-05T06:44:39.637Z,46.70
2022-10-05T06:47:16.458Z,45.20
2022-10-05T06:49:53.410Z,46.10
2022-10-05T06:52:27.227Z,44.80
2022-10-05T06:55:14.077Z,45.00
2022-10-05T06:57:53.250Z,40.70
2022-10-05T07:00:24.095Z,42.60
2022-10-05T07:02:57.768Z,38.10
2022-10-05T07:05:54.469Z,45.20
2022-10-05T07:08:30.499Z,38.50
2022-10-05T07:11:06.763Z,36.90
2022-10-05T07:14:11.196Z,33.20
2022-10-05T07:16:46.819Z,34.40
2022-10-05T07:19:28.496Z,36.10
2022-10-05T07:22:52.694Z,35.20
2022-10-05T07:25:26.823Z,36.10
2022-10-05T07:28:03.021Z,31.90
2022-10-05T07:30:34.100Z,29.10
2022-10-05T07:33:08.772Z,29.70
2022-10-05T07:36:08.736Z,28.70
2022-10-05T07:38:43.155Z,21.10
2022-10-05T07:41:15.630Z,19.30
2022-10-05T07:44:03.864Z,16.10
2022-10-05T07:46:44.982Z,19.20
2022-10-05T07:49:23.102Z,19.30
2022-10-05T07:51:55.260Z,15.00
2022-10-05T07:54:25.684Z,14.70
2022-10-05T07:57:03.069Z,19.00
2022-10-05T07:59:38.721Z,32.90
2022-10-05T08:02:15.379Z,31.00
2022-10-05T08:04:51.139Z,12.60
2022-10-05T08:07:21.076Z,11.00
2022-10-05T08:09:53.792Z,10.70
2022-10-05T08:12:30.181Z,15.90
2022-10-05T08:15:03.075Z,8.80
2022-10-05T08:17:41.437Z,9.40
2022-10-05T08:20:33.233Z,10.50
2022-10-05T08:23:08.899Z,7.50
2022-10-05T08:25:46.093Z,11.50
2022-10-05T08:28:19.377Z,6.30
2022-10-05T08:30:57.110Z,8.60
2022-10-05T08:33:27.808Z,8.30
2022-10-05T08:36:05.215Z,7.10
2022-10-05T08:38:34.578Z,6.60
2022-10-05T08:41:38.343Z,7.70
2022-10-05T08:44:50.914Z,7.40
2022-10-05T08:47:35.434Z,13.70
2022-10-05T08:50:30.135Z,11.70
2022-10-05T08:53:21.925Z,6.90
2022-10-05T08:56:01.586Z,7.00
2022-10-05T08:58:51.018Z,9.50
2022-10-05T09:01:22.851Z,7.50
2022-10-05T09:04:17.266Z,7.10
2022-10-05T09:07:10.600Z,8.30
2022-10-05T09:10:05.560Z,6.10
2022-10-05T09:13:22.053Z,8.60
2022-10-05T09:16:07.159Z,6.80
2022-10-05T09:19:02.424Z,6.10
2022-10-05T09:21:42.727Z,7.00
2022-10-05T09:24:26.269Z,8.70
2022-10-05T09:27:03.498Z,5.70
2022-10-05T09:30:10.186Z,7.90
2022-10-05T09:33:02.603Z,5.50
2022-10-05T09:36:00.302Z,7.30
2022-10-05T09:38:38.622Z,6.10
2022-10-05T09:41:54.751Z,5.70
2022-10-05T09:45:01.799Z,8.40
2022-10-05T09:48:11.464Z,8.10
2022-10-05T09:51:10.028Z,7.40
2022-10-05T09:53:51.680Z,7.80
2022-10-05T09:56:36.719Z,7.30
2022-10-05T09:59:51.197Z,8.20
2022-10-05T10:02:33.718Z,7.40
2022-10-05T10:05:21.298Z,9.10
2022-10-05T10:08:11.937Z,9.10
2022-10-05T10:10:58.806Z,9.50
2022-10-05T10:13:59.688Z,8.20
2022-10-05T10:16:42.628Z,10.40
2022-10-05T10:19:38.600Z,10.40
2022-10-05T10:22:27.546Z,6.70
2022-10-05T10:25:10.882Z,12.80
2022-10-05T10:28:14.731Z,5.30
2022-10-05T10:31:02.592Z,7.80
2022-10-05T10:34:02.638Z,7.90
2022-10-05T10:36:49.769Z,7.10
2022-10-05T10:39:23.772Z,7.40
2022-10-05T10:42:42.694Z,7.40
2022-10-05T10:45:33.752Z,8.20
2022-10-05T10:48:04.996Z,5.40
2022-10-05T10:51:14.843Z,7.20
2022-10-05T10:54:34.343Z,11.00
2022-10-05T10:57:07.443Z,8.60
2022-10-05T11:00:04.958Z,9.40
2022-10-05T11:03:08.214Z,7.80
2022-10-05T11:05:58.230Z,7.10
2022-10-05T11:08:57.535Z,15.60
2022-10-05T11:11:48.748Z,10.20
2022-10-05T11:14:46.454Z,7.00
2022-10-05T11:17:28.704Z,5.70
2022-10-05T11:20:08.677Z,6.90
2022-10-05T11:22:52.452Z,7.90
2022-10-05T11:25:34.032Z,7.00
2022-10-05T11:28:14.047Z,8.20
2022-10-05T11:31:14.255Z,5.80
2022-10-05T11:34:03.045Z,6.70
2022-10-05T11:37:08.709Z,6.80
2022-10-05T11:39:38.241Z,9.00
2022-10-05T11:42:33.863Z,8.40
2022-10-05T11:45:23.820Z,7.10
2022-10-05T11:48:19.661Z,6.90
2022-10-05T11:50:54.475Z,9.30
2022-10-05T11:53:26.942Z,9.70
2022-10-05T11:56:03.659Z,6.20
2022-10-05T11:58:36.834Z,6.50
2022-10-05T12:01:15.250Z,5.90
2022-10-05T12:03:50.725Z,5.20
2022-10-05T12:06:44.150Z,4.80
2022-10-05T12:09:23.356Z,4.60
2022-10-05T12:12:01.846Z,4.20
2022-10-05T12:14:38.045Z,4.90
2022-10-05T12:17:13.261Z,6.50
2022-10-05T12:19:45.898Z,5.80
2022-10-05T12:22:19.810Z,4.90
2022-10-05T12:25:15.017Z,6.20
2022-10-05T12:27:47.088Z,11.30
2022-10-05T12:30:26.075Z,5.70
2022-10-05T12:33:04.746Z,5.70
2022-10-05T12:35:53.527Z,6.20
2022-10-05T12:38:28.769Z,4.50
2022-10-05T12:41:05.650Z,5.50
2022-10-05T12:43:42.941Z,5.30
2022-10-05T12:46:20.483Z,4.10
2022-10-05T12:49:12.651Z,8.70
2022-10-05T12:51:44.096Z,4.70
2022-10-05T12:54:22.814Z,6.30
2022-10-05T12:56:55.940Z,6.80
2022-10-05T12:59:35.939Z,4.90
2022-10-05T13:02:14.902Z,8.40
2022-10-05T13:04:49.408Z,6.10
2022-10-05T13:07:31.609Z,5.90
2022-10-05T13:10:08.750Z,4.80
2022-10-05T13:12:48.514Z,5.00
2022-10-05T13:15:22.381Z,8.30
2022-10-05T13:18:01.913Z,6.60
2022-10-05T13:20:34.760Z,4.90
2022-10-05T13:23:12.689Z,6.60
2022-10-05T13:25:44.841Z,6.30
2022-10-05T13:28:17.147Z,12.90
2022-10-05T13:30:53.541Z,6.60
2022-10-05T13:33:28.550Z,5.50
2022-10-05T13:36:03.677Z,5.10
2022-10-05T13:38:45.547Z,7.60
2022-10-05T13:41:23.136Z,5.00
2022-10-05T13:44:03.383Z,4.80
2022-10-05T13:46:37.623Z,8.70
2022-10-05T13:49:22.491Z,6.60
2022-10-05T13:51:58.175Z,8.10
2022-10-05T13:54:34.465Z,13.40
2022-10-05T13:57:10.843Z,14.40
2022-10-05T13:59:46.600Z,7.50
2022-10-05T14:02:22.296Z,6.10
2022-10-05T14:05:01.161Z,9.30
2022-10-05T14:07:38.545Z,9.40
2022-10-05T14:10:13.173Z,5.10
2022-10-05T14:12:44.265Z,5.50
2022-10-05T14:15:22.802Z,7.00
2022-10-05T14:17:53.677Z,6.90
2022-10-05T14:20:28.030Z,4.70
2022-10-05T14:23:01.985Z,8.10
2022-10-05T14:25:31.733Z,4.60
2022-10-05T14:28:04.162Z,6.80
2022-10-05T14:30:34.425Z,8.80
2022-10-05T14:33:15.833Z,9.10
2022-10-05T14:35:48.776Z,6.00
2022-10-05T14:38:21.934Z,6.20
2022-10-05T14:41:16.652Z,5.90
2022-10-05T14:44:02.054Z,7.90
2022-10-05T14:46:32.583Z,7.40
2022-10-05T14:49:20.917Z,7.10
2022-10-05T14:51:51.529Z,5.70
2022-10-05T14:54:33.783Z,7.80
2022-10-05T14:57:09.453Z,8.50
2022-10-05T15:00:04.245Z,7.40
2022-10-05T15:03:00.510Z,6.50
2022-10-05T15:05:33.691Z,7.80
2022-10-05T15:08:12.244Z,9.70
2022-10-05T15:10:43.293Z,7.30
2022-10-05T15:13:16.820Z,6.70
2022-10-05T15:15:51.446Z,11.20
2022-10-05T15:18:32.173Z,9.40
2022-10-05T15:21:15.246Z,6.70
2022-10-05T15:23:49.504Z,12.80
2022-10-05T15:26:29.839Z,8.00
2022-10-05T15:29:01.918Z,10.20
2022-10-05T15:31:38.838Z,8.40
2022-10-05T15:34:13.019Z,9.30
2022-10-05T15:36:51.115Z,10.60
2022-10-05T15:39:26.351Z,6.50
2022-10-05T15:42:02.159Z,7.40
2022-10-05T15:44:51.534Z,11.30
2022-10-05T15:47:25.343Z,6.90
2022-10-05T15:50:02.823Z,17.30
2022-10-05T15:52:38.302Z,13.20
2022-10-05T15:55:23.168Z,12.60
2022-10-05T15:58:00.227Z,14.00
2022-10-05T16:00:30.300Z,11.80
2022-10-05T16:03:09.140Z,10.80
2022-10-05T16:06:02.496Z,11.90
2022-10-05T16:08:53.576Z,10.00
2022-10-05T16:11:36.050Z,13.80
2022-10-05T16:14:17.710Z,13.70
2022-10-05T16:17:01.568Z,13.00
2022-10-05T16:19:36.372Z,9.20
2022-10-05T16:22:13.465Z,13.70
2022-10-05T16:24:52.923Z,19.00
2022-10-05T16:27:28.265Z,19.80
2022-10-05T16:30:03.377Z,17.80
2022-10-05T16:32:39.303Z,26.70
2022-10-05T16:35:16.276Z,24.80
2022-10-05T16:37:52.386Z,31.50
2022-10-05T16:40:29.282Z,27.00
2022-10-05T16:43:04.944Z,20.60
2022-10-05T16:45:45.901Z,23.10
2022-10-05T16:48:19.811Z,25.70
2022-10-05T16:51:16.216Z,31.10
2022-10-05T16:53:55.428Z,25.70
2022-10-05T16:56:27.586Z,30.30
2022-10-05T16:59:05.359Z,31.20
2022-10-05T17:01:46.476Z,58.60
2022-10-05T17:04:25.485Z,47.50
2022-10-05T17:07:10.730Z,49.40
2022-10-05T17:09:49.045Z,32.60
2022-10-05T17:12:28.791Z,49.00
2022-10-05T17:15:09.523Z,37.10
2022-10-05T17:17:51.105Z,24.60
2022-10-05T17:20:42.469Z,27.60
2022-10-05T17:23:31.192Z,24.40
2022-10-05T17:26:32.968Z,13.90
2022-10-05T17:29:10.299Z,15.80
2022-10-05T17:32:08.465Z,14.50
2022-10-05T17:34:39.807Z,15.80
2022-10-05T17:37:35.339Z,13.60
2022-10-05T17:40:33.515Z,13.00
2022-10-05T17:43:19.921Z,17.30
2022-10-05T17:45:54.557Z,17.10
2022-10-05T17:49:07.211Z,13.70
2022-10-05T17:52:34.012Z,17.40
2022-10-05T17:55:27.666Z,19.70
2022-10-05T17:58:01.011Z,14.40
2022-10-05T18:00:41.452Z,25.00
2022-10-05T18:03:40.379Z,17.70
2022-10-05T18:06:47.617Z,16.00
2022-10-05T18:09:32.487Z,16.00
2022-10-05T18:12:27.588Z,15.10
2022-10-05T18:15:00.996Z,15.20
2022-10-05T18:17:51.359Z,12.30
2022-10-05T18:20:30.905Z,11.30
2022-10-05T18:23:29.522Z,14.30
2022-10-05T18:26:06.169Z,14.40
2022-10-05T18:28:50.106Z,13.20
2022-10-05T18:31:28.741Z,15.80
2022-10-05T18:34:07.541Z,15.50
2022-10-05T18:36:59.068Z,14.80
2022-10-05T18:39:41.706Z,14.80
2022-10-05T18:42:17.039Z,17.70
2022-10-05T18:44:49.568Z,16.40
2022-10-05T18:47:22.208Z,15.90
2022-10-05T18:50:11.462Z,26.20
2022-10-05T18:52:48.927Z,18.90
2022-10-05T18:55:26.714Z,20.40
2022-10-05T18:58:11.334Z,18.30
2022-10-05T19:01:11.025Z,17.10
2022-10-05T19:03:49.648Z,16.60
2022-10-05T19:06:27.421Z,20.10
2022-10-05T19:09:02.183Z,17.70
2022-10-05T19:11:39.065Z,16.10
2022-10-05T19:14:26.496Z,19.40
2022-10-05T19:17:05.272Z,20.00
2022-10-05T19:19:45.914Z,19.90
2022-10-05T19:22:26.780Z,19.80
2022-10-05T19:25:10.049Z,19.70
2022-10-05T19:27:45.586Z,19.60
2022-10-05T19:30:19.992Z,22.20
2022-10-05T19:33:14.690Z,18.00
2022-10-05T19:35:57.436Z,19.90
2022-10-05T19:38:32.075Z,18.10
2022-10-05T19:41:11.240Z,20.00
2022-10-05T19:43:53.502Z,20.50
2022-10-05T19:46:33.667Z,22.60
2022-10-05T19:49:02.430Z,22.00
2022-10-05T19:51:37.140Z,25.30
2022-10-05T19:54:16.706Z,30.30
2022-10-05T19:56:49.140Z,26.40
2022-10-05T19:59:21.119Z,28.20
2022-10-05T20:01:51.377Z,25.30
2022-10-05T20:04:40.334Z,23.50
2022-10-05T20:07:14.992Z,21.10
2022-10-05T20:09:57.453Z,21.80
2022-10-05T20:12:51.950Z,18.90
2022-10-05T20:15:42.024Z,22.90
2022-10-05T20:18:55.289Z,18.10
2022-10-05T20:21:43.853Z,18.30
2022-10-05T20:24:14.913Z,19.80
2022-10-05T20:27:04.986Z,18.80
2022-10-05T20:29:38.876Z,17.50
2022-10-05T20:32:09.733Z,16.80
2022-10-05T20:34:43.044Z,22.10
2022-10-05T20:37:13.276Z,17.60
2022-10-05T20:39:43.007Z,17.40
2022-10-05T20:42:14.663Z,15.30
2022-10-05T20:44:43.634Z,15.80
2022-10-05T20:47:13.157Z,16.30
2022-10-05T20:49:43.845Z,17.90
2022-10-05T20:52:14.493Z,16.80
2022-10-05T20:57:21.654Z,19.20
2022-10-05T20:59:52.306Z,25.50
2022-10-05T21:02:20.700Z,24.10
2022-10-05T21:04:51.969Z,22.70
2022-10-05T21:07:22.882Z,23.70
2022-10-05T21:09:53.304Z,23.40
2022-10-05T21:12:22.158Z,19.70
2022-10-05T21:14:52.471Z,19.70
2022-10-05T21:17:22.972Z,19.00
2022-10-05T21:19:53.862Z,21.30
2022-10-05T21:22:22.590Z,23.00
2022-10-05T21:24:51.810Z,17.20
2022-10-05T21:27:20.393Z,17.40
2022-10-05T21:29:49.473Z,17.90
2022-10-05T21:32:17.978Z,18.90
2022-10-05T21:34:46.957Z,19.50
2022-10-05T21:37:17.568Z,18.30
2022-10-05T21:39:46.193Z,21.70
2022-10-05T21:42:14.859Z,20.20
2022-10-05T21:44:43.259Z,18.80
2022-10-05T21:47:12.913Z,19.40
2022-10-05T21:49:42.166Z,20.70
2022-10-05T21:52:15.911Z,18.40
2022-10-05T21:54:44.295Z,17.80
2022-10-05T21:57:15.945Z,19.40
2022-10-05T21:59:45.742Z,21.40
2022-10-05T22:02:14.993Z,18.30
2022-10-05T22:04:43.839Z,18.90
2022-10-05T22:07:17.923Z,19.20
2022-10-05T22:09:48.553Z,18.60
2022-10-05T22:12:19.395Z,17.90
2022-10-05T22:14:50.075Z,16.40
2022-10-05T22:17:27.374Z,21.00
2022-10-05T22:19:57.079Z,21.20
2022-10-05T22:22:26.527Z,18.70
2022-10-05T22:24:56.718Z,18.10
2022-10-05T22:27:27.073Z,17.30
2022-10-05T22:29:56.292Z,19.50
2022-10-05T22:32:25.319Z,20.00
2022-10-05T22:34:54.373Z,18.20
2022-10-05T22:37:23.464Z,17.80
2022-10-05T22:39:54.634Z,17.80
2022-10-05T22:42:27.718Z,19.30
2022-10-05T22:44:57.565Z,19.90
2022-10-05T22:47:27.144Z,17.70
2022-10-05T22:49:57.848Z,18.00
2022-10-05T22:52:27.842Z,18.60
2022-10-05T22:54:57.601Z,18.30
2022-10-05T22:57:26.964Z,16.90
2022-10-05T22:59:57.639Z,19.50
2022-10-05T23:02:27.831Z,17.70
2022-10-05T23:04:59.304Z,21.30
2022-10-05T23:07:29.760Z,18.30
2022-10-05T23:09:59.355Z,21.00
2022-10-05T23:12:29.502Z,19.90
2022-10-05T23:14:59.298Z,15.50
2022-10-05T23:17:28.460Z,17.70
2022-10-05T23:19:57.996Z,16.70
2022-10-05T23:22:26.608Z,15.20
2022-10-05T23:24:55.671Z,16.50
2022-10-05T23:27:25.679Z,16.50
2022-10-05T23:29:54.258Z,18.40
2022-10-05T23:32:22.958Z,16.60
2022-10-05T23:34:52.871Z,16.80
2022-10-05T23:37:23.409Z,14.90
2022-10-05T23:39:52.857Z,17.30
2022-10-05T23:42:23.143Z,15.30
2022-10-05T23:44:51.717Z,12.50
2022-10-05T23:47:22.248Z,16.90
2022-10-05T23:49:50.936Z,15.50
2022-10-05T23:52:20.220Z,13.80
2022-10-05T23:54:49.483Z,21.30
2022-10-05T23:57:19.046Z,13.40
2022-10-05T23:59:49.659Z,16.00
