createdAt,value
2022-12-01T00:00:44.144Z,6.43
2022-12-01T00:01:44.365Z,6.41
2022-12-01T00:02:44.243Z,6.46
2022-12-01T00:03:44.093Z,6.43
2022-12-01T00:04:44.109Z,6.40
2022-12-01T00:05:44.083Z,6.43
2022-12-01T00:06:44.078Z,6.41
2022-12-01T00:07:44.186Z,6.38
2022-12-01T00:08:44.071Z,6.33
2022-12-01T00:09:44.054Z,6.15
2022-12-01T00:10:44.032Z,6.22
2022-12-01T00:11:44.034Z,6.22
2022-12-01T00:12:44.043Z,6.33
2022-12-01T00:13:44.034Z,6.38
2022-12-01T00:14:44.005Z,6.36
2022-12-01T00:15:44.006Z,6.34
2022-12-01T00:16:44.043Z,6.37
2022-12-01T00:17:43.966Z,6.40
2022-12-01T00:18:43.960Z,6.28
2022-12-01T00:19:43.956Z,6.36
2022-12-01T00:20:43.928Z,6.28
2022-12-01T00:21:43.955Z,6.31
2022-12-01T00:22:43.910Z,6.22
2022-12-01T00:23:43.921Z,6.19
2022-12-01T00:24:43.892Z,6.28
2022-12-01T00:25:43.897Z,6.21
2022-12-01T00:26:43.895Z,6.33
2022-12-01T00:27:43.881Z,6.33
2022-12-01T00:28:43.861Z,6.36
2022-12-01T00:29:43.866Z,6.30
2022-12-01T00:30:43.832Z,6.34
2022-12-01T00:31:43.865Z,6.18
2022-12-01T00:32:43.825Z,6.22
2022-12-01T00:33:43.881Z,6.19
2022-12-01T00:34:43.808Z,6.30
2022-12-01T00:35:43.782Z,6.15
2022-12-01T00:36:43.786Z,6.15
2022-12-01T00:37:43.767Z,6.18
2022-12-01T00:38:43.748Z,6.17
2022-12-01T00:39:43.774Z,6.21
2022-12-01T00:40:43.738Z,6.28
2022-12-01T00:41:43.750Z,6.21
2022-12-01T00:42:43.703Z,6.19
2022-12-01T00:43:43.713Z,6.21
2022-12-01T00:44:43.704Z,6.22
2022-12-01T00:45:43.708Z,6.30
2022-12-01T00:46:43.700Z,6.19
2022-12-01T00:47:43.675Z,6.11
2022-12-01T00:48:43.663Z,6.27
2022-12-01T00:49:43.672Z,6.15
2022-12-01T00:50:43.647Z,6.08
2022-12-01T00:51:43.611Z,6.19
2022-12-01T00:52:43.603Z,6.30
2022-12-01T00:53:44.594Z,6.31
2022-12-01T00:54:43.610Z,6.18
2022-12-01T00:55:43.586Z,6.31
2022-12-01T00:56:43.581Z,6.25
2022-12-01T00:57:43.587Z,6.22
2022-12-01T00:58:43.565Z,6.14
2022-12-01T00:59:43.558Z,6.12
2022-12-01T01:00:43.543Z,6.06
2022-12-01T01:01:43.580Z,6.21
2022-12-01T01:02:43.539Z,6.09
2022-12-01T01:03:44.503Z,6.09
2022-12-01T01:04:43.531Z,6.08
2022-12-01T01:05:43.494Z,6.14
2022-12-01T01:06:43.480Z,6.21
2022-12-01T01:07:43.547Z,6.18
2022-12-01T01:08:43.467Z,6.12
2022-12-01T01:09:43.463Z,6.21
2022-12-01T01:10:43.454Z,6.09
2022-12-01T01:11:43.448Z,6.18
2022-12-01T01:12:43.430Z,6.14
2022-12-01T01:13:43.419Z,6.14
2022-12-01T01:14:43.399Z,6.21
2022-12-01T01:15:43.381Z,6.08
2022-12-01T01:16:43.642Z,6.19
2022-12-01T01:17:43.390Z,6.28
2022-12-01T01:18:43.381Z,6.18
2022-12-01T01:19:43.342Z,6.19
2022-12-01T01:20:43.326Z,6.08
2022-12-01T01:21:43.329Z,6.18
2022-12-01T01:22:43.303Z,6.03
2022-12-01T01:23:43.336Z,5.99
2022-12-01T01:24:43.301Z,6.03
2022-12-01T01:25:43.319Z,6.03
2022-12-01T01:26:43.285Z,6.09
2022-12-01T01:27:43.274Z,6.09
2022-12-01T01:28:43.276Z,6.11
2022-12-01T01:29:43.252Z,6.06
2022-12-01T01:30:43.291Z,6.04
2022-12-01T01:31:43.247Z,5.96
2022-12-01T01:32:43.251Z,5.96
2022-12-01T01:33:43.202Z,6.06
2022-12-01T01:34:43.222Z,5.96
2022-12-01T01:35:43.202Z,5.96
2022-12-01T01:36:43.176Z,5.89
2022-12-01T01:37:43.173Z,5.94
2022-12-01T01:38:43.172Z,6.01
2022-12-01T01:39:43.206Z,5.97
2022-12-01T01:40:43.134Z,6.04
2022-12-01T01:41:43.128Z,6.03
2022-12-01T01:42:43.124Z,6.06
2022-12-01T01:43:43.119Z,5.97
2022-12-01T01:44:43.112Z,6.06
2022-12-01T01:45:43.193Z,5.99
2022-12-01T01:46:43.083Z,5.90
2022-12-01T01:47:43.062Z,6.06
2022-12-01T01:48:43.054Z,5.91
2022-12-01T01:49:43.077Z,6.04
2022-12-01T01:50:43.039Z,5.85
2022-12-01T01:51:43.031Z,5.86
2022-12-01T01:52:43.026Z,5.94
2022-12-01T01:53:43.010Z,5.96
2022-12-01T01:54:43.010Z,5.94
2022-12-01T01:55:43.002Z,5.86
2022-12-01T01:56:42.984Z,6.00
2022-12-01T01:57:42.972Z,5.86
2022-12-01T01:58:42.976Z,5.83
2022-12-01T01:59:42.951Z,5.96
2022-12-01T02:00:42.960Z,5.94
2022-12-01T02:01:43.020Z,5.91
2022-12-01T02:02:42.935Z,5.94
2022-12-01T02:03:42.910Z,5.90
2022-12-01T02:04:42.908Z,5.78
2022-12-01T02:05:42.882Z,5.75
2022-12-01T02:06:42.897Z,5.82
2022-12-01T02:07:42.941Z,5.81
2022-12-01T02:08:42.863Z,5.82
2022-12-01T02:09:42.907Z,5.82
2022-12-01T02:10:42.839Z,5.85
2022-12-01T02:11:42.839Z,5.79
2022-12-01T02:12:42.817Z,5.82
2022-12-01T02:13:42.799Z,5.89
2022-12-01T02:14:42.815Z,5.96
2022-12-01T02:15:42.800Z,5.76
2022-12-01T02:16:42.877Z,5.79
2022-12-01T02:17:42.785Z,5.83
2022-12-01T02:18:42.759Z,5.91
2022-12-01T02:19:42.758Z,5.79
2022-12-01T02:20:42.728Z,5.71
2022-12-01T02:21:42.725Z,5.82
2022-12-01T02:22:42.743Z,5.76
2022-12-01T02:23:42.720Z,5.82
2022-12-01T02:24:42.726Z,5.83
2022-12-01T02:25:42.696Z,5.75
2022-12-01T02:26:42.670Z,5.83
2022-12-01T02:27:42.678Z,5.79
2022-12-01T02:28:42.678Z,5.68
2022-12-01T02:29:42.653Z,5.76
2022-12-01T02:30:42.699Z,5.67
2022-12-01T02:31:42.655Z,5.64
2022-12-01T02:32:42.621Z,5.71
2022-12-01T02:33:42.611Z,5.65
2022-12-01T02:34:42.609Z,5.67
2022-12-01T02:35:42.609Z,5.68
2022-12-01T02:36:42.602Z,5.64
2022-12-01T02:37:42.578Z,5.71
2022-12-01T02:38:42.599Z,5.58
2022-12-01T02:39:42.560Z,5.63
2022-12-01T02:40:42.548Z,5.68
2022-12-01T02:41:42.542Z,5.60
2022-12-01T02:42:42.539Z,5.58
2022-12-01T02:43:42.538Z,5.57
2022-12-01T02:44:42.521Z,5.56
2022-12-01T02:45:42.530Z,5.57
2022-12-01T02:46:42.484Z,5.56
2022-12-01T02:47:42.494Z,5.56
2022-12-01T02:48:42.488Z,5.63
2022-12-01T02:50:08.404Z,5.57
2022-12-01T02:50:42.449Z,5.60
2022-12-01T02:51:42.443Z,5.53
2022-12-01T02:52:42.433Z,5.60
2022-12-01T02:53:42.425Z,5.56
2022-12-01T02:54:42.450Z,5.51
2022-12-01T02:55:42.401Z,5.54
2022-12-01T02:56:42.401Z,5.56
2022-12-01T02:57:42.395Z,5.54
2022-12-01T02:58:42.378Z,5.51
2022-12-01T02:59:42.441Z,5.63
2022-12-01T03:00:42.357Z,5.57
2022-12-01T03:01:42.436Z,5.53
2022-12-01T03:02:42.464Z,5.61
2022-12-01T03:03:42.333Z,5.58
2022-12-01T03:04:42.339Z,5.60
2022-12-01T03:05:42.336Z,5.67
2022-12-01T03:06:42.310Z,5.64
2022-12-01T03:07:42.332Z,5.60
2022-12-01T03:08:42.276Z,5.64
2022-12-01T03:09:42.271Z,5.63
2022-12-01T03:10:42.292Z,5.58
2022-12-01T03:11:42.278Z,5.63
2022-12-01T03:12:42.243Z,5.58
2022-12-01T03:13:42.244Z,5.64
2022-12-01T03:14:42.228Z,5.64
2022-12-01T03:15:42.238Z,5.63
2022-12-01T03:16:42.230Z,5.57
2022-12-01T03:17:42.187Z,5.57
2022-12-01T03:18:42.192Z,5.63
2022-12-01T03:19:42.179Z,5.60
2022-12-01T03:20:42.175Z,5.54
2022-12-01T03:21:42.177Z,5.60
2022-12-01T03:22:42.148Z,5.68
2022-12-01T03:23:42.137Z,5.65
2022-12-01T03:24:42.125Z,5.65
2022-12-01T03:25:43.122Z,5.64
2022-12-01T03:26:42.150Z,5.71
2022-12-01T03:28:00.578Z,5.65
2022-12-01T03:28:43.101Z,5.79
2022-12-01T03:29:42.091Z,5.61
2022-12-01T03:30:42.084Z,5.64
2022-12-01T03:31:42.084Z,5.61
2022-12-01T03:32:42.072Z,5.57
2022-12-01T03:33:42.046Z,5.61
2022-12-01T03:34:42.044Z,5.64
2022-12-01T03:35:42.026Z,5.63
2022-12-01T03:36:42.023Z,5.67
2022-12-01T03:37:42.016Z,5.61
2022-12-01T03:38:41.990Z,5.60
2022-12-01T03:39:41.992Z,5.56
2022-12-01T03:40:41.977Z,5.60
2022-12-01T03:41:41.977Z,5.57
2022-12-01T03:42:41.982Z,5.45
2022-12-01T03:43:41.995Z,5.58
2022-12-01T03:44:41.940Z,5.43
2022-12-01T03:45:41.927Z,5.46
2022-12-01T03:46:41.952Z,5.53
2022-12-01T03:47:41.928Z,5.49
2022-12-01T03:48:41.908Z,5.48
2022-12-01T03:49:41.895Z,5.51
2022-12-01T03:50:41.881Z,5.49
2022-12-01T03:51:41.867Z,5.48
2022-12-01T03:52:41.883Z,5.45
2022-12-01T03:53:41.838Z,5.54
2022-12-01T03:54:41.835Z,5.43
2022-12-01T03:55:41.821Z,5.46
2022-12-01T03:56:41.819Z,5.42
2022-12-01T03:57:41.833Z,5.45
2022-12-01T03:58:41.799Z,5.45
2022-12-01T03:59:41.797Z,5.42
2022-12-01T04:00:41.780Z,5.43
2022-12-01T04:01:41.802Z,5.45
2022-12-01T04:02:41.805Z,5.28
2022-12-01T04:03:41.748Z,5.33
2022-12-01T04:04:41.746Z,5.40
2022-12-01T04:05:41.729Z,5.45
2022-12-01T04:06:41.721Z,5.49
2022-12-01T04:07:41.786Z,5.35
2022-12-01T04:08:41.716Z,5.40
2022-12-01T04:09:41.702Z,5.42
2022-12-01T04:10:41.693Z,5.38
2022-12-01T04:11:41.678Z,5.28
2022-12-01T04:12:41.669Z,5.20
2022-12-01T04:13:41.675Z,5.27
2022-12-01T04:14:41.678Z,5.28
2022-12-01T04:15:41.709Z,5.24
2022-12-01T04:16:41.630Z,5.36
2022-12-01T04:17:41.612Z,5.35
2022-12-01T04:18:41.621Z,5.27
2022-12-01T04:19:41.622Z,5.27
2022-12-01T04:20:41.582Z,5.30
2022-12-01T04:21:41.579Z,5.28
2022-12-01T04:22:41.567Z,5.17
2022-12-01T04:23:41.557Z,5.20
2022-12-01T04:24:41.566Z,5.25
2022-12-01T04:25:41.553Z,5.28
2022-12-01T04:26:41.555Z,5.33
2022-12-01T04:27:41.544Z,5.24
2022-12-01T04:28:41.522Z,5.25
2022-12-01T04:29:41.513Z,5.21
2022-12-01T04:30:41.476Z,5.20
2022-12-01T04:31:41.504Z,5.39
2022-12-01T04:32:41.460Z,5.22
2022-12-01T04:33:41.451Z,5.20
2022-12-01T04:34:41.470Z,5.20
2022-12-01T04:35:41.453Z,5.15
2022-12-01T04:36:41.434Z,5.31
2022-12-01T04:37:41.414Z,5.31
2022-12-01T04:38:41.429Z,5.22
2022-12-01T04:39:41.386Z,5.25
2022-12-01T04:40:41.396Z,5.22
2022-12-01T04:41:41.390Z,5.24
2022-12-01T04:42:41.389Z,5.35
2022-12-01T04:43:41.395Z,5.27
2022-12-01T04:44:41.367Z,5.18
2022-12-01T04:45:41.376Z,5.28
2022-12-01T04:46:41.386Z,5.17
2022-12-01T04:47:41.315Z,5.25
2022-12-01T04:48:41.304Z,5.17
2022-12-01T04:49:41.311Z,5.18
2022-12-01T04:50:41.319Z,5.24
2022-12-01T04:51:41.298Z,5.12
2022-12-01T04:52:41.286Z,5.17
2022-12-01T04:53:41.274Z,5.21
2022-12-01T04:54:41.251Z,5.27
2022-12-01T04:55:41.251Z,5.25
2022-12-01T04:56:41.251Z,5.20
2022-12-01T04:57:41.219Z,5.18
2022-12-01T04:58:41.216Z,5.09
2022-12-01T04:59:41.220Z,5.21
2022-12-01T05:00:41.236Z,5.18
2022-12-01T05:01:41.294Z,5.15
2022-12-01T05:02:41.175Z,5.10
2022-12-01T05:03:41.188Z,4.97
2022-12-01T05:04:41.157Z,5.09
2022-12-01T05:05:41.151Z,5.04
2022-12-01T05:06:41.126Z,4.96
2022-12-01T05:07:41.169Z,5.03
2022-12-01T05:08:41.144Z,5.02
2022-12-01T05:09:41.111Z,5.00
2022-12-01T05:10:41.086Z,4.94
2022-12-01T05:11:41.086Z,4.99
2022-12-01T05:12:41.076Z,5.00
2022-12-01T05:13:41.076Z,4.92
2022-12-01T05:14:41.959Z,4.89
2022-12-01T05:15:41.039Z,4.91
2022-12-01T05:16:41.088Z,4.94
2022-12-01T05:17:41.032Z,4.89
2022-12-01T05:18:41.095Z,4.86
2022-12-01T05:19:41.024Z,4.78
2022-12-01T05:20:40.987Z,4.96
2022-12-01T05:21:40.983Z,4.89
2022-12-01T05:23:04.274Z,4.84
2022-12-01T05:23:42.970Z,4.80
2022-12-01T05:24:40.971Z,4.82
2022-12-01T05:25:40.947Z,4.73
2022-12-01T05:26:40.926Z,4.88
2022-12-01T05:27:40.924Z,4.99
2022-12-01T05:28:40.936Z,5.03
2022-12-01T05:29:40.901Z,4.92
2022-12-01T05:30:40.892Z,5.04
2022-12-01T05:31:40.951Z,4.96
2022-12-01T05:32:40.874Z,4.91
2022-12-01T05:33:40.907Z,4.96
2022-12-01T05:34:40.869Z,4.92
2022-12-01T05:35:40.848Z,4.85
2022-12-01T05:36:40.838Z,4.77
2022-12-01T05:37:40.847Z,4.73
2022-12-01T05:38:40.850Z,4.85
2022-12-01T05:39:40.811Z,4.86
2022-12-01T05:40:40.788Z,4.77
2022-12-01T05:41:40.788Z,4.80
2022-12-01T05:42:40.784Z,4.82
2022-12-01T05:43:40.770Z,4.77
2022-12-01T05:44:40.781Z,4.85
2022-12-01T05:45:40.840Z,4.80
2022-12-01T05:46:40.760Z,4.70
2022-12-01T05:47:40.730Z,4.52
2022-12-01T05:48:40.740Z,4.60
2022-12-01T05:49:40.967Z,4.77
2022-12-01T05:50:40.723Z,4.78
2022-12-01T05:51:40.691Z,4.80
2022-12-01T05:52:40.689Z,4.75
2022-12-01T05:53:40.696Z,4.75
2022-12-01T05:54:40.682Z,4.84
2022-12-01T05:55:40.652Z,4.82
2022-12-01T05:56:40.664Z,4.70
2022-12-01T05:57:40.633Z,4.80
2022-12-01T05:58:40.657Z,4.84
2022-12-01T05:59:40.631Z,4.91
2022-12-01T06:00:45.663Z,4.88
2022-12-01T06:01:41.655Z,4.70
2022-12-01T06:02:40.611Z,4.85
2022-12-01T06:03:40.585Z,4.82
2022-12-01T06:04:40.581Z,4.86
2022-12-01T06:05:40.582Z,4.88
2022-12-01T06:06:40.562Z,4.78
2022-12-01T06:07:40.796Z,4.85
2022-12-01T06:08:40.536Z,4.86
2022-12-01T06:09:40.515Z,4.82
2022-12-01T06:10:40.536Z,4.82
2022-12-01T06:11:40.511Z,4.80
2022-12-01T06:12:40.519Z,4.88
2022-12-01T06:13:40.505Z,4.89
2022-12-01T06:14:40.467Z,5.02
2022-12-01T06:15:40.461Z,4.92
2022-12-01T06:16:40.456Z,4.88
2022-12-01T06:17:40.736Z,4.96
2022-12-01T06:18:41.495Z,4.88
2022-12-01T06:19:40.418Z,4.97
2022-12-01T06:20:40.419Z,4.86
2022-12-01T06:21:40.393Z,4.80
2022-12-01T06:22:40.397Z,4.77
2022-12-01T06:23:40.436Z,4.78
2022-12-01T06:24:40.378Z,4.58
2022-12-01T06:25:40.384Z,4.54
2022-12-01T06:26:40.365Z,4.65
2022-12-01T06:27:40.354Z,4.66
2022-12-01T06:28:40.326Z,4.59
2022-12-01T06:29:42.184Z,4.70
2022-12-01T06:30:42.328Z,4.55
2022-12-01T06:31:40.369Z,4.70
2022-12-01T06:32:40.301Z,4.69
2022-12-01T06:33:40.307Z,4.67
2022-12-01T06:34:40.289Z,4.70
2022-12-01T06:35:40.294Z,4.75
2022-12-01T06:36:40.260Z,4.75
2022-12-01T06:37:40.269Z,4.69
2022-12-01T06:38:40.235Z,4.70
2022-12-01T06:39:40.226Z,4.67
2022-12-01T06:40:40.208Z,4.77
2022-12-01T06:41:40.215Z,4.65
2022-12-01T06:42:40.214Z,4.60
2022-12-01T06:43:40.192Z,4.60
2022-12-01T06:44:40.178Z,4.59
2022-12-01T06:45:40.206Z,4.51
2022-12-01T06:46:40.240Z,4.52
2022-12-01T06:47:40.147Z,4.48
2022-12-01T06:48:40.133Z,4.51
2022-12-01T06:49:40.132Z,4.58
2022-12-01T06:50:40.126Z,4.58
2022-12-01T06:51:40.124Z,4.51
2022-12-01T06:52:41.123Z,4.44
2022-12-01T06:53:40.095Z,4.47
2022-12-01T06:54:40.074Z,4.34
2022-12-01T06:55:40.061Z,4.36
2022-12-01T06:56:40.057Z,4.32
2022-12-01T06:57:40.064Z,4.36
2022-12-01T06:58:40.037Z,4.33
2022-12-01T06:59:40.026Z,4.36
2022-12-01T07:00:40.017Z,4.29
2022-12-01T07:01:40.109Z,4.36
2022-12-01T07:02:40.085Z,4.36
2022-12-01T07:03:39.999Z,4.32
2022-12-01T07:04:39.966Z,4.29
2022-12-01T07:05:39.965Z,4.27
2022-12-01T07:06:39.955Z,4.24
2022-12-01T07:07:39.998Z,4.16
2022-12-01T07:08:40.963Z,4.29
2022-12-01T07:09:39.941Z,4.29
2022-12-01T07:10:39.923Z,4.33
2022-12-01T07:11:39.934Z,4.18
2022-12-01T07:12:39.906Z,4.29
2022-12-01T07:13:39.890Z,4.42
2022-12-01T07:14:39.875Z,4.30
2022-12-01T07:15:39.877Z,4.30
2022-12-01T07:16:39.955Z,4.24
2022-12-01T07:17:39.848Z,4.24
2022-12-01T07:18:39.834Z,4.12
2022-12-01T07:19:39.837Z,4.18
2022-12-01T07:20:39.818Z,4.08
2022-12-01T07:21:39.840Z,4.11
2022-12-01T07:22:39.792Z,4.14
2022-12-01T07:23:39.789Z,4.08
2022-12-01T07:24:39.775Z,4.14
2022-12-01T07:25:39.781Z,4.05
2022-12-01T07:26:39.773Z,4.04
2022-12-01T07:27:39.751Z,4.12
2022-12-01T07:28:39.737Z,4.22
2022-12-01T07:29:39.740Z,4.20
2022-12-01T07:30:39.755Z,4.30
2022-12-01T07:31:39.727Z,4.16
2022-12-01T07:32:39.700Z,4.18
2022-12-01T07:33:39.700Z,4.14
2022-12-01T07:34:39.684Z,4.15
2022-12-01T07:35:39.676Z,4.09
2022-12-01T07:36:39.670Z,4.14
2022-12-01T07:37:39.668Z,4.11
2022-12-01T07:38:39.633Z,4.09
2022-12-01T07:39:39.655Z,4.16
2022-12-01T07:40:39.629Z,4.20
2022-12-01T07:41:39.614Z,4.20
2022-12-01T07:42:39.586Z,4.23
2022-12-01T07:43:39.589Z,4.32
2022-12-01T07:44:39.596Z,4.41
2022-12-01T07:45:39.686Z,4.23
2022-12-01T07:46:39.572Z,4.18
2022-12-01T07:47:39.792Z,4.33
2022-12-01T07:48:39.554Z,4.23
2022-12-01T07:49:39.528Z,4.27
2022-12-01T07:50:39.557Z,4.18
2022-12-01T07:51:39.519Z,4.05
2022-12-01T07:52:39.505Z,4.12
2022-12-01T07:53:39.504Z,4.11
2022-12-01T07:54:39.486Z,4.14
2022-12-01T07:55:39.493Z,4.14
2022-12-01T07:56:39.461Z,4.15
2022-12-01T07:57:39.457Z,4.16
2022-12-01T07:58:39.454Z,4.08
2022-12-01T07:59:39.435Z,4.12
2022-12-01T08:00:39.439Z,4.24
2022-12-01T08:01:44.270Z,4.18
2022-12-01T08:02:41.489Z,4.15
2022-12-01T08:03:39.407Z,4.22
2022-12-01T08:04:39.384Z,4.32
2022-12-01T08:05:39.382Z,4.30
2022-12-01T08:06:39.383Z,4.26
2022-12-01T08:07:39.490Z,4.30
2022-12-01T08:08:39.402Z,4.24
2022-12-01T08:09:39.342Z,4.22
2022-12-01T08:10:39.342Z,4.24
2022-12-01T08:11:39.325Z,4.29
2022-12-01T08:12:39.309Z,4.20
2022-12-01T08:13:39.332Z,4.30
2022-12-01T08:14:39.276Z,4.36
2022-12-01T08:15:39.342Z,4.32
2022-12-01T08:16:39.275Z,4.26
2022-12-01T08:17:39.288Z,4.30
2022-12-01T08:18:39.257Z,4.30
2022-12-01T08:19:39.257Z,4.36
2022-12-01T08:20:39.239Z,4.32
2022-12-01T08:21:39.224Z,4.30
2022-12-01T08:22:39.213Z,4.40
2022-12-01T08:23:39.201Z,4.32
2022-12-01T08:24:39.216Z,4.47
2022-12-01T08:25:39.195Z,4.45
2022-12-01T08:26:39.170Z,4.42
2022-12-01T08:27:39.170Z,4.42
2022-12-01T08:28:40.155Z,4.42
2022-12-01T08:29:39.132Z,4.37
2022-12-01T08:30:39.132Z,4.36
2022-12-01T08:31:39.170Z,4.40
2022-12-01T08:32:39.108Z,4.33
2022-12-01T08:33:39.126Z,4.42
2022-12-01T08:34:39.109Z,4.37
2022-12-01T08:35:39.092Z,4.47
2022-12-01T08:36:39.083Z,4.47
2022-12-01T08:37:39.055Z,4.41
2022-12-01T08:38:39.053Z,4.50
2022-12-01T08:39:39.058Z,4.47
2022-12-01T08:40:39.032Z,4.48
2022-12-01T08:41:39.022Z,4.40
2022-12-01T08:42:39.024Z,4.54
2022-12-01T08:43:57.084Z,4.45
2022-12-01T08:44:41.111Z,4.58
2022-12-01T08:45:38.974Z,4.58
2022-12-01T08:46:38.993Z,4.60
2022-12-01T08:47:38.969Z,4.48
2022-12-01T08:48:38.968Z,4.51
2022-12-01T08:49:38.955Z,4.44
2022-12-01T08:50:38.949Z,4.54
2022-12-01T08:52:10.807Z,4.34
2022-12-01T08:52:38.911Z,4.48
2022-12-01T08:53:44.015Z,4.52
2022-12-01T08:54:39.894Z,4.45
2022-12-01T08:55:38.889Z,4.42
2022-12-01T08:56:38.864Z,4.42
2022-12-01T08:57:38.857Z,4.45
2022-12-01T08:58:38.857Z,4.51
2022-12-01T08:59:38.845Z,4.48
2022-12-01T09:00:38.832Z,4.52
2022-12-01T09:01:38.876Z,4.50
2022-12-01T09:02:38.856Z,4.52
2022-12-01T09:03:38.795Z,4.44
2022-12-01T09:04:38.793Z,4.40
2022-12-01T09:05:38.790Z,4.44
2022-12-01T09:06:38.794Z,4.42
2022-12-01T09:07:38.788Z,4.45
2022-12-01T09:08:38.757Z,4.58
2022-12-01T09:09:38.766Z,4.40
2022-12-01T09:10:38.738Z,4.42
2022-12-01T09:11:38.720Z,4.47
2022-12-01T09:12:38.716Z,4.50
2022-12-01T09:13:38.708Z,4.47
2022-12-01T09:14:38.726Z,4.40
2022-12-01T09:15:38.684Z,4.51
2022-12-01T09:16:38.793Z,4.37
2022-12-01T09:17:38.665Z,4.45
2022-12-01T09:18:38.655Z,4.41
2022-12-01T09:19:38.638Z,4.33
2022-12-01T09:20:38.674Z,4.41
2022-12-01T09:21:38.626Z,4.32
2022-12-01T09:22:38.622Z,4.42
2022-12-01T09:23:38.606Z,4.33
2022-12-01T09:24:38.596Z,4.34
2022-12-01T09:25:38.610Z,4.42
2022-12-01T09:26:38.610Z,4.45
2022-12-01T09:27:38.577Z,4.45
2022-12-01T09:28:38.565Z,4.44
2022-12-01T09:29:38.589Z,4.50
2022-12-01T09:30:38.556Z,4.40
2022-12-01T09:31:38.571Z,4.40
2022-12-01T09:32:38.511Z,4.44
2022-12-01T09:33:38.509Z,4.41
2022-12-01T09:34:38.521Z,4.37
2022-12-01T09:35:38.486Z,4.40
2022-12-01T09:36:38.472Z,4.44
2022-12-01T09:37:38.461Z,4.47
2022-12-01T09:38:38.453Z,4.47
2022-12-01T09:39:38.467Z,4.54
2022-12-01T09:40:38.477Z,4.66
2022-12-01T09:41:38.438Z,4.59
2022-12-01T09:42:38.424Z,4.58
2022-12-01T09:43:38.409Z,4.60
2022-12-01T09:44:38.399Z,4.40
2022-12-01T09:45:38.455Z,4.40
2022-12-01T09:46:38.462Z,4.33
2022-12-01T09:47:38.371Z,4.37
2022-12-01T09:48:38.355Z,4.34
2022-12-01T09:49:38.349Z,4.41
2022-12-01T09:50:38.350Z,4.45
2022-12-01T09:51:38.324Z,4.37
2022-12-01T09:52:38.324Z,4.41
2022-12-01T09:53:38.308Z,4.44
2022-12-01T09:54:38.314Z,4.40
2022-12-01T09:55:38.293Z,4.36
2022-12-01T09:56:38.277Z,4.36
2022-12-01T09:57:38.264Z,4.40
2022-12-01T09:58:38.285Z,4.42
2022-12-01T09:59:38.250Z,4.41
2022-12-01T10:00:38.274Z,4.32
2022-12-01T10:01:38.350Z,4.41
2022-12-01T10:02:38.512Z,4.30
2022-12-01T10:03:38.235Z,4.36
2022-12-01T10:04:38.201Z,4.41
2022-12-01T10:05:51.305Z,4.47
2022-12-01T10:06:38.255Z,4.55
2022-12-01T10:07:38.228Z,4.55
2022-12-01T10:08:38.185Z,4.65
2022-12-01T10:09:38.159Z,4.78
2022-12-01T10:10:38.160Z,4.73
2022-12-01T10:11:38.133Z,4.63
2022-12-01T10:12:38.120Z,4.55
2022-12-01T10:13:38.110Z,4.55
2022-12-01T10:14:38.103Z,4.55
2022-12-01T10:15:38.105Z,4.55
2022-12-01T10:16:38.135Z,4.54
2022-12-01T10:17:38.079Z,4.62
2022-12-01T10:18:38.063Z,4.51
2022-12-01T10:19:38.058Z,4.63
2022-12-01T10:20:38.072Z,4.52
2022-12-01T10:21:38.044Z,4.67
2022-12-01T10:22:38.039Z,4.52
2022-12-01T10:23:38.046Z,4.63
2022-12-01T10:24:38.009Z,4.63
2022-12-01T10:25:37.998Z,4.66
2022-12-01T10:26:37.986Z,4.59
2022-12-01T10:27:37.978Z,4.52
2022-12-01T10:28:37.993Z,4.59
2022-12-01T10:29:37.953Z,4.51
2022-12-01T10:30:37.939Z,4.47
2022-12-01T10:31:37.963Z,4.48
2022-12-01T10:32:37.918Z,4.48
2022-12-01T10:33:37.927Z,4.51
2022-12-01T10:34:37.932Z,4.48
2022-12-01T10:35:37.911Z,4.54
2022-12-01T10:36:37.899Z,4.45
2022-12-01T10:37:37.907Z,4.50
2022-12-01T10:38:37.872Z,4.54
2022-12-01T10:39:37.851Z,4.58
2022-12-01T10:40:37.840Z,4.58
2022-12-01T10:41:37.855Z,4.48
2022-12-01T10:42:37.832Z,4.55
2022-12-01T10:43:38.807Z,4.63
2022-12-01T10:44:37.822Z,4.58
2022-12-01T10:45:37.896Z,4.66
2022-12-01T10:46:37.803Z,4.50
2022-12-01T10:47:37.807Z,4.54
2022-12-01T10:48:37.773Z,4.52
2022-12-01T10:49:37.761Z,4.59
2022-12-01T10:50:37.755Z,4.54
2022-12-01T10:51:37.738Z,4.55
2022-12-01T10:52:37.761Z,4.55
2022-12-01T10:53:37.735Z,4.50
2022-12-01T10:54:37.712Z,4.55
2022-12-01T10:55:39.136Z,4.51
2022-12-01T10:56:37.692Z,4.50
2022-12-01T10:57:37.715Z,4.58
2022-12-01T10:58:37.684Z,4.55
2022-12-01T10:59:37.670Z,4.45
2022-12-01T11:01:39.774Z,4.36
2022-12-01T11:02:37.843Z,4.54
2022-12-01T11:03:37.717Z,4.55
2022-12-01T11:04:37.615Z,4.51
2022-12-01T11:05:37.603Z,4.51
2022-12-01T11:06:37.589Z,4.52
2022-12-01T11:07:37.633Z,4.48
2022-12-01T11:08:37.606Z,4.36
2022-12-01T11:09:37.559Z,4.42
2022-12-01T11:10:37.574Z,4.40
2022-12-01T11:11:37.584Z,4.40
2022-12-01T11:12:37.536Z,4.42
2022-12-01T11:13:37.535Z,4.37
2022-12-01T11:14:37.521Z,4.37
2022-12-01T11:15:37.513Z,4.42
2022-12-01T11:16:37.552Z,4.33
2022-12-01T11:17:37.488Z,4.34
2022-12-01T11:18:37.540Z,4.45
2022-12-01T11:19:37.535Z,4.52
2022-12-01T11:20:37.493Z,4.44
2022-12-01T11:21:37.470Z,4.44
2022-12-01T11:22:37.465Z,4.51
2022-12-01T11:23:37.449Z,4.42
2022-12-01T11:24:37.443Z,4.59
2022-12-01T11:25:37.417Z,4.50
2022-12-01T11:26:37.409Z,4.48
2022-12-01T11:27:37.388Z,4.51
2022-12-01T11:28:37.407Z,4.45
2022-12-01T11:29:37.373Z,4.47
2022-12-01T11:30:37.374Z,4.55
2022-12-01T11:31:37.389Z,4.58
2022-12-01T11:32:37.360Z,4.58
2022-12-01T11:33:37.337Z,4.54
2022-12-01T11:34:37.338Z,4.45
2022-12-01T11:35:37.338Z,4.55
2022-12-01T11:36:37.307Z,4.50
2022-12-01T11:37:37.290Z,4.48
2022-12-01T11:38:37.281Z,4.59
2022-12-01T11:39:37.281Z,4.51
2022-12-01T11:40:37.305Z,4.45
2022-12-01T11:41:37.249Z,4.42
2022-12-01T11:42:37.271Z,4.48
2022-12-01T11:43:37.240Z,4.41
2022-12-01T11:44:51.483Z,4.51
2022-12-01T11:45:39.290Z,4.48
2022-12-01T11:46:42.681Z,4.42
2022-12-01T11:47:38.207Z,4.36
2022-12-01T11:48:37.188Z,4.41
2022-12-01T11:49:40.087Z,4.42
2022-12-01T11:50:37.192Z,4.44
2022-12-01T11:51:37.192Z,4.50
2022-12-01T11:52:37.145Z,4.42
2022-12-01T11:53:37.227Z,4.55
2022-12-01T11:54:37.137Z,4.59
2022-12-01T11:55:37.137Z,4.66
2022-12-01T11:56:37.117Z,4.54
2022-12-01T11:57:37.099Z,4.59
2022-12-01T11:58:37.126Z,4.55
2022-12-01T11:59:37.094Z,4.72
2022-12-01T12:00:37.053Z,4.51
2022-12-01T12:01:38.072Z,4.48
2022-12-01T12:02:37.081Z,4.48
2022-12-01T12:03:37.104Z,4.59
2022-12-01T12:04:37.084Z,4.66
2022-12-01T12:05:37.020Z,4.48
2022-12-01T12:06:40.681Z,4.59
2022-12-01T12:07:38.058Z,4.73
2022-12-01T12:08:37.042Z,4.63
2022-12-01T12:09:41.762Z,4.59
2022-12-01T12:10:38.005Z,4.60
2022-12-01T12:11:36.963Z,4.62
2022-12-01T12:12:36.956Z,4.55
2022-12-01T12:13:36.977Z,4.52
2022-12-01T12:14:36.937Z,4.60
2022-12-01T12:15:36.925Z,4.51
2022-12-01T12:16:36.927Z,4.63
2022-12-01T12:17:36.997Z,4.67
2022-12-01T12:18:36.920Z,4.63
2022-12-01T12:19:59.960Z,4.63
2022-12-01T12:20:38.883Z,4.60
2022-12-01T12:21:36.852Z,4.67
2022-12-01T12:22:36.874Z,4.55
2022-12-01T12:23:36.858Z,4.52
2022-12-01T12:24:36.860Z,4.59
2022-12-01T12:25:36.826Z,4.70
2022-12-01T12:26:36.821Z,4.66
2022-12-01T12:27:36.813Z,4.82
2022-12-01T12:28:36.789Z,4.72
2022-12-01T12:29:36.795Z,4.70
2022-12-01T12:30:36.808Z,4.75
2022-12-01T12:31:36.769Z,4.85
2022-12-01T12:32:36.774Z,4.92
2022-12-01T12:33:36.744Z,4.92
2022-12-01T12:34:36.733Z,4.78
2022-12-01T12:35:36.718Z,4.67
2022-12-01T12:36:36.732Z,4.70
2022-12-01T12:37:36.726Z,4.84
2022-12-01T12:38:36.714Z,4.73
2022-12-01T12:39:36.708Z,4.77
2022-12-01T12:40:36.677Z,4.78
2022-12-01T12:41:36.667Z,4.84
2022-12-01T12:42:36.648Z,4.75
2022-12-01T12:43:36.687Z,4.69
2022-12-01T12:44:37.582Z,4.58
2022-12-01T12:45:37.641Z,4.63
2022-12-01T12:46:36.655Z,4.73
2022-12-01T12:47:36.600Z,4.78
2022-12-01T12:48:50.888Z,4.66
2022-12-01T12:49:38.599Z,4.60
2022-12-01T12:50:36.582Z,4.72
2022-12-01T12:51:36.569Z,4.58
2022-12-01T12:52:36.570Z,4.62
2022-12-01T12:53:36.568Z,4.65
2022-12-01T12:54:36.621Z,4.59
2022-12-01T12:55:36.556Z,4.65
2022-12-01T12:56:36.518Z,4.60
2022-12-01T12:57:36.505Z,4.58
2022-12-01T12:58:36.494Z,4.54
2022-12-01T12:59:36.504Z,4.69
2022-12-01T13:00:36.532Z,4.70
2022-12-01T13:01:36.478Z,4.67
2022-12-01T13:02:36.541Z,4.62
2022-12-01T13:03:36.460Z,4.67
2022-12-01T13:04:36.435Z,4.66
2022-12-01T13:05:36.459Z,4.63
2022-12-01T13:06:36.441Z,4.65
2022-12-01T13:07:36.461Z,4.52
2022-12-01T13:08:37.398Z,4.54
2022-12-01T13:09:36.389Z,4.51
2022-12-01T13:10:36.375Z,4.66
2022-12-01T13:11:36.394Z,4.62
2022-12-01T13:12:36.357Z,4.54
2022-12-01T13:13:36.354Z,4.55
2022-12-01T13:14:36.356Z,4.50
2022-12-01T13:15:36.422Z,4.58
2022-12-01T13:16:36.340Z,4.45
2022-12-01T13:17:36.307Z,4.65
2022-12-01T13:18:36.303Z,4.59
2022-12-01T13:19:36.291Z,4.50