createdAt,value
2018-01-13T00:00:22.364Z,4.39
2018-01-13T00:01:22.345Z,4.39
2018-01-13T00:03:15.736Z,4.36
2018-01-13T00:04:15.734Z,4.34
2018-01-13T00:06:09.153Z,4.16
2018-01-13T00:07:09.128Z,4.07
2018-01-13T00:09:02.508Z,4.18
2018-01-13T00:10:02.512Z,4.25
2018-01-13T00:11:55.908Z,4.25
2018-01-13T00:12:55.896Z,4.19
2018-01-13T00:14:48.797Z,4.24
2018-01-13T00:15:48.776Z,4.18
2018-01-13T00:17:42.160Z,4.15
2018-01-13T00:18:42.163Z,4.19
2018-01-13T00:20:35.562Z,4.19
2018-01-13T00:21:35.544Z,4.22
2018-01-13T00:23:28.922Z,4.18
2018-01-13T00:24:28.923Z,4.21
2018-01-13T00:26:22.345Z,4.25
2018-01-13T00:27:22.318Z,4.21
2018-01-13T00:29:15.694Z,4.26
2018-01-13T00:30:15.720Z,4.25
2018-01-13T00:32:09.108Z,4.33
2018-01-13T00:33:09.088Z,4.25
2018-01-13T00:35:03.492Z,4.18
2018-01-13T00:36:03.469Z,4.28
2018-01-13T00:37:56.852Z,4.21
2018-01-13T00:38:56.855Z,4.12
2018-01-13T00:40:50.284Z,4.14
2018-01-13T00:41:50.268Z,4.18
2018-01-13T00:43:43.650Z,4.24
2018-01-13T00:44:43.651Z,4.15
2018-01-13T00:46:37.059Z,4.12
2018-01-13T00:47:37.033Z,4.07
2018-01-13T00:49:30.415Z,4.12
2018-01-13T00:50:30.420Z,4.12
2018-01-13T00:52:23.820Z,4.07
2018-01-13T00:53:23.812Z,4.12
2018-01-13T00:55:17.201Z,4.15
2018-01-13T00:56:17.184Z,4.16
2018-01-13T00:58:10.572Z,4.08
2018-01-13T00:59:10.576Z,4.07
2018-01-13T01:01:03.978Z,4.04
2018-01-13T01:02:03.960Z,4.04
2018-01-13T01:03:57.342Z,4.06
2018-01-13T01:04:57.343Z,3.97
2018-01-13T01:06:50.743Z,4.04
2018-01-13T01:07:50.725Z,4.06
2018-01-13T01:09:44.108Z,4.04
2018-01-13T01:10:44.108Z,3.90
2018-01-13T01:12:37.509Z,3.80
2018-01-13T01:13:37.488Z,3.88
2018-01-13T01:15:30.904Z,4.08
2018-01-13T01:16:30.886Z,3.96
2018-01-13T01:18:24.275Z,4.08
2018-01-13T01:19:24.279Z,4.03
2018-01-13T01:21:17.679Z,3.96
2018-01-13T01:22:17.659Z,3.92
2018-01-13T01:24:11.043Z,3.80
2018-01-13T01:25:11.041Z,3.83
2018-01-13T01:27:04.439Z,3.82
2018-01-13T01:28:04.423Z,3.80
2018-01-13T01:29:57.806Z,3.92
2018-01-13T01:30:57.805Z,3.89
2018-01-13T01:32:51.203Z,3.97
2018-01-13T01:33:51.186Z,3.96
2018-01-13T01:35:44.615Z,4.12
2018-01-13T01:36:44.569Z,3.94
2018-01-13T01:38:37.961Z,4.08
2018-01-13T01:39:37.962Z,4.04
2018-01-13T01:41:31.362Z,4.14
2018-01-13T01:42:31.345Z,4.12
2018-01-13T01:44:24.727Z,4.08
2018-01-13T01:45:24.726Z,4.06
2018-01-13T01:47:18.129Z,4.04
2018-01-13T01:48:18.108Z,4.01
2018-01-13T01:50:10.991Z,4.08
2018-01-13T01:51:10.993Z,3.98
2018-01-13T01:53:04.395Z,4.01
2018-01-13T01:54:04.375Z,4.01
2018-01-13T01:55:57.788Z,4.01
2018-01-13T01:56:57.765Z,4.03
2018-01-13T01:58:51.141Z,4.10
2018-01-13T01:59:51.142Z,4.04
2018-01-13T02:01:44.544Z,4.03
2018-01-13T02:02:44.524Z,4.01
2018-01-13T02:04:37.905Z,4.06
2018-01-13T02:05:37.908Z,4.04
2018-01-13T02:07:31.344Z,4.06
2018-01-13T02:08:31.326Z,4.04
2018-01-13T02:10:24.716Z,4.06
2018-01-13T02:11:24.718Z,3.97
2018-01-13T02:13:18.131Z,4.06
2018-01-13T02:14:18.112Z,4.04
2018-01-13T02:16:11.491Z,3.94
2018-01-13T02:17:11.491Z,3.90
2018-01-13T02:19:04.892Z,3.96
2018-01-13T02:20:04.871Z,3.94
2018-01-13T02:21:58.273Z,3.79
2018-01-13T02:22:58.253Z,3.80
2018-01-13T02:24:51.637Z,3.89
2018-01-13T02:25:51.642Z,3.89
2018-01-13T02:27:44.544Z,3.94
2018-01-13T02:28:44.523Z,3.89
2018-01-13T02:30:37.903Z,3.88
2018-01-13T02:31:37.904Z,3.80
2018-01-13T02:33:31.308Z,3.90
2018-01-13T02:34:31.287Z,3.96
2018-01-13T02:36:24.674Z,3.97
2018-01-13T02:37:24.670Z,3.85
2018-01-13T02:39:18.081Z,3.85
2018-01-13T02:40:18.060Z,3.80
2018-01-13T02:42:11.462Z,3.89
2018-01-13T02:43:11.441Z,3.85
2018-01-13T02:45:04.825Z,3.90
2018-01-13T02:46:04.825Z,3.88
2018-01-13T02:47:57.737Z,3.80
2018-01-13T02:48:57.714Z,3.82
2018-01-13T02:50:51.100Z,3.96
2018-01-13T02:51:51.102Z,4.00
2018-01-13T02:53:44.506Z,4.01
2018-01-13T02:54:44.485Z,4.07
2018-01-13T02:56:37.866Z,3.92
2018-01-13T02:57:37.867Z,3.94
2018-01-13T02:59:31.272Z,3.92
2018-01-13T03:00:31.254Z,3.92
2018-01-13T03:02:24.653Z,3.98
2018-01-13T03:03:24.636Z,4.01
2018-01-13T03:05:18.022Z,3.94
2018-01-13T03:06:18.023Z,3.83
2018-01-13T03:08:11.437Z,3.86
2018-01-13T03:09:11.416Z,3.79
2018-01-13T03:11:04.799Z,3.80
2018-01-13T03:12:04.800Z,3.82
2018-01-13T03:13:58.209Z,3.89
2018-01-13T03:14:58.192Z,3.83
2018-01-13T03:16:51.603Z,3.80
2018-01-13T03:17:51.602Z,3.90
2018-01-13T03:19:45.011Z,3.88
2018-01-13T03:20:44.987Z,3.79
2018-01-13T03:22:38.389Z,3.92
2018-01-13T03:23:38.366Z,3.83
2018-01-13T03:25:31.251Z,3.92
2018-01-13T03:26:31.252Z,3.96
2018-01-13T03:28:24.653Z,3.80
2018-01-13T03:29:24.636Z,3.80
2018-01-13T03:31:18.013Z,3.82
2018-01-13T03:32:18.016Z,3.82
2018-01-13T03:34:11.419Z,3.82
2018-01-13T03:35:11.397Z,3.83
2018-01-13T03:37:04.282Z,3.85
2018-01-13T03:38:04.287Z,3.94
2018-01-13T03:39:57.688Z,3.86
2018-01-13T03:40:57.666Z,3.90
2018-01-13T03:42:51.066Z,3.79
2018-01-13T03:43:51.048Z,3.76
2018-01-13T03:45:44.433Z,3.80
2018-01-13T03:46:44.429Z,3.89
2018-01-13T03:48:37.830Z,3.80
2018-01-13T03:49:37.808Z,3.86
2018-01-13T03:51:31.192Z,3.83
2018-01-13T03:52:31.193Z,3.89
2018-01-13T03:54:24.612Z,3.85
2018-01-13T03:55:24.587Z,3.86
2018-01-13T03:57:17.965Z,3.92
2018-01-13T03:58:17.966Z,3.92
2018-01-13T04:00:11.370Z,3.90
2018-01-13T04:01:11.350Z,3.90
2018-01-13T04:03:04.761Z,3.89
2018-01-13T04:04:04.742Z,3.92
2018-01-13T04:05:57.627Z,3.83
2018-01-13T04:06:57.626Z,3.83
2018-01-13T04:08:51.045Z,3.94
2018-01-13T04:09:51.019Z,3.94
2018-01-13T04:11:44.399Z,3.96
2018-01-13T04:12:44.401Z,3.86
2018-01-13T04:14:37.802Z,3.88
2018-01-13T04:15:37.781Z,3.85
2018-01-13T04:17:31.163Z,3.94
2018-01-13T04:18:31.165Z,3.90
2018-01-13T04:20:24.576Z,3.89
2018-01-13T04:21:24.558Z,3.80
2018-01-13T04:23:17.948Z,3.88
2018-01-13T04:24:17.948Z,3.82
2018-01-13T04:26:11.352Z,3.82
2018-01-13T04:27:11.331Z,3.83
2018-01-13T04:29:04.730Z,3.88
2018-01-13T04:30:04.714Z,3.96
2018-01-13T04:31:58.094Z,3.88
2018-01-13T04:32:58.095Z,3.83
2018-01-13T04:34:51.511Z,3.97
2018-01-13T04:35:51.491Z,4.01
2018-01-13T04:37:44.864Z,4.00
2018-01-13T04:38:44.866Z,3.94
2018-01-13T04:40:38.270Z,3.92
2018-01-13T04:41:38.250Z,3.89
2018-01-13T04:43:31.629Z,3.98
2018-01-13T04:44:31.630Z,3.92
2018-01-13T04:46:25.035Z,3.88
2018-01-13T04:47:25.016Z,3.86
2018-01-13T04:49:17.925Z,3.94
2018-01-13T04:50:17.906Z,3.96
2018-01-13T04:52:11.282Z,3.94
2018-01-13T04:53:11.285Z,4.01
2018-01-13T04:55:04.685Z,4.01
2018-01-13T04:56:04.676Z,4.00
2018-01-13T04:57:58.046Z,4.01
2018-01-13T04:58:58.051Z,4.00
2018-01-13T05:00:51.449Z,4.03
2018-01-13T05:01:51.432Z,4.03
2018-01-13T05:03:44.814Z,4.03
2018-01-13T05:04:44.816Z,4.01
2018-01-13T05:06:38.286Z,4.03
2018-01-13T05:07:38.268Z,4.03
2018-01-13T05:09:31.673Z,4.07
2018-01-13T05:10:31.655Z,4.00
2018-01-13T05:12:25.045Z,4.15
2018-01-13T05:13:25.047Z,3.96
2018-01-13T05:15:17.955Z,4.07
2018-01-13T05:16:17.931Z,4.08
2018-01-13T05:18:11.313Z,4.04
2018-01-13T05:19:11.315Z,4.03
2018-01-13T05:21:04.717Z,4.12
2018-01-13T05:22:04.696Z,4.12
2018-01-13T05:23:58.074Z,4.15
2018-01-13T05:24:58.085Z,4.03
2018-01-13T05:26:51.480Z,4.18
2018-01-13T05:27:51.460Z,4.21
2018-01-13T05:29:44.841Z,4.24
2018-01-13T05:30:44.841Z,4.32
2018-01-13T05:32:38.246Z,4.24
2018-01-13T05:33:38.236Z,4.22
2018-01-13T05:35:31.138Z,4.21
2018-01-13T05:36:31.113Z,4.15
2018-01-13T05:38:24.495Z,4.12
2018-01-13T05:39:24.492Z,4.03
2018-01-13T05:41:17.897Z,4.01
2018-01-13T05:42:17.876Z,4.14
2018-01-13T05:44:11.257Z,4.15
2018-01-13T05:45:11.258Z,4.08
2018-01-13T05:47:04.662Z,4.18
2018-01-13T05:48:04.640Z,4.18
2018-01-13T05:49:58.050Z,4.18
2018-01-13T05:50:58.026Z,4.18
2018-01-13T05:52:51.403Z,4.24
2018-01-13T05:53:51.412Z,4.32
2018-01-13T05:55:44.808Z,4.29
2018-01-13T05:56:44.788Z,4.28
2018-01-13T05:58:38.167Z,4.32
2018-01-13T05:59:38.169Z,4.28
2018-01-13T06:01:31.572Z,4.22
2018-01-13T06:02:31.552Z,4.26
2018-01-13T06:04:24.931Z,4.16
2018-01-13T06:05:24.932Z,4.25
2018-01-13T06:07:18.332Z,4.12
2018-01-13T06:08:18.322Z,4.21
2018-01-13T06:10:11.692Z,4.24
2018-01-13T06:11:11.694Z,4.12
2018-01-13T06:13:05.098Z,4.21
2018-01-13T06:14:05.079Z,4.15
2018-01-13T06:15:58.481Z,4.14
2018-01-13T06:16:58.461Z,4.15
2018-01-13T06:18:51.855Z,4.14
2018-01-13T06:19:51.853Z,4.08
2018-01-13T06:21:44.809Z,4.12
2018-01-13T06:22:44.739Z,4.08
2018-01-13T06:24:38.119Z,4.16
2018-01-13T06:25:38.121Z,4.15
2018-01-13T06:27:31.525Z,4.15
2018-01-13T06:28:31.505Z,4.10
2018-01-13T06:30:24.886Z,4.01
2018-01-13T06:31:24.888Z,4.04
2018-01-13T06:33:18.290Z,3.98
2018-01-13T06:34:18.271Z,3.88
2018-01-13T06:36:11.673Z,3.92
2018-01-13T06:37:11.653Z,3.92
2018-01-13T06:39:05.036Z,3.89
2018-01-13T06:40:05.037Z,3.94
2018-01-13T06:41:58.438Z,3.92
2018-01-13T06:42:58.419Z,4.01
2018-01-13T06:44:51.800Z,4.01
2018-01-13T06:45:51.802Z,4.04
2018-01-13T06:47:45.204Z,3.96
2018-01-13T06:48:45.205Z,3.96
2018-01-13T06:50:38.564Z,3.90
2018-01-13T06:51:38.566Z,3.94
2018-01-13T06:53:31.970Z,3.92
2018-01-13T06:54:31.951Z,3.98
2018-01-13T06:56:25.351Z,3.96
2018-01-13T06:57:25.329Z,3.92
2018-01-13T06:59:18.709Z,3.97
2018-01-13T07:00:18.711Z,3.94
2018-01-13T07:02:12.116Z,3.85
2018-01-13T07:03:12.093Z,3.92
2018-01-13T07:05:05.473Z,3.94
2018-01-13T07:06:05.478Z,4.00
2018-01-13T07:07:58.876Z,4.01
2018-01-13T07:08:58.863Z,4.12
2018-01-13T07:10:52.249Z,4.08
2018-01-13T07:11:52.249Z,4.12
2018-01-13T07:13:45.649Z,4.14
2018-01-13T07:14:45.632Z,4.15
2018-01-13T07:16:39.031Z,4.06
2018-01-13T07:17:39.012Z,4.18
2018-01-13T07:19:32.392Z,4.07
2018-01-13T07:20:32.392Z,4.03
2018-01-13T07:22:25.798Z,4.14
2018-01-13T07:23:25.776Z,4.07
2018-01-13T07:25:19.159Z,4.14
2018-01-13T07:26:19.157Z,4.04
2018-01-13T07:28:12.560Z,4.06
2018-01-13T07:29:12.540Z,4.12
2018-01-13T07:31:05.934Z,4.12
2018-01-13T07:32:05.934Z,4.07
2018-01-13T07:33:59.338Z,4.12
2018-01-13T07:34:59.347Z,4.12
2018-01-13T07:36:52.725Z,4.15
2018-01-13T07:37:52.702Z,4.12
2018-01-13T07:39:46.109Z,4.15
2018-01-13T07:40:46.100Z,4.12
2018-01-13T07:42:39.491Z,4.14
2018-01-13T07:43:39.472Z,4.08
2018-01-13T07:45:32.857Z,4.14
2018-01-13T07:46:32.854Z,4.04
2018-01-13T07:48:27.298Z,4.10
2018-01-13T07:49:27.272Z,4.14
2018-01-13T07:51:20.664Z,4.06
2018-01-13T07:52:20.658Z,4.00
2018-01-13T07:54:14.060Z,3.98
2018-01-13T07:55:14.058Z,4.04
2018-01-13T07:57:07.469Z,4.10
2018-01-13T07:58:07.429Z,4.08
2018-01-13T08:00:00.802Z,4.19
2018-01-13T08:01:00.809Z,4.21
2018-01-13T08:02:54.213Z,4.24
2018-01-13T08:03:54.199Z,4.19
2018-01-13T08:05:47.575Z,4.29
2018-01-13T08:06:47.585Z,4.21
2018-01-13T08:08:40.986Z,4.21
2018-01-13T08:09:40.966Z,4.18
2018-01-13T08:11:34.467Z,4.25
2018-01-13T08:12:34.447Z,4.26
2018-01-13T08:14:27.851Z,4.21
2018-01-13T08:15:27.855Z,4.21
2018-01-13T08:17:20.872Z,4.24
2018-01-13T08:18:20.897Z,4.24
2018-01-13T08:20:14.289Z,4.18
2018-01-13T08:21:14.754Z,4.12
2018-01-13T08:23:07.750Z,4.14
2018-01-13T08:24:07.789Z,4.22
2018-01-13T08:26:01.106Z,4.21
2018-01-13T08:27:01.106Z,4.18
2018-01-13T08:28:54.531Z,4.21
2018-01-13T08:29:54.509Z,4.16
2018-01-13T08:31:48.104Z,4.14
2018-01-13T08:32:48.104Z,4.16
2018-01-13T08:34:41.508Z,4.19
2018-01-13T08:35:41.499Z,4.18
2018-01-13T08:37:34.871Z,4.18
2018-01-13T08:38:34.872Z,4.24
2018-01-13T08:40:28.284Z,4.24
2018-01-13T08:41:28.260Z,4.24
2018-01-13T08:43:21.737Z,4.25
2018-01-13T08:44:21.731Z,4.21
2018-01-13T08:46:15.103Z,4.25
2018-01-13T08:47:15.114Z,4.26
2018-01-13T08:49:08.515Z,4.39
2018-01-13T08:50:08.487Z,4.40
2018-01-13T08:52:01.869Z,4.39
2018-01-13T08:53:01.873Z,4.40
2018-01-13T08:54:55.291Z,4.37
2018-01-13T08:55:55.268Z,4.37
2018-01-13T08:57:48.663Z,4.39
2018-01-13T08:58:48.652Z,4.32
2018-01-13T09:00:42.092Z,4.29
2018-01-13T09:01:42.054Z,4.34
2018-01-13T09:03:35.457Z,4.40
2018-01-13T09:04:35.433Z,4.37
2018-01-13T09:06:28.816Z,4.40
2018-01-13T09:07:28.826Z,4.36
2018-01-13T09:09:22.220Z,4.47
2018-01-13T09:10:22.199Z,4.37
2018-01-13T09:12:15.599Z,4.44
2018-01-13T09:13:15.598Z,4.47
2018-01-13T09:15:08.996Z,4.40
2018-01-13T09:16:08.976Z,4.42
2018-01-13T09:18:02.358Z,4.34
2018-01-13T09:19:02.359Z,4.43
2018-01-13T09:20:55.763Z,4.39
2018-01-13T09:21:55.747Z,4.34
2018-01-13T09:23:49.122Z,4.44
2018-01-13T09:24:49.125Z,4.39
2018-01-13T09:26:42.605Z,4.54
2018-01-13T09:27:42.510Z,4.59
2018-01-13T09:29:35.916Z,4.64
2018-01-13T09:30:35.893Z,4.61
2018-01-13T09:32:29.284Z,4.51
2018-01-13T09:33:29.285Z,4.55
2018-01-13T09:35:22.689Z,4.51
2018-01-13T09:36:22.688Z,4.54
2018-01-13T09:38:16.068Z,4.44
2018-01-13T09:39:16.097Z,4.54
2018-01-13T09:41:09.478Z,4.62
2018-01-13T09:42:09.471Z,4.58
2018-01-13T09:44:02.870Z,4.65
2018-01-13T09:45:02.860Z,4.65
2018-01-13T09:46:56.251Z,4.67
2018-01-13T09:47:56.241Z,4.73
2018-01-13T09:49:49.646Z,4.75
2018-01-13T09:50:49.629Z,4.77
2018-01-13T09:52:43.002Z,4.80
2018-01-13T09:53:43.013Z,4.76
2018-01-13T09:55:36.416Z,4.80
2018-01-13T09:56:36.391Z,4.86
2018-01-13T09:58:29.781Z,4.89
2018-01-13T09:59:29.783Z,4.80
2018-01-13T10:01:23.179Z,4.86
2018-01-13T10:02:23.175Z,4.86
2018-01-13T10:04:16.539Z,4.80
2018-01-13T10:05:16.552Z,4.79
2018-01-13T10:07:09.957Z,4.88
2018-01-13T10:08:09.967Z,4.91
2018-01-13T10:10:03.346Z,4.91
2018-01-13T10:11:03.325Z,4.99
2018-01-13T10:12:56.703Z,4.91
2018-01-13T10:13:56.816Z,4.91
2018-01-13T10:15:50.156Z,5.01
2018-01-13T10:16:50.090Z,4.88
2018-01-13T10:18:43.486Z,4.91
2018-01-13T10:19:43.484Z,4.89
2018-01-13T10:21:36.903Z,4.84
2018-01-13T10:22:36.919Z,4.84
2018-01-13T10:24:30.276Z,4.84
2018-01-13T10:25:30.270Z,4.77
2018-01-13T10:27:23.729Z,4.70
2018-01-13T10:28:23.666Z,4.79
2018-01-13T10:30:18.070Z,4.77
2018-01-13T10:31:18.052Z,4.83
2018-01-13T10:33:11.436Z,4.86
2018-01-13T10:34:11.436Z,4.84
2018-01-13T10:36:04.850Z,4.86
2018-01-13T10:37:04.831Z,4.88
2018-01-13T10:38:58.267Z,4.88
2018-01-13T10:39:58.310Z,4.91
2018-01-13T10:41:51.674Z,4.86
2018-01-13T10:42:51.678Z,4.83
2018-01-13T10:44:45.045Z,4.84
2018-01-13T10:45:45.055Z,4.86
2018-01-13T10:47:38.464Z,4.89
2018-01-13T10:48:38.457Z,4.86
2018-01-13T10:50:31.859Z,4.92
2018-01-13T10:51:31.836Z,5.02
2018-01-13T10:53:26.306Z,5.10
2018-01-13T10:54:26.289Z,5.13
2018-01-13T10:56:19.708Z,5.10
2018-01-13T10:57:19.681Z,5.17
2018-01-13T10:59:13.069Z,5.19
2018-01-13T11:00:13.076Z,5.17
2018-01-13T11:02:06.523Z,5.16
2018-01-13T11:03:06.456Z,5.12
2018-01-13T11:04:59.851Z,5.17
2018-01-13T11:05:59.849Z,5.17
2018-01-13T11:07:53.253Z,5.17
2018-01-13T11:08:53.248Z,5.22
2018-01-13T11:10:46.626Z,5.14
2018-01-13T11:11:46.640Z,5.07
2018-01-13T11:13:40.078Z,4.99
2018-01-13T11:14:40.035Z,4.86
2018-01-13T11:16:33.503Z,4.86
2018-01-13T11:17:33.433Z,4.86
2018-01-13T11:19:26.812Z,4.84
2018-01-13T11:20:26.812Z,4.88
2018-01-13T11:22:20.212Z,4.91
2018-01-13T11:23:20.203Z,4.88
2018-01-13T11:25:13.584Z,4.69
2018-01-13T11:26:13.620Z,4.62
2018-01-13T11:28:06.991Z,4.72
2018-01-13T11:29:06.966Z,4.57
2018-01-13T11:31:00.355Z,4.57
2018-01-13T11:32:00.357Z,4.37
2018-01-13T11:33:53.815Z,4.55
2018-01-13T11:34:53.766Z,4.59
2018-01-13T11:36:48.169Z,4.62
2018-01-13T11:37:48.138Z,4.72
2018-01-13T11:39:41.529Z,4.72
2018-01-13T11:40:41.555Z,4.76
2018-01-13T11:42:34.931Z,4.77
2018-01-13T11:43:34.924Z,4.77
2018-01-13T11:45:28.335Z,4.84
2018-01-13T11:46:28.362Z,4.83
2018-01-13T11:48:21.733Z,4.91
2018-01-13T11:49:21.703Z,4.83
2018-01-13T11:51:15.115Z,4.84
2018-01-13T11:52:15.125Z,4.98
2018-01-13T11:54:08.481Z,4.99
2018-01-13T11:55:08.496Z,5.09
2018-01-13T11:57:01.913Z,5.02
2018-01-13T11:58:01.899Z,5.02
2018-01-13T11:59:55.269Z,5.14
2018-01-13T12:00:55.269Z,5.14
2018-01-13T12:02:48.744Z,4.95
2018-01-13T12:03:48.657Z,5.02
2018-01-13T12:05:42.051Z,4.98
2018-01-13T12:06:42.095Z,4.89
2018-01-13T12:08:35.460Z,5.02
2018-01-13T12:09:35.475Z,5.05
2018-01-13T12:11:28.833Z,4.98
2018-01-13T12:12:28.834Z,4.99
2018-01-13T12:14:22.293Z,4.80
2018-01-13T12:15:22.305Z,4.91
2018-01-13T12:17:15.712Z,4.92
2018-01-13T12:18:15.839Z,4.75
2018-01-13T12:20:09.044Z,4.70
2018-01-13T12:21:09.043Z,4.86
2018-01-13T12:23:02.515Z,4.84
2018-01-13T12:24:02.429Z,4.80
2018-01-13T12:25:55.821Z,4.89
2018-01-13T12:26:55.829Z,4.80
2018-01-13T12:28:49.255Z,4.86
2018-01-13T12:29:49.217Z,4.95
2018-01-13T12:31:42.605Z,4.89
2018-01-13T12:32:42.605Z,4.84
2018-01-13T12:34:36.011Z,4.79
2018-01-13T12:35:36.023Z,4.84
2018-01-13T12:37:29.392Z,4.83
2018-01-13T12:38:29.381Z,4.89
2018-01-13T12:40:22.766Z,4.86
2018-01-13T12:41:22.768Z,4.88
2018-01-13T12:43:16.206Z,4.86
2018-01-13T12:44:16.190Z,4.73
2018-01-13T12:46:09.544Z,4.75
2018-01-13T12:47:09.540Z,4.77
2018-01-13T12:49:03.002Z,4.75
2018-01-13T12:50:02.924Z,4.72
2018-01-13T12:51:56.308Z,4.70
2018-01-13T12:52:56.305Z,4.77
2018-01-13T12:54:49.709Z,4.77
2018-01-13T12:55:49.708Z,4.70
2018-01-13T12:57:43.135Z,4.75
2018-01-13T12:58:43.109Z,4.80
2018-01-13T13:00:36.477Z,4.83
2018-01-13T13:01:36.486Z,4.83
2018-01-13T13:03:29.962Z,4.89
2018-01-13T13:04:29.868Z,4.88
2018-01-13T13:06:23.258Z,4.86
2018-01-13T13:07:23.332Z,4.83
2018-01-13T13:09:16.674Z,4.92
2018-01-13T13:10:16.654Z,4.83
2018-01-13T13:12:10.048Z,4.84
2018-01-13T13:13:10.047Z,4.83
2018-01-13T13:15:03.456Z,4.84
2018-01-13T13:16:03.450Z,4.89
2018-01-13T13:17:56.866Z,4.72
2018-01-13T13:18:56.826Z,4.61
2018-01-13T13:20:50.247Z,4.67
2018-01-13T13:21:50.216Z,4.70
2018-01-13T13:23:43.604Z,4.75
2018-01-13T13:24:43.586Z,4.80
2018-01-13T13:26:36.991Z,4.79
2018-01-13T13:27:36.969Z,4.75
2018-01-13T13:29:30.376Z,4.75
2018-01-13T13:30:30.355Z,4.77
2018-01-13T13:32:23.738Z,4.72
2018-01-13T13:33:23.747Z,4.80
2018-01-13T13:35:17.160Z,4.79
2018-01-13T13:36:17.138Z,4.75
2018-01-13T13:38:11.531Z,4.76
2018-01-13T13:39:11.524Z,4.75
2018-01-13T13:41:04.946Z,4.83
2018-01-13T13:42:04.912Z,4.83
2018-01-13T13:43:58.324Z,4.86
2018-01-13T13:44:58.294Z,4.80
2018-01-13T13:46:51.705Z,4.86
2018-01-13T13:47:51.689Z,4.70
2018-01-13T13:49:45.209Z,4.73
2018-01-13T13:50:45.067Z,4.80
2018-01-13T13:52:38.539Z,4.77
2018-01-13T13:53:38.495Z,4.86
2018-01-13T13:55:32.052Z,4.88
2018-01-13T13:56:31.858Z,4.86
2018-01-13T13:58:25.356Z,4.80
2018-01-13T13:59:25.380Z,4.83
2018-01-13T14:01:28.593Z,4.84
2018-01-13T14:02:18.655Z,4.99
2018-01-13T14:04:12.044Z,4.86
2018-01-13T14:05:12.060Z,4.88
2018-01-13T14:07:05.472Z,4.89
2018-01-13T14:08:05.467Z,4.84
2018-01-13T14:10:01.148Z,4.84
2018-01-13T14:10:58.841Z,4.88
2018-01-13T14:12:52.492Z,4.80
2018-01-13T14:13:52.298Z,4.77
2018-01-13T14:15:45.679Z,4.76
2018-01-13T14:16:45.680Z,4.79
2018-01-13T14:18:39.084Z,4.88
2018-01-13T14:19:39.084Z,4.83
2018-01-13T14:21:32.455Z,4.84
2018-01-13T14:22:32.454Z,4.88
2018-01-13T14:24:25.853Z,4.88
2018-01-13T14:25:25.835Z,4.88
2018-01-13T14:27:19.222Z,4.88
2018-01-13T14:28:19.220Z,4.92
2018-01-13T14:30:12.621Z,4.96
2018-01-13T14:31:12.609Z,5.05
2018-01-13T14:33:05.987Z,5.02
2018-01-13T14:34:05.990Z,5.02
2018-01-13T14:35:59.400Z,4.96
2018-01-13T14:36:59.408Z,5.02
2018-01-13T14:38:52.772Z,4.99
2018-01-13T14:39:52.777Z,4.96
2018-01-13T14:41:46.173Z,4.80
2018-01-13T14:42:46.177Z,4.88
2018-01-13T14:44:39.567Z,4.83
2018-01-13T14:45:39.601Z,4.89
2018-01-13T14:47:32.972Z,4.94
2018-01-13T14:48:32.979Z,4.89
2018-01-13T14:50:26.334Z,5.02
2018-01-13T14:51:26.403Z,4.95
2018-01-13T14:53:19.752Z,4.96
2018-01-13T14:54:19.720Z,4.99
2018-01-13T14:56:13.206Z,5.01
2018-01-13T14:57:13.141Z,4.94
2018-01-13T14:59:06.507Z,5.01
2018-01-13T15:00:06.493Z,4.99
2018-01-13T15:01:59.878Z,4.99
2018-01-13T15:02:59.882Z,4.86
2018-01-13T15:04:53.480Z,4.92
2018-01-13T15:05:53.267Z,4.86
2018-01-13T15:07:46.651Z,4.91
2018-01-13T15:08:46.658Z,4.94
2018-01-13T15:10:40.064Z,4.84
2018-01-13T15:11:40.040Z,4.88
2018-01-13T15:13:33.440Z,4.91
2018-01-13T15:14:33.449Z,4.94
2018-01-13T15:16:26.888Z,4.99
2018-01-13T15:17:26.818Z,4.99
2018-01-13T15:19:20.232Z,4.91
2018-01-13T15:20:20.213Z,4.91
2018-01-13T15:22:13.612Z,5.05
2018-01-13T15:23:13.610Z,5.13
2018-01-13T15:25:06.986Z,4.96
2018-01-13T15:26:06.988Z,4.95
2018-01-13T15:28:00.416Z,4.89
2018-01-13T15:29:00.375Z,4.89
2018-01-13T15:30:53.753Z,5.02
2018-01-13T15:31:53.752Z,4.96
2018-01-13T15:33:47.155Z,4.95
2018-01-13T15:34:47.140Z,4.96
2018-01-13T15:36:40.550Z,4.86
2018-01-13T15:37:40.527Z,4.91
2018-01-13T15:39:33.957Z,4.84
2018-01-13T15:40:33.941Z,4.86
2018-01-13T15:42:27.320Z,4.98
2018-01-13T15:43:27.327Z,4.99
2018-01-13T15:45:20.802Z,4.94
2018-01-13T15:46:20.731Z,4.91
2018-01-13T15:48:14.122Z,4.86
2018-01-13T15:49:14.113Z,4.88
2018-01-13T15:51:07.573Z,4.89
2018-01-13T15:52:07.501Z,4.91
2018-01-13T15:54:00.884Z,4.83
2018-01-13T15:55:00.912Z,4.86
2018-01-13T15:56:54.327Z,4.79
2018-01-13T15:57:54.316Z,4.92
2018-01-13T15:59:47.679Z,4.89
2018-01-13T16:00:47.688Z,4.88
2018-01-13T16:02:41.084Z,4.98
2018-01-13T16:03:41.068Z,4.99
2018-01-13T16:05:34.457Z,4.99
2018-01-13T16:06:34.462Z,4.96
2018-01-13T16:08:27.880Z,4.96
2018-01-13T16:09:27.878Z,4.99
2018-01-13T16:11:21.233Z,4.83
2018-01-13T16:12:21.261Z,4.84
2018-01-13T16:14:14.644Z,4.83
2018-01-13T16:15:14.640Z,4.65
2018-01-13T16:17:08.022Z,4.62
2018-01-13T16:18:08.024Z,4.67
2018-01-13T16:20:01.424Z,4.64
2018-01-13T16:21:01.415Z,4.64
2018-01-13T16:22:54.793Z,4.58
2018-01-13T16:23:54.800Z,4.47
2018-01-13T16:25:48.192Z,4.55
2018-01-13T16:26:48.191Z,4.64
2018-01-13T16:28:41.561Z,4.69
2018-01-13T16:29:41.584Z,4.76
2018-01-13T16:31:34.976Z,4.72
2018-01-13T16:32:34.971Z,4.75
2018-01-13T16:34:28.332Z,4.72
2018-01-13T16:35:28.335Z,4.75
2018-01-13T16:37:21.740Z,4.70
2018-01-13T16:38:21.719Z,4.76
2018-01-13T16:40:15.097Z,4.77
2018-01-13T16:41:15.176Z,4.77
2018-01-13T16:43:08.532Z,4.77
2018-01-13T16:44:08.507Z,4.83
2018-01-13T16:46:01.891Z,4.89
2018-01-13T16:47:01.915Z,4.88
2018-01-13T16:48:55.310Z,4.84
2018-01-13T16:49:55.276Z,4.91
2018-01-13T16:51:48.661Z,4.88
2018-01-13T16:52:48.698Z,4.89
2018-01-13T16:54:42.073Z,4.98
2018-01-13T16:55:42.054Z,4.98
2018-01-13T16:57:35.460Z,4.88
2018-01-13T16:58:35.467Z,4.86
2018-01-13T17:00:28.844Z,4.80
2018-01-13T17:01:28.839Z,4.80
2018-01-13T17:03:22.219Z,4.84
2018-01-13T17:04:22.212Z,4.83
2018-01-13T17:06:15.618Z,4.79
2018-01-13T17:07:15.604Z,4.76
2018-01-13T17:09:09.018Z,4.76
2018-01-13T17:10:09.011Z,4.88
2018-01-13T17:12:02.396Z,4.77
2018-01-13T17:13:02.383Z,4.83
2018-01-13T17:14:56.761Z,4.76
2018-01-13T17:15:56.774Z,4.72
2018-01-13T17:17:50.166Z,4.80
2018-01-13T17:18:50.149Z,4.75
2018-01-13T17:20:43.529Z,4.73
2018-01-13T17:21:43.526Z,4.70
2018-01-13T17:23:36.930Z,4.54
2018-01-13T17:24:36.921Z,4.50
2018-01-13T17:26:30.324Z,4.40
2018-01-13T17:27:30.332Z,4.40
2018-01-13T17:29:23.734Z,4.36
2018-01-13T17:30:23.734Z,4.43
2018-01-13T17:32:17.103Z,4.44
2018-01-13T17:33:17.128Z,4.44
2018-01-13T17:35:10.556Z,4.61
2018-01-13T17:36:10.491Z,4.40
2018-01-13T17:38:03.880Z,4.42
2018-01-13T17:39:03.884Z,4.40
2018-01-13T17:40:57.318Z,4.47
2018-01-13T17:41:57.304Z,4.32
2018-01-13T17:43:50.685Z,4.29
2018-01-13T17:44:50.686Z,4.16
2018-01-13T17:46:44.085Z,4.26
2018-01-13T17:47:44.077Z,4.26
2018-01-13T17:49:37.460Z,4.18
2018-01-13T17:50:37.460Z,4.22
2018-01-13T17:52:30.863Z,4.25
2018-01-13T17:53:30.854Z,4.26
2018-01-13T17:55:24.227Z,4.29
2018-01-13T17:56:24.302Z,4.24
2018-01-13T17:58:17.645Z,4.33
2018-01-13T17:59:17.636Z,4.33
2018-01-13T18:01:11.015Z,4.28
2018-01-13T18:02:11.036Z,4.28
2018-01-13T18:04:04.423Z,4.22
2018-01-13T18:05:04.404Z,4.25
2018-01-13T18:06:57.796Z,4.25
2018-01-13T18:07:57.817Z,4.29
2018-01-13T18:09:51.195Z,4.28
2018-01-13T18:10:51.195Z,4.24
2018-01-13T18:12:44.560Z,4.21
2018-01-13T18:13:44.573Z,4.24
2018-01-13T18:15:37.974Z,4.16
2018-01-13T18:16:37.961Z,4.21
2018-01-13T18:18:31.345Z,4.22
2018-01-13T18:19:31.359Z,4.28
2018-01-13T18:21:24.753Z,4.26
2018-01-13T18:22:24.735Z,4.24
2018-01-13T18:24:18.130Z,4.15
2018-01-13T18:25:18.143Z,4.07
2018-01-13T18:27:11.540Z,4.07
2018-01-13T18:28:11.525Z,4.12
2018-01-13T18:30:04.915Z,4.15
2018-01-13T18:31:04.924Z,4.14
2018-01-13T18:32:58.311Z,4.07
2018-01-13T18:33:58.312Z,4.04
2018-01-13T18:35:51.677Z,4.15
2018-01-13T18:36:51.681Z,4.16
2018-01-13T18:38:45.100Z,4.12
2018-01-13T18:39:45.098Z,4.06
2018-01-13T18:41:38.469Z,4.14
2018-01-13T18:42:38.481Z,4.06
2018-01-13T18:44:31.877Z,4.07
2018-01-13T18:45:31.870Z,4.04
2018-01-13T18:47:25.300Z,4.04
2018-01-13T18:48:25.264Z,4.04
2018-01-13T18:50:18.644Z,3.98
2018-01-13T18:51:18.628Z,4.01
2018-01-13T18:53:12.015Z,4.10
2018-01-13T18:54:12.016Z,4.01
2018-01-13T18:56:05.412Z,4.00
2018-01-13T18:57:05.404Z,3.89
2018-01-13T18:58:58.798Z,3.85
2018-01-13T18:59:58.803Z,3.83
2018-01-13T19:01:53.210Z,3.86
2018-01-13T19:02:53.185Z,3.92
2018-01-13T19:04:46.570Z,3.89
2018-01-13T19:05:46.581Z,3.92
2018-01-13T19:07:40.014Z,3.88
2018-01-13T19:08:39.963Z,3.83
2018-01-13T19:10:33.378Z,3.89
2018-01-13T19:11:33.343Z,3.83
2018-01-13T19:13:26.761Z,3.85