createdAt,value
2023-07-06T00:00:31.364Z,21.62
2023-07-06T00:01:48.390Z,21.67
2023-07-06T00:02:32.394Z,21.75
2023-07-06T00:03:15.700Z,21.67
2023-07-06T00:03:59.383Z,21.63
2023-07-06T00:04:39.851Z,21.71
2023-07-06T00:05:21.330Z,21.73
2023-07-06T00:06:04.088Z,21.68
2023-07-06T00:06:45.326Z,21.79
2023-07-06T00:07:26.409Z,21.84
2023-07-06T00:08:08.383Z,21.89
2023-07-06T00:08:48.454Z,21.71
2023-07-06T00:09:28.341Z,21.63
2023-07-06T00:10:08.808Z,21.70
2023-07-06T00:10:52.361Z,21.72
2023-07-06T00:11:38.525Z,21.80
2023-07-06T00:12:19.356Z,21.75
2023-07-06T00:13:02.177Z,21.67
2023-07-06T00:13:43.454Z,21.66
2023-07-06T00:14:25.427Z,21.63
2023-07-06T00:15:05.421Z,21.66
2023-07-06T00:15:47.129Z,21.76
2023-07-06T00:16:28.489Z,21.81
2023-07-06T00:17:18.744Z,21.82
2023-07-06T00:17:58.346Z,21.87
2023-07-06T00:18:40.437Z,21.89
2023-07-06T00:19:25.357Z,21.73
2023-07-06T00:20:14.159Z,21.81
2023-07-06T00:20:57.353Z,21.81
2023-07-06T00:21:37.527Z,21.87
2023-07-06T00:22:19.331Z,21.79
2023-07-06T00:22:59.432Z,21.69
2023-07-06T00:23:39.331Z,21.63
2023-07-06T00:24:19.400Z,21.82
2023-07-06T00:25:00.375Z,21.79
2023-07-06T00:25:42.920Z,21.62
2023-07-06T00:26:27.328Z,21.70
2023-07-06T00:27:07.437Z,21.81
2023-07-06T00:27:47.340Z,21.76
2023-07-06T00:28:29.592Z,21.80
2023-07-06T00:29:10.312Z,21.76
2023-07-06T00:30:23.354Z,21.88
2023-07-06T00:31:28.366Z,21.82
2023-07-06T00:32:34.384Z,21.76
2023-07-06T00:33:31.308Z,21.70
2023-07-06T00:34:26.331Z,21.74
2023-07-06T00:35:21.396Z,21.86
2023-07-06T00:36:02.381Z,21.61
2023-07-06T00:36:42.467Z,21.61
2023-07-06T00:37:23.366Z,21.57
2023-07-06T00:38:04.127Z,21.53
2023-07-06T00:38:44.318Z,21.63
2023-07-06T00:39:24.393Z,21.57
2023-07-06T00:40:04.338Z,21.49
2023-07-06T00:41:05.335Z,21.54
2023-07-06T00:41:40.936Z,21.59
2023-07-06T00:42:30.327Z,21.44
2023-07-06T00:43:04.501Z,21.47
2023-07-06T00:44:02.320Z,21.50
2023-07-06T00:45:05.527Z,21.51
2023-07-06T00:45:53.316Z,21.51
2023-07-06T00:46:37.414Z,21.43
2023-07-06T00:47:49.406Z,21.50
2023-07-06T00:48:51.308Z,21.54
2023-07-06T00:49:45.310Z,21.50
2023-07-06T00:50:42.345Z,21.42
2023-07-06T00:51:45.326Z,21.49
2023-07-06T00:52:39.306Z,21.44
2023-07-06T00:53:35.322Z,21.29
2023-07-06T00:54:32.335Z,21.35
2023-07-06T00:55:27.320Z,21.48
2023-07-06T00:56:24.318Z,21.48
2023-07-06T00:57:04.322Z,21.51
2023-07-06T00:57:45.445Z,21.54
2023-07-06T00:58:36.309Z,21.59
2023-07-06T00:59:20.586Z,21.68
2023-07-06T01:00:02.413Z,21.68
2023-07-06T01:00:48.968Z,21.76
2023-07-06T01:01:31.348Z,21.75
2023-07-06T01:02:19.446Z,21.65
2023-07-06T01:03:15.438Z,21.78
2023-07-06T01:04:10.319Z,21.71
2023-07-06T01:05:04.295Z,21.83
2023-07-06T01:05:58.555Z,21.79
2023-07-06T01:07:04.305Z,21.91
2023-07-06T01:07:46.318Z,21.90
2023-07-06T01:08:29.450Z,21.97
2023-07-06T01:09:14.312Z,22.00
2023-07-06T01:09:54.552Z,22.01
2023-07-06T01:10:35.327Z,22.06
2023-07-06T01:11:16.463Z,22.06
2023-07-06T01:11:57.303Z,22.18
2023-07-06T01:12:38.801Z,22.19
2023-07-06T01:13:19.325Z,22.08
2023-07-06T01:14:01.829Z,22.17
2023-07-06T01:14:43.285Z,22.15
2023-07-06T01:15:23.383Z,22.19
2023-07-06T01:16:26.341Z,22.16
2023-07-06T01:17:25.431Z,22.12
2023-07-06T01:18:40.333Z,21.98
2023-07-06T01:20:05.409Z,22.11
2023-07-06T01:21:11.306Z,22.15
2023-07-06T01:22:03.434Z,22.20
2023-07-06T01:22:46.285Z,22.18
2023-07-06T01:24:12.283Z,21.96
2023-07-06T01:25:35.271Z,22.00
2023-07-06T01:27:13.299Z,22.03
2023-07-06T01:28:42.294Z,21.90
2023-07-06T01:29:29.342Z,21.86
2023-07-06T01:30:35.384Z,21.77
2023-07-06T01:31:44.334Z,21.88
2023-07-06T01:32:24.452Z,21.95
2023-07-06T01:33:19.281Z,22.02
2023-07-06T01:34:39.319Z,21.96
2023-07-06T01:35:50.265Z,21.84
2023-07-06T01:36:54.256Z,21.84
2023-07-06T01:37:53.266Z,22.12
2023-07-06T01:38:47.274Z,22.16
2023-07-06T01:39:41.368Z,22.16
2023-07-06T01:40:35.276Z,22.25
2023-07-06T01:41:41.315Z,22.22
2023-07-06T01:42:42.340Z,22.20
2023-07-06T01:43:36.376Z,22.14
2023-07-06T01:44:33.258Z,22.19
2023-07-06T01:45:27.300Z,22.14
2023-07-06T01:46:07.352Z,22.24
2023-07-06T01:46:57.321Z,22.11
2023-07-06T01:47:41.388Z,22.14
2023-07-06T01:48:22.270Z,22.20
2023-07-06T01:49:02.357Z,22.23
2023-07-06T01:49:43.273Z,22.21
2023-07-06T01:50:34.276Z,22.14
2023-07-06T01:51:36.252Z,22.03
2023-07-06T01:52:57.278Z,22.10
2023-07-06T01:54:31.297Z,22.17
2023-07-06T01:55:39.284Z,21.87
2023-07-06T01:57:02.258Z,21.75
2023-07-06T01:58:37.292Z,21.57
2023-07-06T01:59:34.280Z,21.60
2023-07-06T02:00:29.383Z,21.67
2023-07-06T02:01:20.319Z,21.71
2023-07-06T02:02:04.410Z,21.85
2023-07-06T02:02:45.351Z,21.83
2023-07-06T02:03:27.424Z,21.77
2023-07-06T02:04:08.319Z,21.74
2023-07-06T02:04:50.346Z,21.86
2023-07-06T02:05:31.257Z,21.89
2023-07-06T02:06:13.355Z,21.79
2023-07-06T02:06:55.270Z,21.77
2023-07-06T02:07:36.148Z,21.67
2023-07-06T02:08:18.268Z,21.49
2023-07-06T02:08:58.439Z,21.56
2023-07-06T02:09:38.240Z,21.58
2023-07-06T02:10:26.728Z,21.53
2023-07-06T02:11:09.231Z,21.44
2023-07-06T02:11:53.099Z,21.25
2023-07-06T02:12:33.287Z,21.31
2023-07-06T02:13:13.911Z,21.24
2023-07-06T02:13:55.306Z,21.33
2023-07-06T02:14:35.327Z,21.29
2023-07-06T02:15:16.236Z,21.47
2023-07-06T02:15:56.515Z,21.27
2023-07-06T02:16:37.284Z,21.04
2023-07-06T02:17:18.363Z,21.16
2023-07-06T02:17:58.289Z,21.14
2023-07-06T02:18:41.361Z,21.19
2023-07-06T02:19:22.239Z,21.26
2023-07-06T02:20:02.314Z,21.19
2023-07-06T02:20:42.233Z,21.05
2023-07-06T02:21:23.270Z,21.17
2023-07-06T02:22:03.232Z,21.27
2023-07-06T02:22:43.384Z,21.01
2023-07-06T02:23:23.236Z,20.98
2023-07-06T02:24:03.389Z,20.86
2023-07-06T02:24:46.259Z,21.00
2023-07-06T02:25:26.332Z,20.80
2023-07-06T02:26:07.258Z,20.88
2023-07-06T02:26:47.359Z,20.92
2023-07-06T02:27:27.237Z,20.77
2023-07-06T02:28:09.352Z,20.79
2023-07-06T02:28:50.262Z,20.74
2023-07-06T02:29:30.316Z,20.74
2023-07-06T02:30:13.238Z,20.79
2023-07-06T02:30:56.847Z,20.67
2023-07-06T02:31:37.228Z,20.78
2023-07-06T02:32:17.323Z,20.79
2023-07-06T02:32:58.263Z,20.69
2023-07-06T02:33:38.357Z,20.72
2023-07-06T02:34:18.244Z,20.64
2023-07-06T02:34:58.307Z,20.62
2023-07-06T02:35:40.222Z,20.55
2023-07-06T02:36:20.322Z,20.50
2023-07-06T02:37:04.234Z,20.61
2023-07-06T02:37:45.384Z,20.26
2023-07-06T02:38:28.219Z,20.32
2023-07-06T02:39:08.322Z,20.48
2023-07-06T02:39:49.322Z,20.45
2023-07-06T02:40:31.113Z,20.50
2023-07-06T02:41:12.243Z,20.47
2023-07-06T02:41:55.384Z,20.35
2023-07-06T02:42:36.255Z,20.38
2023-07-06T02:43:17.442Z,20.46
2023-07-06T02:43:58.215Z,20.51
2023-07-06T02:44:38.342Z,20.51
2023-07-06T02:45:19.232Z,20.71
2023-07-06T02:45:59.558Z,20.64
2023-07-06T02:46:39.309Z,20.78
2023-07-06T02:47:19.343Z,20.79
2023-07-06T02:48:00.281Z,20.73
2023-07-06T02:48:40.967Z,20.80
2023-07-06T02:49:23.197Z,20.81
2023-07-06T02:50:03.410Z,20.78
2023-07-06T02:50:44.236Z,20.77
2023-07-06T02:51:24.361Z,20.86
2023-07-06T02:52:07.230Z,20.87
2023-07-06T02:52:48.796Z,20.90
2023-07-06T02:53:29.216Z,20.83
2023-07-06T02:54:11.133Z,20.81
2023-07-06T02:54:52.197Z,20.92
2023-07-06T02:55:33.376Z,20.94
2023-07-06T02:56:14.220Z,21.02
2023-07-06T02:56:54.307Z,21.06
2023-07-06T02:57:34.226Z,21.01
2023-07-06T02:58:14.341Z,21.05
2023-07-06T02:58:54.212Z,21.07
2023-07-06T02:59:38.585Z,21.00
2023-07-06T03:00:22.206Z,20.67
2023-07-06T03:01:02.322Z,20.81
2023-07-06T03:01:44.263Z,20.85
2023-07-06T03:02:24.416Z,20.92
2023-07-06T03:03:05.185Z,20.99
2023-07-06T03:03:45.337Z,20.96
2023-07-06T03:04:27.207Z,21.06
2023-07-06T03:05:07.433Z,21.05
2023-07-06T03:05:51.202Z,21.00
2023-07-06T03:06:31.572Z,20.90
2023-07-06T03:07:13.228Z,21.02
2023-07-06T03:07:54.058Z,21.06
2023-07-06T03:08:35.202Z,20.99
2023-07-06T03:09:16.695Z,21.09
2023-07-06T03:09:57.205Z,21.07
2023-07-06T03:10:37.293Z,21.00
2023-07-06T03:11:18.223Z,21.10
2023-07-06T03:11:59.287Z,21.05
2023-07-06T03:12:44.213Z,21.16
2023-07-06T03:13:27.041Z,21.11
2023-07-06T03:14:10.185Z,21.13
2023-07-06T03:14:50.265Z,21.17
2023-07-06T03:15:31.189Z,21.26
2023-07-06T03:16:11.890Z,21.27
2023-07-06T03:16:53.345Z,21.27
2023-07-06T03:17:33.431Z,21.20
2023-07-06T03:18:14.223Z,21.12
2023-07-06T03:18:54.355Z,21.13
2023-07-06T03:19:34.189Z,21.22
2023-07-06T03:20:16.292Z,21.24
2023-07-06T03:20:57.174Z,21.22
2023-07-06T03:21:39.123Z,21.02
2023-07-06T03:22:19.159Z,20.90
2023-07-06T03:23:01.345Z,21.15
2023-07-06T03:23:41.205Z,21.05
2023-07-06T03:24:21.304Z,20.77
2023-07-06T03:25:02.224Z,20.84
2023-07-06T03:25:42.272Z,21.06
2023-07-06T03:26:23.208Z,21.11
2023-07-06T03:27:03.494Z,21.09
2023-07-06T03:27:44.215Z,21.19
2023-07-06T03:28:25.317Z,21.19
2023-07-06T03:29:06.225Z,21.22
2023-07-06T03:29:46.366Z,21.23
2023-07-06T03:30:34.180Z,21.21
2023-07-06T03:31:15.331Z,21.17
2023-07-06T03:31:55.294Z,21.30
2023-07-06T03:32:38.633Z,21.15
2023-07-06T03:33:20.169Z,21.22
2023-07-06T03:34:00.284Z,21.20
2023-07-06T03:34:41.191Z,21.20
2023-07-06T03:35:23.354Z,21.09
2023-07-06T03:36:06.205Z,21.15
2023-07-06T03:36:46.291Z,20.98
2023-07-06T03:37:27.179Z,21.06
2023-07-06T03:38:07.282Z,21.06
2023-07-06T03:38:47.171Z,21.02
2023-07-06T03:39:27.255Z,20.99
2023-07-06T03:40:07.242Z,20.94
2023-07-06T03:40:48.109Z,20.98
2023-07-06T03:41:29.179Z,20.93
2023-07-06T03:42:10.597Z,20.86
2023-07-06T03:42:54.188Z,20.98
2023-07-06T03:43:34.349Z,20.98
2023-07-06T03:44:16.203Z,20.82
2023-07-06T03:44:56.807Z,20.82
2023-07-06T03:45:38.229Z,20.79
2023-07-06T03:46:18.345Z,20.62
2023-07-06T03:46:58.165Z,20.79
2023-07-06T03:47:39.277Z,20.88
2023-07-06T03:48:20.152Z,20.85
2023-07-06T03:49:00.308Z,20.86
2023-07-06T03:49:42.188Z,20.81
2023-07-06T03:50:24.383Z,20.85
2023-07-06T03:51:11.483Z,20.97
2023-07-06T03:51:53.270Z,20.91
2023-07-06T03:52:35.164Z,20.99
2023-07-06T03:53:16.076Z,21.00
2023-07-06T03:53:58.165Z,21.07
2023-07-06T03:54:38.294Z,21.12
2023-07-06T03:55:28.173Z,21.05
2023-07-06T03:56:08.258Z,21.11
2023-07-06T03:56:50.190Z,20.92
2023-07-06T03:57:31.498Z,21.00
2023-07-06T03:58:12.169Z,21.01
2023-07-06T03:58:52.669Z,21.02
2023-07-06T03:59:39.163Z,21.04
2023-07-06T04:00:36.237Z,21.12
2023-07-06T04:01:30.220Z,21.12
2023-07-06T04:02:11.236Z,21.15
2023-07-06T04:02:51.298Z,21.10
2023-07-06T04:03:40.243Z,21.15
2023-07-06T04:04:20.306Z,21.15
2023-07-06T04:05:01.152Z,21.15
2023-07-06T04:05:49.352Z,21.15
2023-07-06T04:06:35.148Z,21.12
2023-07-06T04:07:23.187Z,21.17
2023-07-06T04:08:28.198Z,21.22
2023-07-06T04:09:26.317Z,21.24
2023-07-06T04:10:23.179Z,21.23
2023-07-06T04:11:18.161Z,21.25
2023-07-06T04:12:12.148Z,21.18
2023-07-06T04:12:52.168Z,21.16
2023-07-06T04:13:32.345Z,21.25
2023-07-06T04:14:12.143Z,21.23
2023-07-06T04:14:52.281Z,21.17
2023-07-06T04:15:34.178Z,21.04
2023-07-06T04:16:21.601Z,21.14
2023-07-06T04:17:04.203Z,21.13
2023-07-06T04:17:46.551Z,21.17
2023-07-06T04:18:28.173Z,21.09
2023-07-06T04:19:08.280Z,21.15
2023-07-06T04:19:48.150Z,21.22
2023-07-06T04:20:32.265Z,21.06
2023-07-06T04:21:12.205Z,20.99
2023-07-06T04:21:52.690Z,21.01
2023-07-06T04:22:33.178Z,21.21
2023-07-06T04:23:13.603Z,21.18
2023-07-06T04:23:57.187Z,21.03
2023-07-06T04:24:38.090Z,21.15
2023-07-06T04:25:19.143Z,21.05
2023-07-06T04:26:01.604Z,21.00
2023-07-06T04:26:42.137Z,21.01
2023-07-06T04:27:22.211Z,21.05
2023-07-06T04:28:07.148Z,20.94
2023-07-06T04:28:48.834Z,21.01
2023-07-06T04:29:30.185Z,20.88
2023-07-06T04:30:11.254Z,20.96
2023-07-06T04:30:57.171Z,21.00
2023-07-06T04:31:37.521Z,20.91
2023-07-06T04:32:18.207Z,20.88
2023-07-06T04:32:58.244Z,20.82
2023-07-06T04:33:38.129Z,20.85
2023-07-06T04:34:19.377Z,20.92
2023-07-06T04:35:00.171Z,20.95
2023-07-06T04:35:42.234Z,20.97
2023-07-06T04:36:26.297Z,20.95
2023-07-06T04:37:06.235Z,21.04
2023-07-06T04:37:49.159Z,21.01
2023-07-06T04:38:35.728Z,20.88
2023-07-06T04:39:18.223Z,20.85
2023-07-06T04:39:58.518Z,20.67
2023-07-06T04:40:42.256Z,20.81
2023-07-06T04:41:23.302Z,20.93
2023-07-06T04:42:04.290Z,20.71
2023-07-06T04:42:44.343Z,20.92
2023-07-06T04:43:26.134Z,21.00
2023-07-06T04:44:07.412Z,21.03
2023-07-06T04:44:48.128Z,20.99
2023-07-06T04:45:31.238Z,20.99
2023-07-06T04:46:12.134Z,21.01
2023-07-06T04:46:54.617Z,21.13
2023-07-06T04:47:36.180Z,21.09
2023-07-06T04:48:17.985Z,21.07
2023-07-06T04:48:58.148Z,21.03
2023-07-06T04:49:39.066Z,20.94
2023-07-06T04:50:25.139Z,21.03
2023-07-06T04:51:05.581Z,21.01
2023-07-06T04:51:47.138Z,20.78
2023-07-06T04:52:27.248Z,20.93
2023-07-06T04:53:09.152Z,21.03
2023-07-06T04:53:49.524Z,20.95
2023-07-06T04:54:29.127Z,21.00
2023-07-06T04:55:12.196Z,20.97
2023-07-06T04:55:55.352Z,20.93
2023-07-06T04:56:38.408Z,20.84
2023-07-06T04:57:24.165Z,20.86
2023-07-06T04:58:07.788Z,20.84
2023-07-06T04:58:50.100Z,20.84
2023-07-06T04:59:31.263Z,20.85
2023-07-06T05:00:26.116Z,20.79
2023-07-06T05:01:07.550Z,20.87
2023-07-06T05:01:48.131Z,20.85
2023-07-06T05:02:38.174Z,20.74
2023-07-06T05:03:32.218Z,20.92
2023-07-06T05:04:26.126Z,21.01
2023-07-06T05:05:21.107Z,21.09
2023-07-06T05:06:22.141Z,21.03
2023-07-06T05:07:20.140Z,21.06
2023-07-06T05:08:01.163Z,20.91
2023-07-06T05:08:44.624Z,20.98
2023-07-06T05:09:25.118Z,21.04
2023-07-06T05:10:05.235Z,21.01
2023-07-06T05:10:46.090Z,21.02
2023-07-06T05:11:27.516Z,21.16
2023-07-06T05:12:08.092Z,21.09
2023-07-06T05:12:49.337Z,21.15
2023-07-06T05:13:30.208Z,21.06
2023-07-06T05:14:10.211Z,21.16
2023-07-06T05:14:50.100Z,21.02
2023-07-06T05:15:31.230Z,21.23
2023-07-06T05:16:12.124Z,21.14
2023-07-06T05:16:52.246Z,21.14
2023-07-06T05:17:32.115Z,20.97
2023-07-06T05:18:13.226Z,21.03
2023-07-06T05:18:56.136Z,21.17
2023-07-06T05:19:37.318Z,21.17
2023-07-06T05:20:22.113Z,21.22
2023-07-06T05:21:04.221Z,21.10
2023-07-06T05:21:44.114Z,21.15
2023-07-06T05:22:25.223Z,20.94
2023-07-06T05:23:06.111Z,20.99
2023-07-06T05:23:46.198Z,20.89
2023-07-06T05:24:27.132Z,20.87
2023-07-06T05:25:07.261Z,21.02
2023-07-06T05:25:47.090Z,20.89
2023-07-06T05:26:27.170Z,21.03
2023-07-06T05:27:07.129Z,21.19
2023-07-06T05:27:47.245Z,21.00
2023-07-06T05:28:28.152Z,21.16
2023-07-06T05:29:08.270Z,21.26
2023-07-06T05:29:49.125Z,21.12
2023-07-06T05:30:30.383Z,21.13
2023-07-06T05:31:11.185Z,21.09
2023-07-06T05:31:54.435Z,20.94
2023-07-06T05:32:35.120Z,21.04
2023-07-06T05:33:15.247Z,21.04
2023-07-06T05:33:56.122Z,21.16
2023-07-06T05:34:37.209Z,21.28
2023-07-06T05:35:18.117Z,21.39
2023-07-06T05:35:58.331Z,21.21
2023-07-06T05:36:40.089Z,21.25
2023-07-06T05:37:34.131Z,21.30
2023-07-06T05:38:18.092Z,21.25
2023-07-06T05:38:58.193Z,21.15
2023-07-06T05:39:38.116Z,21.22
2023-07-06T05:40:26.116Z,21.18
2023-07-06T05:41:20.137Z,21.12
2023-07-06T05:42:14.090Z,21.24
2023-07-06T05:43:08.084Z,21.23
2023-07-06T05:44:02.107Z,21.14
2023-07-06T05:44:56.084Z,21.38
2023-07-06T05:45:43.139Z,21.24
2023-07-06T05:46:17.243Z,21.18
2023-07-06T05:47:04.080Z,21.34
2023-07-06T05:47:38.277Z,21.35
2023-07-06T05:48:26.064Z,21.41
2023-07-06T05:49:01.530Z,21.45
2023-07-06T05:49:48.061Z,21.26
2023-07-06T05:50:22.171Z,21.42
2023-07-06T05:51:09.116Z,21.24
2023-07-06T05:51:43.235Z,21.27
2023-07-06T05:52:30.081Z,21.46
2023-07-06T05:53:04.435Z,21.44
2023-07-06T05:53:52.100Z,21.57
2023-07-06T05:54:26.163Z,21.60
2023-07-06T05:55:14.122Z,21.66
2023-07-06T05:55:54.289Z,21.60
2023-07-06T05:56:34.084Z,21.63
2023-07-06T05:57:18.585Z,21.61
2023-07-06T05:58:00.061Z,21.57
2023-07-06T05:58:41.236Z,21.56
2023-07-06T05:59:23.176Z,21.43
2023-07-06T06:00:03.192Z,21.42
2023-07-06T06:00:45.062Z,21.38
2023-07-06T06:02:02.136Z,21.38
2023-07-06T06:03:17.455Z,21.40
2023-07-06T06:03:57.120Z,21.57
2023-07-06T06:04:39.036Z,21.55
2023-07-06T06:05:22.167Z,21.69
2023-07-06T06:06:03.183Z,21.51
2023-07-06T06:06:59.094Z,21.53
2023-07-06T06:07:41.088Z,21.47
2023-07-06T06:08:21.224Z,21.58
2023-07-06T06:09:02.087Z,21.60
2023-07-06T06:09:42.194Z,21.60
2023-07-06T06:10:23.072Z,21.66
2023-07-06T06:11:04.136Z,21.60
2023-07-06T06:11:44.050Z,21.79
2023-07-06T06:12:25.238Z,21.71
2023-07-06T06:13:05.112Z,21.66
2023-07-06T06:13:45.186Z,21.67
2023-07-06T06:14:27.067Z,21.64
2023-07-06T06:15:11.308Z,21.75
2023-07-06T06:15:51.098Z,21.63
2023-07-06T06:16:34.157Z,21.64
2023-07-06T06:17:14.051Z,21.64
2023-07-06T06:17:56.296Z,21.64
2023-07-06T06:18:38.075Z,21.72
2023-07-06T06:19:19.227Z,21.69
2023-07-06T06:20:00.068Z,21.60
2023-07-06T06:20:41.194Z,21.63
2023-07-06T06:21:21.067Z,21.57
2023-07-06T06:22:01.186Z,21.61
2023-07-06T06:22:41.048Z,21.64
2023-07-06T06:23:22.166Z,21.55
2023-07-06T06:24:03.088Z,21.79
2023-07-06T06:24:43.813Z,21.88
2023-07-06T06:25:24.087Z,21.78
2023-07-06T06:26:04.190Z,21.79
2023-07-06T06:26:45.073Z,21.87
2023-07-06T06:27:26.141Z,21.87
2023-07-06T06:28:06.095Z,21.95
2023-07-06T06:28:46.252Z,21.85
2023-07-06T06:29:26.056Z,21.88
2023-07-06T06:30:06.698Z,21.91
2023-07-06T06:30:48.052Z,21.73
2023-07-06T06:31:29.139Z,21.82
2023-07-06T06:32:11.179Z,21.90
2023-07-06T06:32:51.163Z,21.92
2023-07-06T06:33:32.036Z,21.98
2023-07-06T06:34:12.176Z,22.04
2023-07-06T06:34:53.064Z,21.88
2023-07-06T06:35:36.234Z,21.89
2023-07-06T06:36:16.060Z,21.93
2023-07-06T06:36:57.149Z,21.85
2023-07-06T06:37:37.020Z,21.72
2023-07-06T06:38:17.385Z,21.74
2023-07-06T06:38:58.044Z,21.85
2023-07-06T06:39:41.073Z,21.88
2023-07-06T06:40:22.120Z,21.91
2023-07-06T06:41:02.698Z,21.88
2023-07-06T06:41:47.047Z,21.89
2023-07-06T06:42:29.589Z,21.95
2023-07-06T06:43:12.034Z,22.01
2023-07-06T06:43:52.197Z,22.12
2023-07-06T06:44:32.033Z,22.09
2023-07-06T06:45:14.159Z,22.19
2023-07-06T06:45:54.169Z,22.15
2023-07-06T06:46:34.321Z,22.19
2023-07-06T06:47:16.051Z,22.11
2023-07-06T06:47:56.261Z,22.27
2023-07-06T06:48:37.037Z,22.24
2023-07-06T06:49:17.122Z,22.29
2023-07-06T06:49:57.045Z,22.26
2023-07-06T06:50:37.096Z,22.24
2023-07-06T06:51:19.089Z,22.13
2023-07-06T06:52:02.202Z,22.16
2023-07-06T06:52:45.068Z,22.27
2023-07-06T06:53:25.261Z,22.29
2023-07-06T06:54:06.036Z,22.30
2023-07-06T06:54:46.134Z,22.13
2023-07-06T06:55:27.020Z,22.06
2023-07-06T06:56:08.149Z,22.15
2023-07-06T06:56:48.067Z,22.18
2023-07-06T06:57:31.904Z,22.24
2023-07-06T06:58:12.024Z,22.32
2023-07-06T06:58:53.323Z,22.38
2023-07-06T06:59:35.038Z,22.43
2023-07-06T07:00:18.136Z,22.39
2023-07-06T07:01:14.089Z,22.46
2023-07-06T07:02:02.117Z,22.43
2023-07-06T07:02:35.793Z,22.17
2023-07-06T07:03:24.034Z,22.16
2023-07-06T07:04:01.176Z,22.07
2023-07-06T07:04:48.064Z,22.30
2023-07-06T07:05:21.802Z,22.44
2023-07-06T07:06:20.035Z,22.54
2023-07-06T07:06:53.807Z,22.53
2023-07-06T07:07:36.043Z,22.50
2023-07-06T07:08:10.206Z,22.62
2023-07-06T07:08:57.017Z,22.61
2023-07-06T07:09:31.103Z,22.66
2023-07-06T07:10:19.004Z,22.72
2023-07-06T07:11:18.295Z,22.65
2023-07-06T07:12:11.091Z,22.87
2023-07-06T07:12:57.046Z,22.62
2023-07-06T07:13:52.172Z,22.70
2023-07-06T07:14:46.019Z,22.85
2023-07-06T07:15:40.038Z,22.61
2023-07-06T07:16:35.031Z,22.71
2023-07-06T07:17:29.075Z,22.54
2023-07-06T07:18:17.043Z,22.78
2023-07-06T07:18:52.155Z,22.70
2023-07-06T07:19:41.001Z,22.68
2023-07-06T07:20:16.175Z,22.69
2023-07-06T07:21:03.018Z,22.70
2023-07-06T07:21:37.199Z,22.76
2023-07-06T07:22:23.981Z,22.79
2023-07-06T07:23:04.081Z,22.97
2023-07-06T07:23:52.048Z,22.96
2023-07-06T07:24:33.511Z,22.96
2023-07-06T07:25:15.002Z,22.89
2023-07-06T07:25:55.437Z,22.89
2023-07-06T07:26:37.076Z,23.07
2023-07-06T07:27:17.428Z,23.12
2023-07-06T07:27:57.988Z,22.94
2023-07-06T07:28:39.094Z,23.06
2023-07-06T07:29:19.034Z,22.95
2023-07-06T07:30:00.084Z,23.01
2023-07-06T07:30:42.029Z,23.02
2023-07-06T07:31:24.250Z,23.10
2023-07-06T07:32:04.987Z,23.11
2023-07-06T07:32:48.699Z,23.21
2023-07-06T07:33:28.989Z,23.27
2023-07-06T07:34:09.074Z,23.13
2023-07-06T07:34:50.997Z,23.17
2023-07-06T07:35:31.133Z,23.15
2023-07-06T07:36:13.007Z,23.21
2023-07-06T07:36:54.134Z,23.24
2023-07-06T07:37:34.089Z,23.24
2023-07-06T07:38:14.122Z,23.15
2023-07-06T07:38:56.026Z,23.23
2023-07-06T07:39:36.205Z,23.31
2023-07-06T07:40:24.144Z,23.35
2023-07-06T07:41:08.082Z,23.29
2023-07-06T07:41:52.992Z,23.35
2023-07-06T07:42:33.144Z,23.30
2023-07-06T07:43:16.093Z,23.38
2023-07-06T07:43:57.184Z,23.26
2023-07-06T07:44:36.999Z,23.39
2023-07-06T07:45:19.724Z,23.39
2023-07-06T07:46:11.093Z,23.42
2023-07-06T07:46:51.101Z,23.34
2023-07-06T07:47:32.019Z,23.24
2023-07-06T07:48:14.748Z,23.40
2023-07-06T07:48:58.039Z,23.29
2023-07-06T07:49:39.118Z,23.22
2023-07-06T07:50:19.067Z,23.28
2023-07-06T07:51:04.178Z,23.37
2023-07-06T07:51:44.023Z,23.20
2023-07-06T07:52:24.136Z,23.23
2023-07-06T07:53:05.996Z,23.10
2023-07-06T07:53:48.621Z,23.18
2023-07-06T07:54:29.983Z,23.24
2023-07-06T07:55:12.120Z,23.33
2023-07-06T07:55:51.976Z,23.34
2023-07-06T07:56:34.131Z,23.32
2023-07-06T07:57:15.040Z,23.27
2023-07-06T07:57:57.329Z,23.25
2023-07-06T07:58:40.977Z,23.26
2023-07-06T07:59:21.044Z,23.20
2023-07-06T08:00:02.005Z,23.28
2023-07-06T08:00:42.063Z,23.22
2023-07-06T08:01:36.067Z,23.47
2023-07-06T08:02:49.070Z,23.45
2023-07-06T08:03:33.122Z,23.41
2023-07-06T08:04:13.014Z,23.38
2023-07-06T08:04:55.123Z,23.47
2023-07-06T08:05:35.980Z,23.52
2023-07-06T08:06:20.206Z,23.59
2023-07-06T08:07:03.008Z,23.49
2023-07-06T08:07:47.030Z,23.56
2023-07-06T08:08:30.967Z,23.56
2023-07-06T08:09:11.043Z,23.67
2023-07-06T08:09:51.012Z,23.55
2023-07-06T08:10:32.106Z,23.69
2023-07-06T08:11:21.005Z,23.67
2023-07-06T08:12:01.110Z,23.65
2023-07-06T08:12:40.981Z,23.64
2023-07-06T08:13:21.738Z,23.74
2023-07-06T08:14:04.043Z,23.81
2023-07-06T08:14:42.564Z,23.79
2023-07-06T08:15:30.957Z,23.66
2023-07-06T08:16:06.012Z,23.68
2023-07-06T08:16:54.007Z,23.70
2023-07-06T08:17:27.936Z,23.74
2023-07-06T08:18:14.980Z,23.66
2023-07-06T08:18:58.627Z,23.77
2023-07-06T08:20:09.899Z,23.75
2023-07-06T08:21:27.217Z,23.66
2023-07-06T08:22:04.503Z,23.67
2023-07-06T08:22:48.981Z,23.76
2023-07-06T08:23:23.132Z,23.77
2023-07-06T08:23:58.338Z,23.73
2023-07-06T08:24:38.000Z,23.72
2023-07-06T08:25:18.994Z,23.70
2023-07-06T08:25:54.276Z,23.75
2023-07-06T08:26:42.982Z,23.77
2023-07-06T08:27:17.465Z,23.90
2023-07-06T08:28:11.025Z,23.93
2023-07-06T08:28:46.434Z,24.03
2023-07-06T08:29:33.156Z,23.91
2023-07-06T08:30:08.952Z,24.03
2023-07-06T08:30:49.981Z,23.85
2023-07-06T08:31:28.080Z,23.76
2023-07-06T08:32:04.901Z,23.57
2023-07-06T08:32:45.992Z,23.61
2023-07-06T08:33:22.459Z,23.46
2023-07-06T08:34:00.101Z,23.45
2023-07-06T08:34:39.963Z,23.34
2023-07-06T08:35:14.157Z,23.43
2023-07-06T08:35:49.045Z,23.41
2023-07-06T08:36:33.008Z,23.55
2023-07-06T08:37:07.072Z,23.67
2023-07-06T08:37:40.776Z,23.73
2023-07-06T08:38:22.148Z,23.84
2023-07-06T08:38:57.512Z,23.70
2023-07-06T08:39:34.508Z,23.61
2023-07-06T08:40:24.988Z,23.77
2023-07-06T08:40:59.155Z,23.67
2023-07-06T08:41:46.985Z,23.46
2023-07-06T08:42:27.162Z,23.51
2023-07-06T08:43:09.178Z,23.54
2023-07-06T08:43:50.460Z,23.52
2023-07-06T08:44:30.939Z,23.63
2023-07-06T08:45:12.014Z,23.77
2023-07-06T08:45:57.043Z,23.89
2023-07-06T08:46:46.813Z,23.92
2023-07-06T08:47:33.122Z,23.99
2023-07-06T08:48:26.773Z,23.94
2023-07-06T08:49:07.941Z,23.83
2023-07-06T08:49:48.033Z,23.75
2023-07-06T08:50:35.943Z,23.70
2023-07-06T08:51:38.340Z,23.94
2023-07-06T08:52:21.154Z,23.93
2023-07-06T08:53:02.977Z,24.04
2023-07-06T08:53:41.123Z,24.09
2023-07-06T08:54:27.954Z,24.15
2023-07-06T08:55:08.967Z,24.08
2023-07-06T08:55:44.067Z,23.96
2023-07-06T08:56:20.147Z,24.11
2023-07-06T08:57:02.051Z,24.10
2023-07-06T08:57:38.085Z,24.07
2023-07-06T08:58:36.937Z,24.22
2023-07-06T08:59:33.451Z,24.24
2023-07-06T09:00:29.973Z,24.27
2023-07-06T09:00:51.468Z,24.33
2023-07-06T09:01:20.555Z,24.29
2023-07-06T09:01:43.485Z,24.20
2023-07-06T09:02:03.980Z,24.24
2023-07-06T09:02:29.541Z,24.26
2023-07-06T09:02:51.113Z,24.29
2023-07-06T09:03:16.186Z,24.33
2023-07-06T09:03:41.012Z,24.41
2023-07-06T09:04:25.425Z,24.43
2023-07-06T09:04:44.986Z,24.39
2023-07-06T09:05:15.724Z,24.36
2023-07-06T09:05:39.946Z,24.42
2023-07-06T09:06:01.200Z,24.28
2023-07-06T09:06:25.958Z,24.55
2023-07-06T09:06:51.042Z,24.51
2023-07-06T09:07:12.951Z,24.51
2023-07-06T09:07:47.182Z,24.62
2023-07-06T09:08:07.948Z,24.63
2023-07-06T09:08:28.141Z,24.64
2023-07-06T09:08:50.103Z,24.64
2023-07-06T09:09:11.011Z,24.72
2023-07-06T09:09:31.944Z,24.69
2023-07-06T09:10:06.898Z,24.67
2023-07-06T09:10:38.949Z,24.59
2023-07-06T09:11:12.632Z,24.67
2023-07-06T09:11:41.925Z,24.59
2023-07-06T09:12:06.797Z,24.47
2023-07-06T09:12:39.970Z,24.62
2023-07-06T09:13:25.424Z,24.57
2023-07-06T09:13:58.031Z,24.52
2023-07-06T09:14:19.851Z,24.53
2023-07-06T09:14:50.969Z,24.56
2023-07-06T09:15:13.456Z,24.57
2023-07-06T09:15:39.954Z,24.47
2023-07-06T09:15:55.825Z,24.32
2023-07-06T09:16:27.950Z,24.42
2023-07-06T09:16:57.382Z,24.55
2023-07-06T09:17:25.018Z,24.50
2023-07-06T09:17:57.113Z,24.53
2023-07-06T09:18:25.006Z,24.42