createdAt,value
2019-02-14T00:02:10.584Z,49.53
2019-02-14T00:04:43.234Z,48.25
2019-02-14T00:07:28.103Z,47.75
2019-02-14T00:13:20.976Z,45.05
2019-02-14T00:15:55.845Z,47.48
2019-02-14T00:18:29.717Z,45.33
2019-02-14T00:21:04.583Z,45.00
2019-02-14T00:23:40.091Z,49.60
2019-02-14T00:26:12.378Z,43.68
2019-02-14T00:28:51.471Z,42.30
2019-02-14T00:31:36.668Z,49.30
2019-02-14T00:34:12.249Z,47.70
2019-02-14T00:36:47.031Z,48.60
2019-02-14T00:39:34.363Z,48.78
2019-02-14T00:42:27.690Z,47.70
2019-02-14T00:45:05.870Z,47.15
2019-02-14T00:47:39.107Z,52.15
2019-02-14T00:50:14.206Z,53.48
2019-02-14T00:52:53.863Z,50.00
2019-02-14T00:55:31.973Z,52.13
2019-02-14T00:58:39.844Z,50.10
2019-02-14T01:01:11.984Z,58.05
2019-02-14T01:03:51.456Z,54.23
2019-02-14T01:06:35.198Z,54.80
2019-02-14T01:09:14.269Z,44.65
2019-02-14T01:11:52.879Z,49.73
2019-02-14T01:14:28.464Z,45.17
2019-02-14T01:17:06.735Z,44.67
2019-02-14T01:19:42.610Z,48.23
2019-02-14T01:22:31.063Z,45.78
2019-02-14T01:25:07.799Z,46.77
2019-02-14T01:27:44.146Z,45.98
2019-02-14T01:30:35.465Z,48.75
2019-02-14T01:33:12.932Z,48.13
2019-02-14T01:35:49.837Z,47.43
2019-02-14T01:38:21.186Z,42.48
2019-02-14T01:40:57.248Z,44.05
2019-02-14T01:43:39.510Z,41.40
2019-02-14T01:46:09.311Z,43.73
2019-02-14T01:48:46.678Z,45.03
2019-02-14T01:51:22.135Z,44.73
2019-02-14T01:53:55.329Z,47.80
2019-02-14T01:56:31.174Z,43.42
2019-02-14T01:59:06.331Z,47.78
2019-02-14T02:01:38.003Z,41.28
2019-02-14T02:04:11.037Z,43.38
2019-02-14T02:06:41.580Z,42.35
2019-02-14T02:09:17.293Z,44.40
2019-02-14T02:11:50.522Z,44.67
2019-02-14T02:14:24.005Z,44.55
2019-02-14T02:16:58.467Z,43.17
2019-02-14T02:19:29.896Z,41.33
2019-02-14T02:22:09.411Z,44.05
2019-02-14T02:24:48.626Z,43.55
2019-02-14T02:27:21.144Z,43.55
2019-02-14T02:29:58.912Z,45.78
2019-02-14T02:32:33.948Z,43.98
2019-02-14T02:35:23.429Z,46.55
2019-02-14T02:38:01.077Z,52.30
2019-02-14T02:43:09.409Z,45.48
2019-02-14T02:45:39.499Z,51.13
2019-02-14T02:48:15.683Z,55.05
2019-02-14T02:50:52.838Z,48.10
2019-02-14T02:53:23.654Z,50.43
2019-02-14T02:55:56.519Z,49.53
2019-02-14T02:58:33.457Z,50.08
2019-02-14T03:01:06.794Z,55.55
2019-02-14T03:03:39.219Z,51.95
2019-02-14T03:06:11.038Z,45.73
2019-02-14T03:08:50.911Z,51.80
2019-02-14T03:11:27.337Z,50.48
2019-02-14T03:13:59.447Z,45.73
2019-02-14T03:16:29.228Z,47.60
2019-02-14T03:19:13.363Z,49.30
2019-02-14T03:21:47.789Z,48.73
2019-02-14T03:24:22.554Z,49.77
2019-02-14T03:26:58.434Z,39.75
2019-02-14T03:29:29.957Z,48.87
2019-02-14T03:32:04.636Z,46.60
2019-02-14T03:34:35.109Z,42.85
2019-02-14T03:37:04.824Z,42.43
2019-02-14T03:39:35.491Z,40.67
2019-02-14T03:42:10.779Z,39.20
2019-02-14T03:44:41.702Z,42.05
2019-02-14T03:47:14.626Z,39.78
2019-02-14T03:50:30.458Z,39.73
2019-02-14T03:53:13.270Z,43.85
2019-02-14T03:55:47.625Z,42.35
2019-02-14T03:58:23.607Z,42.33
2019-02-14T04:00:59.073Z,39.50
2019-02-14T04:03:32.058Z,41.25
2019-02-14T04:06:06.053Z,38.55
2019-02-14T04:12:27.861Z,42.48
2019-02-14T04:15:00.394Z,44.40
2019-02-14T04:17:37.555Z,40.80
2019-02-14T04:20:10.945Z,40.60
2019-02-14T04:22:43.890Z,40.80
2019-02-14T04:25:17.654Z,43.92
2019-02-14T04:27:47.427Z,40.75
2019-02-14T04:30:28.056Z,39.60
2019-02-14T04:33:03.065Z,44.10
2019-02-14T04:35:50.195Z,44.45
2019-02-14T04:38:21.950Z,40.20
2019-02-14T04:40:52.479Z,37.80
2019-02-14T04:43:25.019Z,43.98
2019-02-14T04:45:55.742Z,39.80
2019-02-14T04:48:42.776Z,36.40
2019-02-14T04:51:17.842Z,39.40
2019-02-14T04:53:57.894Z,40.43
2019-02-14T04:56:29.881Z,37.03
2019-02-14T04:59:03.461Z,39.67
2019-02-14T05:01:39.589Z,43.20
2019-02-14T05:04:19.219Z,45.23
2019-02-14T05:06:53.031Z,38.58
2019-02-14T05:09:27.332Z,44.70
2019-02-14T05:11:58.080Z,41.77
2019-02-14T05:14:31.183Z,45.50
2019-02-14T05:17:12.655Z,48.55
2019-02-14T05:19:50.400Z,49.77
2019-02-14T05:22:21.200Z,45.83
2019-02-14T05:24:52.045Z,48.70
2019-02-14T05:27:25.239Z,48.28
2019-02-14T05:29:58.155Z,49.58
2019-02-14T05:32:30.841Z,48.02
2019-02-14T05:35:06.158Z,47.03
2019-02-14T05:37:43.663Z,50.40
2019-02-14T05:40:15.216Z,52.67
2019-02-14T05:42:46.722Z,54.20
2019-02-14T05:45:20.344Z,49.03
2019-02-14T05:47:53.335Z,56.23
2019-02-14T05:50:25.765Z,50.23
2019-02-14T05:52:55.990Z,53.70
2019-02-14T05:55:30.771Z,55.05
2019-02-14T05:58:07.150Z,53.50
2019-02-14T06:00:38.832Z,51.90
2019-02-14T06:03:13.198Z,52.78
2019-02-14T06:05:48.105Z,53.73
2019-02-14T06:08:21.904Z,50.17
2019-02-14T06:10:53.772Z,57.27
2019-02-14T06:13:27.391Z,53.90
2019-02-14T06:15:57.154Z,55.50
2019-02-14T06:18:31.353Z,59.77
2019-02-14T07:18:30.823Z,52.60
2019-02-14T08:00:43.746Z,40.75
2019-02-14T08:03:13.249Z,35.55
2019-02-14T08:05:42.576Z,38.92
2019-02-14T08:08:12.121Z,35.52
2019-02-14T08:10:41.424Z,37.67
2019-02-14T08:13:10.857Z,30.95
2019-02-14T08:15:57.389Z,31.97
2019-02-14T08:18:26.777Z,26.07
2019-02-14T08:21:06.280Z,25.77
2019-02-14T08:23:44.581Z,29.10
2019-02-14T08:26:13.982Z,29.02
2019-02-14T08:28:45.942Z,24.07
2019-02-14T08:31:15.390Z,23.90
2019-02-14T08:33:44.850Z,31.10
2019-02-14T08:36:19.828Z,24.35
2019-02-14T08:38:50.867Z,24.45
2019-02-14T08:41:20.347Z,24.35
2019-02-14T08:43:56.218Z,25.85
2019-02-14T08:46:25.759Z,22.90
2019-02-14T09:40:31.633Z,21.23
2019-02-14T09:43:06.893Z,21.20
2019-02-14T09:49:11.364Z,17.73
2019-02-14T09:52:00.842Z,17.57
2019-02-14T09:54:50.519Z,20.20
2019-02-14T09:57:25.674Z,16.40
2019-02-14T10:00:09.029Z,17.70
2019-02-14T10:02:38.588Z,14.63
2019-02-14T10:05:31.186Z,18.17
2019-02-14T10:11:30.790Z,15.93
2019-02-14T10:14:01.018Z,17.55
2019-02-14T10:16:31.083Z,15.20
2019-02-14T10:19:00.812Z,15.20
2019-02-14T10:21:33.470Z,15.55
2019-02-14T10:24:03.096Z,16.97
2019-02-14T10:26:35.962Z,16.37
2019-02-14T10:29:10.593Z,15.10
2019-02-14T10:31:51.738Z,16.40
2019-02-14T10:34:51.687Z,18.70
2019-02-14T10:37:17.848Z,15.58
2019-02-14T10:39:47.336Z,14.10
2019-02-14T10:42:20.085Z,17.30
2019-02-14T10:44:49.846Z,19.48
2019-02-14T10:47:21.278Z,17.23
2019-02-14T10:49:50.725Z,19.40
2019-02-14T10:52:20.363Z,16.60
2019-02-14T10:54:52.221Z,16.65
2019-02-14T10:57:33.103Z,14.68
2019-02-14T11:00:04.459Z,15.63
2019-02-14T11:02:35.026Z,13.80
2019-02-14T11:05:05.346Z,13.30
2019-02-14T11:07:34.808Z,14.93
2019-02-14T11:10:06.330Z,12.10
2019-02-14T11:12:35.773Z,13.22
2019-02-14T11:15:09.323Z,12.82
2019-02-14T11:17:44.432Z,14.40
2019-02-14T11:20:18.295Z,15.08
2019-02-14T11:22:49.700Z,14.55
2019-02-14T11:25:34.920Z,13.75
2019-02-14T11:28:23.855Z,13.10
2019-02-14T11:30:53.489Z,11.97
2019-02-14T11:33:24.823Z,11.83
2019-02-14T11:35:57.766Z,10.08
2019-02-14T11:38:40.544Z,13.60
2019-02-14T11:41:17.844Z,11.57
2019-02-14T11:44:23.161Z,11.68
2019-02-14T11:47:23.165Z,15.88
2019-02-14T11:50:06.597Z,12.85
2019-02-14T11:52:47.031Z,11.45
2019-02-14T11:55:20.148Z,14.10
2019-02-14T11:57:57.226Z,13.38
2019-02-14T12:00:30.637Z,17.85
2019-02-14T12:03:18.760Z,11.90
2019-02-14T12:06:06.326Z,12.07
2019-02-14T12:08:57.721Z,12.73
2019-02-14T12:11:28.080Z,11.55
2019-02-14T12:14:17.121Z,11.93
2019-02-14T12:17:14.303Z,12.53
2019-02-14T12:20:01.629Z,12.78
2019-02-14T12:28:34.208Z,19.82
2019-02-14T12:31:03.665Z,14.03
2019-02-14T12:33:33.394Z,18.98
2019-02-14T12:36:02.936Z,13.90
2019-02-14T12:38:36.560Z,13.65
2019-02-14T12:41:10.687Z,12.82
2019-02-14T12:43:42.944Z,12.15
2019-02-14T12:46:12.835Z,16.35
2019-02-14T12:48:45.176Z,13.45
2019-02-14T12:51:14.441Z,15.00
2019-02-14T12:53:44.507Z,14.80
2019-02-14T12:56:15.028Z,12.70
2019-02-14T12:58:50.640Z,14.33
2019-02-14T13:01:22.415Z,12.50
2019-02-14T13:03:52.663Z,11.45
2019-02-14T13:06:22.663Z,12.70
2019-02-14T13:08:52.224Z,11.50
2019-02-14T13:11:21.672Z,13.00
2019-02-14T13:13:51.124Z,11.83
2019-02-14T13:16:20.923Z,13.72
2019-02-14T13:18:50.811Z,14.70
2019-02-14T13:21:20.331Z,12.45
2019-02-14T13:23:49.931Z,14.30
2019-02-14T13:26:19.475Z,16.42
2019-02-14T13:28:49.178Z,14.43
2019-02-14T13:31:18.771Z,13.35
2019-02-14T13:33:48.288Z,11.83
2019-02-14T13:36:17.700Z,14.20
2019-02-14T13:38:47.577Z,16.80
2019-02-14T13:41:17.953Z,13.13
2019-02-14T13:44:05.471Z,16.17
2019-02-14T13:46:31.943Z,12.85
2019-02-14T13:49:02.723Z,12.25
2019-02-14T13:51:32.311Z,15.00
2019-02-14T13:54:01.760Z,13.22
2019-02-14T13:56:32.278Z,13.95
2019-02-14T13:59:01.913Z,14.95
2019-02-14T14:01:32.316Z,13.75
2019-02-14T14:04:01.889Z,18.40
2019-02-14T14:06:31.236Z,15.30
2019-02-14T14:09:02.630Z,13.78
2019-02-14T14:11:32.136Z,14.60
2019-02-14T14:14:01.599Z,16.75
2019-02-14T14:25:56.276Z,12.68
2019-02-14T14:31:28.525Z,13.48
2019-02-14T14:33:58.906Z,15.95
2019-02-14T14:36:28.451Z,12.35
2019-02-14T14:42:02.683Z,14.50
2019-02-14T14:44:37.691Z,15.23
2019-02-14T14:47:18.633Z,13.22
2019-02-14T14:49:48.100Z,11.38
2019-02-14T14:52:17.582Z,17.20
2019-02-14T14:54:46.975Z,13.38
2019-02-14T14:57:16.364Z,15.75
2019-02-14T14:59:45.612Z,12.40
2019-02-14T15:02:14.979Z,14.30
2019-02-14T15:04:46.065Z,14.18
2019-02-14T15:07:15.421Z,15.25
2019-02-14T15:09:46.834Z,18.02
2019-02-14T15:12:15.788Z,15.75
2019-02-14T15:14:45.872Z,13.13
2019-02-14T15:17:15.458Z,14.25
2019-02-14T15:19:49.376Z,14.55
2019-02-14T15:22:21.592Z,14.07
2019-02-14T15:24:51.012Z,15.00
2019-02-14T15:27:20.978Z,13.25
2019-02-14T15:29:50.307Z,17.42
2019-02-14T15:32:19.694Z,16.82
2019-02-14T15:34:49.006Z,18.73
2019-02-14T15:37:18.239Z,13.95
2019-02-14T15:39:47.752Z,13.48
2019-02-14T15:42:17.191Z,15.40
2019-02-14T15:44:46.581Z,14.30
2019-02-14T16:30:24.274Z,14.85
2019-02-14T16:33:16.466Z,12.45
2019-02-14T16:36:00.323Z,15.13
2019-02-14T16:47:37.828Z,11.48
2019-02-14T16:50:23.967Z,13.95
2019-02-14T16:53:07.849Z,12.37
2019-02-14T17:02:02.160Z,14.78
2019-02-14T17:13:14.423Z,19.05
2019-02-14T17:24:20.098Z,24.98
2019-02-14T17:26:50.875Z,17.37
2019-02-14T17:29:21.937Z,18.05
2019-02-14T17:31:53.349Z,15.10
2019-02-14T17:34:24.408Z,18.42
2019-02-14T17:37:00.215Z,21.77
2019-02-14T17:42:35.423Z,18.00
2019-02-14T17:45:23.740Z,16.90
2019-02-14T17:50:36.169Z,15.40
2019-02-14T17:53:08.045Z,17.87
2019-02-14T17:55:37.819Z,15.63
2019-02-14T17:58:07.371Z,16.30
2019-02-14T18:00:36.791Z,18.27
2019-02-14T18:03:06.242Z,14.68
2019-02-14T18:05:37.507Z,17.82
2019-02-14T18:08:07.971Z,24.43
2019-02-14T18:10:38.170Z,34.53
2019-02-14T18:13:15.318Z,41.45
2019-02-14T18:15:44.843Z,36.85
2019-02-14T18:18:14.215Z,35.13
2019-02-14T18:20:43.544Z,31.07
2019-02-14T18:23:12.984Z,31.12
2019-02-14T18:25:42.473Z,29.02
2019-02-14T18:28:11.865Z,29.02
2019-02-14T18:30:41.370Z,29.75
2019-02-14T18:33:11.591Z,27.13
2019-02-14T18:35:41.133Z,24.72
2019-02-14T18:38:10.699Z,28.50
2019-02-14T18:40:40.213Z,26.50
2019-02-14T18:43:09.831Z,27.42
2019-02-14T18:45:42.275Z,23.57
2019-02-14T18:48:18.589Z,31.82
2019-02-14T18:50:48.467Z,28.10
2019-02-14T18:53:18.450Z,29.63
2019-02-14T18:55:47.929Z,31.15
2019-02-14T18:58:26.009Z,27.32
2019-02-14T19:00:51.597Z,26.00
2019-02-14T19:03:20.998Z,29.72
2019-02-14T19:05:53.624Z,29.23
2019-02-14T19:08:23.971Z,27.42
2019-02-14T19:10:53.395Z,30.17
2019-02-14T19:13:22.954Z,27.17
2019-02-14T19:15:52.482Z,25.20
2019-02-14T19:18:21.869Z,28.12
2019-02-14T19:20:51.331Z,30.08
2019-02-14T19:23:24.060Z,29.92
2019-02-14T19:25:51.799Z,25.72
2019-02-14T19:28:21.568Z,31.10
2019-02-14T19:30:50.953Z,28.98
2019-02-14T19:33:41.569Z,28.00
2019-02-14T19:36:27.979Z,24.63
2019-02-14T19:39:03.563Z,33.67
2019-02-14T19:41:33.262Z,26.70
2019-02-14T19:44:06.173Z,27.32
2019-02-14T19:46:50.234Z,31.15
2019-02-14T19:49:24.021Z,27.62
2019-02-14T19:51:54.487Z,30.40
2019-02-14T19:54:26.176Z,32.40
2019-02-14T19:57:13.380Z,29.10
2019-02-14T19:59:43.122Z,31.55
2019-02-14T20:02:17.595Z,33.45
2019-02-14T20:04:49.474Z,27.00
2019-02-14T20:07:32.908Z,29.32
2019-02-14T20:10:18.445Z,27.73
2019-02-14T20:12:54.136Z,27.32
2019-02-14T20:15:26.420Z,28.47
2019-02-14T20:21:02.467Z,28.20
2019-02-14T20:23:35.185Z,36.28
2019-02-14T20:26:14.516Z,34.63
2019-02-14T20:37:33.872Z,30.60
2019-02-14T20:40:10.987Z,27.98
2019-02-14T20:42:43.024Z,28.15
2019-02-14T20:45:16.809Z,26.75
2019-02-14T20:47:47.938Z,27.17
2019-02-14T20:50:26.386Z,27.77
2019-02-14T21:14:21.821Z,26.73
2019-02-14T21:26:06.790Z,28.20
2019-02-14T21:28:56.716Z,25.05
2019-02-14T21:31:50.910Z,24.47
2019-02-14T21:34:28.553Z,24.47
2019-02-14T21:39:47.514Z,23.87
2019-02-14T21:54:06.135Z,30.17
2019-02-14T21:56:42.360Z,27.55
2019-02-14T22:05:05.297Z,27.98
2019-02-14T22:07:36.134Z,24.23
2019-02-14T22:13:59.042Z,25.97
2019-02-14T22:16:46.085Z,23.45
2019-02-14T22:19:32.995Z,23.98
2019-02-14T22:22:05.828Z,23.73
2019-02-14T22:24:36.668Z,26.20
2019-02-14T22:27:16.412Z,24.12
2019-02-14T22:45:23.995Z,32.70
2019-02-14T22:48:01.998Z,28.30
2019-02-14T22:50:42.304Z,20.88
2019-02-14T22:56:22.061Z,18.65
2019-02-14T22:58:55.309Z,20.12
2019-02-14T23:01:35.986Z,20.85
2019-02-14T23:04:08.609Z,23.05
2019-02-14T23:06:38.343Z,19.52
2019-02-14T23:09:14.290Z,18.10
2019-02-14T23:11:46.235Z,20.65
2019-02-14T23:14:22.785Z,20.52
2019-02-14T23:16:58.550Z,19.85
2019-02-14T23:19:30.164Z,20.68
2019-02-14T23:22:00.434Z,20.88
2019-02-14T23:24:35.533Z,26.33
2019-02-14T23:27:05.799Z,21.62
2019-02-14T23:29:37.161Z,23.15
2019-02-14T23:32:08.483Z,27.07
2019-02-14T23:34:39.076Z,19.30
2019-02-14T23:37:12.676Z,19.45
2019-02-14T23:39:43.972Z,22.67
2019-02-14T23:42:19.330Z,16.65
2019-02-14T23:44:50.738Z,19.37
2019-02-14T23:47:22.978Z,21.48
2019-02-14T23:49:52.678Z,21.82
2019-02-14T23:52:24.202Z,16.37
2019-02-14T23:55:00.397Z,18.20
2019-02-14T23:57:29.733Z,17.35
