createdAt,value
2023-02-01T00:00:02.140Z,21.10
2023-02-01T00:01:01.985Z,21.10
2023-02-01T00:02:01.956Z,25.40
2023-02-01T00:03:02.302Z,25.40
2023-02-01T00:04:02.448Z,25.40
2023-02-01T00:05:02.268Z,25.40
2023-02-01T00:06:02.532Z,25.40
2023-02-01T00:07:02.725Z,25.60
2023-02-01T00:08:02.826Z,25.60
2023-02-01T00:09:03.165Z,25.60
2023-02-01T00:10:03.033Z,25.60
2023-02-01T00:11:02.863Z,25.60
2023-02-01T00:12:02.958Z,22.30
2023-02-01T00:13:03.325Z,22.30
2023-02-01T00:14:03.447Z,22.30
2023-02-01T00:15:03.072Z,22.30
2023-02-01T00:16:03.385Z,22.30
2023-02-01T00:17:02.459Z,30.10
2023-02-01T00:18:02.590Z,30.10
2023-02-01T00:19:02.493Z,30.10
2023-02-01T00:20:02.427Z,30.10
2023-02-01T00:21:02.239Z,30.10
2023-02-01T00:22:03.025Z,21.30
2023-02-01T00:23:03.457Z,21.30
2023-02-01T00:24:03.325Z,21.30
2023-02-01T00:25:03.090Z,21.30
2023-02-01T00:26:03.062Z,21.30
2023-02-01T00:27:02.020Z,22.60
2023-02-01T00:28:01.913Z,22.60
2023-02-01T00:29:01.999Z,22.60
2023-02-01T00:30:02.103Z,22.60
2023-02-01T00:31:02.544Z,22.60
2023-02-01T00:32:02.793Z,23.30
2023-02-01T00:33:02.502Z,23.30
2023-02-01T00:34:02.800Z,23.30
2023-02-01T00:35:02.838Z,23.30
2023-02-01T00:36:02.573Z,23.30
2023-02-01T00:37:02.536Z,26.10
2023-02-01T00:38:03.209Z,26.10
2023-02-01T00:39:03.071Z,26.10
2023-02-01T00:40:02.907Z,26.10
2023-02-01T00:41:02.984Z,26.10
2023-02-01T00:42:01.982Z,23.30
2023-02-01T00:43:02.007Z,23.30
2023-02-01T00:44:02.338Z,23.30
2023-02-01T00:45:02.329Z,23.30
2023-02-01T00:46:01.801Z,23.30
2023-02-01T00:47:02.289Z,26.50
2023-02-01T00:48:02.698Z,26.50
2023-02-01T00:49:02.611Z,26.50
2023-02-01T00:50:02.446Z,26.50
2023-02-01T00:51:02.348Z,26.50
2023-02-01T00:52:02.395Z,25.90
2023-02-01T00:53:02.003Z,25.90
2023-02-01T00:54:02.036Z,25.90
2023-02-01T00:55:02.137Z,25.90
2023-02-01T00:56:02.128Z,25.90
2023-02-01T00:57:02.603Z,26.00
2023-02-01T00:58:02.721Z,26.00
2023-02-01T00:59:02.865Z,26.00
2023-02-01T01:00:02.612Z,26.00
2023-02-01T01:01:02.654Z,26.00
2023-02-01T01:02:02.864Z,22.00
2023-02-01T01:03:02.815Z,22.00
2023-02-01T01:04:03.178Z,22.00
2023-02-01T01:05:03.321Z,22.00
2023-02-01T01:06:03.380Z,22.00
2023-02-01T01:07:02.953Z,26.60
2023-02-01T01:08:03.245Z,26.60
2023-02-01T01:09:02.952Z,26.60
2023-02-01T01:10:02.875Z,26.60
2023-02-01T01:11:03.278Z,26.60
2023-02-01T01:12:03.734Z,20.50
2023-02-01T01:13:03.525Z,20.50
2023-02-01T01:14:03.155Z,20.50
2023-02-01T01:15:03.715Z,20.50
2023-02-01T01:16:03.803Z,20.50
2023-02-01T01:17:03.479Z,24.40
2023-02-01T01:18:03.690Z,24.40
2023-02-01T01:19:03.307Z,24.40
2023-02-01T01:20:03.744Z,24.40
2023-02-01T01:21:03.539Z,24.40
2023-02-01T01:22:03.464Z,26.60
2023-02-01T01:23:03.008Z,26.60
2023-02-01T01:24:03.418Z,26.60
2023-02-01T01:25:03.251Z,26.60
2023-02-01T01:26:03.060Z,26.60
2023-02-01T01:27:02.589Z,20.90
2023-02-01T01:28:02.724Z,20.90
2023-02-01T01:29:02.958Z,20.90
2023-02-01T01:30:03.155Z,20.90
2023-02-01T01:31:02.914Z,20.90
2023-02-01T01:32:02.940Z,22.70
2023-02-01T01:33:02.957Z,22.70
2023-02-01T01:34:03.487Z,22.70
2023-02-01T01:35:03.117Z,22.70
2023-02-01T01:36:03.317Z,22.70
2023-02-01T01:37:02.552Z,21.30
2023-02-01T01:38:03.038Z,21.30
2023-02-01T01:39:02.650Z,21.30
2023-02-01T01:40:02.865Z,21.30
2023-02-01T01:41:02.772Z,21.30
2023-02-01T01:42:03.182Z,21.30
2023-02-01T01:43:03.614Z,21.30
2023-02-01T01:44:03.328Z,21.30
2023-02-01T01:45:03.196Z,21.30
2023-02-01T01:46:03.259Z,21.30
2023-02-01T01:47:02.503Z,21.30
2023-02-01T01:48:02.452Z,21.30
2023-02-01T01:49:02.620Z,21.30
2023-02-01T01:50:02.529Z,21.30
2023-02-01T01:51:02.585Z,21.30
2023-02-01T01:52:03.443Z,20.40
2023-02-01T01:53:03.171Z,20.40
2023-02-01T01:54:03.314Z,20.40
2023-02-01T01:55:03.190Z,20.40
2023-02-01T01:56:03.496Z,20.40
2023-02-01T01:57:03.704Z,19.50
2023-02-01T01:58:03.477Z,19.50
2023-02-01T01:59:03.126Z,19.50
2023-02-01T02:00:03.168Z,19.50
2023-02-01T02:01:03.236Z,19.50
2023-02-01T02:02:02.880Z,19.80
2023-02-01T02:03:02.930Z,19.80
2023-02-01T02:04:02.622Z,19.80
2023-02-01T02:05:02.423Z,19.80
2023-02-01T02:06:02.464Z,19.80
2023-02-01T02:07:02.858Z,20.60
2023-02-01T02:08:03.112Z,20.60
2023-02-01T02:09:04.761Z,20.60
2023-02-01T02:10:03.297Z,20.60
2023-02-01T02:11:03.221Z,20.60
2023-02-01T02:12:02.480Z,24.50
2023-02-01T02:13:02.751Z,24.50
2023-02-01T02:14:02.642Z,24.50
2023-02-01T02:15:02.699Z,24.50
2023-02-01T02:16:02.566Z,24.50
2023-02-01T02:17:02.894Z,21.70
2023-02-01T02:18:03.241Z,21.70
2023-02-01T02:19:02.570Z,21.70
2023-02-01T02:20:03.004Z,21.70
2023-02-01T02:21:03.143Z,21.70
2023-02-01T02:22:02.340Z,18.40
2023-02-01T02:23:02.290Z,18.40
2023-02-01T02:24:02.271Z,18.40
2023-02-01T02:25:02.608Z,18.40
2023-02-01T02:26:02.331Z,18.40
2023-02-01T02:27:02.401Z,18.70
2023-02-01T02:28:02.647Z,18.70
2023-02-01T02:29:02.415Z,18.70
2023-02-01T02:30:02.211Z,18.70
2023-02-01T02:31:02.465Z,18.70
2023-02-01T02:32:03.108Z,23.40
2023-02-01T02:33:03.193Z,23.40
2023-02-01T02:34:02.629Z,23.40
2023-02-01T02:35:02.807Z,23.40
2023-02-01T02:36:02.872Z,23.40
2023-02-01T02:37:02.285Z,19.80
2023-02-01T02:38:02.360Z,19.80
2023-02-01T02:39:02.611Z,19.80
2023-02-01T02:40:02.539Z,19.80
2023-02-01T02:41:02.563Z,19.80
2023-02-01T02:42:03.044Z,24.20
2023-02-01T02:43:02.519Z,24.20
2023-02-01T02:44:02.812Z,24.20
2023-02-01T02:45:02.746Z,24.20
2023-02-01T02:46:02.831Z,24.20
2023-02-01T02:47:02.857Z,16.90
2023-02-01T02:48:03.442Z,16.90
2023-02-01T02:49:03.189Z,16.90
2023-02-01T02:50:03.019Z,16.90
2023-02-01T02:51:02.921Z,16.90
2023-02-01T02:52:02.797Z,21.70
2023-02-01T02:53:02.688Z,21.70
2023-02-01T02:54:02.935Z,21.70
2023-02-01T02:55:03.033Z,21.70
2023-02-01T02:56:02.566Z,21.70
2023-02-01T02:57:02.417Z,20.40
2023-02-01T02:58:02.329Z,20.40
2023-02-01T02:59:02.235Z,20.40
2023-02-01T03:00:02.724Z,20.40
2023-02-01T03:01:02.467Z,20.40
2023-02-01T03:02:02.765Z,20.20
2023-02-01T03:03:02.989Z,20.20
2023-02-01T03:04:02.635Z,20.20
2023-02-01T03:05:02.588Z,20.20
2023-02-01T03:06:02.613Z,20.20
2023-02-01T03:07:02.400Z,24.90
2023-02-01T03:08:02.046Z,24.90
2023-02-01T03:09:02.126Z,24.90
2023-02-01T03:10:01.841Z,24.90
2023-02-01T03:11:02.416Z,24.90
2023-02-01T03:12:01.943Z,20.90
2023-02-01T03:13:02.349Z,20.90
2023-02-01T03:14:02.419Z,20.90
2023-02-01T03:15:02.270Z,20.90
2023-02-01T03:16:02.303Z,20.90
2023-02-01T03:17:02.561Z,27.10
2023-02-01T03:19:02.766Z,27.10
2023-02-01T03:20:02.666Z,27.10
2023-02-01T03:21:02.720Z,27.10
2023-02-01T03:22:02.349Z,19.90
2023-02-01T03:23:02.730Z,19.90
2023-02-01T03:24:02.899Z,19.90
2023-02-01T03:25:02.338Z,19.90
2023-02-01T03:27:02.349Z,19.30
2023-02-01T03:28:02.459Z,19.30
2023-02-01T03:29:02.946Z,19.30
2023-02-01T03:30:02.938Z,19.30
2023-02-01T03:31:02.889Z,19.30
2023-02-01T03:32:01.998Z,26.40
2023-02-01T03:33:02.061Z,26.40
2023-02-01T03:34:02.195Z,26.40
2023-02-01T03:35:02.244Z,26.40
2023-02-01T03:36:01.968Z,26.40
2023-02-01T03:37:02.423Z,27.10
2023-02-01T03:38:02.700Z,27.10
2023-02-01T03:39:02.997Z,27.10
2023-02-01T03:40:02.666Z,27.10
2023-02-01T03:41:02.409Z,27.10
2023-02-01T03:42:01.894Z,26.60
2023-02-01T03:43:02.162Z,26.60
2023-02-01T03:44:01.915Z,26.60
2023-02-01T03:45:02.156Z,26.60
2023-02-01T03:46:02.056Z,26.60
2023-02-01T03:47:02.316Z,21.20
2023-02-01T03:48:01.819Z,21.20
2023-02-01T03:49:02.276Z,21.20
2023-02-01T03:50:02.095Z,21.20
2023-02-01T03:51:01.827Z,21.20
2023-02-01T03:52:02.237Z,21.80
2023-02-01T03:53:01.564Z,21.80
2023-02-01T03:54:01.906Z,21.80
2023-02-01T03:55:01.848Z,21.80
2023-02-01T03:56:01.744Z,21.80
2023-02-01T03:57:01.931Z,25.20
2023-02-01T03:58:02.421Z,25.20
2023-02-01T03:59:01.930Z,25.20
2023-02-01T04:00:01.906Z,25.20
2023-02-01T04:01:02.226Z,25.20
2023-02-01T04:02:03.094Z,25.30
2023-02-01T04:03:02.892Z,25.30
2023-02-01T04:04:02.620Z,25.30
2023-02-01T04:05:02.537Z,25.30
2023-02-01T04:06:02.469Z,25.30
2023-02-01T04:07:02.373Z,22.30
2023-02-01T04:08:02.128Z,22.30
2023-02-01T04:09:02.206Z,22.30
2023-02-01T04:10:02.101Z,22.30
2023-02-01T04:11:02.032Z,22.30
2023-02-01T04:12:02.716Z,27.60
2023-02-01T04:13:02.996Z,27.60
2023-02-01T04:14:02.548Z,27.60
2023-02-01T04:15:02.956Z,27.60
2023-02-01T04:16:02.956Z,27.60
2023-02-01T04:17:02.323Z,20.70
2023-02-01T04:18:02.197Z,20.70
2023-02-01T04:19:02.100Z,20.70
2023-02-01T04:20:01.797Z,20.70
2023-02-01T04:21:01.936Z,20.70
2023-02-01T04:22:02.379Z,21.50
2023-02-01T04:23:02.375Z,21.50
2023-02-01T04:24:02.715Z,21.50
2023-02-01T04:25:02.769Z,21.50
2023-02-01T04:26:02.612Z,21.50
2023-02-01T04:27:02.150Z,23.70
2023-02-01T04:28:01.960Z,23.70
2023-02-01T04:29:01.957Z,23.70
2023-02-01T04:30:02.248Z,23.70
2023-02-01T04:31:02.412Z,23.70
2023-02-01T04:32:02.370Z,24.80
2023-02-01T04:33:02.249Z,24.80
2023-02-01T04:34:02.294Z,24.80
2023-02-01T04:35:01.998Z,24.80
2023-02-01T04:36:01.946Z,24.80
2023-02-01T04:37:02.754Z,15.40
2023-02-01T04:38:02.582Z,15.40
2023-02-01T04:39:02.698Z,15.40
2023-02-01T04:40:02.986Z,15.40
2023-02-01T04:41:02.708Z,15.40
2023-02-01T04:42:01.647Z,26.00
2023-02-01T04:43:01.802Z,26.00
2023-02-01T04:44:01.749Z,26.00
2023-02-01T04:45:01.975Z,26.00
2023-02-01T04:46:02.212Z,26.00
2023-02-01T04:47:02.241Z,29.80
2023-02-01T04:48:02.162Z,29.80
2023-02-01T04:49:02.474Z,29.80
2023-02-01T04:50:02.543Z,29.80
2023-02-01T04:51:02.213Z,29.80
2023-02-01T04:52:02.366Z,27.80
2023-02-01T04:53:02.320Z,27.80
2023-02-01T04:54:02.853Z,27.80
2023-02-01T04:55:02.725Z,27.80
2023-02-01T04:56:02.852Z,27.80
2023-02-01T04:57:02.524Z,27.90
2023-02-01T04:58:01.897Z,27.90
2023-02-01T04:59:02.145Z,27.90
2023-02-01T05:00:02.116Z,27.90
2023-02-01T05:01:02.202Z,27.90
2023-02-01T05:02:02.778Z,26.10
2023-02-01T05:03:02.637Z,26.10
2023-02-01T05:04:02.518Z,26.10
2023-02-01T05:05:02.522Z,26.10
2023-02-01T05:06:02.462Z,26.10
2023-02-01T05:07:03.061Z,26.40
2023-02-01T05:08:03.125Z,26.40
2023-02-01T05:09:03.196Z,26.40
2023-02-01T05:10:03.182Z,26.40
2023-02-01T05:11:02.851Z,26.40
2023-02-01T05:12:02.848Z,26.80
2023-02-01T05:13:02.357Z,26.80
2023-02-01T05:14:02.822Z,26.80
2023-02-01T05:15:02.423Z,26.80
2023-02-01T05:16:02.243Z,26.80
2023-02-01T05:17:02.232Z,27.50
2023-02-01T05:18:01.871Z,27.50
2023-02-01T05:19:02.377Z,27.50
2023-02-01T05:20:01.976Z,27.50
2023-02-01T05:21:02.064Z,27.50
2023-02-01T05:22:02.174Z,27.40
2023-02-01T05:23:01.917Z,27.40
2023-02-01T05:24:02.453Z,27.40
2023-02-01T05:25:02.573Z,27.40
2023-02-01T05:26:02.345Z,27.40
2023-02-01T05:27:03.030Z,27.00
2023-02-01T05:28:02.883Z,27.00
2023-02-01T05:29:02.464Z,27.00
2023-02-01T05:30:02.857Z,27.00
2023-02-01T05:31:02.773Z,27.00
2023-02-01T05:32:19.496Z,24.80
2023-02-01T05:33:02.181Z,24.80
2023-02-01T05:34:02.513Z,24.80
2023-02-01T05:35:02.085Z,24.80
2023-02-01T05:36:02.556Z,24.80
2023-02-01T05:37:02.312Z,29.00
2023-02-01T05:38:02.280Z,29.00
2023-02-01T05:39:02.297Z,29.00
2023-02-01T05:40:02.365Z,29.00
2023-02-01T05:41:02.651Z,29.00
2023-02-01T05:42:02.383Z,24.30
2023-02-01T05:43:02.613Z,24.30
2023-02-01T05:44:02.753Z,24.30
2023-02-01T05:45:02.479Z,24.30
2023-02-01T05:46:02.736Z,24.30
2023-02-01T05:47:02.281Z,35.70
2023-02-01T05:48:02.195Z,35.70
2023-02-01T05:49:02.682Z,35.70
2023-02-01T05:50:02.159Z,35.70
2023-02-01T05:51:02.470Z,35.70
2023-02-01T05:52:02.320Z,26.50
2023-02-01T05:53:02.568Z,26.50
2023-02-01T05:54:02.678Z,26.50
2023-02-01T05:55:02.497Z,26.50
2023-02-01T05:56:02.291Z,26.50
2023-02-01T05:57:02.606Z,30.80
2023-02-01T05:58:02.974Z,30.80
2023-02-01T05:59:03.025Z,30.80
2023-02-01T06:00:03.147Z,30.80
2023-02-01T06:01:02.961Z,30.80
2023-02-01T06:02:01.820Z,23.70
2023-02-01T06:03:01.877Z,23.70
2023-02-01T06:04:02.424Z,23.70
2023-02-01T06:05:02.205Z,23.70
2023-02-01T06:06:02.147Z,23.70
2023-02-01T06:07:02.133Z,28.20
2023-02-01T06:08:02.586Z,28.20
2023-02-01T06:09:02.297Z,28.20
2023-02-01T06:10:02.021Z,28.20
2023-02-01T06:11:02.185Z,28.20
2023-02-01T06:12:01.788Z,27.30
2023-02-01T06:13:01.760Z,27.30
2023-02-01T06:14:01.630Z,27.30
2023-02-01T06:15:01.711Z,27.30
2023-02-01T06:16:02.040Z,27.30
2023-02-01T06:17:02.497Z,20.60
2023-02-01T06:18:02.140Z,20.60
2023-02-01T06:19:02.437Z,20.60
2023-02-01T06:20:02.186Z,20.60
2023-02-01T06:21:02.472Z,20.60
2023-02-01T06:22:01.573Z,24.20
2023-02-01T06:23:02.100Z,24.20
2023-02-01T06:24:01.570Z,24.20
2023-02-01T06:25:01.951Z,24.20
2023-02-01T06:26:01.830Z,24.20
2023-02-01T06:27:02.096Z,25.20
2023-02-01T06:28:02.522Z,25.20
2023-02-01T06:29:02.504Z,25.20
2023-02-01T06:30:02.286Z,25.20
2023-02-01T06:31:02.590Z,25.20
2023-02-01T06:32:02.362Z,23.60
2023-02-01T06:33:02.656Z,23.60
2023-02-01T06:34:02.221Z,23.60
2023-02-01T06:35:02.488Z,23.60
2023-02-01T06:36:02.448Z,23.60
2023-02-01T06:37:01.641Z,28.20
2023-02-01T06:38:01.852Z,28.20
2023-02-01T06:39:01.385Z,28.20
2023-02-01T06:40:01.729Z,28.20
2023-02-01T06:41:01.399Z,28.20
2023-02-01T06:42:01.614Z,23.10
2023-02-01T06:43:01.496Z,23.10
2023-02-01T06:44:01.893Z,23.10
2023-02-01T06:45:01.657Z,23.10
2023-02-01T06:46:01.913Z,23.10
2023-02-01T06:48:02.300Z,27.00
2023-02-01T06:49:02.653Z,27.00
2023-02-01T06:50:02.621Z,27.00
2023-02-01T06:51:02.613Z,27.00
2023-02-01T06:52:01.421Z,23.50
2023-02-01T06:53:01.466Z,23.50
2023-02-01T06:54:01.988Z,23.50
2023-02-01T06:55:01.647Z,23.50
2023-02-01T06:56:01.600Z,23.50
2023-02-01T06:57:01.793Z,22.50
2023-02-01T06:58:01.649Z,22.50
2023-02-01T06:59:02.224Z,22.50
2023-02-01T07:00:02.096Z,22.50
2023-02-01T07:01:01.725Z,22.50
2023-02-01T07:02:02.486Z,25.00
2023-02-01T07:03:01.995Z,25.00
2023-02-01T07:04:02.172Z,25.00
2023-02-01T07:05:01.955Z,25.00
2023-02-01T07:06:01.937Z,25.00
2023-02-01T07:07:02.478Z,25.20
2023-02-01T07:08:02.553Z,25.20
2023-02-01T07:09:02.521Z,25.20
2023-02-01T07:10:02.477Z,25.20
2023-02-01T07:11:02.336Z,25.20
2023-02-01T07:12:02.283Z,23.80
2023-02-01T07:13:02.613Z,23.80
2023-02-01T07:14:02.350Z,23.80
2023-02-01T07:15:02.843Z,23.80
2023-02-01T07:16:02.736Z,23.80
2023-02-01T07:17:03.035Z,23.90
2023-02-01T07:18:02.533Z,23.90
2023-02-01T07:19:03.032Z,23.90
2023-02-01T07:20:02.734Z,23.90
2023-02-01T07:21:02.928Z,24.40
2023-02-01T07:22:02.602Z,24.40
2023-02-01T07:23:02.641Z,24.40
2023-02-01T07:24:02.726Z,24.40
2023-02-01T07:25:04.567Z,24.40
2023-02-01T07:26:02.585Z,25.00
2023-02-01T07:27:02.259Z,25.00
2023-02-01T07:28:01.928Z,25.00
2023-02-01T07:29:01.812Z,25.00
2023-02-01T07:30:02.265Z,25.00
2023-02-01T07:31:02.309Z,23.50
2023-02-01T07:32:02.102Z,23.50
2023-02-01T07:33:02.305Z,23.50
2023-02-01T07:34:02.101Z,23.50
2023-02-01T07:35:02.507Z,23.50
2023-02-01T07:36:01.921Z,27.70
2023-02-01T07:37:02.989Z,27.70
2023-02-01T07:38:02.940Z,27.70
2023-02-01T07:39:02.860Z,27.70
2023-02-01T07:40:03.021Z,27.70
2023-02-01T07:41:02.752Z,23.30
2023-02-01T07:42:01.786Z,23.30
2023-02-01T07:43:01.960Z,23.30
2023-02-01T07:44:02.175Z,23.30
2023-02-01T07:45:18.716Z,23.30
2023-02-01T07:46:02.151Z,26.30
2023-02-01T07:47:01.970Z,26.30
2023-02-01T07:48:02.562Z,26.30
2023-02-01T07:49:02.547Z,26.30
2023-02-01T07:50:01.951Z,26.30
2023-02-01T07:51:02.363Z,27.10
2023-02-01T07:52:02.052Z,27.10
2023-02-01T07:53:02.179Z,27.10
2023-02-01T07:54:02.191Z,27.10
2023-02-01T07:55:02.275Z,27.10
2023-02-01T07:56:02.130Z,29.50
2023-02-01T07:57:03.192Z,29.50
2023-02-01T07:58:02.625Z,29.50
2023-02-01T07:59:03.115Z,29.50
2023-02-01T08:00:03.188Z,29.50
2023-02-01T08:01:02.947Z,26.30
2023-02-01T08:02:03.354Z,26.30
2023-02-01T08:03:02.897Z,26.30
2023-02-01T08:04:03.351Z,26.30
2023-02-01T08:05:02.912Z,26.30
2023-02-01T08:06:03.508Z,30.60
2023-02-01T08:07:02.507Z,30.60
2023-02-01T08:08:02.751Z,30.60
2023-02-01T08:09:02.496Z,30.60
2023-02-01T08:10:02.314Z,30.60
2023-02-01T08:11:02.828Z,24.30
2023-02-01T08:12:02.719Z,24.30
2023-02-01T08:13:02.552Z,24.30
2023-02-01T08:14:02.508Z,24.30
2023-02-01T08:15:03.001Z,24.30
2023-02-01T08:16:02.833Z,30.00
2023-02-01T08:17:02.452Z,30.00
2023-02-01T08:18:02.093Z,30.00
2023-02-01T08:19:02.160Z,30.00
2023-02-01T08:20:02.153Z,30.00
2023-02-01T08:21:02.073Z,24.10
2023-02-01T08:22:02.947Z,24.10
2023-02-01T08:23:02.811Z,24.10
2023-02-01T08:24:02.608Z,24.10
2023-02-01T08:25:02.908Z,24.10
2023-02-01T08:26:02.847Z,26.50
2023-02-01T08:27:03.399Z,26.50
2023-02-01T08:28:02.764Z,26.50
2023-02-01T08:29:03.316Z,26.50
2023-02-01T08:30:02.814Z,26.50
2023-02-01T08:31:03.226Z,29.40
2023-02-01T08:32:02.798Z,29.40
2023-02-01T08:33:02.442Z,29.40
2023-02-01T08:34:02.266Z,29.40
2023-02-01T08:35:02.445Z,29.40
2023-02-01T08:36:02.351Z,32.70
2023-02-01T08:37:02.379Z,32.70
2023-02-01T08:38:02.633Z,32.70
2023-02-01T08:39:02.597Z,32.70
2023-02-01T08:40:02.855Z,32.70
2023-02-01T08:41:02.401Z,25.90
2023-02-01T08:42:01.867Z,25.90
2023-02-01T08:43:01.983Z,25.90
2023-02-01T08:44:02.093Z,25.90
2023-02-01T08:45:02.287Z,25.90
2023-02-01T08:46:02.264Z,23.30
2023-02-01T08:47:02.036Z,23.30
2023-02-01T08:48:02.271Z,23.30
2023-02-01T08:49:02.006Z,23.30
2023-02-01T08:50:02.385Z,23.30
2023-02-01T08:51:02.083Z,28.90
2023-02-01T08:52:07.230Z,28.90
2023-02-01T08:53:02.381Z,28.90
2023-02-01T08:54:02.284Z,28.90
2023-02-01T08:55:02.220Z,28.90
2023-02-01T08:56:02.495Z,20.40
2023-02-01T08:57:02.969Z,20.40
2023-02-01T08:58:02.905Z,20.40
2023-02-01T08:59:02.773Z,20.40
2023-02-01T09:00:02.562Z,20.40
2023-02-01T09:01:02.890Z,25.70
2023-02-01T09:02:03.322Z,25.70
2023-02-01T09:03:02.968Z,25.70
2023-02-01T09:04:03.160Z,25.70
2023-02-01T09:05:03.207Z,25.70
2023-02-01T09:06:02.799Z,34.80
2023-02-01T09:07:03.555Z,34.80
2023-02-01T09:08:03.576Z,34.80
2023-02-01T09:09:03.566Z,34.80
2023-02-01T09:10:03.798Z,34.80
2023-02-01T09:11:03.773Z,25.00
2023-02-01T09:12:03.576Z,25.00
2023-02-01T09:13:03.875Z,25.00
2023-02-01T09:14:03.747Z,25.00
2023-02-01T09:15:03.733Z,25.00
2023-02-01T09:16:03.788Z,22.50
2023-02-01T09:17:02.548Z,22.50
2023-02-01T09:18:02.516Z,22.50
2023-02-01T09:19:24.567Z,22.50
2023-02-01T09:20:02.932Z,22.50
2023-02-01T09:21:02.564Z,24.10
2023-02-01T09:22:02.776Z,24.10
2023-02-01T09:23:02.806Z,24.10
2023-02-01T09:24:02.396Z,24.10
2023-02-01T09:25:02.567Z,24.10
2023-02-01T09:26:02.871Z,27.90
2023-02-01T09:27:02.977Z,27.90
2023-02-01T09:28:02.570Z,27.90
2023-02-01T09:29:02.483Z,27.90
2023-02-01T09:30:03.156Z,27.90
2023-02-01T09:31:02.976Z,20.20
2023-02-01T09:32:04.545Z,20.20
2023-02-01T09:33:03.537Z,20.20
2023-02-01T09:34:03.409Z,20.20
2023-02-01T09:35:03.661Z,20.20
2023-02-01T09:36:03.231Z,26.40
2023-02-01T09:37:02.536Z,26.40
2023-02-01T09:38:02.545Z,26.40
2023-02-01T09:39:02.916Z,26.40
2023-02-01T09:40:02.708Z,26.40
2023-02-01T09:41:02.675Z,29.60
2023-02-01T09:42:03.175Z,29.60
2023-02-01T09:43:02.809Z,29.60
2023-02-01T09:44:02.933Z,29.60
2023-02-01T09:45:02.743Z,29.60
2023-02-01T09:46:02.902Z,28.30
2023-02-01T09:47:02.232Z,28.30
2023-02-01T09:48:02.462Z,28.30
2023-02-01T09:49:02.769Z,28.30
2023-02-01T09:50:02.520Z,28.30
2023-02-01T09:51:02.328Z,26.20
2023-02-01T09:52:02.488Z,26.20
2023-02-01T09:53:02.455Z,26.20
2023-02-01T09:54:02.327Z,26.20
2023-02-01T09:55:02.751Z,26.20
2023-02-01T09:56:02.915Z,26.50
2023-02-01T09:57:02.846Z,26.50
2023-02-01T09:58:02.780Z,26.50
2023-02-01T09:59:02.494Z,26.50
2023-02-01T10:00:02.682Z,26.50
2023-02-01T10:01:02.513Z,18.00
2023-02-01T10:02:02.070Z,18.00
2023-02-01T10:03:02.370Z,18.00
2023-02-01T10:04:02.024Z,18.00
2023-02-01T10:05:02.008Z,18.00
2023-02-01T10:06:02.137Z,23.00
2023-02-01T10:07:02.210Z,23.00
2023-02-01T10:08:02.113Z,23.00
2023-02-01T10:09:02.440Z,23.00
2023-02-01T10:10:02.620Z,23.00
2023-02-01T10:11:02.490Z,29.90
2023-02-01T10:12:02.777Z,29.90
2023-02-01T10:13:02.718Z,29.90
2023-02-01T10:14:02.631Z,29.90
2023-02-01T10:15:02.227Z,29.90
2023-02-01T10:16:02.834Z,31.10
2023-02-01T10:17:02.735Z,31.10
2023-02-01T10:18:02.624Z,31.10
2023-02-01T10:19:02.784Z,31.10
2023-02-01T10:20:02.312Z,31.10
2023-02-01T10:21:02.514Z,22.80
2023-02-01T10:22:01.940Z,22.80
2023-02-01T10:23:32.907Z,22.80
2023-02-01T10:24:06.221Z,22.80
2023-02-01T10:25:02.171Z,22.80
2023-02-01T10:26:01.654Z,23.80
2023-02-01T10:27:02.078Z,23.80
2023-02-01T10:28:02.397Z,23.80
2023-02-01T10:29:02.012Z,23.80
2023-02-01T10:30:02.121Z,23.80
2023-02-01T10:31:02.135Z,22.90
2023-02-01T10:32:01.993Z,22.90
2023-02-01T10:33:01.650Z,22.90
2023-02-01T10:34:01.917Z,22.90
2023-02-01T10:35:01.708Z,22.90
2023-02-01T10:36:02.028Z,24.10
2023-02-01T10:37:02.457Z,24.10
2023-02-01T10:38:02.639Z,24.10
2023-02-01T10:39:02.615Z,24.10
2023-02-01T10:40:02.265Z,24.10
2023-02-01T10:41:02.272Z,24.40
2023-02-01T10:42:02.504Z,24.40
2023-02-01T10:43:02.413Z,24.40
2023-02-01T10:44:02.253Z,24.40
2023-02-01T10:45:02.220Z,24.40
2023-02-01T10:46:02.294Z,23.60
2023-02-01T10:47:02.154Z,23.60
2023-02-01T10:48:02.333Z,23.60
2023-02-01T10:49:01.912Z,23.60
2023-02-01T10:50:01.936Z,23.60
2023-02-01T10:51:01.848Z,17.30
2023-02-01T10:52:01.768Z,17.30
2023-02-01T10:53:01.437Z,17.30
2023-02-01T10:54:01.461Z,17.30
2023-02-01T10:55:01.444Z,17.30
2023-02-01T10:56:01.598Z,24.20
2023-02-01T10:57:02.207Z,24.20
2023-02-01T10:58:02.159Z,24.20
2023-02-01T10:59:02.259Z,24.20
2023-02-01T11:00:02.007Z,24.20
2023-02-01T11:01:02.040Z,25.80
2023-02-01T11:02:02.508Z,25.80
2023-02-01T11:03:02.109Z,25.80
2023-02-01T11:04:02.277Z,25.80
2023-02-01T11:05:02.219Z,25.80
2023-02-01T11:06:02.498Z,24.20
2023-02-01T11:07:03.112Z,24.20
2023-02-01T11:08:03.079Z,24.20
2023-02-01T11:09:02.984Z,24.20
2023-02-01T11:10:02.504Z,24.20
2023-02-01T11:11:02.892Z,21.70
2023-02-01T11:12:03.143Z,21.70
2023-02-01T11:13:03.135Z,21.70
2023-02-01T11:14:03.165Z,21.70
2023-02-01T11:15:02.929Z,21.70
2023-02-01T11:16:02.986Z,24.30
2023-02-01T11:17:02.621Z,24.30
2023-02-01T11:18:02.261Z,24.30
2023-02-01T11:19:02.344Z,24.30
2023-02-01T11:20:02.303Z,24.30
2023-02-01T11:21:02.134Z,19.90
2023-02-01T11:22:02.748Z,19.90
2023-02-01T11:23:02.223Z,19.90
2023-02-01T11:24:02.230Z,19.90
2023-02-01T11:25:02.682Z,19.90
2023-02-01T11:26:02.659Z,19.70
2023-02-01T11:27:05.812Z,19.70
2023-02-01T11:28:03.037Z,19.70
2023-02-01T11:29:03.029Z,19.70
2023-02-01T11:30:02.713Z,19.70
2023-02-01T11:31:03.327Z,22.00
2023-02-01T11:32:02.539Z,22.00
2023-02-01T11:33:02.030Z,22.00
2023-02-01T11:34:02.545Z,22.00
2023-02-01T11:35:02.605Z,22.00
2023-02-01T11:36:02.631Z,20.60
2023-02-01T11:37:02.978Z,20.60
2023-02-01T11:38:03.019Z,20.60
2023-02-01T11:39:04.425Z,20.60
2023-02-01T11:40:02.524Z,20.60
2023-02-01T11:41:03.026Z,22.60
2023-02-01T11:42:02.509Z,22.60
2023-02-01T11:43:02.321Z,22.60
2023-02-01T11:44:01.978Z,22.60
2023-02-01T11:45:01.907Z,22.60
2023-02-01T11:46:02.195Z,20.20
2023-02-01T11:47:03.001Z,20.20
2023-02-01T11:48:03.053Z,20.20
2023-02-01T11:49:02.481Z,20.20
2023-02-01T11:50:02.982Z,20.20
2023-02-01T11:51:04.355Z,20.20
2023-02-01T11:52:01.925Z,20.20
2023-02-01T11:53:02.026Z,20.20
2023-02-01T11:54:02.146Z,20.20
2023-02-01T11:55:02.268Z,20.20
2023-02-01T11:56:02.215Z,26.30
2023-02-01T11:57:03.328Z,26.30
2023-02-01T11:58:02.511Z,26.30
2023-02-01T11:59:02.790Z,26.30
2023-02-01T12:00:02.689Z,26.30
2023-02-01T12:01:03.012Z,24.40
2023-02-01T12:02:03.147Z,24.40
2023-02-01T12:03:02.612Z,24.40
2023-02-01T12:04:02.533Z,24.40
2023-02-01T12:05:02.346Z,24.40
2023-02-01T12:06:02.676Z,21.10
2023-02-01T12:07:02.688Z,21.10
2023-02-01T12:08:02.445Z,21.10
2023-02-01T12:09:02.235Z,21.10
2023-02-01T12:10:02.424Z,21.10
2023-02-01T12:11:02.059Z,22.20
2023-02-01T12:12:02.078Z,22.20
2023-02-01T12:13:01.491Z,22.20
2023-02-01T12:14:01.896Z,22.20
2023-02-01T12:15:01.531Z,22.20
2023-02-01T12:16:01.519Z,16.90
2023-02-01T12:17:02.013Z,16.90
2023-02-01T12:18:01.659Z,16.90
2023-02-01T12:19:02.113Z,16.90
2023-02-01T12:20:02.154Z,16.90
2023-02-01T12:21:02.036Z,18.30
2023-02-01T12:22:01.599Z,18.30
2023-02-01T12:23:02.015Z,18.30
2023-02-01T12:24:02.305Z,18.30
2023-02-01T12:25:02.408Z,18.30
2023-02-01T12:26:02.916Z,23.50
2023-02-01T12:27:02.597Z,23.50
2023-02-01T12:28:02.227Z,23.50
2023-02-01T12:29:02.583Z,23.50
2023-02-01T12:30:02.226Z,23.50
2023-02-01T12:31:02.294Z,20.40
2023-02-01T12:32:02.244Z,20.40
2023-02-01T12:33:01.770Z,20.40
2023-02-01T12:34:01.754Z,20.40
2023-02-01T12:35:02.099Z,20.40
2023-02-01T12:36:01.580Z,13.50
2023-02-01T12:37:01.824Z,13.50
2023-02-01T12:38:02.471Z,13.50
2023-02-01T12:39:02.207Z,13.50
2023-02-01T12:40:02.253Z,13.50
2023-02-01T12:41:02.469Z,15.40
2023-02-01T12:42:02.212Z,15.40
2023-02-01T12:43:01.780Z,15.40
2023-02-01T12:44:01.625Z,15.40
2023-02-01T12:45:01.597Z,15.40
2023-02-01T12:46:01.971Z,20.60
2023-02-01T12:47:01.640Z,20.60
2023-02-01T12:48:02.157Z,20.60
2023-02-01T12:49:02.320Z,20.60
2023-02-01T12:50:01.851Z,20.60
2023-02-01T12:51:02.051Z,19.90
2023-02-01T12:52:02.524Z,19.90
2023-02-01T12:53:01.945Z,19.90
2023-02-01T12:54:01.894Z,19.90
2023-02-01T12:55:01.811Z,19.90