createdAt,value
2017-05-11T00:00:11.151Z,0
2017-05-11T00:01:11.762Z,0
2017-05-11T00:02:12.372Z,0
2017-05-11T00:03:12.991Z,0
2017-05-11T00:04:13.599Z,0
2017-05-11T00:05:14.215Z,0
2017-05-11T00:06:14.873Z,0
2017-05-11T00:07:15.493Z,0
2017-05-11T00:08:16.143Z,0
2017-05-11T00:09:16.757Z,0
2017-05-11T00:10:17.361Z,0
2017-05-11T00:11:17.972Z,0
2017-05-11T00:12:18.583Z,0
2017-05-11T00:13:19.195Z,0
2017-05-11T00:14:19.805Z,0
2017-05-11T00:15:20.418Z,0
2017-05-11T00:16:21.077Z,0
2017-05-11T00:17:21.690Z,0
2017-05-11T00:18:22.306Z,0
2017-05-11T00:19:22.918Z,0
2017-05-11T00:20:23.534Z,0
2017-05-11T00:21:24.197Z,0
2017-05-11T00:22:24.803Z,0
2017-05-11T00:23:25.449Z,0
2017-05-11T00:24:26.066Z,0
2017-05-11T00:25:26.674Z,0
2017-05-11T00:26:27.342Z,0
2017-05-11T00:27:27.948Z,0
2017-05-11T00:28:28.561Z,0
2017-05-11T00:29:29.203Z,0
2017-05-11T00:30:29.818Z,0
2017-05-11T00:31:30.483Z,0
2017-05-11T00:32:31.090Z,0
2017-05-11T00:33:31.700Z,0
2017-05-11T00:34:32.312Z,0
2017-05-11T00:35:32.925Z,0
2017-05-11T00:36:33.595Z,0
2017-05-11T00:37:34.202Z,0
2017-05-11T00:38:34.819Z,0
2017-05-11T00:39:35.428Z,0
2017-05-11T00:40:36.042Z,0
2017-05-11T00:41:36.701Z,0
2017-05-11T00:42:37.313Z,0
2017-05-11T00:43:37.923Z,0
2017-05-11T00:44:38.533Z,0
2017-05-11T00:45:39.145Z,0
2017-05-11T00:46:39.805Z,0
2017-05-11T00:47:40.417Z,0
2017-05-11T00:48:41.030Z,0
2017-05-11T00:49:41.646Z,0
2017-05-11T00:50:42.259Z,0
2017-05-11T00:51:42.873Z,0
2017-05-11T00:52:43.480Z,0
2017-05-11T00:53:44.093Z,0
2017-05-11T00:54:44.703Z,0
2017-05-11T00:55:45.313Z,0
2017-05-11T00:56:45.925Z,0
2017-05-11T00:57:46.534Z,0
2017-05-11T00:58:47.150Z,0
2017-05-11T00:59:47.760Z,0
2017-05-11T01:00:48.376Z,0
2017-05-11T01:01:48.983Z,0
2017-05-11T01:02:49.634Z,0
2017-05-11T01:03:50.241Z,0
2017-05-11T01:04:50.858Z,0
2017-05-11T01:05:51.472Z,0
2017-05-11T01:06:52.078Z,0
2017-05-11T01:07:52.689Z,0
2017-05-11T01:08:53.299Z,0
2017-05-11T01:09:53.909Z,0
2017-05-11T01:10:54.519Z,0
2017-05-11T01:11:55.185Z,0
2017-05-11T01:12:55.793Z,0
2017-05-11T01:13:56.403Z,0
2017-05-11T01:14:57.018Z,0
2017-05-11T01:15:57.627Z,0
2017-05-11T01:16:58.242Z,0
2017-05-11T01:17:58.853Z,0
2017-05-11T01:18:59.467Z,0
2017-05-11T01:20:00.076Z,0
2017-05-11T01:21:00.695Z,0
2017-05-11T01:22:01.307Z,0
2017-05-11T01:23:01.912Z,0
2017-05-11T01:24:02.530Z,0
2017-05-11T01:25:03.139Z,0
2017-05-11T01:26:03.753Z,0
2017-05-11T01:27:04.411Z,0
2017-05-11T01:28:05.022Z,0
2017-05-11T01:29:05.640Z,0
2017-05-11T01:30:06.248Z,0
2017-05-11T01:31:06.857Z,0
2017-05-11T01:32:07.468Z,0
2017-05-11T01:33:08.085Z,0
2017-05-11T01:34:08.692Z,0
2017-05-11T01:35:09.301Z,0
2017-05-11T01:36:09.911Z,0
2017-05-11T01:37:10.570Z,0
2017-05-11T01:38:11.185Z,0
2017-05-11T01:39:11.793Z,0
2017-05-11T01:40:12.404Z,0
2017-05-11T01:41:13.013Z,0
2017-05-11T01:42:13.625Z,0
2017-05-11T01:43:14.235Z,0
2017-05-11T01:44:14.846Z,0
2017-05-11T01:45:15.462Z,0
2017-05-11T01:46:16.074Z,0
2017-05-11T01:47:16.688Z,0
2017-05-11T01:48:17.297Z,0
2017-05-11T01:49:17.909Z,0
2017-05-11T01:50:18.519Z,0
2017-05-11T01:51:19.127Z,0
2017-05-11T01:52:19.793Z,0
2017-05-11T01:53:20.399Z,0
2017-05-11T01:54:21.016Z,0
2017-05-11T01:55:21.631Z,0
2017-05-11T01:56:22.239Z,0
2017-05-11T01:57:22.850Z,0
2017-05-11T01:58:23.465Z,0
2017-05-11T01:59:24.114Z,0
2017-05-11T02:00:24.724Z,0
2017-05-11T02:01:25.333Z,0
2017-05-11T02:02:25.949Z,0
2017-05-11T02:03:26.561Z,0
2017-05-11T02:04:27.169Z,0
2017-05-11T02:05:27.781Z,0
2017-05-11T02:06:28.391Z,0
2017-05-11T02:07:29.003Z,0
2017-05-11T02:08:29.613Z,0
2017-05-11T02:09:30.223Z,0
2017-05-11T02:10:30.833Z,0
2017-05-11T02:11:31.442Z,0
2017-05-11T02:12:32.053Z,0
2017-05-11T02:13:32.669Z,0
2017-05-11T02:14:33.316Z,0
2017-05-11T02:15:33.923Z,0
2017-05-11T02:16:34.532Z,0
2017-05-11T02:17:35.197Z,0
2017-05-11T02:18:35.805Z,0
2017-05-11T02:19:36.420Z,0
2017-05-11T02:20:37.026Z,0
2017-05-11T02:21:37.636Z,0
2017-05-11T02:22:38.304Z,0
2017-05-11T02:23:38.910Z,0
2017-05-11T02:24:39.525Z,0
2017-05-11T02:25:40.135Z,0
2017-05-11T02:26:40.753Z,0
2017-05-11T02:27:41.359Z,0
2017-05-11T02:28:41.974Z,0
2017-05-11T02:29:42.580Z,0
2017-05-11T02:30:43.190Z,0
2017-05-11T02:31:43.798Z,0
2017-05-11T02:32:44.408Z,0
2017-05-11T02:33:45.018Z,0
2017-05-11T02:34:45.628Z,0
2017-05-11T02:35:46.239Z,0
2017-05-11T02:36:46.881Z,0
2017-05-11T02:37:47.490Z,0
2017-05-11T02:38:48.100Z,0
2017-05-11T02:39:48.711Z,0
2017-05-11T02:40:49.327Z,0
2017-05-11T02:41:49.936Z,0
2017-05-11T02:42:50.578Z,0
2017-05-11T02:43:51.195Z,0
2017-05-11T02:44:51.808Z,0
2017-05-11T02:45:52.450Z,0
2017-05-11T02:46:53.059Z,0
2017-05-11T02:47:53.675Z,0
2017-05-11T02:48:54.318Z,0
2017-05-11T02:49:54.964Z,0
2017-05-11T02:50:55.611Z,0
2017-05-11T02:51:56.217Z,0
2017-05-11T02:52:56.828Z,0
2017-05-11T02:53:57.438Z,0
2017-05-11T02:54:58.050Z,0
2017-05-11T02:55:58.659Z,0
2017-05-11T02:56:59.275Z,0
2017-05-11T02:57:59.878Z,0
2017-05-11T02:59:00.489Z,0
2017-05-11T03:00:01.099Z,0
2017-05-11T03:01:01.708Z,0
2017-05-11T03:02:02.356Z,0
2017-05-11T03:03:03.013Z,0
2017-05-11T03:04:03.625Z,0
2017-05-11T03:05:04.234Z,0
2017-05-11T03:06:04.849Z,0
2017-05-11T03:07:05.457Z,0
2017-05-11T03:08:06.097Z,0
2017-05-11T03:09:06.707Z,0
2017-05-11T03:10:07.316Z,0
2017-05-11T03:11:07.933Z,0
2017-05-11T03:12:08.541Z,0
2017-05-11T03:13:09.200Z,0
2017-05-11T03:14:09.816Z,0
2017-05-11T03:15:10.466Z,0
2017-05-11T03:16:11.080Z,0
2017-05-11T03:17:11.693Z,0
2017-05-11T03:18:12.355Z,0
2017-05-11T03:19:12.963Z,0
2017-05-11T03:20:13.572Z,0
2017-05-11T03:21:14.182Z,0
2017-05-11T03:22:14.825Z,0
2017-05-11T03:23:15.486Z,0
2017-05-11T03:24:16.097Z,0
2017-05-11T03:25:16.706Z,0
2017-05-11T03:26:17.351Z,0
2017-05-11T03:27:17.961Z,0
2017-05-11T03:28:18.620Z,0
2017-05-11T03:29:19.231Z,0
2017-05-11T03:30:19.845Z,0
2017-05-11T03:31:20.451Z,0
2017-05-11T03:32:21.095Z,0
2017-05-11T03:33:21.753Z,0
2017-05-11T03:34:22.363Z,0
2017-05-11T03:35:22.973Z,0
2017-05-11T03:36:23.617Z,0
2017-05-11T03:37:24.229Z,0
2017-05-11T03:38:24.839Z,0
2017-05-11T03:39:25.457Z,0
2017-05-11T03:40:26.062Z,0
2017-05-11T03:41:26.672Z,0
2017-05-11T03:42:27.282Z,0
2017-05-11T03:43:27.893Z,0
2017-05-11T03:44:28.501Z,0
2017-05-11T03:45:29.111Z,0
2017-05-11T03:46:29.720Z,4
2017-05-11T03:47:30.330Z,0
2017-05-11T03:48:30.971Z,0
2017-05-11T03:49:31.581Z,0
2017-05-11T03:50:32.192Z,4
2017-05-11T03:51:32.801Z,0
2017-05-11T03:52:33.412Z,0
2017-05-11T03:53:34.024Z,4
2017-05-11T03:54:34.634Z,0
2017-05-11T03:55:35.244Z,0
2017-05-11T03:56:35.855Z,4
2017-05-11T03:57:36.469Z,0
2017-05-11T03:58:37.127Z,4
2017-05-11T03:59:37.735Z,4
2017-05-11T04:00:38.344Z,4
2017-05-11T04:01:38.960Z,4
2017-05-11T04:02:39.568Z,4
2017-05-11T04:03:40.180Z,4
2017-05-11T04:04:40.795Z,4
2017-05-11T04:05:41.403Z,4
2017-05-11T04:06:42.013Z,4
2017-05-11T04:07:42.627Z,4
2017-05-11T04:08:43.263Z,8
2017-05-11T04:09:43.873Z,8
2017-05-11T04:10:44.520Z,8
2017-05-11T04:11:45.127Z,8
2017-05-11T04:12:45.736Z,8
2017-05-11T04:13:46.400Z,12
2017-05-11T04:14:47.009Z,12
2017-05-11T04:15:47.653Z,12
2017-05-11T04:16:48.264Z,16
2017-05-11T04:17:48.882Z,16
2017-05-11T04:18:49.491Z,12
2017-05-11T04:19:50.102Z,16
2017-05-11T04:20:50.711Z,16
2017-05-11T04:21:51.323Z,16
2017-05-11T04:22:51.934Z,16
2017-05-11T04:23:52.545Z,16
2017-05-11T04:24:53.162Z,20
2017-05-11T04:25:53.770Z,20
2017-05-11T04:26:54.382Z,20
2017-05-11T04:27:54.998Z,20
2017-05-11T04:28:55.605Z,24
2017-05-11T04:29:56.217Z,24
2017-05-11T04:30:56.827Z,24
2017-05-11T04:31:57.439Z,28
2017-05-11T04:32:58.049Z,28
2017-05-11T04:33:58.715Z,28
2017-05-11T04:34:59.324Z,32
2017-05-11T04:35:59.936Z,36
2017-05-11T04:37:00.553Z,36
2017-05-11T04:38:01.160Z,36
2017-05-11T04:39:01.772Z,40
2017-05-11T04:40:02.386Z,40
2017-05-11T04:41:02.996Z,40
2017-05-11T04:42:03.613Z,40
2017-05-11T04:43:04.221Z,44
2017-05-11T04:44:04.887Z,44
2017-05-11T04:45:05.494Z,44
2017-05-11T04:46:06.110Z,44
2017-05-11T04:47:06.719Z,44
2017-05-11T04:48:07.330Z,48
2017-05-11T04:49:07.944Z,48
2017-05-11T04:50:08.554Z,48
2017-05-11T04:51:09.171Z,48
2017-05-11T04:52:09.779Z,48
2017-05-11T04:53:10.393Z,48
2017-05-11T04:54:11.006Z,52
2017-05-11T04:55:11.656Z,52
2017-05-11T04:56:12.265Z,56
2017-05-11T04:57:12.878Z,52
2017-05-11T04:58:13.488Z,56
2017-05-11T04:59:14.100Z,56
2017-05-11T05:00:14.716Z,56
2017-05-11T05:01:15.328Z,56
2017-05-11T05:02:15.936Z,60
2017-05-11T05:03:16.544Z,60
2017-05-11T05:04:17.206Z,60
2017-05-11T05:05:17.818Z,64
2017-05-11T05:06:18.426Z,60
2017-05-11T05:07:19.042Z,64
2017-05-11T05:08:19.655Z,60
2017-05-11T05:09:20.312Z,64
2017-05-11T05:10:20.922Z,64
2017-05-11T05:11:21.537Z,64
2017-05-11T05:12:22.147Z,68
2017-05-11T05:13:22.763Z,68
2017-05-11T05:14:23.428Z,72
2017-05-11T05:15:24.034Z,72
2017-05-11T05:16:24.644Z,72
2017-05-11T05:17:25.263Z,68
2017-05-11T05:18:25.870Z,72
2017-05-11T05:19:26.483Z,72
2017-05-11T05:20:27.098Z,72
2017-05-11T05:21:27.704Z,72
2017-05-11T05:22:28.322Z,72
2017-05-11T05:23:28.936Z,76
2017-05-11T05:24:29.543Z,76
2017-05-11T05:25:30.161Z,80
2017-05-11T05:26:30.769Z,80
2017-05-11T05:27:31.388Z,84
2017-05-11T05:28:31.994Z,84
2017-05-11T05:29:32.686Z,88
2017-05-11T05:30:33.300Z,88
2017-05-11T05:31:33.910Z,92
2017-05-11T05:32:34.519Z,96
2017-05-11T05:33:35.134Z,100
2017-05-11T05:34:35.798Z,104
2017-05-11T05:35:36.416Z,108
2017-05-11T05:36:37.023Z,112
2017-05-11T05:37:37.669Z,116
2017-05-11T05:38:38.319Z,116
2017-05-11T05:39:38.930Z,120
2017-05-11T05:40:39.544Z,128
2017-05-11T05:41:40.157Z,128
2017-05-11T05:42:40.771Z,136
2017-05-11T05:43:41.387Z,140
2017-05-11T05:44:42.005Z,144
2017-05-11T05:45:42.615Z,152
2017-05-11T05:46:43.225Z,152
2017-05-11T05:47:43.844Z,152
2017-05-11T05:48:44.458Z,156
2017-05-11T05:49:45.071Z,156
2017-05-11T05:50:45.682Z,152
2017-05-11T05:51:46.297Z,156
2017-05-11T05:52:46.910Z,152
2017-05-11T05:53:47.555Z,152
2017-05-11T05:54:48.251Z,152
2017-05-11T05:55:48.863Z,152
2017-05-11T05:56:49.480Z,152
2017-05-11T05:57:50.090Z,148
2017-05-11T05:58:50.704Z,148
2017-05-11T05:59:51.318Z,152
2017-05-11T06:00:51.938Z,148
2017-05-11T06:01:52.548Z,152
2017-05-11T06:02:53.163Z,148
2017-05-11T06:03:53.777Z,152
2017-05-11T06:04:54.442Z,156
2017-05-11T06:05:55.055Z,152
2017-05-11T06:06:55.669Z,156
2017-05-11T06:07:56.284Z,156
2017-05-11T06:08:56.897Z,160
2017-05-11T06:09:57.562Z,160
2017-05-11T06:10:58.176Z,164
2017-05-11T06:11:58.790Z,168
2017-05-11T06:12:59.404Z,172
2017-05-11T06:14:00.019Z,176
2017-05-11T06:15:00.634Z,180
2017-05-11T06:16:01.282Z,184
2017-05-11T06:17:01.895Z,188
2017-05-11T06:18:02.509Z,192
2017-05-11T06:19:03.121Z,196
2017-05-11T06:20:03.784Z,196
2017-05-11T06:21:04.399Z,196
2017-05-11T06:22:05.014Z,200
2017-05-11T06:23:05.627Z,200
2017-05-11T06:24:06.242Z,196
2017-05-11T06:25:06.855Z,192
2017-05-11T06:26:07.474Z,196
2017-05-11T06:27:08.086Z,188
2017-05-11T06:28:08.740Z,188
2017-05-11T06:29:09.354Z,184
2017-05-11T06:30:09.964Z,188
2017-05-11T06:31:10.577Z,184
2017-05-11T06:32:11.222Z,188
2017-05-11T06:33:11.843Z,188
2017-05-11T06:34:12.456Z,188
2017-05-11T06:35:13.075Z,188
2017-05-11T06:36:13.685Z,192
2017-05-11T06:37:14.300Z,192
2017-05-11T06:38:14.945Z,192
2017-05-11T06:39:15.560Z,196
2017-05-11T06:40:16.174Z,200
2017-05-11T06:41:16.787Z,196
2017-05-11T06:42:17.402Z,196
2017-05-11T06:43:18.016Z,200
2017-05-11T06:44:18.629Z,196
2017-05-11T06:45:19.293Z,200
2017-05-11T06:46:19.906Z,200
2017-05-11T06:47:20.524Z,204
2017-05-11T06:48:21.139Z,204
2017-05-11T06:49:21.753Z,208
2017-05-11T06:50:22.421Z,208
2017-05-11T06:51:23.037Z,208
2017-05-11T06:52:23.650Z,208
2017-05-11T06:53:24.271Z,208
2017-05-11T06:54:24.888Z,208
2017-05-11T06:55:25.548Z,208
2017-05-11T06:56:26.165Z,208
2017-05-11T06:57:26.779Z,216
2017-05-11T06:58:27.392Z,216
2017-05-11T06:59:28.010Z,216
2017-05-11T07:00:28.671Z,216
2017-05-11T07:01:29.286Z,216
2017-05-11T07:02:29.907Z,220
2017-05-11T07:03:30.518Z,220
2017-05-11T07:04:31.138Z,220
2017-05-11T07:05:31.828Z,220
2017-05-11T07:06:32.442Z,228
2017-05-11T07:07:33.056Z,232
2017-05-11T07:08:33.683Z,232
2017-05-11T07:09:34.297Z,232
2017-05-11T07:10:34.908Z,232
2017-05-11T07:11:35.520Z,236
2017-05-11T07:12:36.137Z,236
2017-05-11T07:13:36.757Z,240
2017-05-11T07:14:37.368Z,252
2017-05-11T07:15:38.013Z,260
2017-05-11T07:16:38.633Z,264
2017-05-11T07:17:39.242Z,272
2017-05-11T07:18:39.855Z,276
2017-05-11T07:19:40.467Z,280
2017-05-11T07:20:41.163Z,284
2017-05-11T07:21:41.780Z,284
2017-05-11T07:22:42.394Z,288
2017-05-11T07:23:43.009Z,284
2017-05-11T07:24:43.628Z,288
2017-05-11T07:25:44.292Z,280
2017-05-11T07:26:44.903Z,280
2017-05-11T07:27:45.515Z,280
2017-05-11T07:28:46.135Z,268
2017-05-11T07:29:46.752Z,268
2017-05-11T07:30:47.412Z,260
2017-05-11T07:31:48.032Z,248
2017-05-11T07:32:48.646Z,244
2017-05-11T07:33:49.264Z,236
2017-05-11T07:34:49.871Z,240
2017-05-11T07:35:50.536Z,244
2017-05-11T07:36:51.184Z,288
2017-05-11T07:37:51.799Z,296
2017-05-11T07:38:52.412Z,296
2017-05-11T07:39:53.029Z,292
2017-05-11T07:40:53.674Z,292
2017-05-11T07:41:54.289Z,284
2017-05-11T07:42:54.902Z,268
2017-05-11T07:43:55.515Z,264
2017-05-11T07:44:56.138Z,260
2017-05-11T07:45:56.799Z,244
2017-05-11T07:46:57.418Z,240
2017-05-11T07:47:58.029Z,268
2017-05-11T07:48:58.648Z,272
2017-05-11T07:49:59.267Z,264
2017-05-11T07:50:59.927Z,280
2017-05-11T07:52:00.540Z,280
2017-05-11T07:53:01.156Z,304
2017-05-11T07:54:01.806Z,308
2017-05-11T07:55:02.417Z,316
2017-05-11T07:56:03.038Z,316
2017-05-11T07:57:03.651Z,316
2017-05-11T07:58:04.269Z,328
2017-05-11T07:59:04.880Z,332
2017-05-11T08:00:05.533Z,324
2017-05-11T08:01:06.181Z,312
2017-05-11T08:02:06.800Z,328
2017-05-11T08:03:07.407Z,344
2017-05-11T08:04:08.027Z,340
2017-05-11T08:05:08.640Z,328
2017-05-11T08:06:09.261Z,320
2017-05-11T08:07:09.873Z,316
2017-05-11T08:08:10.493Z,304
2017-05-11T08:09:11.104Z,300
2017-05-11T08:10:11.721Z,300
2017-05-11T08:11:12.340Z,308
2017-05-11T08:12:12.951Z,324
2017-05-11T08:13:13.566Z,352
2017-05-11T08:14:14.186Z,376
2017-05-11T08:15:14.797Z,352
2017-05-11T08:16:15.413Z,384
2017-05-11T08:17:16.034Z,384
2017-05-11T08:18:16.645Z,420
2017-05-11T08:19:17.261Z,428
2017-05-11T08:20:17.876Z,416
2017-05-11T08:21:18.493Z,380
2017-05-11T08:22:19.109Z,376
2017-05-11T08:23:19.729Z,380
2017-05-11T08:24:20.348Z,372
2017-05-11T08:25:20.963Z,376
2017-05-11T08:26:21.627Z,376
2017-05-11T08:27:22.276Z,376
2017-05-11T08:28:22.891Z,388
2017-05-11T08:29:23.507Z,384
2017-05-11T08:30:24.123Z,388
2017-05-11T08:31:24.740Z,424
2017-05-11T08:32:25.355Z,432
2017-05-11T08:33:25.977Z,432
2017-05-11T08:34:26.630Z,424
2017-05-11T08:35:27.245Z,424
2017-05-11T08:36:27.859Z,392
2017-05-11T08:37:28.475Z,396
2017-05-11T08:38:29.098Z,408
2017-05-11T08:39:29.710Z,392
2017-05-11T08:40:30.326Z,376
2017-05-11T08:41:30.948Z,364
2017-05-11T08:42:31.561Z,356
2017-05-11T08:43:32.178Z,340
2017-05-11T08:44:32.794Z,328
2017-05-11T08:45:33.411Z,328
2017-05-11T08:46:34.056Z,324
2017-05-11T08:47:34.675Z,328
2017-05-11T08:48:35.296Z,328
2017-05-11T08:49:35.910Z,332
2017-05-11T08:50:36.535Z,336
2017-05-11T08:51:37.149Z,336
2017-05-11T08:52:37.762Z,344
2017-05-11T08:53:38.377Z,352
2017-05-11T08:54:38.993Z,348
2017-05-11T08:55:39.611Z,348
2017-05-11T08:56:40.278Z,352
2017-05-11T08:57:40.891Z,348
2017-05-11T08:58:41.505Z,388
2017-05-11T08:59:42.126Z,344
2017-05-11T09:00:42.745Z,348
2017-05-11T09:01:43.364Z,336
2017-05-11T09:02:43.978Z,332
2017-05-11T09:03:44.594Z,368
2017-05-11T09:04:45.215Z,360
2017-05-11T09:05:45.829Z,328
2017-05-11T09:06:46.443Z,316
2017-05-11T09:07:47.059Z,292
2017-05-11T09:08:47.682Z,272
2017-05-11T09:09:48.297Z,260
2017-05-11T09:10:48.948Z,256
2017-05-11T09:11:49.619Z,252
2017-05-11T09:12:50.237Z,248
2017-05-11T09:13:50.853Z,240
2017-05-11T09:14:51.466Z,232
2017-05-11T09:15:52.089Z,232
2017-05-11T09:16:52.704Z,228
2017-05-11T09:17:53.318Z,232
2017-05-11T09:18:53.933Z,236
2017-05-11T09:19:54.555Z,248
2017-05-11T09:20:55.177Z,264
2017-05-11T09:21:55.785Z,284
2017-05-11T09:22:56.402Z,312
2017-05-11T09:23:57.016Z,336
2017-05-11T09:24:57.636Z,356
2017-05-11T09:25:58.252Z,392
2017-05-11T09:26:58.919Z,432
2017-05-11T09:27:59.544Z,428
2017-05-11T09:29:00.153Z,396
2017-05-11T09:30:00.768Z,404
2017-05-11T09:31:01.387Z,456
2017-05-11T09:32:02.087Z,468
2017-05-11T09:33:02.707Z,428
2017-05-11T09:34:03.318Z,400
2017-05-11T09:35:03.941Z,372
2017-05-11T09:36:04.590Z,352
2017-05-11T09:37:05.215Z,344
2017-05-11T09:38:05.827Z,328
2017-05-11T09:39:06.450Z,320
2017-05-11T09:40:07.062Z,312
2017-05-11T09:41:07.677Z,308
2017-05-11T09:42:08.297Z,308
2017-05-11T09:43:08.912Z,304
2017-05-11T09:44:09.529Z,308
2017-05-11T09:45:10.145Z,308
2017-05-11T09:46:10.764Z,312
2017-05-11T09:47:11.382Z,316
2017-05-11T09:48:12.002Z,324
2017-05-11T09:49:12.621Z,324
2017-05-11T09:50:13.235Z,312
2017-05-11T09:51:13.847Z,296
2017-05-11T09:52:14.464Z,276
2017-05-11T09:53:15.087Z,260
2017-05-11T09:54:15.701Z,248
2017-05-11T09:55:16.317Z,240
2017-05-11T09:56:16.938Z,240
2017-05-11T09:57:17.609Z,236
2017-05-11T09:58:18.223Z,236
2017-05-11T09:59:18.840Z,232
2017-05-11T10:00:19.456Z,228
2017-05-11T10:01:20.074Z,228
2017-05-11T10:02:20.745Z,228
2017-05-11T10:03:21.359Z,224
2017-05-11T10:04:21.976Z,220
2017-05-11T10:05:22.593Z,212
2017-05-11T10:06:23.216Z,208
2017-05-11T10:07:23.829Z,208
2017-05-11T10:08:24.444Z,208
2017-05-11T10:09:25.065Z,220
2017-05-11T10:10:25.678Z,228
2017-05-11T10:11:26.301Z,240
2017-05-11T10:12:26.920Z,256
2017-05-11T10:13:27.531Z,268
2017-05-11T10:14:28.144Z,276
2017-05-11T10:15:28.763Z,292
2017-05-11T10:16:29.380Z,304
2017-05-11T10:17:30.048Z,324
2017-05-11T10:18:30.659Z,344
2017-05-11T10:19:31.278Z,364
2017-05-11T10:20:31.890Z,380
2017-05-11T10:21:32.508Z,392
2017-05-11T10:22:33.178Z,404
2017-05-11T10:23:33.790Z,416
2017-05-11T10:24:34.405Z,440
2017-05-11T10:25:35.023Z,452
2017-05-11T10:26:35.645Z,476
2017-05-11T10:27:36.559Z,496
2017-05-11T10:28:37.180Z,528
2017-05-11T10:29:37.791Z,564
2017-05-11T10:30:38.410Z,572
2017-05-11T10:31:39.061Z,540
2017-05-11T10:32:39.683Z,576
2017-05-11T10:33:40.300Z,616
2017-05-11T10:34:40.915Z,556
2017-05-11T10:35:41.531Z,612
2017-05-11T10:36:42.154Z,512
2017-05-11T10:37:42.767Z,496
2017-05-11T10:38:43.384Z,472
2017-05-11T10:39:43.999Z,460
2017-05-11T10:40:44.618Z,452
2017-05-11T10:41:45.237Z,440
2017-05-11T10:42:45.852Z,432
2017-05-11T10:43:46.470Z,432
2017-05-11T10:44:47.085Z,432
2017-05-11T10:45:47.703Z,428
2017-05-11T10:46:48.319Z,404
2017-05-11T10:47:48.938Z,388
2017-05-11T10:48:49.553Z,396
2017-05-11T10:49:50.175Z,408
2017-05-11T10:50:50.793Z,408
2017-05-11T10:51:51.414Z,396
2017-05-11T10:52:52.031Z,380
2017-05-11T10:53:52.650Z,368
2017-05-11T10:54:53.262Z,360
2017-05-11T10:55:53.879Z,356
2017-05-11T10:56:54.502Z,356
2017-05-11T10:57:55.118Z,364
2017-05-11T10:58:55.733Z,380
2017-05-11T10:59:56.350Z,404
2017-05-11T11:00:56.966Z,408
2017-05-11T11:01:57.590Z,392
2017-05-11T11:02:58.505Z,388
2017-05-11T11:03:59.130Z,380
2017-05-11T11:04:59.742Z,372
2017-05-11T11:06:00.359Z,364
2017-05-11T11:07:00.976Z,348
2017-05-11T11:08:01.649Z,336
2017-05-11T11:09:02.297Z,324
2017-05-11T11:10:02.919Z,316
2017-05-11T11:11:03.531Z,308
2017-05-11T11:12:04.149Z,296
2017-05-11T11:13:04.850Z,280
2017-05-11T11:14:05.507Z,264
2017-05-11T11:15:06.121Z,248
2017-05-11T11:16:06.738Z,236
2017-05-11T11:17:07.355Z,224
2017-05-11T11:18:08.310Z,216
2017-05-11T11:19:08.925Z,212
2017-05-11T11:20:09.544Z,216
2017-05-11T11:21:10.163Z,216
2017-05-11T11:22:10.813Z,220
2017-05-11T11:23:11.628Z,232
2017-05-11T11:24:12.245Z,240
2017-05-11T11:25:12.861Z,244
2017-05-11T11:26:13.510Z,256
2017-05-11T11:27:14.124Z,264
2017-05-11T11:28:14.793Z,280
2017-05-11T11:29:15.410Z,300
2017-05-11T11:30:16.028Z,316
2017-05-11T11:31:16.642Z,332
2017-05-11T11:32:17.259Z,352
2017-05-11T11:33:17.877Z,376
2017-05-11T11:34:18.493Z,392
2017-05-11T11:35:19.144Z,404
2017-05-11T11:36:19.760Z,408
2017-05-11T11:37:20.382Z,416
2017-05-11T11:38:20.995Z,424
2017-05-11T11:39:21.613Z,436
2017-05-11T11:40:22.232Z,448
2017-05-11T11:41:22.848Z,456
2017-05-11T11:42:23.464Z,464
2017-05-11T11:43:24.080Z,472
2017-05-11T11:44:24.701Z,452
2017-05-11T11:45:25.316Z,472
2017-05-11T11:46:25.931Z,504
2017-05-11T11:47:26.548Z,532
2017-05-11T11:48:27.171Z,552
2017-05-11T11:49:27.784Z,568
2017-05-11T11:50:28.402Z,560
2017-05-11T11:51:29.023Z,564
2017-05-11T11:52:29.637Z,548
2017-05-11T11:53:30.553Z,536
2017-05-11T11:54:31.169Z,532
2017-05-11T11:55:31.788Z,536
2017-05-11T11:56:32.405Z,540
2017-05-11T11:57:33.026Z,552
2017-05-11T11:58:33.641Z,560
2017-05-11T11:59:34.258Z,568
2017-05-11T12:00:34.875Z,584
2017-05-11T12:01:35.493Z,624
2017-05-11T12:02:36.108Z,632
2017-05-11T12:03:36.777Z,548
2017-05-11T12:04:37.426Z,468
2017-05-11T12:05:38.049Z,428
2017-05-11T12:06:38.664Z,388
2017-05-11T12:07:39.282Z,364
2017-05-11T12:08:39.949Z,368
2017-05-11T12:09:40.565Z,372
2017-05-11T12:10:41.185Z,388
2017-05-11T12:11:41.800Z,388
2017-05-11T12:12:42.421Z,392
2017-05-11T12:13:43.287Z,388
2017-05-11T12:14:43.909Z,388
2017-05-11T12:15:44.521Z,392
2017-05-11T12:16:45.142Z,400
2017-05-11T12:17:45.765Z,400
2017-05-11T12:18:46.684Z,388
2017-05-11T12:19:47.298Z,388
2017-05-11T12:20:47.947Z,392
2017-05-11T12:21:48.564Z,384
2017-05-11T12:22:49.180Z,380
2017-05-11T12:23:49.800Z,396
2017-05-11T12:24:50.451Z,408
2017-05-11T12:25:51.068Z,400
2017-05-11T12:26:51.686Z,388
2017-05-11T12:27:52.301Z,388
2017-05-11T12:28:53.009Z,380
2017-05-11T12:29:53.588Z,368
2017-05-11T12:30:54.203Z,368
2017-05-11T12:31:54.820Z,372
2017-05-11T12:32:55.436Z,368
2017-05-11T12:33:56.059Z,376
2017-05-11T12:34:56.674Z,396
2017-05-11T12:35:57.290Z,432
2017-05-11T12:36:57.914Z,476
2017-05-11T12:37:58.563Z,508
2017-05-11T12:38:59.180Z,504
2017-05-11T12:39:59.840Z,556
2017-05-11T12:41:00.418Z,624
2017-05-11T12:42:01.033Z,584
2017-05-11T12:43:01.651Z,624
2017-05-11T12:44:02.272Z,900
2017-05-11T12:45:02.892Z,1388
2017-05-11T12:46:03.507Z,1276
2017-05-11T12:47:04.129Z,752
2017-05-11T12:48:04.749Z,684
2017-05-11T12:49:05.369Z,628
2017-05-11T12:50:05.981Z,648
2017-05-11T12:51:06.599Z,632
2017-05-11T12:52:07.216Z,1076
2017-05-11T12:53:07.839Z,684
2017-05-11T12:54:08.505Z,580
2017-05-11T12:55:09.155Z,560
2017-05-11T12:56:09.772Z,568
2017-05-11T12:57:10.390Z,688
2017-05-11T12:58:11.007Z,644
2017-05-11T12:59:11.744Z,652
2017-05-11T13:00:12.322Z,508
2017-05-11T13:01:12.979Z,540
2017-05-11T13:02:13.594Z,664
2017-05-11T13:03:14.228Z,1412
2017-05-11T13:04:14.844Z,1372
2017-05-11T13:05:15.495Z,560
2017-05-11T13:06:16.115Z,532
2017-05-11T13:07:16.730Z,564
2017-05-11T13:08:17.349Z,512
2017-05-11T13:09:18.021Z,532
2017-05-11T13:10:18.635Z,476
2017-05-11T13:11:19.259Z,480
2017-05-11T13:12:19.882Z,1348
2017-05-11T13:13:20.497Z,456
2017-05-11T13:14:21.115Z,448
2017-05-11T13:15:21.738Z,452
2017-05-11T13:16:22.395Z,584
2017-05-11T13:17:23.012Z,616
2017-05-11T13:18:23.631Z,468
2017-05-11T13:19:24.299Z,444
2017-05-11T13:20:24.921Z,432
2017-05-11T13:21:25.540Z,420
2017-05-11T13:22:26.161Z,408
2017-05-11T13:23:26.777Z,392
2017-05-11T13:24:27.445Z,380
2017-05-11T13:25:28.064Z,388
2017-05-11T13:26:28.688Z,376
2017-05-11T13:27:29.303Z,412
2017-05-11T13:28:29.920Z,436
2017-05-11T13:29:30.586Z,440
2017-05-11T13:30:31.212Z,492
2017-05-11T13:31:31.828Z,372
2017-05-11T13:32:32.445Z,364
2017-05-11T13:33:33.068Z,392
2017-05-11T13:34:33.776Z,432
2017-05-11T13:35:34.390Z,432
2017-05-11T13:36:35.014Z,436
2017-05-11T13:37:35.633Z,408
2017-05-11T13:38:36.248Z,408
2017-05-11T13:39:36.867Z,440
2017-05-11T13:40:37.484Z,452
2017-05-11T13:41:38.101Z,500
2017-05-11T13:42:38.719Z,456
2017-05-11T13:43:39.336Z,1516
2017-05-11T13:44:39.955Z,392
2017-05-11T13:45:40.573Z,408
2017-05-11T13:46:41.191Z,620
2017-05-11T13:47:41.809Z,388
2017-05-11T13:48:42.427Z,368
2017-05-11T13:49:43.043Z,404
2017-05-11T13:50:43.667Z,388
2017-05-11T13:51:44.283Z,372
2017-05-11T13:52:44.901Z,432
2017-05-11T13:53:45.554Z,448
2017-05-11T13:54:46.168Z,392
2017-05-11T13:55:46.786Z,352
2017-05-11T13:56:47.411Z,368
2017-05-11T13:57:48.033Z,400
2017-05-11T13:58:48.648Z,592
2017-05-11T13:59:49.316Z,484
2017-05-11T14:00:49.944Z,436
2017-05-11T14:01:50.577Z,420
2017-05-11T14:02:51.177Z,424
2017-05-11T14:03:51.793Z,372
2017-05-11T14:04:52.461Z,364
2017-05-11T14:05:53.080Z,344
2017-05-11T14:06:53.705Z,328
2017-05-11T14:07:54.326Z,316
2017-05-11T14:08:54.943Z,316
2017-05-11T14:09:55.643Z,332
2017-05-11T14:10:56.260Z,376
2017-05-11T14:11:56.878Z,376
2017-05-11T14:12:57.496Z,392
2017-05-11T14:13:58.114Z,364