createdAt,value
2022-10-18T00:02:24.177Z,35.22
2022-10-18T00:04:51.582Z,31.65
2022-10-18T00:07:18.933Z,31.83
2022-10-18T00:09:46.272Z,35.58
2022-10-18T00:12:13.605Z,37.22
2022-10-18T00:14:42.427Z,35.08
2022-10-18T00:17:09.798Z,31.52
2022-10-18T00:19:37.129Z,33.70
2022-10-18T00:22:04.459Z,35.15
2022-10-18T00:24:31.799Z,35.80
2022-10-18T00:26:59.107Z,32.88
2022-10-18T00:29:26.452Z,30.10
2022-10-18T00:31:55.097Z,30.08
2022-10-18T00:34:22.449Z,32.38
2022-10-18T00:36:49.810Z,34.05
2022-10-18T00:39:18.199Z,31.00
2022-10-18T00:41:45.716Z,32.08
2022-10-18T00:44:50.359Z,37.22
2022-10-18T00:47:19.506Z,30.92
2022-10-18T00:49:50.200Z,29.33
2022-10-18T00:52:19.827Z,28.67
2022-10-18T00:54:48.279Z,33.00
2022-10-18T00:57:15.881Z,30.67
2022-10-18T00:59:43.819Z,36.20
2022-10-18T01:02:11.283Z,31.25
2022-10-18T01:04:39.961Z,32.10
2022-10-18T01:07:13.183Z,31.65
2022-10-18T01:09:43.679Z,34.00
2022-10-18T01:12:18.789Z,33.97
2022-10-18T01:14:50.981Z,29.73
2022-10-18T01:17:20.687Z,30.95
2022-10-18T01:20:04.421Z,31.02
2022-10-18T01:22:35.905Z,26.95
2022-10-18T01:25:08.609Z,29.30
2022-10-18T01:27:44.951Z,27.20
2022-10-18T01:30:35.138Z,32.63
2022-10-18T01:33:06.713Z,29.65
2022-10-18T01:35:37.107Z,27.80
2022-10-18T01:38:07.032Z,29.02
2022-10-18T01:40:35.860Z,28.13
2022-10-18T01:43:03.634Z,29.90
2022-10-18T01:45:33.049Z,33.97
2022-10-18T01:48:01.733Z,31.80
2022-10-18T01:50:30.051Z,31.65
2022-10-18T01:52:57.882Z,30.88
2022-10-18T01:55:28.574Z,32.20
2022-10-18T01:58:01.409Z,24.38
2022-10-18T02:00:36.005Z,23.88
2022-10-18T02:03:06.396Z,26.10
2022-10-18T02:05:40.166Z,25.60
2022-10-18T02:08:22.762Z,27.75
2022-10-18T02:10:52.620Z,18.17
2022-10-18T02:13:21.544Z,25.42
2022-10-18T02:15:53.345Z,23.55
2022-10-18T02:18:24.080Z,23.08
2022-10-18T02:20:52.784Z,21.45
2022-10-18T02:23:22.638Z,24.52
2022-10-18T02:25:50.101Z,24.25
2022-10-18T02:28:17.493Z,26.20
2022-10-18T02:30:48.299Z,25.60
2022-10-18T02:33:19.608Z,25.60
2022-10-18T02:35:50.989Z,22.85
2022-10-18T02:38:18.922Z,28.05
2022-10-18T02:40:46.239Z,26.38
2022-10-18T02:43:15.009Z,21.88
2022-10-18T02:45:42.348Z,23.38
2022-10-18T02:48:10.417Z,20.85
2022-10-18T02:50:39.056Z,21.30
2022-10-18T02:53:06.444Z,21.23
2022-10-18T02:55:34.037Z,30.67
2022-10-18T02:58:01.447Z,25.50
2022-10-18T03:00:28.769Z,23.45
2022-10-18T03:02:56.095Z,21.63
2022-10-18T03:05:23.447Z,26.48
2022-10-18T03:07:52.163Z,30.77
2022-10-18T03:10:19.479Z,23.60
2022-10-18T03:12:46.816Z,28.83
2022-10-18T03:15:14.267Z,30.10
2022-10-18T03:17:41.598Z,26.52
2022-10-18T03:20:09.735Z,21.23
2022-10-18T03:22:37.101Z,21.83
2022-10-18T03:25:06.178Z,21.98
2022-10-18T03:27:33.717Z,22.90
2022-10-18T03:30:01.272Z,23.63
2022-10-18T03:32:28.585Z,33.63
2022-10-18T03:34:55.924Z,26.95
2022-10-18T03:37:23.286Z,25.48
2022-10-18T03:39:50.610Z,25.67
2022-10-18T03:42:19.251Z,23.15
2022-10-18T03:44:46.565Z,23.35
2022-10-18T03:47:13.971Z,24.77
2022-10-18T03:49:41.296Z,29.40
2022-10-18T03:52:08.626Z,25.40
2022-10-18T03:54:36.022Z,28.85
2022-10-18T03:57:03.478Z,27.65
2022-10-18T03:59:32.131Z,23.52
2022-10-18T04:01:59.492Z,28.42
2022-10-18T04:04:26.951Z,23.48
2022-10-18T04:06:54.280Z,27.23
2022-10-18T04:09:21.695Z,25.92
2022-10-18T04:11:50.942Z,29.33
2022-10-18T04:14:18.312Z,25.45
2022-10-18T04:16:46.967Z,29.40
2022-10-18T04:19:14.396Z,31.58
2022-10-18T04:21:41.739Z,28.55
2022-10-18T04:24:09.075Z,34.03
2022-10-18T04:26:36.401Z,26.55
2022-10-18T04:29:03.930Z,29.40
2022-10-18T04:31:31.358Z,32.03
2022-10-18T04:34:00.009Z,31.83
2022-10-18T04:36:27.366Z,27.73
2022-10-18T04:38:54.697Z,34.22
2022-10-18T04:41:22.015Z,33.08
2022-10-18T04:43:49.704Z,37.03
2022-10-18T04:46:17.071Z,30.85
2022-10-18T04:48:44.412Z,31.77
2022-10-18T04:51:13.067Z,31.00
2022-10-18T04:53:40.388Z,29.75
2022-10-18T04:56:08.659Z,30.42
2022-10-18T04:58:39.065Z,34.47
2022-10-18T05:01:07.165Z,30.02
2022-10-18T05:03:34.781Z,28.58
2022-10-18T05:06:03.059Z,37.88
2022-10-18T05:08:33.711Z,30.25
2022-10-18T05:11:01.476Z,32.20
2022-10-18T05:13:29.251Z,31.67
2022-10-18T05:15:56.740Z,27.83
2022-10-18T05:18:24.069Z,28.92
2022-10-18T05:20:51.380Z,31.42
2022-10-18T05:23:18.746Z,31.13
2022-10-18T05:25:47.387Z,38.00
2022-10-18T05:28:38.338Z,27.77
2022-10-18T05:31:03.369Z,27.85
2022-10-18T05:33:30.832Z,29.75
2022-10-18T05:35:58.534Z,32.70
2022-10-18T05:38:26.164Z,33.55
2022-10-18T05:40:54.887Z,32.85
2022-10-18T05:43:22.262Z,34.53
2022-10-18T05:45:49.591Z,32.20
2022-10-18T05:48:17.002Z,31.48
2022-10-18T05:50:44.339Z,33.95
2022-10-18T05:53:12.323Z,32.55
2022-10-18T05:55:40.060Z,28.75
2022-10-18T05:58:08.747Z,26.48
2022-10-18T06:00:36.941Z,24.02
2022-10-18T06:03:04.577Z,27.42
2022-10-18T06:05:32.009Z,25.10
2022-10-18T06:07:59.465Z,26.42
2022-10-18T06:10:26.942Z,26.17
2022-10-18T06:12:54.367Z,26.33
2022-10-18T06:15:23.095Z,23.83
2022-10-18T06:17:50.451Z,30.38
2022-10-18T06:20:17.878Z,29.50
2022-10-18T06:22:45.190Z,27.48
2022-10-18T06:25:12.516Z,33.72
2022-10-18T06:27:39.844Z,33.45
2022-10-18T06:30:08.797Z,29.73
2022-10-18T06:32:37.419Z,31.80
2022-10-18T06:35:05.338Z,29.30
2022-10-18T06:37:32.952Z,35.92
2022-10-18T06:40:00.435Z,37.85
2022-10-18T06:42:27.853Z,32.30
2022-10-18T06:44:55.437Z,36.58
2022-10-18T06:47:22.852Z,36.42
2022-10-18T06:49:51.621Z,35.60
2022-10-18T06:52:20.669Z,40.55
2022-10-18T06:54:48.008Z,35.35
2022-10-18T06:57:15.698Z,36.15
2022-10-18T06:59:43.111Z,39.53
2022-10-18T07:02:10.636Z,39.65
2022-10-18T07:04:37.958Z,40.90
2022-10-18T07:07:06.604Z,36.33
2022-10-18T07:09:33.946Z,38.72
2022-10-18T07:12:01.272Z,43.42
2022-10-18T07:14:29.248Z,49.45
2022-10-18T07:16:59.658Z,43.05
2022-10-18T07:19:27.097Z,53.85
2022-10-18T07:21:54.519Z,40.00
2022-10-18T07:24:23.246Z,41.20
2022-10-18T07:26:50.690Z,39.58
2022-10-18T07:29:18.014Z,34.90
2022-10-18T07:31:45.431Z,36.83
2022-10-18T07:34:13.905Z,39.10
2022-10-18T07:36:41.698Z,34.35
2022-10-18T07:39:09.269Z,38.85
2022-10-18T07:41:38.095Z,35.95
2022-10-18T07:44:05.888Z,30.13
2022-10-18T07:46:33.386Z,30.65
2022-10-18T07:49:00.736Z,35.85
2022-10-18T07:51:28.469Z,30.55
2022-10-18T07:53:55.813Z,27.83
2022-10-18T07:56:23.275Z,31.58
2022-10-18T07:58:53.250Z,23.70
2022-10-18T08:01:21.391Z,31.33
2022-10-18T08:03:49.111Z,27.35
2022-10-18T08:06:18.515Z,23.50
2022-10-18T08:08:46.782Z,23.90
2022-10-18T08:11:15.686Z,24.50
2022-10-18T08:13:43.266Z,22.73
2022-10-18T08:16:13.810Z,23.38
2022-10-18T08:18:41.386Z,23.42
2022-10-18T08:21:10.485Z,21.23
2022-10-18T08:23:38.432Z,26.75
2022-10-18T08:26:07.410Z,17.48
2022-10-18T08:28:36.673Z,21.10
2022-10-18T08:31:04.796Z,19.05
2022-10-18T08:33:33.917Z,23.02
2022-10-18T08:36:02.761Z,22.35
2022-10-18T08:38:31.301Z,17.38
2022-10-18T08:41:00.372Z,18.55
2022-10-18T08:43:32.767Z,19.52
2022-10-18T08:46:00.259Z,18.00
2022-10-18T08:48:35.165Z,17.20
2022-10-18T08:51:04.131Z,19.90
2022-10-18T08:53:37.756Z,20.20
2022-10-18T08:56:14.386Z,17.75
2022-10-18T08:58:43.253Z,18.38
2022-10-18T09:01:26.637Z,18.85
2022-10-18T09:04:06.589Z,17.55
2022-10-18T09:06:36.800Z,13.90
2022-10-18T09:09:16.422Z,18.45
2022-10-18T09:11:51.509Z,16.02
2022-10-18T09:14:44.180Z,14.63
2022-10-18T09:17:17.975Z,14.25
2022-10-18T09:22:26.489Z,11.50
2022-10-18T09:25:02.499Z,11.65
2022-10-18T09:27:34.642Z,14.27
2022-10-18T09:30:07.488Z,15.63
2022-10-18T09:32:42.392Z,15.55
2022-10-18T09:35:15.899Z,14.82
2022-10-18T09:37:44.235Z,19.85
2022-10-18T09:40:18.935Z,15.93
2022-10-18T09:42:53.167Z,12.48
2022-10-18T09:47:54.518Z,19.90
2022-10-18T09:50:27.816Z,17.08
2022-10-18T09:53:06.276Z,14.48
2022-10-18T09:55:37.546Z,16.35
2022-10-18T09:58:07.723Z,16.17
2022-10-18T10:00:36.219Z,12.52
2022-10-18T10:03:08.168Z,15.05
2022-10-18T10:05:36.818Z,11.52
2022-10-18T10:08:04.996Z,12.13
2022-10-18T10:10:33.425Z,9.25
2022-10-18T10:13:06.232Z,10.20
2022-10-18T10:15:38.278Z,10.77
2022-10-18T10:18:19.007Z,11.07
2022-10-18T10:20:49.537Z,13.32
2022-10-18T10:23:21.148Z,13.73
2022-10-18T10:25:51.937Z,10.07
2022-10-18T10:28:20.965Z,13.35
2022-10-18T10:30:48.383Z,13.52
2022-10-18T10:33:37.070Z,13.60
2022-10-18T10:36:10.102Z,11.60
2022-10-18T10:38:37.513Z,13.83
2022-10-18T10:41:04.859Z,12.07
2022-10-18T10:43:38.058Z,11.25
2022-10-18T10:46:08.764Z,11.25
2022-10-18T10:48:43.214Z,11.38
2022-10-18T10:51:12.273Z,14.00
2022-10-18T10:53:42.679Z,17.13
2022-10-18T10:56:24.857Z,12.60
2022-10-18T10:58:53.192Z,12.20
2022-10-18T11:01:30.097Z,20.75
2022-10-18T11:03:59.950Z,13.65
2022-10-18T11:06:36.769Z,18.80
2022-10-18T11:09:06.261Z,15.15
2022-10-18T11:11:36.651Z,17.80
2022-10-18T11:14:24.643Z,18.60
2022-10-18T11:16:57.965Z,16.85
2022-10-18T11:19:33.882Z,17.17
2022-10-18T11:22:05.401Z,18.40
2022-10-18T11:24:32.992Z,18.42
2022-10-18T11:27:03.399Z,18.25
2022-10-18T11:29:39.489Z,19.13
2022-10-18T11:32:14.217Z,20.45
2022-10-18T11:34:49.926Z,17.23
2022-10-18T11:37:34.629Z,19.35
2022-10-18T11:40:12.051Z,16.48
2022-10-18T11:42:46.145Z,15.15
2022-10-18T11:45:25.373Z,18.20
2022-10-18T11:47:59.636Z,17.05
2022-10-18T11:50:32.175Z,19.27
2022-10-18T11:53:10.021Z,17.80
2022-10-18T11:55:44.676Z,18.85
2022-10-18T11:58:25.234Z,19.67
2022-10-18T12:00:56.344Z,18.13
2022-10-18T12:03:29.151Z,17.23
2022-10-18T12:05:58.162Z,18.90
2022-10-18T12:08:31.659Z,15.48
2022-10-18T12:11:05.446Z,12.90
2022-10-18T12:13:36.369Z,12.98
2022-10-18T12:16:05.128Z,14.50
2022-10-18T12:18:33.051Z,13.38
2022-10-18T12:21:00.831Z,14.20
2022-10-18T12:23:38.407Z,13.57
2022-10-18T12:26:07.625Z,12.20
2022-10-18T12:28:41.467Z,11.32
2022-10-18T12:33:39.530Z,14.55
2022-10-18T12:36:15.001Z,14.45
2022-10-18T12:38:45.858Z,16.67
2022-10-18T12:41:18.551Z,14.27
2022-10-18T12:43:52.133Z,15.25
2022-10-18T12:46:19.543Z,13.93
2022-10-18T12:48:51.398Z,14.02
2022-10-18T12:51:20.022Z,11.38
2022-10-18T12:53:50.363Z,14.10
2022-10-18T12:56:38.339Z,10.23
2022-10-18T12:59:54.533Z,13.13
2022-10-18T13:02:24.744Z,11.88
2022-10-18T13:04:52.196Z,15.68
2022-10-18T13:07:22.748Z,12.68
2022-10-18T13:10:39.174Z,12.18
2022-10-18T13:13:38.710Z,11.73
2022-10-18T13:16:14.662Z,16.50
2022-10-18T13:18:50.492Z,10.60
2022-10-18T13:21:21.722Z,15.50
2022-10-18T13:24:01.856Z,10.88
2022-10-18T13:26:37.158Z,15.13
2022-10-18T13:29:17.455Z,13.10
2022-10-18T13:31:48.068Z,11.07
2022-10-18T13:34:25.070Z,13.55
2022-10-18T13:37:00.667Z,12.73
2022-10-18T13:39:29.016Z,13.02
2022-10-18T13:42:35.183Z,13.75
2022-10-18T13:45:54.084Z,15.52
2022-10-18T13:48:47.518Z,12.45
2022-10-18T13:51:28.223Z,14.65
2022-10-18T13:54:00.241Z,15.25
2022-10-18T13:56:52.446Z,12.10
2022-10-18T13:59:30.778Z,17.40
2022-10-18T14:02:15.135Z,12.45
2022-10-18T14:05:10.578Z,12.93
2022-10-18T14:07:43.813Z,13.80
2022-10-18T14:10:18.490Z,15.05
2022-10-18T14:12:49.851Z,18.30
2022-10-18T14:15:19.319Z,16.23
2022-10-18T14:17:50.353Z,14.63
2022-10-18T14:20:24.621Z,14.38
2022-10-18T14:22:57.456Z,18.60
2022-10-18T14:25:28.692Z,15.23
2022-10-18T14:28:12.889Z,16.10
2022-10-18T14:30:53.028Z,15.60
2022-10-18T14:33:31.372Z,14.65
2022-10-18T14:36:00.531Z,17.52
2022-10-18T14:38:28.046Z,17.27
2022-10-18T14:41:05.872Z,16.45
2022-10-18T14:43:33.344Z,15.65
2022-10-18T14:46:10.264Z,18.02
2022-10-18T14:48:39.052Z,15.65
2022-10-18T14:51:10.434Z,16.30
2022-10-18T14:53:39.983Z,14.65
2022-10-18T14:56:08.207Z,16.38
2022-10-18T14:58:36.777Z,19.13
2022-10-18T15:01:04.793Z,15.90
2022-10-18T15:03:35.622Z,18.75
2022-10-18T15:06:07.642Z,16.52
2022-10-18T15:08:37.807Z,18.15
2022-10-18T15:11:08.255Z,16.70
2022-10-18T15:13:43.463Z,22.05
2022-10-18T15:16:17.097Z,19.57
2022-10-18T15:18:44.994Z,18.13
2022-10-18T15:21:23.031Z,25.05
2022-10-18T15:23:50.731Z,20.25
2022-10-18T15:26:23.163Z,20.17
2022-10-18T15:28:53.047Z,20.65
2022-10-18T15:31:26.314Z,21.50
2022-10-18T15:33:54.717Z,19.75
2022-10-18T15:36:29.037Z,22.10
2022-10-18T15:39:06.138Z,25.73
2022-10-18T15:41:46.577Z,27.73
2022-10-18T15:44:21.116Z,28.05
2022-10-18T15:46:49.033Z,23.70
2022-10-18T15:49:51.238Z,22.88
2022-10-18T15:52:38.046Z,26.00
2022-10-18T15:55:39.504Z,28.88
2022-10-18T15:58:10.743Z,32.72
2022-10-18T16:00:38.163Z,32.05
2022-10-18T16:03:05.538Z,33.38
2022-10-18T16:05:32.892Z,30.33
2022-10-18T16:08:01.588Z,31.00
2022-10-18T16:10:28.908Z,37.00
2022-10-18T16:15:28.575Z,43.53
2022-10-18T16:17:55.902Z,42.80
2022-10-18T16:20:25.280Z,46.35
2022-10-18T16:22:52.630Z,35.40
2022-10-18T16:25:21.283Z,39.92
2022-10-18T16:27:48.746Z,37.58
2022-10-18T16:30:18.397Z,39.95
2022-10-18T16:32:46.367Z,40.20
2022-10-18T16:35:13.694Z,35.55
2022-10-18T16:37:41.103Z,42.70
2022-10-18T16:40:30.948Z,36.08
2022-10-18T16:42:58.268Z,36.60
2022-10-18T16:45:25.632Z,41.58
2022-10-18T16:47:52.952Z,36.83
2022-10-18T16:50:22.101Z,41.03
2022-10-18T16:52:49.484Z,36.63
2022-10-18T16:55:21.338Z,41.30
2022-10-18T16:57:51.602Z,49.70
2022-10-18T17:00:21.583Z,39.63
2022-10-18T17:02:49.590Z,42.38
2022-10-18T17:05:17.464Z,37.38
2022-10-18T17:07:44.902Z,42.22
2022-10-18T17:10:13.962Z,40.15
2022-10-18T17:12:41.347Z,44.60
2022-10-18T17:15:11.060Z,39.15
2022-10-18T17:17:38.830Z,33.30
2022-10-18T17:20:08.110Z,35.10
2022-10-18T17:22:35.817Z,33.50
2022-10-18T17:25:03.161Z,37.30
2022-10-18T17:27:30.705Z,34.15
2022-10-18T17:29:58.435Z,37.63
2022-10-18T17:32:27.085Z,37.30
2022-10-18T17:34:54.391Z,38.47
2022-10-18T17:37:21.798Z,41.63
2022-10-18T17:39:49.199Z,35.65
2022-10-18T17:42:16.590Z,47.35
2022-10-18T17:44:43.945Z,45.85
2022-10-18T17:47:11.339Z,51.30
2022-10-18T17:49:40.024Z,53.20
2022-10-18T17:52:07.347Z,45.10
2022-10-18T17:54:34.665Z,41.72
2022-10-18T17:57:02.027Z,48.38
2022-10-18T17:59:29.708Z,43.70
2022-10-18T18:01:57.076Z,36.80
2022-10-18T18:04:25.628Z,44.17
2022-10-18T18:06:54.647Z,43.03
2022-10-18T18:09:22.188Z,44.15
2022-10-18T18:11:50.314Z,43.70
2022-10-18T18:14:17.639Z,40.70
2022-10-18T18:16:46.669Z,42.97
2022-10-18T18:19:15.014Z,40.95
2022-10-18T18:21:43.398Z,52.00
2022-10-18T18:24:13.828Z,45.95
2022-10-18T18:26:43.254Z,48.67
2022-10-18T18:29:11.356Z,48.30
2022-10-18T18:31:41.283Z,47.50
2022-10-18T18:34:11.171Z,49.63
2022-10-18T18:36:38.978Z,51.75
2022-10-18T18:39:06.587Z,48.00
2022-10-18T18:41:37.271Z,49.55
2022-10-18T18:44:06.063Z,54.28
2022-10-18T18:46:38.022Z,47.45
2022-10-18T18:49:06.328Z,45.78
2022-10-18T18:51:33.976Z,41.03
2022-10-18T18:54:01.450Z,39.80
2022-10-18T18:56:29.673Z,63.28
2022-10-18T18:59:00.256Z,46.72
2022-10-18T19:01:29.259Z,59.90
2022-10-18T19:03:57.505Z,41.10
2022-10-18T19:06:26.095Z,46.17
2022-10-18T19:09:00.169Z,45.58
2022-10-18T19:11:28.538Z,43.35
2022-10-18T19:13:55.973Z,41.55
2022-10-18T19:16:26.949Z,45.08
2022-10-18T19:18:59.626Z,44.40
2022-10-18T19:21:28.920Z,54.10
2022-10-18T19:23:57.030Z,38.22
2022-10-18T19:26:36.614Z,49.72
2022-10-18T19:29:09.567Z,46.05
2022-10-18T19:31:39.042Z,50.13
2022-10-18T19:34:07.617Z,51.67
2022-10-18T19:36:35.816Z,46.55
2022-10-18T19:39:03.339Z,47.15
2022-10-18T19:41:30.713Z,45.17
2022-10-18T19:43:58.303Z,52.00
2022-10-18T19:46:25.775Z,49.00
2022-10-18T19:48:54.748Z,39.53
2022-10-18T19:51:25.488Z,44.92
2022-10-18T19:53:55.922Z,40.22
2022-10-18T19:56:24.339Z,38.60
2022-10-18T19:58:52.023Z,32.10
2022-10-18T20:01:20.031Z,40.20
2022-10-18T20:03:47.905Z,31.95
2022-10-18T20:06:16.807Z,35.47
2022-10-18T20:08:44.148Z,37.08
2022-10-18T20:11:12.814Z,32.78
2022-10-18T20:13:40.587Z,31.13
2022-10-18T20:16:09.667Z,33.70
2022-10-18T20:18:37.434Z,33.75
2022-10-18T20:21:05.856Z,35.42
2022-10-18T20:23:35.828Z,38.85
2022-10-18T20:26:04.720Z,35.65
2022-10-18T20:28:32.163Z,38.38
2022-10-18T20:31:01.272Z,41.03
2022-10-18T20:33:28.639Z,36.38
2022-10-18T20:35:56.161Z,31.02
2022-10-18T20:38:23.520Z,30.20
2022-10-18T20:40:52.172Z,33.60
2022-10-18T20:43:19.522Z,28.77
2022-10-18T20:45:46.920Z,35.40
2022-10-18T20:48:14.258Z,32.22
2022-10-18T20:50:42.786Z,33.55
2022-10-18T20:53:10.226Z,51.40
2022-10-18T20:55:38.731Z,92.53
2022-10-18T20:58:07.721Z,107.68
2022-10-18T21:00:35.628Z,133.75
2022-10-18T21:03:03.137Z,152.27
2022-10-18T21:05:30.744Z,141.07
2022-10-18T21:07:58.119Z,61.08
2022-10-18T21:10:26.103Z,36.42
2022-10-18T21:12:53.777Z,45.25
2022-10-18T21:15:22.451Z,31.95
2022-10-18T21:17:52.868Z,32.40
2022-10-18T21:20:21.260Z,37.40
2022-10-18T21:22:49.121Z,33.45
2022-10-18T21:25:16.710Z,28.25
2022-10-18T21:27:45.047Z,28.15
2022-10-18T21:32:46.615Z,27.08
2022-10-18T21:35:13.925Z,35.50
2022-10-18T21:37:41.253Z,25.45
2022-10-18T21:40:09.728Z,25.35
2022-10-18T21:42:37.087Z,24.95
2022-10-18T21:45:05.538Z,22.42
2022-10-18T21:47:32.988Z,29.13
2022-10-18T21:50:01.709Z,24.10
2022-10-18T21:52:29.092Z,22.08
2022-10-18T21:54:56.441Z,24.00
2022-10-18T21:57:23.820Z,25.63
2022-10-18T21:59:51.277Z,18.08
2022-10-18T22:02:18.634Z,22.00
2022-10-18T22:04:49.563Z,24.40
2022-10-18T22:07:18.330Z,21.15
2022-10-18T22:09:45.702Z,23.85
2022-10-18T22:12:13.095Z,25.52
2022-10-18T22:14:40.628Z,21.83
2022-10-18T22:17:07.998Z,22.92
2022-10-18T22:19:35.317Z,21.77
2022-10-18T22:22:02.692Z,23.75
2022-10-18T22:24:31.398Z,26.83
2022-10-18T22:26:58.765Z,27.30
2022-10-18T22:29:26.096Z,29.17
2022-10-18T22:31:54.967Z,20.45
2022-10-18T22:34:23.923Z,22.88
2022-10-18T22:36:51.463Z,24.48
2022-10-18T22:39:18.794Z,28.38
2022-10-18T22:41:47.508Z,21.73
2022-10-18T22:44:15.644Z,29.52
2022-10-18T22:46:43.244Z,25.58
2022-10-18T22:49:11.575Z,30.73
2022-10-18T22:51:39.239Z,27.75
2022-10-18T22:54:06.698Z,30.13
2022-10-18T22:56:34.122Z,22.67
2022-10-18T22:59:02.760Z,25.00
2022-10-18T23:01:30.106Z,24.13
2022-10-18T23:03:58.499Z,27.67
2022-10-18T23:06:27.122Z,26.10
2022-10-18T23:08:55.833Z,25.35
2022-10-18T23:11:23.279Z,26.10
2022-10-18T23:13:50.598Z,28.50
2022-10-18T23:16:19.840Z,24.95
2022-10-18T23:18:50.123Z,32.95
2022-10-18T23:21:17.461Z,26.63
2022-10-18T23:23:44.781Z,28.35
2022-10-18T23:26:13.919Z,23.92
2022-10-18T23:28:42.812Z,28.98
2022-10-18T23:31:11.323Z,25.63
2022-10-18T23:33:40.299Z,27.98
2022-10-18T23:36:09.019Z,21.67
2022-10-18T23:38:36.935Z,24.85
2022-10-18T23:41:04.572Z,24.73
2022-10-18T23:43:31.928Z,29.67
2022-10-18T23:45:59.258Z,23.02
2022-10-18T23:48:26.602Z,23.63
2022-10-18T23:50:55.423Z,22.35
2022-10-18T23:53:22.916Z,21.23
2022-10-18T23:55:53.822Z,19.27
2022-10-18T23:58:21.346Z,27.85
