createdAt,value
2023-03-02T00:01:25.894Z,96302.16
2023-03-02T00:03:54.352Z,96305.28
2023-03-02T00:06:22.665Z,96304.13
2023-03-02T00:08:50.960Z,96309.34
2023-03-02T00:11:21.559Z,96298.69
2023-03-02T00:13:49.600Z,96296.03
2023-03-02T00:16:17.906Z,96303.63
2023-03-02T00:18:46.181Z,96299.28
2023-03-02T00:21:14.470Z,96304.88
2023-03-02T00:23:42.901Z,96299.59
2023-03-02T00:26:11.154Z,96296.78
2023-03-02T00:28:40.757Z,96305.09
2023-03-02T00:31:09.129Z,96301.84
2023-03-02T00:33:37.845Z,96303.78
2023-03-02T00:36:06.785Z,96298.38
2023-03-02T00:38:35.045Z,96302.09
2023-03-02T00:41:03.587Z,96297.00
2023-03-02T00:43:31.829Z,96299.88
2023-03-02T00:46:01.411Z,96300.44
2023-03-02T00:48:29.705Z,96298.81
2023-03-02T00:50:57.964Z,96297.38
2023-03-02T00:53:26.216Z,96295.06
2023-03-02T00:55:55.278Z,96290.19
2023-03-02T00:58:23.549Z,96303.63
2023-03-02T01:00:51.810Z,96295.75
2023-03-02T01:03:21.758Z,96287.72
2023-03-02T01:05:50.202Z,96287.31
2023-03-02T01:08:18.427Z,96284.88
2023-03-02T01:10:46.634Z,96283.56
2023-03-02T01:13:14.908Z,96278.75
2023-03-02T01:15:43.130Z,96281.81
2023-03-02T01:18:12.214Z,96278.78
2023-03-02T01:20:42.663Z,96272.31
2023-03-02T01:23:10.939Z,96273.31
2023-03-02T01:25:39.837Z,96259.75
2023-03-02T01:28:08.079Z,96258.22
2023-03-02T01:30:36.378Z,96258.09
2023-03-02T01:33:04.736Z,96253.97
2023-03-02T01:35:32.962Z,96255.22
2023-03-02T01:38:02.591Z,96246.13
2023-03-02T01:40:31.104Z,96252.59
2023-03-02T01:43:02.416Z,96246.19
2023-03-02T01:45:51.687Z,96230.97
2023-03-02T01:48:24.492Z,96229.19
2023-03-02T01:50:53.295Z,96241.03
2023-03-02T01:53:24.653Z,96236.28
2023-03-02T01:55:52.989Z,96231.41
2023-03-02T01:58:21.752Z,96240.53
2023-03-02T02:00:50.676Z,96238.59
2023-03-02T02:03:21.912Z,96239.16
2023-03-02T02:05:57.762Z,96236.94
2023-03-02T02:08:27.465Z,96235.59
2023-03-02T02:10:56.350Z,96228.81
2023-03-02T02:13:24.506Z,96230.06
2023-03-02T02:15:52.842Z,96234.72
2023-03-02T02:18:21.091Z,96229.19
2023-03-02T02:20:50.720Z,96227.88
2023-03-02T02:23:28.066Z,96219.06
2023-03-02T02:26:24.645Z,96217.75
2023-03-02T02:28:57.917Z,96218.84
2023-03-02T02:31:31.942Z,96208.03
2023-03-02T02:34:03.221Z,96200.09
2023-03-02T02:36:34.830Z,96197.59
2023-03-02T02:39:04.998Z,96207.72
2023-03-02T02:41:36.676Z,96209.44
2023-03-02T02:44:05.308Z,96204.56
2023-03-02T02:46:34.451Z,96207.19
2023-03-02T02:49:04.139Z,96207.50
2023-03-02T02:51:33.161Z,96207.56
2023-03-02T02:54:02.962Z,96207.84
2023-03-02T02:56:35.202Z,96200.50
2023-03-02T02:59:06.023Z,96196.88
2023-03-02T03:01:35.098Z,96198.34
2023-03-02T03:04:05.797Z,96205.16
2023-03-02T03:06:42.211Z,96203.28
2023-03-02T03:09:12.442Z,96196.06
2023-03-02T03:11:43.827Z,96197.34
2023-03-02T03:14:13.820Z,96194.84
2023-03-02T03:16:44.484Z,96186.88
2023-03-02T03:19:18.263Z,96184.41
2023-03-02T03:21:47.141Z,96192.69
2023-03-02T03:24:15.424Z,96188.28
2023-03-02T03:26:45.068Z,96178.78
2023-03-02T03:29:13.618Z,96185.56
2023-03-02T03:31:41.928Z,96178.53
2023-03-02T03:34:10.698Z,96183.75
2023-03-02T03:36:39.229Z,96187.22
2023-03-02T03:39:07.849Z,96184.50
2023-03-02T03:41:36.108Z,96190.97
2023-03-02T03:44:06.073Z,96188.09
2023-03-02T03:46:35.350Z,96187.16
2023-03-02T03:49:04.567Z,96182.41
2023-03-02T03:51:35.414Z,96183.06
2023-03-02T03:54:04.592Z,96185.91
2023-03-02T03:56:35.747Z,96177.50
2023-03-02T03:59:07.836Z,96181.91
2023-03-02T04:01:37.212Z,96183.13
2023-03-02T04:04:07.114Z,96183.66
2023-03-02T04:06:35.578Z,96178.75
2023-03-02T04:09:04.710Z,96186.63
2023-03-02T04:11:33.306Z,96190.34
2023-03-02T04:14:01.937Z,96182.59
2023-03-02T04:16:32.198Z,96182.78
2023-03-02T04:19:00.902Z,96187.16
2023-03-02T04:21:29.280Z,96188.59
2023-03-02T04:23:57.500Z,96187.91
2023-03-02T04:26:26.846Z,96180.63
2023-03-02T04:28:55.115Z,96179.56
2023-03-02T04:31:23.458Z,96190.75
2023-03-02T04:33:53.136Z,96183.09
2023-03-02T04:36:21.468Z,96179.78
2023-03-02T04:38:50.512Z,96171.16
2023-03-02T04:41:19.500Z,96169.47
2023-03-02T04:43:47.765Z,96172.81
2023-03-02T04:46:17.014Z,96172.66
2023-03-02T04:48:45.343Z,96171.19
2023-03-02T04:51:18.827Z,96174.63
2023-03-02T04:53:47.083Z,96179.41
2023-03-02T04:56:15.311Z,96173.47
2023-03-02T04:58:43.545Z,96172.97
2023-03-02T05:01:12.304Z,96177.84
2023-03-02T05:03:40.629Z,96166.38
2023-03-02T05:06:09.350Z,96162.28
2023-03-02T05:08:39.243Z,96167.50
2023-03-02T05:11:08.235Z,96160.22
2023-03-02T05:13:36.978Z,96156.97
2023-03-02T05:16:05.978Z,96167.66
2023-03-02T05:18:34.189Z,96168.47
2023-03-02T05:21:02.446Z,96172.41
2023-03-02T05:23:31.676Z,96172.59
2023-03-02T05:26:01.309Z,96177.66
2023-03-02T05:28:30.045Z,96176.44
2023-03-02T05:30:58.292Z,96165.22
2023-03-02T05:33:27.005Z,96166.66
2023-03-02T05:35:55.274Z,96167.72
2023-03-02T05:38:23.620Z,96180.16
2023-03-02T05:40:51.912Z,96170.16
2023-03-02T05:43:23.511Z,96174.25
2023-03-02T05:45:51.820Z,96177.16
2023-03-02T05:48:20.072Z,96187.78
2023-03-02T05:50:48.335Z,96186.56
2023-03-02T05:53:16.591Z,96175.69
2023-03-02T05:55:44.854Z,96182.59
2023-03-02T05:58:15.476Z,96192.78
2023-03-02T06:00:44.929Z,96192.78
2023-03-02T06:03:13.325Z,96182.09
2023-03-02T06:05:41.655Z,96183.69
2023-03-02T06:08:09.936Z,96180.41
2023-03-02T06:10:38.216Z,96195.00
2023-03-02T06:13:06.455Z,96199.56
2023-03-02T06:15:34.690Z,96195.44
2023-03-02T06:18:04.585Z,96191.91
2023-03-02T06:20:32.813Z,96180.63
2023-03-02T06:23:00.983Z,96180.78
2023-03-02T06:25:29.264Z,96185.13
2023-03-02T06:27:57.431Z,96194.13
2023-03-02T06:30:27.880Z,96180.81
2023-03-02T06:32:56.151Z,96188.91
2023-03-02T06:35:25.943Z,96185.09
2023-03-02T06:37:54.177Z,96188.59
2023-03-02T06:40:22.579Z,96189.47
2023-03-02T06:42:50.885Z,96188.06
2023-03-02T06:45:19.372Z,96195.81
2023-03-02T06:47:47.622Z,96198.25
2023-03-02T06:50:16.057Z,96203.34
2023-03-02T06:52:45.736Z,96193.44
2023-03-02T06:55:14.065Z,96198.81
2023-03-02T06:57:42.274Z,96200.22
2023-03-02T07:00:17.110Z,96186.50
2023-03-02T07:02:45.839Z,96187.75
2023-03-02T07:05:14.323Z,96192.31
2023-03-02T07:07:42.642Z,96194.13
2023-03-02T07:10:13.451Z,96188.50
2023-03-02T07:12:42.193Z,96203.31
2023-03-02T07:15:14.039Z,96199.22
2023-03-02T07:17:43.917Z,96191.25
2023-03-02T07:20:14.644Z,96192.66
2023-03-02T07:22:43.673Z,96197.72
2023-03-02T07:25:13.623Z,96205.47
2023-03-02T07:27:42.039Z,96209.44
2023-03-02T07:30:11.908Z,96208.97
2023-03-02T07:32:40.119Z,96208.63
2023-03-02T07:35:09.090Z,96208.44
2023-03-02T07:37:37.334Z,96212.53
2023-03-02T07:40:07.648Z,96214.28
2023-03-02T07:42:37.594Z,96210.13
2023-03-02T07:45:07.249Z,96206.88
2023-03-02T07:47:35.753Z,96217.59
2023-03-02T07:50:04.044Z,96218.22
2023-03-02T07:52:32.308Z,96206.28
2023-03-02T07:55:00.545Z,96217.31
2023-03-02T07:57:28.802Z,96204.75
2023-03-02T07:59:58.416Z,96206.09
2023-03-02T08:02:26.816Z,96216.09
2023-03-02T08:04:55.206Z,96226.09
2023-03-02T08:07:23.429Z,96219.00
2023-03-02T08:09:51.849Z,96225.47
2023-03-02T08:12:20.186Z,96229.34
2023-03-02T08:14:48.680Z,96222.66
2023-03-02T08:17:18.302Z,96225.38
2023-03-02T08:19:46.996Z,96224.16
2023-03-02T08:22:15.208Z,96211.53
2023-03-02T08:24:43.589Z,96224.31
2023-03-02T08:27:14.737Z,96227.91
2023-03-02T08:29:43.390Z,96223.09
2023-03-02T08:32:11.802Z,96207.63
2023-03-02T08:34:42.195Z,96223.25
2023-03-02T08:37:10.468Z,96216.28
2023-03-02T08:39:38.699Z,96222.97
2023-03-02T08:42:06.927Z,96216.16
2023-03-02T08:44:35.321Z,96211.81
2023-03-02T08:47:03.608Z,96219.19
2023-03-02T08:49:31.869Z,96214.06
2023-03-02T08:52:01.455Z,96215.19
2023-03-02T08:54:29.734Z,96211.31
2023-03-02T08:56:57.946Z,96209.66
2023-03-02T08:59:26.902Z,96221.41
2023-03-02T09:01:55.158Z,96210.59
2023-03-02T09:04:23.399Z,96210.75
2023-03-02T09:06:51.676Z,96214.84
2023-03-02T09:09:21.321Z,96196.88
2023-03-02T09:11:49.576Z,96204.50
2023-03-02T09:14:17.810Z,96200.81
2023-03-02T09:16:46.999Z,96204.84
2023-03-02T09:19:15.699Z,96215.00
2023-03-02T09:21:43.974Z,96221.63
2023-03-02T09:24:12.257Z,96204.69
2023-03-02T09:26:41.880Z,96211.16
2023-03-02T09:29:10.124Z,96216.44
2023-03-02T09:31:38.935Z,96213.31
2023-03-02T09:34:07.365Z,96213.69
2023-03-02T09:36:35.613Z,96214.47
2023-03-02T09:39:08.535Z,96218.28
2023-03-02T09:42:03.160Z,96218.03
2023-03-02T09:44:49.344Z,96224.09
2023-03-02T09:47:34.629Z,96224.78
2023-03-02T09:50:11.783Z,96211.75
2023-03-02T09:52:42.357Z,96209.91
2023-03-02T09:55:16.236Z,96209.91
2023-03-02T09:57:46.863Z,96211.94
2023-03-02T10:00:19.886Z,96208.47
2023-03-02T10:02:50.693Z,96209.50
2023-03-02T10:05:22.210Z,96205.50
2023-03-02T10:07:50.622Z,96211.63
2023-03-02T10:10:28.080Z,96206.00
2023-03-02T10:13:10.362Z,96212.81
2023-03-02T10:15:41.907Z,96203.66
2023-03-02T10:18:19.627Z,96204.16
2023-03-02T10:20:52.116Z,96199.69
2023-03-02T10:23:32.429Z,96200.50
2023-03-02T10:26:05.520Z,96202.19
2023-03-02T10:28:41.280Z,96201.59
2023-03-02T10:31:11.532Z,96194.81
2023-03-02T10:33:40.657Z,96195.88
2023-03-02T10:36:20.670Z,96200.22
2023-03-02T10:38:49.106Z,96199.03
2023-03-02T10:41:22.850Z,96206.56
2023-03-02T10:43:54.087Z,96204.84
2023-03-02T10:46:22.505Z,96200.16
2023-03-02T10:48:52.700Z,96196.88
2023-03-02T10:51:26.537Z,96198.59
2023-03-02T10:54:05.441Z,96200.03
2023-03-02T10:56:34.681Z,96191.78
2023-03-02T10:59:14.127Z,96199.44
2023-03-02T11:01:42.460Z,96191.56
2023-03-02T11:04:16.393Z,96191.13
2023-03-02T11:06:44.704Z,96180.78
2023-03-02T11:09:15.391Z,96187.09
2023-03-02T11:11:49.331Z,96185.25
2023-03-02T11:14:19.074Z,96187.38
2023-03-02T11:16:47.330Z,96177.56
2023-03-02T11:19:17.676Z,96183.88
2023-03-02T11:21:50.019Z,96178.97
2023-03-02T11:24:21.913Z,96172.56
2023-03-02T11:26:52.067Z,96181.69
2023-03-02T11:29:28.729Z,96170.03
2023-03-02T11:31:58.750Z,96157.91
2023-03-02T11:34:33.925Z,96151.88
2023-03-02T11:37:14.134Z,96162.88
2023-03-02T11:39:56.126Z,96156.16
2023-03-02T11:42:28.221Z,96153.78
2023-03-02T11:45:01.065Z,96147.59
2023-03-02T11:47:29.730Z,96150.56
2023-03-02T11:50:03.751Z,96150.66
2023-03-02T11:52:35.880Z,96150.69
2023-03-02T11:55:06.875Z,96145.28
2023-03-02T11:57:39.760Z,96145.44
2023-03-02T12:00:16.183Z,96145.34
2023-03-02T12:02:44.446Z,96134.06
2023-03-02T12:05:28.887Z,96138.75
2023-03-02T12:08:01.180Z,96136.13
2023-03-02T12:10:34.977Z,96133.38
2023-03-02T12:13:17.084Z,96130.16
2023-03-02T12:15:47.621Z,96114.66
2023-03-02T12:18:17.791Z,96123.22
2023-03-02T12:20:46.059Z,96127.13
2023-03-02T12:23:23.863Z,96110.97
2023-03-02T12:26:03.777Z,96121.13
2023-03-02T12:28:34.220Z,96131.25
2023-03-02T12:31:10.526Z,96114.19
2023-03-02T12:33:47.820Z,96121.34
2023-03-02T12:36:20.158Z,96121.50
2023-03-02T12:38:57.330Z,96129.09
2023-03-02T12:41:43.814Z,96115.47
2023-03-02T12:44:23.970Z,96116.03
2023-03-02T12:46:56.362Z,96118.84
2023-03-02T12:49:43.598Z,96124.16
2023-03-02T12:52:23.780Z,96121.09
2023-03-02T12:55:01.518Z,96119.03
2023-03-02T12:57:29.819Z,96125.28
2023-03-02T13:00:00.738Z,96127.88
2023-03-02T13:02:31.950Z,96110.66
2023-03-02T13:05:02.136Z,96105.91
2023-03-02T13:07:36.420Z,96103.13
2023-03-02T13:10:09.968Z,96102.06
2023-03-02T13:12:38.879Z,96112.00
2023-03-02T13:15:15.652Z,96101.91
2023-03-02T13:17:46.008Z,96096.84
2023-03-02T13:20:15.466Z,96093.09
2023-03-02T13:22:43.871Z,96109.41
2023-03-02T13:25:24.422Z,96093.84
2023-03-02T13:27:53.720Z,96098.03
2023-03-02T13:30:27.401Z,96096.38
2023-03-02T13:33:02.787Z,96091.25
2023-03-02T13:35:32.481Z,96085.25
2023-03-02T13:38:05.616Z,96090.53
2023-03-02T13:40:42.426Z,96086.81
2023-03-02T13:43:28.414Z,96086.47
2023-03-02T13:45:58.127Z,96085.53
2023-03-02T13:48:28.789Z,96077.78
2023-03-02T13:50:57.748Z,96089.19
2023-03-02T13:53:26.601Z,96089.22
2023-03-02T13:55:55.268Z,96086.47
2023-03-02T13:58:24.591Z,96089.25
2023-03-02T14:00:53.395Z,96079.94
2023-03-02T14:03:25.242Z,96091.59
2023-03-02T14:05:55.937Z,96087.06
2023-03-02T14:08:24.497Z,96084.81
2023-03-02T14:10:54.517Z,96070.72
2023-03-02T14:13:25.267Z,96082.41
2023-03-02T14:15:54.490Z,96085.47
2023-03-02T14:18:32.598Z,96084.88
2023-03-02T14:21:02.541Z,96080.13
2023-03-02T14:23:30.987Z,96075.22
2023-03-02T14:26:04.773Z,96087.06
2023-03-02T14:28:35.609Z,96071.78
2023-03-02T14:31:03.956Z,96079.91
2023-03-02T14:33:32.256Z,96072.69
2023-03-02T14:36:02.125Z,96065.94
2023-03-02T14:38:30.943Z,96064.97
2023-03-02T14:40:59.470Z,96059.88
2023-03-02T14:43:27.755Z,96069.28
2023-03-02T14:45:56.056Z,96072.28
2023-03-02T14:48:24.390Z,96063.88
2023-03-02T14:50:52.877Z,96068.84
2023-03-02T14:53:27.427Z,96058.84
2023-03-02T14:55:55.778Z,96050.22
2023-03-02T14:58:30.825Z,96051.69
2023-03-02T15:00:59.110Z,96070.47
2023-03-02T15:03:28.044Z,96066.09
2023-03-02T15:06:01.646Z,96067.56
2023-03-02T15:08:31.768Z,96062.88
2023-03-02T15:11:00.087Z,96069.63
2023-03-02T15:13:28.377Z,96063.09
2023-03-02T15:15:56.893Z,96063.25
2023-03-02T15:18:25.312Z,96063.53
2023-03-02T15:20:53.546Z,96057.75
2023-03-02T15:23:21.869Z,96067.78
2023-03-02T15:25:51.523Z,96078.25
2023-03-02T15:28:19.828Z,96076.03
2023-03-02T15:30:48.100Z,96079.53
2023-03-02T15:33:16.377Z,96079.56
2023-03-02T15:35:45.151Z,96066.19
2023-03-02T15:38:13.489Z,96086.50
2023-03-02T15:40:41.751Z,96083.38
2023-03-02T15:43:11.598Z,96089.66
2023-03-02T15:45:45.587Z,96087.06
2023-03-02T15:48:13.915Z,96085.69
2023-03-02T15:50:42.206Z,96091.38
2023-03-02T15:53:10.524Z,96089.09
2023-03-02T15:55:41.534Z,96087.63
2023-03-02T15:58:11.624Z,96094.69
2023-03-02T16:00:39.987Z,96097.84
2023-03-02T16:03:08.317Z,96095.06
2023-03-02T16:05:36.705Z,96102.34
2023-03-02T16:08:05.250Z,96094.78
2023-03-02T16:10:35.969Z,96098.91
2023-03-02T16:13:05.573Z,96099.88
2023-03-02T16:15:41.129Z,96100.09
2023-03-02T16:18:09.469Z,96105.69
2023-03-02T16:20:38.519Z,96109.50
2023-03-02T16:23:08.200Z,96102.78
2023-03-02T16:25:39.714Z,96108.13
2023-03-02T16:28:08.285Z,96108.69
2023-03-02T16:30:36.855Z,96116.88
2023-03-02T16:33:08.511Z,96114.03
2023-03-02T16:35:38.502Z,96116.94
2023-03-02T16:38:09.297Z,96115.25
2023-03-02T16:40:37.456Z,96119.53
2023-03-02T16:43:06.156Z,96123.78
2023-03-02T16:45:34.448Z,96122.47
2023-03-02T16:48:02.905Z,96135.56
2023-03-02T16:50:32.574Z,96134.72
2023-03-02T16:53:00.985Z,96130.81
2023-03-02T16:55:29.533Z,96143.59
2023-03-02T16:57:57.806Z,96147.97
2023-03-02T17:00:27.075Z,96167.56
2023-03-02T17:02:55.504Z,96174.66
2023-03-02T17:05:24.480Z,96183.38
2023-03-02T17:07:54.887Z,96196.53
2023-03-02T17:10:23.402Z,96197.22
2023-03-02T17:12:51.670Z,96193.25
2023-03-02T17:15:20.112Z,96204.81
2023-03-02T17:17:48.431Z,96208.81
2023-03-02T17:20:16.835Z,96212.28
2023-03-02T17:22:45.092Z,96211.44
2023-03-02T17:25:16.678Z,96212.91
2023-03-02T17:27:45.195Z,96216.22
2023-03-02T17:30:14.665Z,96223.28
2023-03-02T17:32:43.116Z,96231.97
2023-03-02T17:35:13.116Z,96238.50
2023-03-02T17:37:41.458Z,96229.97
2023-03-02T17:40:15.976Z,96245.97
2023-03-02T17:42:44.320Z,96238.69
2023-03-02T17:45:18.410Z,96244.22
2023-03-02T17:47:46.683Z,96245.16
2023-03-02T17:50:15.061Z,96245.50
2023-03-02T17:52:43.340Z,96250.41
2023-03-02T17:55:14.532Z,96256.94
2023-03-02T17:57:42.935Z,96249.34
2023-03-02T18:00:16.506Z,96261.75
2023-03-02T18:02:44.753Z,96267.63
2023-03-02T18:05:13.448Z,96269.53
2023-03-02T18:07:41.943Z,96273.81
2023-03-02T18:10:11.326Z,96277.00
2023-03-02T18:12:41.147Z,96273.59
2023-03-02T18:15:12.231Z,96281.16
2023-03-02T18:17:40.578Z,96291.47
2023-03-02T18:20:09.986Z,96285.41
2023-03-02T18:22:39.359Z,96289.91
2023-03-02T18:25:08.021Z,96286.13
2023-03-02T18:27:36.348Z,96287.72
2023-03-02T18:30:06.919Z,96298.47
2023-03-02T18:32:35.320Z,96299.03
2023-03-02T18:35:03.717Z,96300.81
2023-03-02T18:37:33.929Z,96300.03
2023-03-02T18:40:02.594Z,96306.66
2023-03-02T18:42:31.261Z,96304.34
2023-03-02T18:44:59.773Z,96310.66
2023-03-02T18:47:29.427Z,96306.72
2023-03-02T18:49:58.515Z,96307.72
2023-03-02T18:52:26.867Z,96317.28
2023-03-02T18:54:57.764Z,96319.50
2023-03-02T18:57:26.604Z,96320.34
2023-03-02T18:59:54.928Z,96322.22
2023-03-02T19:02:23.236Z,96322.81
2023-03-02T19:04:53.433Z,96322.78
2023-03-02T19:07:21.717Z,96325.03
2023-03-02T19:09:50.042Z,96321.72
2023-03-02T19:12:18.553Z,96322.66
2023-03-02T19:14:46.927Z,96328.00
2023-03-02T19:17:15.235Z,96329.88
2023-03-02T19:19:43.919Z,96325.44
2023-03-02T19:22:16.518Z,96327.66
2023-03-02T19:24:45.746Z,96331.25
2023-03-02T19:27:14.182Z,96336.13
2023-03-02T19:29:42.900Z,96330.00
2023-03-02T19:32:14.709Z,96337.75
2023-03-02T19:34:44.295Z,96341.03
2023-03-02T19:37:14.567Z,96342.13
2023-03-02T19:39:43.052Z,96337.13
2023-03-02T19:42:11.697Z,96334.94
2023-03-02T19:44:39.944Z,96336.91
2023-03-02T19:47:08.307Z,96337.88
2023-03-02T19:49:37.702Z,96346.91
2023-03-02T19:52:06.237Z,96332.75
2023-03-02T19:54:35.887Z,96341.75
2023-03-02T19:57:04.320Z,96347.28
2023-03-02T19:59:33.564Z,96339.50
2023-03-02T20:02:01.926Z,96342.94
2023-03-02T20:04:30.216Z,96352.53
2023-03-02T20:06:58.602Z,96348.78
2023-03-02T20:09:27.819Z,96348.16
2023-03-02T20:11:58.617Z,96357.06
2023-03-02T20:14:33.792Z,96352.78
2023-03-02T20:17:02.630Z,96357.41
2023-03-02T20:19:30.867Z,96355.75
2023-03-02T20:21:59.203Z,96361.31
2023-03-02T20:24:27.530Z,96365.81
2023-03-02T20:26:57.156Z,96365.94
2023-03-02T20:29:25.526Z,96359.19
2023-03-02T20:31:53.906Z,96363.47
2023-03-02T20:34:22.290Z,96374.66
2023-03-02T20:36:50.991Z,96366.31
2023-03-02T20:39:21.052Z,96372.97
2023-03-02T20:41:49.425Z,96370.50
2023-03-02T20:44:19.391Z,96369.94
2023-03-02T20:46:51.400Z,96366.88
2023-03-02T20:49:20.586Z,96358.97
2023-03-02T20:51:54.506Z,96371.75
2023-03-02T20:54:25.496Z,96375.31
2023-03-02T20:56:54.253Z,96372.22
2023-03-02T20:59:24.461Z,96375.16
2023-03-02T21:01:53.340Z,96376.72
2023-03-02T21:04:22.876Z,96370.91
2023-03-02T21:06:52.063Z,96375.09
2023-03-02T21:09:20.773Z,96377.59
2023-03-02T21:11:49.067Z,96374.66
2023-03-02T21:14:17.447Z,96381.69
2023-03-02T21:16:47.117Z,96381.13
2023-03-02T21:19:18.021Z,96370.25
2023-03-02T21:21:46.703Z,96380.03
2023-03-02T21:24:17.616Z,96378.44
2023-03-02T21:26:46.942Z,96381.00
2023-03-02T21:29:15.527Z,96375.19
2023-03-02T21:31:44.612Z,96373.31
2023-03-02T21:34:15.167Z,96375.03
2023-03-02T21:36:43.198Z,96373.25
2023-03-02T21:39:11.832Z,96375.59
2023-03-02T21:41:40.731Z,96378.50
2023-03-02T21:44:09.128Z,96376.25
2023-03-02T21:46:38.455Z,96378.22
2023-03-02T21:49:06.828Z,96378.06
2023-03-02T21:51:37.028Z,96383.94
2023-03-02T21:54:05.502Z,96382.41
2023-03-02T21:56:33.795Z,96384.94
2023-03-02T21:59:02.547Z,96387.84
2023-03-02T22:01:32.861Z,96392.69
2023-03-02T22:04:01.671Z,96389.88
2023-03-02T22:06:31.721Z,96390.69
2023-03-02T22:09:02.453Z,96384.59
2023-03-02T22:11:32.190Z,96395.59
2023-03-02T22:14:02.807Z,96391.03
2023-03-02T22:16:34.428Z,96386.88
2023-03-02T22:19:03.054Z,96393.00
2023-03-02T22:21:34.210Z,96388.19
2023-03-02T22:24:19.779Z,96392.25
2023-03-02T22:26:49.679Z,96387.66
2023-03-02T22:29:19.525Z,96391.84
2023-03-02T22:31:48.974Z,96388.72
2023-03-02T22:34:20.619Z,96391.81
2023-03-02T22:36:49.299Z,96400.09
2023-03-02T22:39:22.754Z,96393.19
2023-03-02T22:41:51.371Z,96385.72
2023-03-02T22:44:19.616Z,96395.31
2023-03-02T22:46:47.912Z,96390.63
2023-03-02T22:49:18.456Z,96383.53
2023-03-02T22:51:46.763Z,96391.06
2023-03-02T22:54:22.993Z,96391.63
2023-03-02T22:56:52.971Z,96389.28
2023-03-02T22:59:24.396Z,96393.47
2023-03-02T23:01:53.125Z,96388.72
2023-03-02T23:04:23.391Z,96398.50
2023-03-02T23:06:52.875Z,96397.06
2023-03-02T23:09:24.739Z,96396.22
2023-03-02T23:11:54.568Z,96390.81
2023-03-02T23:14:25.964Z,96397.31
2023-03-02T23:16:59.238Z,96402.88
2023-03-02T23:19:28.390Z,96396.78
2023-03-02T23:21:57.072Z,96398.47
2023-03-02T23:24:27.543Z,96394.97
2023-03-02T23:26:55.757Z,96395.72
2023-03-02T23:29:24.029Z,96390.69
2023-03-02T23:31:52.433Z,96391.91
2023-03-02T23:34:20.783Z,96391.44
2023-03-02T23:36:49.002Z,96395.84
2023-03-02T23:39:17.623Z,96398.47
2023-03-02T23:41:47.704Z,96400.16
2023-03-02T23:44:15.945Z,96391.91
2023-03-02T23:46:44.718Z,96394.56
2023-03-02T23:49:13.029Z,96392.22
2023-03-02T23:51:41.301Z,96399.09
2023-03-02T23:54:09.543Z,96402.75
2023-03-02T23:56:37.908Z,96402.53
2023-03-02T23:59:07.537Z,96400.75
