createdAt,value
2018-09-25T00:00:10.677Z,58.20
2018-09-25T00:02:45.380Z,60.90
2018-09-25T00:05:20.060Z,59.00
2018-09-25T00:07:54.840Z,61.20
2018-09-25T00:10:29.421Z,60.60
2018-09-25T00:13:04.220Z,63.00
2018-09-25T00:15:39.000Z,63.20
2018-09-25T00:18:13.680Z,64.70
2018-09-25T00:20:48.321Z,67.10
2018-09-25T00:23:27.520Z,68.60
2018-09-25T00:26:02.228Z,69.10
2018-09-25T00:28:36.861Z,67.10
2018-09-25T00:31:11.442Z,66.20
2018-09-25T00:33:50.360Z,65.30
2018-09-25T00:36:25.087Z,69.70
2018-09-25T00:38:59.729Z,73.00
2018-09-25T00:41:34.364Z,74.10
2018-09-25T00:44:09.245Z,70.60
2018-09-25T00:49:59.624Z,70.00
2018-09-25T00:52:34.524Z,76.30
2018-09-25T00:55:09.221Z,76.40
2018-09-25T00:57:49.348Z,74.50
2018-09-25T01:00:25.213Z,78.10
2018-09-25T01:02:59.879Z,78.40
2018-09-25T01:05:34.701Z,78.50
2018-09-25T01:08:09.134Z,81.60
2018-09-25T01:10:44.219Z,82.80
2018-09-25T01:13:18.899Z,82.70
2018-09-25T01:15:53.959Z,85.20
2018-09-25T01:18:28.519Z,89.40
2018-09-25T01:23:47.839Z,93.80
2018-09-25T01:26:25.859Z,93.00
2018-09-25T01:29:00.519Z,94.00
2018-09-25T01:34:16.940Z,96.50
2018-09-25T01:36:52.239Z,96.50
2018-09-25T01:39:26.870Z,97.90
2018-09-25T01:42:01.496Z,97.20
2018-09-25T01:44:36.268Z,99.70
2018-09-25T01:47:10.879Z,99.90
2018-09-25T01:49:45.478Z,99.90
2018-09-25T01:52:20.278Z,99.90
2018-09-25T01:54:55.019Z,99.70
2018-09-25T01:57:30.210Z,99.80
2018-09-25T02:00:06.868Z,99.90
2018-09-25T02:02:41.959Z,99.90
2018-09-25T02:07:56.658Z,99.90
2018-09-25T02:10:31.299Z,99.70
2018-09-25T02:13:05.941Z,99.90
2018-09-25T02:15:40.539Z,99.90
2018-09-25T02:18:15.332Z,99.90
2018-09-25T02:20:50.120Z,99.90
2018-09-25T02:23:24.719Z,99.90
2018-09-25T02:31:24.965Z,99.90
2018-09-25T02:33:59.959Z,99.90
2018-09-25T02:36:34.812Z,99.90
2018-09-25T02:39:09.762Z,99.90
2018-09-25T02:41:44.559Z,99.90
2018-09-25T02:44:19.658Z,99.90
2018-09-25T02:46:54.179Z,99.90
2018-09-25T02:49:29.039Z,99.90
2018-09-25T02:52:03.664Z,99.90
2018-09-25T02:54:44.553Z,99.90
2018-09-25T02:57:23.398Z,99.90
2018-09-25T03:02:40.399Z,99.90
2018-09-25T03:05:15.175Z,99.90
2018-09-25T03:07:49.900Z,99.90
2018-09-25T03:10:24.900Z,99.90
2018-09-25T03:12:59.500Z,99.90
2018-09-25T03:15:35.920Z,99.90
2018-09-25T03:18:15.896Z,99.90
2018-09-25T03:20:50.920Z,99.90
2018-09-25T03:23:25.760Z,99.90
2018-09-25T03:26:00.842Z,99.90
2018-09-25T03:28:35.426Z,99.90
2018-09-25T03:31:11.440Z,99.90
2018-09-25T03:36:26.136Z,99.90
2018-09-25T03:39:00.670Z,99.90
2018-09-25T03:41:35.242Z,99.90
2018-09-25T03:44:09.847Z,99.90
2018-09-25T03:46:44.980Z,99.90
2018-09-25T03:49:19.980Z,99.90
2018-09-25T03:51:54.620Z,99.90
2018-09-25T03:57:16.580Z,99.90
2018-09-25T03:59:51.161Z,99.90
2018-09-25T04:02:26.200Z,99.90
2018-09-25T04:05:00.729Z,99.90
2018-09-25T04:07:35.861Z,99.90
2018-09-25T04:10:10.906Z,99.90
2018-09-25T04:12:45.861Z,99.90
2018-09-25T04:15:20.495Z,99.90
2018-09-25T04:17:55.400Z,99.90
2018-09-25T04:20:29.981Z,99.90
2018-09-25T04:23:05.141Z,99.90
2018-09-25T04:25:39.820Z,99.90
2018-09-25T04:28:14.838Z,99.90
2018-09-25T04:30:49.422Z,99.90
2018-09-25T04:33:24.260Z,99.90
2018-09-25T04:35:59.000Z,99.90
2018-09-25T04:38:34.115Z,99.90
2018-09-25T04:41:08.921Z,99.90
2018-09-25T04:43:46.441Z,99.90
2018-09-25T04:46:21.140Z,99.90
2018-09-25T04:49:01.002Z,99.90
2018-09-25T04:51:35.915Z,99.90
2018-09-25T04:54:10.862Z,99.90
2018-09-25T05:02:08.463Z,99.90
2018-09-25T05:04:43.589Z,99.90
2018-09-25T05:07:18.149Z,99.90
2018-09-25T05:09:53.369Z,99.90
2018-09-25T05:12:28.009Z,99.90
2018-09-25T05:15:02.654Z,99.90
2018-09-25T05:17:42.069Z,99.90
2018-09-25T05:20:16.788Z,99.90
2018-09-25T05:22:51.488Z,99.90
2018-09-25T05:25:26.190Z,99.90
2018-09-25T05:28:00.932Z,99.90
2018-09-25T05:30:35.608Z,99.90
2018-09-25T05:33:10.348Z,99.90
2018-09-25T05:35:45.329Z,99.90
2018-09-25T05:38:20.128Z,99.90
2018-09-25T05:40:55.571Z,99.90
2018-09-25T05:43:30.529Z,99.90
2018-09-25T05:46:06.115Z,99.90
2018-09-25T05:48:40.926Z,99.90
2018-09-25T05:51:16.188Z,99.90
2018-09-25T05:53:51.128Z,99.90
2018-09-25T05:56:26.629Z,99.90
2018-09-25T05:59:01.864Z,99.90
2018-09-25T06:01:36.903Z,99.90
2018-09-25T06:04:12.003Z,99.90
2018-09-25T06:06:47.643Z,99.90
2018-09-25T06:09:22.921Z,99.90
2018-09-25T06:11:57.663Z,99.90
2018-09-25T06:14:32.822Z,99.90
2018-09-25T06:17:08.585Z,99.90
2018-09-25T06:19:47.763Z,99.90
2018-09-25T06:22:23.003Z,99.90
2018-09-25T06:24:58.142Z,99.90
2018-09-25T06:27:33.536Z,99.90
2018-09-25T06:30:08.850Z,99.90
2018-09-25T06:32:44.582Z,99.90
2018-09-25T06:35:20.123Z,99.90
2018-09-25T06:37:55.262Z,99.90
2018-09-25T06:40:32.125Z,99.90
2018-09-25T06:43:07.640Z,99.90
2018-09-25T06:45:42.879Z,99.90
2018-09-25T06:48:17.959Z,99.90
2018-09-25T06:50:52.959Z,99.90
2018-09-25T06:53:28.579Z,99.90
2018-09-25T06:56:03.523Z,99.90
2018-09-25T06:58:38.798Z,99.90
2018-09-25T07:01:14.020Z,99.90
2018-09-25T07:03:49.600Z,99.90
2018-09-25T07:06:24.501Z,99.90
2018-09-25T07:09:00.120Z,99.90
2018-09-25T07:11:35.120Z,99.90
2018-09-25T07:14:11.040Z,99.90
2018-09-25T07:16:45.919Z,99.90
2018-09-25T07:19:21.459Z,99.90
2018-09-25T07:21:56.419Z,99.90
2018-09-25T07:24:33.703Z,99.90
2018-09-25T07:30:00.498Z,99.90
2018-09-25T07:32:35.579Z,99.90
2018-09-25T07:35:11.198Z,99.90
2018-09-25T07:37:46.018Z,99.90
2018-09-25T07:40:21.558Z,99.90
2018-09-25T07:45:39.141Z,99.90
2018-09-25T07:48:15.403Z,99.90
2018-09-25T07:50:51.998Z,99.90
2018-09-25T07:53:29.438Z,99.90
2018-09-25T07:56:10.099Z,99.90
2018-09-25T08:01:34.398Z,99.90
2018-09-25T08:04:09.738Z,99.90
2018-09-25T08:06:46.238Z,99.90
2018-09-25T08:09:23.144Z,99.90
2018-09-25T08:11:58.859Z,99.90
2018-09-25T08:14:33.761Z,99.90
2018-09-25T08:17:08.898Z,99.90
2018-09-25T08:19:43.941Z,99.90
2018-09-25T08:22:19.630Z,99.90
2018-09-25T08:24:54.784Z,99.90
2018-09-25T08:27:30.458Z,99.90
2018-09-25T08:30:05.619Z,99.90
2018-09-25T08:32:41.158Z,99.90
2018-09-25T08:35:16.319Z,99.90
2018-09-25T08:37:51.519Z,99.90
2018-09-25T08:40:26.519Z,99.90
2018-09-25T08:43:01.418Z,99.90
2018-09-25T08:45:36.830Z,99.90
2018-09-25T08:48:13.780Z,99.90
2018-09-25T08:50:48.978Z,98.60
2018-09-25T08:53:24.655Z,99.50
2018-09-25T08:56:00.120Z,97.00
2018-09-25T08:58:35.980Z,98.10
2018-09-25T09:01:11.625Z,97.30
2018-09-25T09:03:47.203Z,95.00
2018-09-25T09:06:22.244Z,91.90
2018-09-25T09:08:57.930Z,93.20
2018-09-25T09:11:33.004Z,92.40
2018-09-25T09:14:08.323Z,78.20
2018-09-25T09:16:43.784Z,75.90
2018-09-25T09:19:19.485Z,72.90
2018-09-25T09:21:54.664Z,76.40
2018-09-25T09:24:29.923Z,69.40
2018-09-25T09:27:04.983Z,60.80
2018-09-25T09:29:40.984Z,61.00
2018-09-25T09:32:16.283Z,54.00
2018-09-25T09:34:52.164Z,54.20
2018-09-25T09:37:27.823Z,49.40
2018-09-25T09:40:03.424Z,50.10
2018-09-25T09:42:38.504Z,50.20
2018-09-25T09:45:13.483Z,48.20
2018-09-25T09:47:48.343Z,49.80
2018-09-25T09:50:23.582Z,52.60
2018-09-25T09:52:58.443Z,50.70
2018-09-25T09:55:33.923Z,49.10
2018-09-25T09:58:09.043Z,46.70
2018-09-25T10:00:44.763Z,45.60
2018-09-25T10:03:19.942Z,46.50
2018-09-25T10:05:55.703Z,46.50
2018-09-25T10:08:30.622Z,48.20
2018-09-25T10:11:06.302Z,47.30
2018-09-25T10:13:41.781Z,49.60
2018-09-25T10:16:16.981Z,47.80
2018-09-25T10:18:52.070Z,51.20
2018-09-25T10:21:27.161Z,55.00
2018-09-25T10:24:02.261Z,50.40
2018-09-25T10:26:38.121Z,50.90
2018-09-25T10:29:13.203Z,48.40
2018-09-25T10:31:48.608Z,51.20
2018-09-25T10:34:23.719Z,53.70
2018-09-25T10:36:58.884Z,49.30
2018-09-25T10:39:37.980Z,47.50
2018-09-25T10:42:13.858Z,47.20
2018-09-25T10:50:30.763Z,51.60
2018-09-25T10:53:05.978Z,47.80
2018-09-25T10:55:40.951Z,44.50
2018-09-25T10:58:17.419Z,44.40
2018-09-25T11:00:52.486Z,43.90
2018-09-25T11:03:27.825Z,44.20
2018-09-25T11:06:03.163Z,42.50
2018-09-25T11:08:38.504Z,40.90
2018-09-25T11:11:19.110Z,42.20
2018-09-25T11:17:33.966Z,47.20
2018-09-25T11:20:11.049Z,48.00
2018-09-25T11:22:45.819Z,48.50
2018-09-25T11:25:21.303Z,50.70
2018-09-25T11:27:56.305Z,48.80
2018-09-25T11:30:31.591Z,49.10
2018-09-25T11:33:09.525Z,46.80
2018-09-25T11:35:45.774Z,47.70
2018-09-25T11:38:21.746Z,43.30
2018-09-25T11:40:57.792Z,41.70
2018-09-25T11:43:33.641Z,39.90
2018-09-25T11:46:09.165Z,41.60
2018-09-25T11:51:21.681Z,39.10
2018-09-25T11:53:56.659Z,41.60
2018-09-25T11:56:32.424Z,42.20
2018-09-25T11:59:07.285Z,44.60
2018-09-25T12:01:43.780Z,44.30
2018-09-25T12:04:19.133Z,46.40
2018-09-25T12:06:54.341Z,44.40
2018-09-25T12:12:17.021Z,47.70
2018-09-25T12:14:52.002Z,43.30
2018-09-25T12:17:26.905Z,43.40
2018-09-25T12:20:03.189Z,44.60
2018-09-25T12:22:39.176Z,47.40
2018-09-25T12:25:15.042Z,43.30
2018-09-25T12:27:51.202Z,43.50
2018-09-25T12:30:26.922Z,41.80
2018-09-25T12:33:03.159Z,43.20
2018-09-25T12:35:38.122Z,41.80
2018-09-25T12:38:14.664Z,44.30
2018-09-25T12:40:51.059Z,44.00
2018-09-25T12:43:26.343Z,43.20
2018-09-25T12:46:02.480Z,43.20
2018-09-25T12:48:38.780Z,44.10
2018-09-25T12:51:14.778Z,42.90
2018-09-25T12:53:49.998Z,42.40
2018-09-25T12:56:26.382Z,44.10
2018-09-25T12:59:01.945Z,42.30
2018-09-25T13:01:36.867Z,42.70
2018-09-25T13:04:12.110Z,40.80
2018-09-25T13:06:47.566Z,40.10
2018-09-25T13:09:23.198Z,38.50
2018-09-25T13:11:58.239Z,38.50
2018-09-25T13:14:37.866Z,40.00
2018-09-25T13:17:12.870Z,40.70
2018-09-25T13:19:48.598Z,43.00
2018-09-25T13:22:23.520Z,38.30
2018-09-25T13:24:58.634Z,40.30
2018-09-25T13:27:33.649Z,42.50
2018-09-25T13:30:09.078Z,43.00
2018-09-25T13:32:44.200Z,43.00
2018-09-25T13:35:19.721Z,43.10
2018-09-25T13:37:54.845Z,41.70
2018-09-25T13:40:29.821Z,45.70
2018-09-25T13:43:05.022Z,42.90
2018-09-25T13:45:40.222Z,44.40
2018-09-25T13:48:15.222Z,40.80
2018-09-25T13:50:50.281Z,38.90
2018-09-25T13:53:25.601Z,41.30
2018-09-25T13:56:03.473Z,38.80
2018-09-25T13:58:40.308Z,40.00
2018-09-25T14:01:16.271Z,42.80
2018-09-25T14:03:51.283Z,43.30
2018-09-25T14:06:26.423Z,41.60
2018-09-25T14:09:01.403Z,41.90
2018-09-25T14:11:36.502Z,42.00
2018-09-25T14:14:11.442Z,40.50
2018-09-25T14:16:46.803Z,37.90
2018-09-25T14:19:21.782Z,39.70
2018-09-25T14:21:56.951Z,39.10
2018-09-25T14:24:32.238Z,38.40
2018-09-25T14:27:07.680Z,38.20
2018-09-25T14:29:52.363Z,37.90
2018-09-25T14:32:29.203Z,37.20
2018-09-25T14:35:03.983Z,37.80
2018-09-25T14:37:40.802Z,38.00
2018-09-25T14:40:16.103Z,38.20
2018-09-25T14:42:52.822Z,38.80
2018-09-25T14:45:28.046Z,40.10
2018-09-25T14:48:03.151Z,40.80
2018-09-25T14:50:38.241Z,41.20
2018-09-25T14:53:13.464Z,39.60
2018-09-25T14:55:49.867Z,41.00
2018-09-25T14:58:24.862Z,41.00
2018-09-25T15:00:59.989Z,42.80
2018-09-25T15:03:36.501Z,42.40
2018-09-25T15:08:56.562Z,41.50
2018-09-25T15:11:31.684Z,42.40
2018-09-25T15:14:07.322Z,41.20
2018-09-25T15:16:42.422Z,43.30
2018-09-25T15:19:18.101Z,43.50
2018-09-25T15:21:53.336Z,40.60
2018-09-25T15:24:28.341Z,40.80
2018-09-25T15:27:03.548Z,41.10
2018-09-25T15:29:39.201Z,40.90
2018-09-25T15:32:14.184Z,41.00
2018-09-25T15:34:49.368Z,41.80
2018-09-25T15:37:24.428Z,41.70
2018-09-25T15:40:00.094Z,43.20
2018-09-25T15:42:35.179Z,42.30
2018-09-25T15:45:11.202Z,42.50
2018-09-25T15:47:46.142Z,43.30
2018-09-25T15:50:21.445Z,43.50
2018-09-25T15:52:56.333Z,44.20
2018-09-25T15:55:32.012Z,43.60
2018-09-25T15:58:07.223Z,43.60
2018-09-25T16:00:43.183Z,43.30
2018-09-25T16:03:17.949Z,44.20
2018-09-25T16:06:01.286Z,45.10
2018-09-25T16:08:36.964Z,45.50
2018-09-25T16:11:12.842Z,44.80
2018-09-25T16:13:49.292Z,45.60
2018-09-25T16:16:24.660Z,45.90
2018-09-25T16:18:59.681Z,45.90
2018-09-25T16:21:34.864Z,46.60
2018-09-25T16:24:09.858Z,46.90
2018-09-25T16:26:45.282Z,46.20
2018-09-25T16:29:20.242Z,46.40
2018-09-25T16:31:55.601Z,46.40
2018-09-25T16:34:30.568Z,47.10
2018-09-25T16:37:11.020Z,47.40
2018-09-25T16:39:46.257Z,46.80
2018-09-25T16:42:21.270Z,46.70
2018-09-25T16:44:56.287Z,47.30
2018-09-25T16:47:32.139Z,47.90
2018-09-25T16:50:08.545Z,48.20
2018-09-25T16:52:44.237Z,48.30
2018-09-25T16:55:19.208Z,49.10
2018-09-25T16:57:54.871Z,48.70
2018-09-25T17:00:29.823Z,49.70
2018-09-25T17:03:04.930Z,50.10
2018-09-25T17:05:39.986Z,51.00
2018-09-25T17:08:15.970Z,51.30
2018-09-25T17:10:51.170Z,51.80
2018-09-25T17:13:26.897Z,52.00
2018-09-25T17:16:01.853Z,52.20
2018-09-25T17:18:37.622Z,51.80
2018-09-25T17:21:13.459Z,51.20
2018-09-25T17:23:49.184Z,52.30
2018-09-25T17:26:24.148Z,53.50
2018-09-25T17:29:00.719Z,53.10
2018-09-25T17:31:42.706Z,53.20
2018-09-25T17:34:20.542Z,53.90
2018-09-25T17:36:58.743Z,55.20
2018-09-25T17:39:35.483Z,55.90
2018-09-25T17:42:20.823Z,55.90
2018-09-25T17:45:05.363Z,56.20
2018-09-25T17:47:42.207Z,56.50
2018-09-25T17:50:21.265Z,56.60
2018-09-25T17:52:56.926Z,56.40
2018-09-25T17:55:33.061Z,56.90
2018-09-25T17:58:09.174Z,57.90
2018-09-25T18:00:44.804Z,57.40
2018-09-25T18:03:20.424Z,57.40
2018-09-25T18:05:55.549Z,58.00
2018-09-25T18:08:31.839Z,58.10
2018-09-25T18:11:07.362Z,58.50
2018-09-25T18:13:43.688Z,58.30
2018-09-25T18:16:20.366Z,58.30
2018-09-25T18:19:01.525Z,58.00
2018-09-25T18:21:37.974Z,58.30
2018-09-25T18:24:13.405Z,57.80
2018-09-25T18:26:48.792Z,58.00
2018-09-25T18:29:24.740Z,57.90
2018-09-25T18:32:00.284Z,57.70
2018-09-25T18:34:36.646Z,58.10
2018-09-25T18:37:12.262Z,58.50
2018-09-25T18:39:47.538Z,59.10
2018-09-25T18:42:36.303Z,59.30
2018-09-25T18:45:11.522Z,60.60
2018-09-25T18:47:46.643Z,61.20
2018-09-25T18:50:21.726Z,61.50
2018-09-25T18:52:56.906Z,60.00
2018-09-25T18:55:32.122Z,60.60
2018-09-25T18:58:07.381Z,60.50
2018-09-25T19:00:42.305Z,60.80
2018-09-25T19:03:17.941Z,62.30
2018-09-25T19:05:52.692Z,63.40
2018-09-25T19:08:29.279Z,64.20
2018-09-25T19:11:04.480Z,63.90
2018-09-25T19:13:40.685Z,63.50
2018-09-25T19:16:16.844Z,63.50
2018-09-25T19:18:52.480Z,63.90
2018-09-25T19:21:28.527Z,65.30
2018-09-25T19:24:03.784Z,65.30
2018-09-25T19:26:41.563Z,65.20
2018-09-25T19:29:20.184Z,65.90
2018-09-25T19:31:56.654Z,66.40
2018-09-25T19:34:32.585Z,66.70
2018-09-25T19:37:07.904Z,67.00
2018-09-25T19:39:44.540Z,67.20
2018-09-25T19:42:20.307Z,67.10
2018-09-25T19:44:55.934Z,68.70
2018-09-25T19:47:31.306Z,68.60
2018-09-25T19:50:06.730Z,70.20
2018-09-25T19:52:41.785Z,69.20
2018-09-25T19:55:17.805Z,69.70
2018-09-25T19:57:53.033Z,70.20
2018-09-25T20:00:30.065Z,70.20
2018-09-25T20:03:05.386Z,70.20
2018-09-25T20:05:40.524Z,71.10
2018-09-25T20:08:15.526Z,71.90
2018-09-25T20:10:51.305Z,71.60
2018-09-25T20:13:26.565Z,72.40
2018-09-25T20:16:02.693Z,71.80
2018-09-25T20:18:37.906Z,72.90
2018-09-25T20:21:13.126Z,71.50
2018-09-25T20:23:48.687Z,71.90
2018-09-25T20:26:24.010Z,71.50
2018-09-25T20:28:59.664Z,72.40
2018-09-25T20:31:36.784Z,72.40
2018-09-25T20:34:12.442Z,72.90
2018-09-25T20:36:47.984Z,73.20
2018-09-25T20:39:22.723Z,71.80
2018-09-25T20:41:58.263Z,72.30
2018-09-25T20:44:33.140Z,69.70
2018-09-25T20:47:08.044Z,68.30
2018-09-25T20:49:42.970Z,69.20
2018-09-25T20:52:18.524Z,68.70
2018-09-25T20:54:53.422Z,68.50
2018-09-25T20:57:28.370Z,68.50
2018-09-25T21:00:03.192Z,69.10
2018-09-25T21:02:38.252Z,70.20
2018-09-25T21:05:13.046Z,71.90
2018-09-25T21:07:48.061Z,73.00
2018-09-25T21:10:22.940Z,77.70
2018-09-25T21:12:57.639Z,78.80
2018-09-25T21:15:32.509Z,80.60
2018-09-25T21:18:07.420Z,83.70
2018-09-25T21:20:42.281Z,87.10
2018-09-25T21:23:17.119Z,89.90
2018-09-25T21:25:51.959Z,90.30
2018-09-25T21:28:26.953Z,90.30
2018-09-25T21:31:01.819Z,89.80
2018-09-25T21:33:36.686Z,89.60
2018-09-25T21:36:11.579Z,91.40
2018-09-25T21:38:46.780Z,90.80
2018-09-25T21:41:21.720Z,90.60
2018-09-25T21:43:56.999Z,90.70
2018-09-25T21:46:31.787Z,91.10
2018-09-25T21:49:07.246Z,91.50
2018-09-25T21:51:42.146Z,92.30
2018-09-25T21:54:17.590Z,94.40
2018-09-25T21:56:52.484Z,95.80
2018-09-25T21:59:27.561Z,97.60
2018-09-25T22:02:02.523Z,98.50
2018-09-25T22:04:37.286Z,99.90
2018-09-25T22:07:12.038Z,99.90
2018-09-25T22:09:48.118Z,99.90
2018-09-25T22:12:23.446Z,99.90
2018-09-25T22:15:02.726Z,99.10
2018-09-25T22:17:37.378Z,98.80
2018-09-25T22:20:12.327Z,98.90
2018-09-25T22:22:51.416Z,98.70
2018-09-25T22:25:26.118Z,99.90
2018-09-25T22:28:00.877Z,99.90
2018-09-25T22:30:35.978Z,99.70
2018-09-25T22:33:10.877Z,99.10
2018-09-25T22:35:45.476Z,99.90
2018-09-25T22:38:20.138Z,99.90
2018-09-25T22:40:55.195Z,99.90
2018-09-25T22:43:29.817Z,99.90
2018-09-25T22:46:04.718Z,99.90
2018-09-25T22:48:39.300Z,99.90
2018-09-25T22:51:14.341Z,99.90
2018-09-25T22:53:49.117Z,99.90
2018-09-25T22:56:23.695Z,99.90
2018-09-25T22:58:58.358Z,99.90
2018-09-25T23:01:37.239Z,99.90
2018-09-25T23:04:12.019Z,99.90
2018-09-25T23:06:47.298Z,99.90
2018-09-25T23:09:26.179Z,99.90
2018-09-25T23:12:00.878Z,99.90
2018-09-25T23:14:35.680Z,99.90
2018-09-25T23:17:10.339Z,99.90
2018-09-25T23:19:45.197Z,99.90
2018-09-25T23:22:19.999Z,99.90
2018-09-25T23:24:54.761Z,99.90
2018-09-25T23:27:29.999Z,99.90
2018-09-25T23:30:04.682Z,99.90
2018-09-25T23:32:39.501Z,99.90
2018-09-25T23:35:14.464Z,99.90
2018-09-25T23:37:49.321Z,99.90
2018-09-25T23:51:20.781Z,99.90
2018-09-25T23:54:53.222Z,99.90
2018-09-25T23:57:27.062Z,99.90
