createdAt,value
2018-07-24T00:00:29.497Z,16.7
2018-07-24T00:01:29.388Z,16.7
2018-07-24T00:02:29.276Z,16.7
2018-07-24T00:03:29.197Z,16.6
2018-07-24T00:04:29.311Z,16.6
2018-07-24T00:05:29.863Z,16.6
2018-07-24T00:06:30.741Z,16.6
2018-07-24T00:07:30.625Z,16.6
2018-07-24T00:08:31.218Z,16.6
2018-07-24T00:09:31.164Z,16.5
2018-07-24T00:10:31.105Z,16.5
2018-07-24T00:11:31.006Z,16.5
2018-07-24T00:12:30.906Z,16.4
2018-07-24T00:13:37.731Z,16.4
2018-07-24T00:14:37.640Z,16.4
2018-07-24T00:15:37.544Z,16.4
2018-07-24T00:16:37.429Z,16.5
2018-07-24T00:17:37.327Z,16.5
2018-07-24T00:18:37.642Z,16.6
2018-07-24T00:19:41.191Z,16.6
2018-07-24T00:20:41.085Z,16.5
2018-07-24T00:21:40.966Z,16.5
2018-07-24T00:22:40.870Z,16.4
2018-07-24T00:23:40.826Z,16.4
2018-07-24T00:24:40.734Z,16.4
2018-07-24T00:25:40.618Z,16.4
2018-07-24T00:26:40.528Z,16.4
2018-07-24T00:27:43.249Z,16.4
2018-07-24T00:28:43.601Z,16.4
2018-07-24T00:29:43.736Z,16.4
2018-07-24T00:30:43.631Z,16.4
2018-07-24T00:31:43.562Z,16.4
2018-07-24T00:32:43.463Z,16.4
2018-07-24T00:33:43.352Z,16.4
2018-07-24T00:34:43.982Z,16.3
2018-07-24T00:35:43.885Z,16.4
2018-07-24T00:36:43.774Z,16.2
2018-07-24T00:37:45.354Z,16.3
2018-07-24T00:38:51.694Z,16.2
2018-07-24T00:39:51.602Z,16.3
2018-07-24T00:40:51.490Z,16.3
2018-07-24T00:41:51.393Z,16.3
2018-07-24T00:42:51.286Z,16.3
2018-07-24T00:43:51.171Z,16.3
2018-07-24T00:44:51.300Z,16.3
2018-07-24T00:45:51.211Z,16.3
2018-07-24T00:46:51.344Z,16.2
2018-07-24T00:47:51.223Z,16.2
2018-07-24T00:48:51.561Z,16.1
2018-07-24T00:49:51.458Z,16.2
2018-07-24T00:50:51.375Z,16.2
2018-07-24T00:51:51.302Z,16.2
2018-07-24T00:52:51.864Z,16.1
2018-07-24T00:53:54.761Z,16.1
2018-07-24T00:54:55.666Z,16.1
2018-07-24T00:55:56.575Z,16.2
2018-07-24T00:56:56.689Z,16.1
2018-07-24T00:57:56.802Z,16.1
2018-07-24T00:59:00.336Z,16.1
2018-07-24T01:00:00.226Z,16
2018-07-24T01:01:01.155Z,16
2018-07-24T01:02:01.340Z,16
2018-07-24T01:03:01.486Z,15.9
2018-07-24T01:04:01.375Z,15.9
2018-07-24T01:05:01.264Z,15.9
2018-07-24T01:06:01.404Z,15.9
2018-07-24T01:07:01.315Z,15.9
2018-07-24T01:08:01.226Z,15.9
2018-07-24T01:09:01.996Z,15.9
2018-07-24T01:10:02.929Z,15.9
2018-07-24T01:11:02.830Z,16
2018-07-24T01:12:02.749Z,15.9
2018-07-24T01:13:02.870Z,15.9
2018-07-24T01:14:02.756Z,15.9
2018-07-24T01:15:02.679Z,15.8
2018-07-24T01:16:02.599Z,15.8
2018-07-24T01:17:02.784Z,15.9
2018-07-24T01:18:02.714Z,15.8
2018-07-24T01:19:04.048Z,15.8
2018-07-24T01:20:03.974Z,15.8
2018-07-24T01:21:03.874Z,15.7
2018-07-24T01:22:03.787Z,15.7
2018-07-24T01:23:03.957Z,15.7
2018-07-24T01:24:03.851Z,15.7
2018-07-24T01:25:03.778Z,15.7
2018-07-24T01:26:04.668Z,15.6
2018-07-24T01:27:05.012Z,15.6
2018-07-24T01:28:04.919Z,15.6
2018-07-24T01:29:05.641Z,15.6
2018-07-24T01:30:05.764Z,15.6
2018-07-24T01:31:05.653Z,15.6
2018-07-24T01:32:05.570Z,15.6
2018-07-24T01:33:05.736Z,15.6
2018-07-24T01:34:05.639Z,15.6
2018-07-24T01:35:08.926Z,15.6
2018-07-24T01:36:08.816Z,15.6
2018-07-24T01:37:08.742Z,15.6
2018-07-24T01:38:08.686Z,15.6
2018-07-24T01:39:11.834Z,15.6
2018-07-24T01:40:11.772Z,15.6
2018-07-24T01:41:11.678Z,15.5
2018-07-24T01:42:11.592Z,15.6
2018-07-24T01:43:11.746Z,15.6
2018-07-24T01:44:11.692Z,15.6
2018-07-24T01:45:11.645Z,15.7
2018-07-24T01:46:11.602Z,15.6
2018-07-24T01:47:14.345Z,15.7
2018-07-24T01:48:14.272Z,15.7
2018-07-24T01:49:14.668Z,15.8
2018-07-24T01:50:14.561Z,15.7
2018-07-24T01:51:14.477Z,15.8
2018-07-24T01:52:17.157Z,15.7
2018-07-24T01:53:17.144Z,15.8
2018-07-24T01:54:17.067Z,15.8
2018-07-24T01:55:16.978Z,15.8
2018-07-24T01:56:16.909Z,15.8
2018-07-24T01:57:17.826Z,15.8
2018-07-24T01:58:17.767Z,15.6
2018-07-24T01:59:21.099Z,15.5
2018-07-24T02:00:24.100Z,15.4
2018-07-24T02:01:24.008Z,15.5
2018-07-24T02:02:23.926Z,15.5
2018-07-24T02:03:27.635Z,15.5
2018-07-24T02:04:27.536Z,15.5
2018-07-24T02:05:27.449Z,15.5
2018-07-24T02:06:27.393Z,15.5
2018-07-24T02:07:27.296Z,15.5
2018-07-24T02:08:27.213Z,15.5
2018-07-24T02:09:31.396Z,15.5
2018-07-24T02:10:31.306Z,15.5
2018-07-24T02:11:31.218Z,15.5
2018-07-24T02:12:33.980Z,15.5
2018-07-24T02:13:33.882Z,15.4
2018-07-24T02:14:33.827Z,15.5
2018-07-24T02:15:37.297Z,15.5
2018-07-24T02:16:37.210Z,15.5
2018-07-24T02:17:37.147Z,15.6
2018-07-24T02:18:37.100Z,15.6
2018-07-24T02:19:37.711Z,15.6
2018-07-24T02:20:37.618Z,15.6
2018-07-24T02:21:37.536Z,15.6
2018-07-24T02:22:40.045Z,15.5
2018-07-24T02:23:39.940Z,15.6
2018-07-24T02:24:39.870Z,15.6
2018-07-24T02:25:40.243Z,15.5
2018-07-24T02:26:40.191Z,15.5
2018-07-24T02:27:40.319Z,15.6
2018-07-24T02:28:40.224Z,15.6
2018-07-24T02:29:40.611Z,15.5
2018-07-24T02:30:40.959Z,15.5
2018-07-24T02:31:40.924Z,15.5
2018-07-24T02:32:40.955Z,15.5
2018-07-24T02:33:41.110Z,15.5
2018-07-24T02:34:41.022Z,15.5
2018-07-24T02:35:40.936Z,15.5
2018-07-24T02:36:40.860Z,15.4
2018-07-24T02:37:40.817Z,15.4
2018-07-24T02:38:40.751Z,15.4
2018-07-24T02:39:41.167Z,15.4
2018-07-24T02:40:41.368Z,15.4
2018-07-24T02:41:45.159Z,15.4
2018-07-24T02:42:45.071Z,15.3
2018-07-24T02:43:44.989Z,15.3
2018-07-24T02:44:45.909Z,15.3
2018-07-24T02:45:46.891Z,15.2
2018-07-24T02:46:46.814Z,15.2
2018-07-24T02:47:46.742Z,15.2
2018-07-24T02:48:46.670Z,15.3
2018-07-24T02:49:47.287Z,15.2
2018-07-24T02:50:47.223Z,15.3
2018-07-24T02:51:47.142Z,15.3
2018-07-24T02:52:50.250Z,15.4
2018-07-24T02:53:50.165Z,15.3
2018-07-24T02:54:50.082Z,15.3
2018-07-24T02:55:50.028Z,15.2
2018-07-24T02:56:50.029Z,15.2
2018-07-24T02:57:50.015Z,15.2
2018-07-24T02:58:50.161Z,15.2
2018-07-24T02:59:50.533Z,15.2
2018-07-24T03:00:50.445Z,15.2
2018-07-24T03:01:54.163Z,15.2
2018-07-24T03:02:54.111Z,15.1
2018-07-24T03:03:54.022Z,15.1
2018-07-24T03:04:53.955Z,15.1
2018-07-24T03:05:54.344Z,15.1
2018-07-24T03:06:54.274Z,15
2018-07-24T03:07:54.197Z,15
2018-07-24T03:08:54.188Z,15
2018-07-24T03:09:55.090Z,15
2018-07-24T03:10:55.005Z,15.1
2018-07-24T03:11:55.395Z,15
2018-07-24T03:12:55.314Z,15.1
2018-07-24T03:13:55.210Z,15.1
2018-07-24T03:14:55.117Z,15.1
2018-07-24T03:15:55.025Z,15.1
2018-07-24T03:16:54.960Z,15.1
2018-07-24T03:17:54.950Z,15
2018-07-24T03:18:54.894Z,15
2018-07-24T03:19:55.468Z,15
2018-07-24T03:20:55.396Z,15
2018-07-24T03:21:55.323Z,15
2018-07-24T03:22:55.489Z,14.9
2018-07-24T03:23:55.403Z,14.9
2018-07-24T03:24:55.369Z,15
2018-07-24T03:25:55.281Z,15
2018-07-24T03:26:55.204Z,15.1
2018-07-24T03:27:55.166Z,15.1
2018-07-24T03:28:55.298Z,15.1
2018-07-24T03:29:55.637Z,15.1
2018-07-24T03:30:55.539Z,15
2018-07-24T03:31:55.445Z,15
2018-07-24T03:32:55.366Z,15.1
2018-07-24T03:33:56.273Z,15.1
2018-07-24T03:35:00.168Z,15.1
2018-07-24T03:36:00.077Z,15
2018-07-24T03:36:59.982Z,15
2018-07-24T03:37:59.909Z,15
2018-07-24T03:39:00.062Z,15
2018-07-24T03:40:00.524Z,15
2018-07-24T03:41:00.500Z,15
2018-07-24T03:42:00.428Z,15
2018-07-24T03:43:00.381Z,15.1
2018-07-24T03:44:00.525Z,15
2018-07-24T03:45:00.605Z,15.1
2018-07-24T03:46:00.744Z,15
2018-07-24T03:47:00.643Z,15
2018-07-24T03:48:00.581Z,15
2018-07-24T03:49:00.494Z,14.9
2018-07-24T03:50:01.092Z,14.9
2018-07-24T03:51:01.010Z,15
2018-07-24T03:52:00.942Z,15
2018-07-24T03:53:00.871Z,14.9
2018-07-24T03:54:00.804Z,14.9
2018-07-24T03:55:01.003Z,14.9
2018-07-24T03:56:00.944Z,15
2018-07-24T03:57:00.842Z,15
2018-07-24T03:58:01.094Z,15
2018-07-24T03:59:01.709Z,15
2018-07-24T04:00:02.117Z,15
2018-07-24T04:01:02.025Z,15
2018-07-24T04:02:01.956Z,15
2018-07-24T04:03:01.972Z,15
2018-07-24T04:04:01.902Z,15
2018-07-24T04:05:01.812Z,15
2018-07-24T04:06:01.743Z,14.9
2018-07-24T04:07:01.652Z,15
2018-07-24T04:08:01.592Z,15
2018-07-24T04:09:01.532Z,15
2018-07-24T04:10:01.885Z,15
2018-07-24T04:11:01.869Z,15
2018-07-24T04:12:01.773Z,15
2018-07-24T04:13:01.690Z,14.9
2018-07-24T04:14:01.867Z,14.9
2018-07-24T04:15:01.818Z,15
2018-07-24T04:16:01.955Z,15
2018-07-24T04:17:01.875Z,15
2018-07-24T04:18:01.790Z,15
2018-07-24T04:19:01.697Z,15
2018-07-24T04:20:02.116Z,15
2018-07-24T04:21:02.016Z,15
2018-07-24T04:22:01.929Z,15
2018-07-24T04:23:01.847Z,15
2018-07-24T04:24:02.777Z,14.9
2018-07-24T04:25:02.746Z,14.9
2018-07-24T04:26:02.675Z,15
2018-07-24T04:27:02.576Z,15
2018-07-24T04:28:02.496Z,14.9
2018-07-24T04:29:02.425Z,14.9
2018-07-24T04:30:02.837Z,15
2018-07-24T04:31:02.882Z,15
2018-07-24T04:32:02.913Z,15
2018-07-24T04:33:02.838Z,15
2018-07-24T04:34:02.748Z,14.9
2018-07-24T04:35:02.694Z,14.9
2018-07-24T04:36:02.601Z,14.9
2018-07-24T04:37:02.503Z,14.9
2018-07-24T04:38:02.450Z,15
2018-07-24T04:39:02.403Z,15
2018-07-24T04:40:02.914Z,15
2018-07-24T04:41:03.014Z,15
2018-07-24T04:42:02.958Z,15.1
2018-07-24T04:43:02.863Z,15.1
2018-07-24T04:44:02.774Z,15.1
2018-07-24T04:45:02.686Z,15.2
2018-07-24T04:46:02.633Z,15.2
2018-07-24T04:47:03.537Z,15.3
2018-07-24T04:48:03.471Z,15.3
2018-07-24T04:49:03.386Z,15.4
2018-07-24T04:50:04.005Z,15.4
2018-07-24T04:51:03.930Z,15.4
2018-07-24T04:52:03.891Z,15.5
2018-07-24T04:53:03.805Z,15.6
2018-07-24T04:54:03.713Z,15.5
2018-07-24T04:55:03.665Z,15.6
2018-07-24T04:56:03.563Z,15.6
2018-07-24T04:57:03.492Z,15.6
2018-07-24T04:58:03.403Z,15.6
2018-07-24T04:59:03.311Z,15.7
2018-07-24T05:00:03.732Z,15.7
2018-07-24T05:01:03.633Z,15.7
2018-07-24T05:02:03.606Z,15.8
2018-07-24T05:03:03.515Z,15.8
2018-07-24T05:04:03.443Z,15.8
2018-07-24T05:05:03.365Z,15.8
2018-07-24T05:06:03.276Z,15.8
2018-07-24T05:07:03.206Z,15.8
2018-07-24T05:08:03.123Z,15.8
2018-07-24T05:09:03.082Z,15.8
2018-07-24T05:10:03.792Z,15.8
2018-07-24T05:11:03.716Z,15.9
2018-07-24T05:12:03.628Z,15.9
2018-07-24T05:13:03.626Z,15.9
2018-07-24T05:14:03.525Z,15.9
2018-07-24T05:15:03.435Z,16
2018-07-24T05:16:03.333Z,16
2018-07-24T05:17:03.238Z,16
2018-07-24T05:18:03.231Z,16.1
2018-07-24T05:19:03.160Z,16.2
2018-07-24T05:20:03.750Z,16.2
2018-07-24T05:21:03.660Z,16.2
2018-07-24T05:22:03.575Z,16.4
2018-07-24T05:23:03.519Z,16.5
2018-07-24T05:24:03.425Z,16.6
2018-07-24T05:25:04.372Z,16.8
2018-07-24T05:26:04.514Z,16.8
2018-07-24T05:27:04.468Z,17
2018-07-24T05:28:04.400Z,17.1
2018-07-24T05:29:04.347Z,17.2
2018-07-24T05:30:04.742Z,17.3
2018-07-24T05:31:04.643Z,17.5
2018-07-24T05:32:04.555Z,17.6
2018-07-24T05:33:04.595Z,17.7
2018-07-24T05:34:04.734Z,17.9
2018-07-24T05:35:04.656Z,18
2018-07-24T05:36:04.580Z,18.2
2018-07-24T05:37:04.497Z,18.3
2018-07-24T05:38:05.397Z,18.4
2018-07-24T05:39:05.314Z,18.6
2018-07-24T05:40:05.693Z,18.7
2018-07-24T05:41:05.603Z,18.8
2018-07-24T05:42:05.518Z,19
2018-07-24T05:43:05.450Z,19.2
2018-07-24T05:44:05.414Z,19.3
2018-07-24T05:45:05.339Z,19.4
2018-07-24T05:46:05.264Z,19.6
2018-07-24T05:47:05.176Z,19.6
2018-07-24T05:48:05.082Z,19.8
2018-07-24T05:49:05.116Z,19.9
2018-07-24T05:50:05.510Z,20.1
2018-07-24T05:51:08.528Z,20.2
2018-07-24T05:52:08.438Z,20.2
2018-07-24T05:53:08.568Z,20.1
2018-07-24T05:54:08.471Z,20.3
2018-07-24T05:55:08.642Z,20.5
2018-07-24T05:56:09.025Z,20.7
2018-07-24T05:57:08.927Z,20.9
2018-07-24T05:58:08.832Z,20.9
2018-07-24T05:59:08.733Z,20.8
2018-07-24T06:00:09.122Z,20.9
2018-07-24T06:01:09.071Z,20.9
2018-07-24T06:02:09.054Z,20.7
2018-07-24T06:03:08.949Z,20.9
2018-07-24T06:04:08.869Z,21
2018-07-24T06:05:08.774Z,21.1
2018-07-24T06:06:09.725Z,21.1
2018-07-24T06:07:09.628Z,21.1
2018-07-24T06:08:09.547Z,21.2
2018-07-24T06:09:09.469Z,21.2
2018-07-24T06:10:09.883Z,21.2
2018-07-24T06:11:10.258Z,21.2
2018-07-24T06:12:10.200Z,21.3
2018-07-24T06:13:10.342Z,21.4
2018-07-24T06:14:10.578Z,21.3
2018-07-24T06:15:10.502Z,21.5
2018-07-24T06:16:10.681Z,21.4
2018-07-24T06:17:10.594Z,21.5
2018-07-24T06:18:10.515Z,20.8
2018-07-24T06:19:10.459Z,20.6
2018-07-24T06:20:10.869Z,20.9
2018-07-24T06:21:10.890Z,21.2
2018-07-24T06:22:10.778Z,21.4
2018-07-24T06:23:10.703Z,21.5
2018-07-24T06:24:10.634Z,21.6
2018-07-24T06:25:10.546Z,21.9
2018-07-24T06:26:10.463Z,22.1
2018-07-24T06:27:10.399Z,22.2
2018-07-24T06:28:10.317Z,22.1
2018-07-24T06:29:10.349Z,22.1
2018-07-24T06:30:10.917Z,22.1
2018-07-24T06:31:10.882Z,22.1
2018-07-24T06:32:10.813Z,22.3
2018-07-24T06:33:10.768Z,22.6
2018-07-24T06:34:10.660Z,22.8
2018-07-24T06:35:10.696Z,23
2018-07-24T06:36:10.612Z,22.9
2018-07-24T06:37:10.526Z,23
2018-07-24T06:38:10.478Z,22.9
2018-07-24T06:39:10.392Z,22.9
2018-07-24T06:40:11.079Z,23
2018-07-24T06:41:11.011Z,23
2018-07-24T06:42:10.924Z,22.9
2018-07-24T06:43:10.837Z,23
2018-07-24T06:44:10.875Z,23.3
2018-07-24T06:45:10.948Z,23.2
2018-07-24T06:46:10.853Z,23
2018-07-24T06:47:10.765Z,23
2018-07-24T06:48:10.662Z,23
2018-07-24T06:49:10.617Z,23.2
2018-07-24T06:50:10.991Z,23.2
2018-07-24T06:51:11.060Z,23.4
2018-07-24T06:52:11.170Z,23.3
2018-07-24T06:53:11.099Z,23.3
2018-07-24T06:54:11.004Z,23.1
2018-07-24T06:55:10.989Z,23.3
2018-07-24T06:56:10.904Z,23.6
2018-07-24T06:57:10.813Z,23.7
2018-07-24T06:58:10.718Z,23.9
2018-07-24T06:59:10.672Z,23.8
2018-07-24T07:00:11.033Z,23.5
2018-07-24T07:01:10.943Z,23.4
2018-07-24T07:02:11.126Z,23.5
2018-07-24T07:03:11.369Z,23.7
2018-07-24T07:04:11.278Z,24
2018-07-24T07:05:11.451Z,24.2
2018-07-24T07:06:11.855Z,23.9
2018-07-24T07:07:11.779Z,23.9
2018-07-24T07:08:11.683Z,23.8
2018-07-24T07:09:11.581Z,23.9
2018-07-24T07:10:12.050Z,24
2018-07-24T07:11:12.049Z,24.2
2018-07-24T07:12:11.976Z,24.3
2018-07-24T07:13:12.207Z,24.1
2018-07-24T07:14:12.354Z,24.2
2018-07-24T07:15:12.299Z,24.3
2018-07-24T07:16:12.307Z,24.2
2018-07-24T07:17:12.372Z,24.1
2018-07-24T07:18:12.288Z,24.1
2018-07-24T07:19:12.190Z,24.4
2018-07-24T07:20:12.560Z,24.4
2018-07-24T07:21:12.483Z,24.2
2018-07-24T07:22:12.394Z,24.2
2018-07-24T07:23:12.297Z,24.2
2018-07-24T07:24:12.198Z,24.6
2018-07-24T07:25:12.101Z,24.8
2018-07-24T07:26:12.519Z,24.5
2018-07-24T07:27:12.628Z,24.5
2018-07-24T07:28:12.540Z,24.5
2018-07-24T07:29:12.658Z,24.8
2018-07-24T07:30:13.550Z,24.9
2018-07-24T07:31:13.495Z,24.8
2018-07-24T07:32:13.613Z,24.7
2018-07-24T07:33:13.822Z,25
2018-07-24T07:34:13.728Z,25.1
2018-07-24T07:35:13.645Z,25.4
2018-07-24T07:36:13.543Z,25.3
2018-07-24T07:37:13.495Z,25.2
2018-07-24T07:38:13.409Z,25
2018-07-24T07:39:13.487Z,25.1
2018-07-24T07:40:14.130Z,25.1
2018-07-24T07:41:14.045Z,25.2
2018-07-24T07:42:13.963Z,25.4
2018-07-24T07:43:13.876Z,25.7
2018-07-24T07:44:13.777Z,25.8
2018-07-24T07:45:13.813Z,25.9
2018-07-24T07:46:13.849Z,25.9
2018-07-24T07:47:13.763Z,25.8
2018-07-24T07:48:13.704Z,25.6
2018-07-24T07:49:13.606Z,25.6
2018-07-24T07:50:13.965Z,25.7
2018-07-24T07:51:13.900Z,25.8
2018-07-24T07:52:13.804Z,26
2018-07-24T07:53:13.710Z,26
2018-07-24T07:54:13.638Z,26
2018-07-24T07:55:13.552Z,25.7
2018-07-24T07:56:13.464Z,25.6
2018-07-24T07:57:13.377Z,25.6
2018-07-24T07:58:13.280Z,25.6
2018-07-24T07:59:13.176Z,25.7
2018-07-24T08:00:13.552Z,26
2018-07-24T08:01:13.464Z,26
2018-07-24T08:02:13.366Z,25.9
2018-07-24T08:03:13.274Z,26
2018-07-24T08:04:13.454Z,25.8
2018-07-24T08:05:13.616Z,25.8
2018-07-24T08:06:13.591Z,25.6
2018-07-24T08:07:13.515Z,25.9
2018-07-24T08:08:16.296Z,26.1
2018-07-24T08:09:16.197Z,26.4
2018-07-24T08:10:16.562Z,26.4
2018-07-24T08:11:16.537Z,26.4
2018-07-24T08:12:16.526Z,26.4
2018-07-24T08:13:16.773Z,26.6
2018-07-24T08:14:17.103Z,26.8
2018-07-24T08:15:17.269Z,26.7
2018-07-24T08:16:18.197Z,26.5
2018-07-24T08:17:18.101Z,26.4
2018-07-24T08:18:17.999Z,26.6
2018-07-24T08:19:17.893Z,26.2
2018-07-24T08:20:18.499Z,26.1
2018-07-24T08:21:18.431Z,26.1
2018-07-24T08:22:18.499Z,26.3
2018-07-24T08:23:18.632Z,26.4
2018-07-24T08:24:21.176Z,26.5
2018-07-24T08:25:21.117Z,26.7
2018-07-24T08:26:21.052Z,26.6
2018-07-24T08:27:20.970Z,26.8
2018-07-24T08:28:20.873Z,26.7
2018-07-24T08:29:20.791Z,26.5
2018-07-24T08:30:21.139Z,26.6
2018-07-24T08:31:21.067Z,26.5
2018-07-24T08:32:20.975Z,26.6
2018-07-24T08:33:20.876Z,26.6
2018-07-24T08:34:20.790Z,26.6
2018-07-24T08:35:20.688Z,26.6
2018-07-24T08:36:21.597Z,26.3
2018-07-24T08:37:21.519Z,26.5
2018-07-24T08:38:21.423Z,26.6
2018-07-24T08:39:21.343Z,26.5
2018-07-24T08:40:21.672Z,26.7
2018-07-24T08:41:21.594Z,26.8
2018-07-24T08:42:21.516Z,27.1
2018-07-24T08:43:21.437Z,27
2018-07-24T08:44:21.363Z,26.8
2018-07-24T08:45:21.269Z,26.6
2018-07-24T08:46:21.166Z,26.7
2018-07-24T08:47:21.099Z,26.8
2018-07-24T08:48:21.000Z,26.8
2018-07-24T08:49:20.913Z,26.7
2018-07-24T08:50:22.320Z,26.7
2018-07-24T08:51:22.253Z,26.8
2018-07-24T08:52:22.269Z,26.7
2018-07-24T08:53:23.499Z,26.9
2018-07-24T08:54:26.465Z,26.6
2018-07-24T08:55:28.761Z,26.3
2018-07-24T08:56:30.237Z,26
2018-07-24T08:57:30.170Z,25.8
2018-07-24T08:58:30.062Z,25.9
2018-07-24T08:59:29.974Z,25.8
2018-07-24T09:00:30.484Z,25.8
2018-07-24T09:01:30.495Z,26
2018-07-24T09:02:31.449Z,26
2018-07-24T09:03:31.571Z,26.1
2018-07-24T09:04:32.008Z,26.2
2018-07-24T09:05:31.927Z,26.2
2018-07-24T09:06:31.838Z,26.4
2018-07-24T09:07:31.750Z,26.6
2018-07-24T09:08:31.679Z,26.7
2018-07-24T09:09:31.585Z,26.6
2018-07-24T09:10:31.950Z,26.6
2018-07-24T09:11:31.867Z,26.8
2018-07-24T09:12:34.823Z,26.6
2018-07-24T09:13:34.718Z,26.6
2018-07-24T09:14:34.637Z,26.7
2018-07-24T09:15:34.836Z,26.5
2018-07-24T09:16:34.982Z,26.4
2018-07-24T09:17:34.890Z,26.5
2018-07-24T09:18:34.817Z,26.6
2018-07-24T09:19:34.723Z,26.5
2018-07-24T09:20:35.076Z,26.2
2018-07-24T09:21:34.987Z,26.2
2018-07-24T09:22:34.910Z,26.2
2018-07-24T09:23:34.827Z,26
2018-07-24T09:24:34.735Z,25.7
2018-07-24T09:25:34.648Z,25.7
2018-07-24T09:26:34.569Z,25.9
2018-07-24T09:27:34.472Z,25.9
2018-07-24T09:28:34.390Z,25.8
2018-07-24T09:29:34.297Z,26.2
2018-07-24T09:30:34.745Z,26.3
2018-07-24T09:31:34.789Z,26.5
2018-07-24T09:32:34.703Z,26.3
2018-07-24T09:33:34.636Z,26.1
2018-07-24T09:34:34.549Z,26.2
2018-07-24T09:35:34.464Z,26.4
2018-07-24T09:36:34.368Z,26.5
2018-07-24T09:37:34.281Z,26.5
2018-07-24T09:38:34.192Z,26.5
2018-07-24T09:39:34.099Z,26.5
2018-07-24T09:40:35.685Z,26.7
2018-07-24T09:41:36.052Z,26.7
2018-07-24T09:42:36.004Z,26.3
2018-07-24T09:43:35.938Z,26.3
2018-07-24T09:44:35.841Z,26.2
2018-07-24T09:45:35.775Z,25.9
2018-07-24T09:46:35.687Z,26.2
2018-07-24T09:47:35.631Z,26.3
2018-07-24T09:48:35.532Z,26.1
2018-07-24T09:49:35.697Z,26
2018-07-24T09:50:36.520Z,26.1
2018-07-24T09:51:36.682Z,26.2
2018-07-24T09:52:36.586Z,25.9
2018-07-24T09:53:36.484Z,25.8
2018-07-24T09:54:36.435Z,25.9
2018-07-24T09:55:36.376Z,25.8
2018-07-24T09:56:36.296Z,25.8
2018-07-24T09:57:36.208Z,25.7
2018-07-24T09:58:36.239Z,25.6
2018-07-24T09:59:36.147Z,25.8
2018-07-24T10:00:36.535Z,26
2018-07-24T10:01:36.510Z,26.2
2018-07-24T10:02:36.440Z,26.2
2018-07-24T10:03:36.368Z,26.2
2018-07-24T10:04:36.281Z,26.2
2018-07-24T10:05:36.220Z,26.3
2018-07-24T10:06:36.152Z,26.2
2018-07-24T10:07:36.081Z,26.2
2018-07-24T10:08:35.987Z,26.5
2018-07-24T10:09:35.899Z,26.5
2018-07-24T10:10:36.342Z,26.3
2018-07-24T10:11:36.260Z,26.4
2018-07-24T10:12:36.284Z,26.6
2018-07-24T10:13:36.392Z,26.7
2018-07-24T10:14:36.339Z,26.5
2018-07-24T10:15:36.283Z,26.4
2018-07-24T10:16:36.551Z,26.2
2018-07-24T10:17:36.972Z,26.3
2018-07-24T10:18:36.878Z,26.3
2018-07-24T10:19:36.796Z,26.2
2018-07-24T10:20:37.187Z,26.1
2018-07-24T10:21:38.129Z,26
2018-07-24T10:22:38.071Z,26.3
2018-07-24T10:23:38.261Z,26.1
2018-07-24T10:24:38.169Z,26.1
2018-07-24T10:25:38.088Z,26.3
2018-07-24T10:26:38.226Z,26.3
2018-07-24T10:27:38.127Z,26.3
2018-07-24T10:28:38.039Z,26.4
2018-07-24T10:29:40.726Z,26.4
2018-07-24T10:30:41.094Z,26.4
2018-07-24T10:31:41.037Z,26.3
2018-07-24T10:32:40.965Z,26.2
2018-07-24T10:33:40.891Z,26.1
2018-07-24T10:34:40.790Z,26.1
2018-07-24T10:35:40.691Z,26.1
2018-07-24T10:36:40.605Z,26.3
2018-07-24T10:37:40.537Z,26.6
2018-07-24T10:38:40.459Z,26.7
2018-07-24T10:39:40.365Z,26.4
2018-07-24T10:40:40.727Z,26.2
2018-07-24T10:41:40.639Z,26.2
2018-07-24T10:42:40.572Z,26.1
2018-07-24T10:43:40.501Z,26
2018-07-24T10:44:40.409Z,25.6
2018-07-24T10:45:40.316Z,25.4
2018-07-24T10:46:43.213Z,25.5
2018-07-24T10:47:48.451Z,25.7
2018-07-24T10:48:48.367Z,25.7
2018-07-24T10:49:48.271Z,25.6
2018-07-24T10:50:48.649Z,25.4
2018-07-24T10:51:48.569Z,25.5
2018-07-24T10:52:48.565Z,25.5
2018-07-24T10:53:49.503Z,25.6
2018-07-24T10:54:49.438Z,25.6
2018-07-24T10:55:49.351Z,25.7
2018-07-24T10:56:49.272Z,25.6
2018-07-24T10:57:49.206Z,25.8
2018-07-24T10:58:49.134Z,25.9
2018-07-24T10:59:49.038Z,25.9
2018-07-24T11:00:49.617Z,25.9
2018-07-24T11:01:49.535Z,25.7
2018-07-24T11:02:49.437Z,25.6
2018-07-24T11:03:49.359Z,25.8
2018-07-24T11:04:49.269Z,25.9
2018-07-24T11:05:49.173Z,26
2018-07-24T11:06:49.083Z,26
2018-07-24T11:07:49.007Z,26.1
2018-07-24T11:08:49.162Z,26
2018-07-24T11:09:49.070Z,26.2
2018-07-24T11:10:49.532Z,26.3
2018-07-24T11:11:49.570Z,26.2
2018-07-24T11:12:49.482Z,26.3
2018-07-24T11:13:49.408Z,26.2
2018-07-24T11:14:51.978Z,26.1
2018-07-24T11:15:51.914Z,25.8
2018-07-24T11:16:51.809Z,25.8
2018-07-24T11:17:52.739Z,25.9
2018-07-24T11:18:52.913Z,25.7
2018-07-24T11:19:52.815Z,25.9
2018-07-24T11:20:53.173Z,26
2018-07-24T11:21:53.176Z,25.9
2018-07-24T11:22:54.335Z,25.8
2018-07-24T11:23:55.594Z,25.8
2018-07-24T11:24:55.517Z,25.8
2018-07-24T11:25:55.414Z,25.9
2018-07-24T11:26:55.366Z,25.9
2018-07-24T11:27:55.274Z,25.9
2018-07-24T11:28:55.180Z,26
2018-07-24T11:29:55.089Z,25.9
2018-07-24T11:30:55.459Z,25.9
2018-07-24T11:31:55.382Z,26
2018-07-24T11:32:55.479Z,25.7
2018-07-24T11:33:55.501Z,25.4
2018-07-24T11:34:55.428Z,25.4
2018-07-24T11:35:56.218Z,25.4
2018-07-24T11:36:57.175Z,25.6
2018-07-24T11:37:57.075Z,25.7
2018-07-24T11:38:56.964Z,25.9
2018-07-24T11:39:56.909Z,25.9
2018-07-24T11:40:57.398Z,26
2018-07-24T11:41:57.518Z,26
2018-07-24T11:42:57.424Z,25.7
2018-07-24T11:43:57.446Z,25.6
2018-07-24T11:44:57.531Z,25.7
2018-07-24T11:45:57.466Z,25.6
2018-07-24T11:46:57.384Z,25.6
2018-07-24T11:47:57.272Z,25.6
2018-07-24T11:48:58.185Z,25.5
2018-07-24T11:49:58.113Z,25.7
2018-07-24T11:50:58.468Z,25.6
2018-07-24T11:51:58.635Z,25.5
2018-07-24T11:52:58.805Z,25.5
2018-07-24T11:53:58.701Z,25.4
2018-07-24T11:54:58.608Z,25.4
2018-07-24T11:55:58.548Z,25.4
2018-07-24T11:56:58.460Z,25.5
2018-07-24T11:57:58.395Z,25.5
2018-07-24T11:58:58.365Z,25.5
2018-07-24T11:59:58.271Z,25.6
2018-07-24T12:00:58.672Z,25.6
2018-07-24T12:01:58.588Z,25.4
2018-07-24T12:02:58.489Z,25.4
2018-07-24T12:03:58.409Z,25.5
2018-07-24T12:04:58.323Z,25.5
2018-07-24T12:05:58.277Z,25.5
2018-07-24T12:06:58.181Z,25.6
2018-07-24T12:07:58.386Z,25.6
2018-07-24T12:08:58.752Z,25.6
2018-07-24T12:09:58.655Z,25.8
2018-07-24T12:10:59.032Z,25.8
2018-07-24T12:11:58.937Z,25.6
2018-07-24T12:12:58.852Z,25.5
2018-07-24T12:13:58.757Z,25.7
2018-07-24T12:14:59.340Z,25.6
2018-07-24T12:15:59.586Z,25.5
2018-07-24T12:16:59.492Z,25.5
2018-07-24T12:17:59.410Z,25.4
2018-07-24T12:18:59.319Z,25.4
2018-07-24T12:19:59.223Z,25.5
2018-07-24T12:21:02.394Z,25.5
2018-07-24T12:22:02.299Z,25.5
2018-07-24T12:23:02.212Z,25.4
2018-07-24T12:24:02.136Z,25.4
2018-07-24T12:25:02.048Z,25.5
2018-07-24T12:26:01.969Z,25.5
2018-07-24T12:27:01.995Z,25.6
2018-07-24T12:28:02.079Z,25.5
2018-07-24T12:29:01.978Z,25.4
2018-07-24T12:30:01.907Z,25.3
2018-07-24T12:31:02.270Z,25.5
2018-07-24T12:32:03.143Z,25.5
2018-07-24T12:33:03.064Z,25.4
2018-07-24T12:34:02.999Z,25.4
2018-07-24T12:35:02.932Z,25.5
2018-07-24T12:36:03.338Z,25.6
2018-07-24T12:37:03.764Z,25.5
2018-07-24T12:38:03.672Z,25.5
2018-07-24T12:39:06.580Z,25.6
2018-07-24T12:40:09.431Z,25.6
2018-07-24T12:41:09.761Z,25.6
2018-07-24T12:42:09.875Z,25.4
2018-07-24T12:43:12.674Z,25.3
2018-07-24T12:44:12.611Z,25.4
2018-07-24T12:45:12.530Z,25.3
2018-07-24T12:46:12.450Z,25.4
2018-07-24T12:47:12.627Z,25.4
2018-07-24T12:48:12.545Z,25.3
2018-07-24T12:49:13.452Z,25.3
2018-07-24T12:50:13.360Z,25.4
2018-07-24T12:51:14.748Z,25.4
2018-07-24T12:52:14.702Z,25.5
2018-07-24T12:53:14.625Z,25.6
2018-07-24T12:54:14.534Z,25.7
2018-07-24T12:55:14.434Z,25.7
2018-07-24T12:56:14.356Z,25.8
2018-07-24T12:57:14.255Z,25.8
2018-07-24T12:58:14.400Z,25.7
2018-07-24T12:59:14.299Z,25.6
2018-07-24T13:00:14.238Z,25.5
2018-07-24T13:01:18.649Z,25.4
2018-07-24T13:02:18.552Z,25.5
2018-07-24T13:03:19.044Z,25.7
2018-07-24T13:04:18.955Z,25.6
2018-07-24T13:05:18.933Z,25.6
2018-07-24T13:06:18.921Z,25.6
2018-07-24T13:07:18.817Z,25.6
2018-07-24T13:08:19.065Z,25.7
2018-07-24T13:09:19.385Z,25.7
2018-07-24T13:10:19.286Z,25.7
2018-07-24T13:11:19.850Z,25.7
2018-07-24T13:12:19.768Z,25.6
2018-07-24T13:13:20.148Z,25.6
2018-07-24T13:14:20.069Z,25.7
2018-07-24T13:15:19.979Z,25.6
2018-07-24T13:16:19.890Z,25.5
2018-07-24T13:17:20.164Z,25.3
2018-07-24T13:18:20.091Z,25.5
2018-07-24T13:19:20.037Z,25.6
2018-07-24T13:20:20.318Z,25.6
2018-07-24T13:21:20.663Z,25.6
2018-07-24T13:22:20.572Z,25.6
2018-07-24T13:23:20.492Z,25.6
2018-07-24T13:24:20.650Z,25.4
2018-07-24T13:25:20.575Z,25.5
2018-07-24T13:26:20.513Z,25.6
2018-07-24T13:27:20.412Z,25.8
2018-07-24T13:28:20.311Z,25.6