createdAt,value
2019-03-25T00:01:14.899Z,13.97
2019-03-25T00:03:45.051Z,14.60
2019-03-25T00:06:14.843Z,19.53
2019-03-25T00:08:44.562Z,15.30
2019-03-25T00:11:14.298Z,19.53
2019-03-25T00:13:44.071Z,14.03
2019-03-25T00:16:13.826Z,17.40
2019-03-25T00:18:43.674Z,15.30
2019-03-25T00:21:13.508Z,12.27
2019-03-25T00:23:43.307Z,13.13
2019-03-25T00:26:13.131Z,14.87
2019-03-25T00:28:42.900Z,18.33
2019-03-25T00:31:12.607Z,22.33
2019-03-25T00:33:42.376Z,20.83
2019-03-25T00:36:12.128Z,17.97
2019-03-25T00:38:41.901Z,22.17
2019-03-25T00:41:11.639Z,24.40
2019-03-25T00:43:41.410Z,20.43
2019-03-25T00:46:11.167Z,23.47
2019-03-25T00:48:40.927Z,31.83
2019-03-25T00:51:10.696Z,28.13
2019-03-25T00:53:40.446Z,26.40
2019-03-25T00:56:10.162Z,28.53
2019-03-25T00:58:40.203Z,19.50
2019-03-25T01:01:10.205Z,21.30
2019-03-25T01:03:39.896Z,22.17
2019-03-25T01:06:09.649Z,15.13
2019-03-25T01:08:39.351Z,15.77
2019-03-25T01:11:09.108Z,19.70
2019-03-25T01:13:38.834Z,19.47
2019-03-25T01:16:08.709Z,17.13
2019-03-25T01:18:38.514Z,16.23
2019-03-25T01:21:08.331Z,15.67
2019-03-25T01:23:38.132Z,15.37
2019-03-25T01:26:07.915Z,16.60
2019-03-25T01:28:37.676Z,21.20
2019-03-25T01:31:07.398Z,19.30
2019-03-25T01:33:37.140Z,16.63
2019-03-25T01:36:06.871Z,21.10
2019-03-25T01:38:36.607Z,16.87
2019-03-25T01:41:06.384Z,21.87
2019-03-25T01:43:36.134Z,17.03
2019-03-25T01:46:05.904Z,24.53
2019-03-25T01:48:35.623Z,16.73
2019-03-25T01:51:05.346Z,17.10
2019-03-25T01:53:35.119Z,26.33
2019-03-25T01:56:04.853Z,17.67
2019-03-25T01:58:34.617Z,16.60
2019-03-25T02:01:04.346Z,17.20
2019-03-25T02:03:34.181Z,15.50
2019-03-25T02:06:04.039Z,15.80
2019-03-25T02:08:33.712Z,13.33
2019-03-25T02:11:03.701Z,11.30
2019-03-25T02:13:33.404Z,8.83
2019-03-25T02:16:03.287Z,15.50
2019-03-25T02:18:33.030Z,8.87
2019-03-25T02:21:04.541Z,14.27
2019-03-25T02:23:34.304Z,8.27
2019-03-25T02:26:04.109Z,8.33
2019-03-25T02:28:33.894Z,7.50
2019-03-25T02:31:03.639Z,5.57
2019-03-25T02:33:33.388Z,9.10
2019-03-25T02:36:03.168Z,6.73
2019-03-25T02:38:32.988Z,13.73
2019-03-25T02:41:02.801Z,9.17
2019-03-25T02:43:32.550Z,8.63
2019-03-25T02:46:02.314Z,8.83
2019-03-25T02:48:32.086Z,7.23
2019-03-25T02:51:01.817Z,9.77
2019-03-25T02:53:31.565Z,9.57
2019-03-25T02:56:01.276Z,9.10
2019-03-25T02:58:31.003Z,6.37
2019-03-25T03:01:01.198Z,5.83
2019-03-25T03:03:30.903Z,7.97
2019-03-25T03:06:00.773Z,5.20
2019-03-25T03:08:30.502Z,4.83
2019-03-25T03:11:00.273Z,3.10
2019-03-25T03:13:30.061Z,5.70
2019-03-25T03:15:59.804Z,4.57
2019-03-25T03:18:29.570Z,5.07
2019-03-25T03:20:59.317Z,4.67
2019-03-25T03:23:29.091Z,5.30
2019-03-25T03:25:58.854Z,3.63
2019-03-25T03:28:28.579Z,4.47
2019-03-25T03:30:58.398Z,5.20
2019-03-25T03:33:28.135Z,4.73
2019-03-25T03:35:57.985Z,22.73
2019-03-25T03:38:27.753Z,15.60
2019-03-25T03:40:57.554Z,9.47
2019-03-25T03:43:27.317Z,3.47
2019-03-25T03:45:57.085Z,6.63
2019-03-25T03:48:26.928Z,3.97
2019-03-25T03:50:56.975Z,3.30
2019-03-25T03:53:27.116Z,2.27
2019-03-25T03:56:11.583Z,5.80
2019-03-25T03:58:30.952Z,7.07
2019-03-25T04:01:00.702Z,4.50
2019-03-25T04:03:30.424Z,4.57
2019-03-25T04:06:00.270Z,3.60
2019-03-25T04:08:30.000Z,8.20
2019-03-25T04:10:59.798Z,8.63
2019-03-25T04:13:29.525Z,9.43
2019-03-25T04:16:01.434Z,6.80
2019-03-25T04:18:30.682Z,10.80
2019-03-25T04:21:00.471Z,10.13
2019-03-25T04:23:30.322Z,11.10
2019-03-25T04:26:00.065Z,8.63
2019-03-25T04:28:29.833Z,12.07
2019-03-25T04:30:59.552Z,9.47
2019-03-25T04:33:29.348Z,10.47
2019-03-25T04:35:59.073Z,12.33
2019-03-25T04:38:28.847Z,7.03
2019-03-25T04:40:58.581Z,7.40
2019-03-25T04:43:28.353Z,7.33
2019-03-25T04:45:58.102Z,9.50
2019-03-25T04:48:27.853Z,10.13
2019-03-25T04:50:57.597Z,8.77
2019-03-25T04:53:27.415Z,10.70
2019-03-25T04:55:57.266Z,12.27
2019-03-25T04:58:26.980Z,14.97
2019-03-25T05:00:56.841Z,7.27
2019-03-25T05:03:26.591Z,7.27
2019-03-25T05:05:56.364Z,9.57
2019-03-25T05:08:26.109Z,6.63
2019-03-25T05:10:55.864Z,6.03
2019-03-25T05:13:25.623Z,6.87
2019-03-25T05:15:55.368Z,7.47
2019-03-25T05:18:25.084Z,7.70
2019-03-25T05:20:54.862Z,10.57
2019-03-25T05:23:24.600Z,10.50
2019-03-25T05:25:54.347Z,9.13
2019-03-25T05:28:24.101Z,8.00
2019-03-25T05:30:53.867Z,6.53
2019-03-25T05:33:23.604Z,4.07
2019-03-25T05:35:54.217Z,8.80
2019-03-25T05:38:24.037Z,8.93
2019-03-25T05:40:53.939Z,6.40
2019-03-25T05:43:23.661Z,5.73
2019-03-25T05:45:53.427Z,6.23
2019-03-25T05:48:23.189Z,8.20
2019-03-25T05:50:52.924Z,6.80
2019-03-25T05:53:22.701Z,6.63
2019-03-25T05:55:52.484Z,6.63
2019-03-25T05:58:22.313Z,7.40
2019-03-25T06:00:52.171Z,8.67
2019-03-25T06:03:21.925Z,6.83
2019-03-25T06:05:51.669Z,8.57
2019-03-25T06:08:21.392Z,9.33
2019-03-25T06:10:51.176Z,10.70
2019-03-25T06:13:20.928Z,7.90
2019-03-25T06:15:50.692Z,11.47
2019-03-25T06:18:20.597Z,11.93
2019-03-25T06:20:50.444Z,9.37
2019-03-25T06:23:20.209Z,6.27
2019-03-25T06:25:49.980Z,10.70
2019-03-25T06:28:19.729Z,8.80
2019-03-25T06:30:49.481Z,5.73
2019-03-25T06:33:19.288Z,10.17
2019-03-25T06:35:49.045Z,10.47
2019-03-25T06:38:18.957Z,7.83
2019-03-25T06:40:49.320Z,9.73
2019-03-25T06:43:19.139Z,10.77
2019-03-25T06:45:48.916Z,8.03
2019-03-25T06:48:18.656Z,9.20
2019-03-25T06:50:48.437Z,9.43
2019-03-25T06:53:18.178Z,9.80
2019-03-25T06:55:47.921Z,10.47
2019-03-25T06:58:17.700Z,9.33
2019-03-25T07:00:47.516Z,5.33
2019-03-25T07:03:17.212Z,9.37
2019-03-25T07:05:47.031Z,11.60
2019-03-25T07:08:16.899Z,9.03
2019-03-25T07:10:46.654Z,10.80
2019-03-25T07:13:16.432Z,10.90
2019-03-25T07:15:46.376Z,5.57
2019-03-25T07:18:16.247Z,6.40
2019-03-25T07:20:46.016Z,6.53
2019-03-25T07:23:15.790Z,7.03
2019-03-25T07:25:45.545Z,6.60
2019-03-25T07:28:15.343Z,6.90
2019-03-25T07:30:45.312Z,4.97
2019-03-25T07:33:15.143Z,10.43
2019-03-25T07:35:44.947Z,5.03
2019-03-25T07:38:15.554Z,5.27
2019-03-25T07:40:45.405Z,6.03
2019-03-25T07:43:15.254Z,6.63
2019-03-25T07:45:45.182Z,6.73
2019-03-25T07:48:14.911Z,6.13
2019-03-25T07:50:44.765Z,8.73
2019-03-25T07:53:14.577Z,6.03
2019-03-25T07:55:44.416Z,6.57
2019-03-25T07:58:14.258Z,8.53
2019-03-25T08:00:44.030Z,7.53
2019-03-25T08:03:13.767Z,9.30
2019-03-25T08:05:43.521Z,9.53
2019-03-25T08:08:13.280Z,12.60
2019-03-25T08:10:43.064Z,7.97
2019-03-25T08:13:12.930Z,13.80
2019-03-25T08:15:42.919Z,14.13
2019-03-25T08:18:12.666Z,11.50
2019-03-25T08:20:42.438Z,21.77
2019-03-25T08:23:12.179Z,19.80
2019-03-25T08:25:42.006Z,12.40
2019-03-25T08:28:11.858Z,10.43
2019-03-25T08:30:41.646Z,7.67
2019-03-25T08:33:11.469Z,11.80
2019-03-25T08:35:41.328Z,8.50
2019-03-25T08:38:11.171Z,8.60
2019-03-25T08:40:41.011Z,6.43
2019-03-25T08:43:10.764Z,6.87
2019-03-25T08:45:40.628Z,11.07
2019-03-25T08:48:10.357Z,8.43
2019-03-25T08:50:40.152Z,15.17
2019-03-25T08:53:09.959Z,11.07
2019-03-25T08:55:39.748Z,13.97
2019-03-25T08:58:12.320Z,21.23
2019-03-25T09:00:40.945Z,12.10
2019-03-25T09:03:10.824Z,11.97
2019-03-25T09:05:40.711Z,9.63
2019-03-25T09:08:10.484Z,4.07
2019-03-25T09:10:40.244Z,5.67
2019-03-25T09:13:09.960Z,1.60
2019-03-25T09:15:39.747Z,2.73
2019-03-25T09:18:09.559Z,1.33
2019-03-25T09:20:39.303Z,2.13
2019-03-25T09:23:09.120Z,4.07
2019-03-25T09:25:39.037Z,0.80
2019-03-25T09:28:08.789Z,2.97
2019-03-25T09:31:05.120Z,2.47
2019-03-25T09:33:34.942Z,5.70
2019-03-25T09:36:04.762Z,2.33
2019-03-25T09:38:34.652Z,3.37
2019-03-25T09:41:04.395Z,2.87
2019-03-25T09:43:34.211Z,5.37
2019-03-25T09:46:04.041Z,3.83
2019-03-25T09:48:33.812Z,3.23
2019-03-25T09:51:03.585Z,4.80
2019-03-25T09:53:33.432Z,2.03
2019-03-25T09:56:03.266Z,3.07
2019-03-25T09:58:36.422Z,4.73
2019-03-25T10:01:04.440Z,3.13
2019-03-25T10:03:34.257Z,2.97
2019-03-25T10:06:04.237Z,3.03
2019-03-25T10:08:33.963Z,2.47
2019-03-25T10:11:03.830Z,2.57
2019-03-25T10:13:33.582Z,2.93
2019-03-25T10:16:03.411Z,2.97
2019-03-25T10:18:33.152Z,3.30
2019-03-25T10:21:03.054Z,3.30
2019-03-25T10:23:32.780Z,4.27
2019-03-25T10:26:02.585Z,7.80
2019-03-25T10:28:32.324Z,5.93
2019-03-25T10:31:02.107Z,6.40
2019-03-25T10:33:31.844Z,8.90
2019-03-25T10:36:01.812Z,4.97
2019-03-25T10:38:31.560Z,3.60
2019-03-25T10:41:01.312Z,4.83
2019-03-25T10:43:31.150Z,8.37
2019-03-25T10:46:00.912Z,6.30
2019-03-25T10:48:30.774Z,7.60
2019-03-25T10:51:00.621Z,5.87
2019-03-25T10:53:30.380Z,7.43
2019-03-25T10:56:00.145Z,6.23
2019-03-25T10:58:29.929Z,5.37
2019-03-25T11:00:59.846Z,3.90
2019-03-25T11:03:29.584Z,8.20
2019-03-25T11:05:59.333Z,7.63
2019-03-25T11:08:29.217Z,3.27
2019-03-25T11:10:59.000Z,5.00
2019-03-25T11:13:28.757Z,5.27
2019-03-25T11:15:58.537Z,6.63
2019-03-25T11:18:28.297Z,5.83
2019-03-25T11:20:58.073Z,4.10
2019-03-25T11:23:27.885Z,2.53
2019-03-25T11:25:57.632Z,6.90
2019-03-25T11:28:27.378Z,7.93
2019-03-25T11:31:00.902Z,6.00
2019-03-25T11:33:30.621Z,6.00
2019-03-25T11:36:02.614Z,4.63
2019-03-25T11:38:31.824Z,5.60
2019-03-25T11:41:01.602Z,7.20
2019-03-25T11:43:31.356Z,10.63
2019-03-25T11:46:01.144Z,10.63
2019-03-25T11:48:31.024Z,9.63
2019-03-25T11:51:00.796Z,7.50
2019-03-25T11:53:30.574Z,10.37
2019-03-25T11:56:00.320Z,8.47
2019-03-25T11:58:30.060Z,6.80
2019-03-25T12:00:59.947Z,9.60
2019-03-25T12:03:29.699Z,7.03
2019-03-25T12:05:59.493Z,7.13
2019-03-25T12:08:29.252Z,8.60
2019-03-25T12:10:59.118Z,8.80
2019-03-25T12:13:28.851Z,6.57
2019-03-25T12:15:58.572Z,8.67
2019-03-25T12:18:28.352Z,8.47
2019-03-25T12:20:58.087Z,6.67
2019-03-25T12:23:27.836Z,27.20
2019-03-25T12:25:57.591Z,7.50
2019-03-25T12:28:27.373Z,6.23
2019-03-25T12:30:57.145Z,10.17
2019-03-25T12:33:26.924Z,4.23
2019-03-25T12:35:56.718Z,3.03
2019-03-25T12:38:26.488Z,5.00
2019-03-25T12:40:56.410Z,5.27
2019-03-25T12:43:26.268Z,4.53
2019-03-25T12:45:56.041Z,2.87
2019-03-25T12:48:26.501Z,3.83
2019-03-25T12:50:56.436Z,3.47
2019-03-25T12:53:26.206Z,4.67
2019-03-25T12:55:55.962Z,2.23
2019-03-25T12:58:25.762Z,1.10
2019-03-25T13:00:55.507Z,2.23
2019-03-25T13:03:25.268Z,3.33
2019-03-25T13:05:55.066Z,2.53
2019-03-25T13:08:32.788Z,4.00
2019-03-25T13:10:56.342Z,3.40
2019-03-25T13:13:26.178Z,3.43
2019-03-25T13:15:56.001Z,3.20
2019-03-25T13:18:26.240Z,3.97
2019-03-25T13:20:56.340Z,3.30
2019-03-25T13:23:26.463Z,3.93
2019-03-25T13:25:56.513Z,4.37
2019-03-25T13:28:26.864Z,4.83
2019-03-25T13:30:58.515Z,4.47
2019-03-25T13:33:29.507Z,5.63
2019-03-25T13:36:00.648Z,3.93
2019-03-25T13:38:31.007Z,4.73
2019-03-25T13:41:01.016Z,4.47
2019-03-25T13:43:31.426Z,4.73
2019-03-25T13:46:05.673Z,2.03
2019-03-25T13:48:33.161Z,3.73
2019-03-25T13:51:03.311Z,2.40
2019-03-25T13:53:33.042Z,4.67
2019-03-25T13:56:03.256Z,2.93
2019-03-25T13:58:33.073Z,4.03
2019-03-25T14:01:02.814Z,5.73
2019-03-25T14:03:32.567Z,6.27
2019-03-25T14:06:02.381Z,4.03
2019-03-25T14:08:32.139Z,3.40
2019-03-25T14:11:02.143Z,3.50
2019-03-25T14:13:32.172Z,2.20
2019-03-25T14:16:01.936Z,2.17
2019-03-25T14:18:31.674Z,1.20
2019-03-25T14:21:01.598Z,2.37
2019-03-25T14:23:31.333Z,3.13
2019-03-25T14:26:01.109Z,3.47
2019-03-25T14:28:30.915Z,4.13
2019-03-25T14:31:00.652Z,6.20
2019-03-25T14:33:30.455Z,2.57
2019-03-25T14:36:00.283Z,1.80
2019-03-25T14:38:30.056Z,5.10
2019-03-25T14:40:59.921Z,1.27
2019-03-25T14:43:29.697Z,2.87
2019-03-25T14:45:59.565Z,1.23
2019-03-25T14:48:29.322Z,2.53
2019-03-25T14:50:59.152Z,2.47
2019-03-25T14:53:29.035Z,1.57
2019-03-25T14:55:58.903Z,2.30
2019-03-25T14:58:28.623Z,1.57
2019-03-25T15:00:58.359Z,2.37
2019-03-25T15:03:28.147Z,3.20
2019-03-25T15:05:57.969Z,1.63
2019-03-25T15:08:27.768Z,3.93
2019-03-25T15:10:57.720Z,3.03
2019-03-25T15:13:27.488Z,3.20
2019-03-25T15:15:57.345Z,4.53
2019-03-25T15:18:27.183Z,4.60
2019-03-25T15:20:57.012Z,3.73
2019-03-25T15:23:27.011Z,5.20
2019-03-25T15:25:56.871Z,2.87
2019-03-25T15:28:26.641Z,3.93
2019-03-25T15:30:56.476Z,3.97
2019-03-25T15:33:26.345Z,2.53
2019-03-25T15:35:56.144Z,5.90
2019-03-25T15:38:25.908Z,3.00
2019-03-25T15:40:55.715Z,3.47
2019-03-25T15:43:25.569Z,4.53
2019-03-25T15:45:55.369Z,4.00
2019-03-25T15:48:25.155Z,4.80
2019-03-25T15:50:55.022Z,5.20
2019-03-25T15:53:24.853Z,3.63
2019-03-25T15:55:54.972Z,3.53
2019-03-25T15:58:26.182Z,4.97
2019-03-25T16:00:56.391Z,3.80
2019-03-25T16:03:26.471Z,2.13
2019-03-25T16:05:56.597Z,4.60
2019-03-25T16:08:26.784Z,2.00
2019-03-25T16:10:57.595Z,2.83
2019-03-25T16:13:28.085Z,4.20
2019-03-25T16:15:58.429Z,2.93
2019-03-25T16:18:39.137Z,2.90
2019-03-25T16:21:09.757Z,4.60
2019-03-25T16:23:39.597Z,3.03
2019-03-25T16:26:10.639Z,5.43
2019-03-25T16:28:41.141Z,1.90
2019-03-25T16:31:11.467Z,3.43
2019-03-25T16:33:41.861Z,5.07
2019-03-25T16:36:12.184Z,3.23
2019-03-25T16:38:42.255Z,3.67
2019-03-25T16:41:12.480Z,3.50
2019-03-25T16:43:43.020Z,4.10
2019-03-25T16:46:12.775Z,1.67
2019-03-25T16:48:42.629Z,3.03
2019-03-25T16:51:12.393Z,3.40
2019-03-25T16:53:42.199Z,3.03
2019-03-25T16:56:12.025Z,2.43
2019-03-25T16:58:41.823Z,1.60
2019-03-25T17:01:11.575Z,4.40
2019-03-25T17:03:41.416Z,2.27
2019-03-25T17:06:11.228Z,4.23
2019-03-25T17:08:40.981Z,1.77
2019-03-25T17:11:10.744Z,1.53
2019-03-25T17:13:40.465Z,5.13
2019-03-25T17:16:10.212Z,3.17
2019-03-25T17:18:40.008Z,2.53
2019-03-25T17:21:09.829Z,1.90
2019-03-25T17:23:39.694Z,3.80
2019-03-25T17:26:09.472Z,3.13
2019-03-25T17:28:39.199Z,3.97
2019-03-25T17:31:09.191Z,3.20
2019-03-25T17:33:38.969Z,4.20
2019-03-25T17:36:08.761Z,3.17
2019-03-25T17:38:38.493Z,1.17
2019-03-25T17:41:08.315Z,1.57
2019-03-25T17:43:38.107Z,4.57
2019-03-25T17:46:08.068Z,2.83
2019-03-25T17:48:37.847Z,1.97
2019-03-25T17:51:07.567Z,3.40
2019-03-25T17:53:37.494Z,2.13
2019-03-25T17:56:07.284Z,3.33
2019-03-25T17:58:37.191Z,2.37
2019-03-25T18:01:40.157Z,3.13
2019-03-25T18:04:10.188Z,2.00
2019-03-25T18:06:39.887Z,2.93
2019-03-25T18:09:10.801Z,3.57
2019-03-25T18:11:40.559Z,5.37
2019-03-25T18:14:10.323Z,3.87
2019-03-25T18:16:40.096Z,2.37
2019-03-25T18:19:09.835Z,2.47
2019-03-25T18:21:39.612Z,2.27
2019-03-25T18:24:09.420Z,3.50
2019-03-25T18:26:39.332Z,3.00
2019-03-25T18:29:09.142Z,2.63
2019-03-25T18:31:43.592Z,2.00
2019-03-25T18:34:10.576Z,2.03
2019-03-25T18:36:40.519Z,3.43
2019-03-25T18:39:10.345Z,1.93
2019-03-25T18:41:40.160Z,1.40
2019-03-25T18:44:10.007Z,2.83
2019-03-25T18:46:39.907Z,2.47
2019-03-25T18:49:09.648Z,2.47
2019-03-25T18:51:39.437Z,1.80
2019-03-25T18:54:09.173Z,2.20
2019-03-25T18:56:39.494Z,1.97
2019-03-25T18:59:10.505Z,1.50
2019-03-25T19:01:40.509Z,1.90
2019-03-25T19:04:10.323Z,3.77
2019-03-25T19:06:42.149Z,2.90
2019-03-25T19:09:11.998Z,3.30
2019-03-25T19:11:41.855Z,2.13
2019-03-25T19:14:11.612Z,2.93
2019-03-25T19:16:41.388Z,1.47
2019-03-25T19:19:11.144Z,1.97
2019-03-25T19:21:40.868Z,1.80
2019-03-25T19:24:10.654Z,1.90
2019-03-25T19:26:40.554Z,2.63
2019-03-25T19:29:10.300Z,1.33
2019-03-25T19:31:40.126Z,2.33
2019-03-25T19:34:09.884Z,2.20
2019-03-25T19:36:39.652Z,3.23
2019-03-25T19:39:09.390Z,3.07
2019-03-25T19:41:39.139Z,4.03
2019-03-25T19:44:08.982Z,2.03
2019-03-25T19:46:38.788Z,4.43
2019-03-25T19:49:08.480Z,2.40
2019-03-25T19:51:38.276Z,3.60
2019-03-25T19:54:08.031Z,2.70
2019-03-25T19:56:37.741Z,3.47
2019-03-25T19:59:07.515Z,2.10
2019-03-25T20:01:37.301Z,1.67
2019-03-25T20:04:07.030Z,3.13
2019-03-25T20:06:36.853Z,2.40
2019-03-25T20:09:08.199Z,3.37
2019-03-25T20:11:37.913Z,3.63
2019-03-25T20:14:07.637Z,3.43
2019-03-25T20:16:37.470Z,7.17
2019-03-25T20:19:07.131Z,4.57
2019-03-25T20:21:36.877Z,6.13
2019-03-25T20:24:06.747Z,4.10
2019-03-25T20:26:36.557Z,2.70
2019-03-25T20:29:11.009Z,4.03
2019-03-25T20:31:41.579Z,4.67
2019-03-25T20:34:11.700Z,5.27
2019-03-25T20:36:41.667Z,3.53
2019-03-25T20:39:11.643Z,3.37
2019-03-25T20:41:41.512Z,3.67
2019-03-25T20:44:11.191Z,3.90
2019-03-25T20:46:41.012Z,2.63
2019-03-25T20:49:10.516Z,5.30
2019-03-25T20:51:40.328Z,2.20
2019-03-25T20:54:10.076Z,4.00
2019-03-25T20:56:39.883Z,5.70
2019-03-25T20:59:28.958Z,5.33
2019-03-25T21:01:58.709Z,3.73
2019-03-25T21:04:28.430Z,4.43
2019-03-25T21:06:58.320Z,5.07
2019-03-25T21:09:28.063Z,5.37
2019-03-25T21:11:57.923Z,3.23
2019-03-25T21:14:27.643Z,3.40
2019-03-25T21:16:57.412Z,3.80
2019-03-25T21:19:27.145Z,4.27
2019-03-25T21:21:56.942Z,4.60
2019-03-25T21:24:26.672Z,4.53
2019-03-25T21:26:56.424Z,7.47
2019-03-25T21:29:26.196Z,3.37
2019-03-25T21:31:55.940Z,6.43
2019-03-25T21:34:25.705Z,6.17
2019-03-25T21:36:55.497Z,8.50
2019-03-25T21:39:25.248Z,7.13
2019-03-25T21:41:55.062Z,6.57
2019-03-25T21:44:24.921Z,7.70
2019-03-25T21:46:54.628Z,7.80
2019-03-25T21:49:24.458Z,8.77
2019-03-25T21:51:54.183Z,10.87
2019-03-25T21:54:23.985Z,12.23
2019-03-25T21:56:53.791Z,18.53
2019-03-25T21:59:23.569Z,13.27
2019-03-25T22:01:53.344Z,12.97
2019-03-25T22:04:23.091Z,10.90
2019-03-25T22:06:52.880Z,11.70
2019-03-25T22:09:22.636Z,15.67
2019-03-25T22:11:52.398Z,16.93
2019-03-25T22:14:22.140Z,14.27
2019-03-25T22:16:51.908Z,16.90
2019-03-25T22:19:21.631Z,14.83
2019-03-25T22:21:51.419Z,12.97
2019-03-25T22:24:21.140Z,18.20
2019-03-25T22:26:50.928Z,22.37
2019-03-25T22:29:20.661Z,23.93
2019-03-25T22:31:50.424Z,14.57
2019-03-25T22:34:20.273Z,18.70
2019-03-25T22:36:50.043Z,13.07
2019-03-25T22:39:19.796Z,16.53
2019-03-25T22:41:49.559Z,19.17
2019-03-25T22:44:19.313Z,13.93
2019-03-25T22:46:49.171Z,14.63
2019-03-25T22:49:18.939Z,15.73
2019-03-25T22:51:48.682Z,20.70
2019-03-25T22:54:18.535Z,22.50
2019-03-25T22:56:48.248Z,18.27
2019-03-25T22:59:18.019Z,16.20
2019-03-25T23:01:47.811Z,19.90
2019-03-25T23:04:17.568Z,16.93
2019-03-25T23:06:47.315Z,24.97
2019-03-25T23:09:17.086Z,18.27
2019-03-25T23:11:46.838Z,15.53
2019-03-25T23:14:16.712Z,14.60
2019-03-25T23:16:46.479Z,17.50
2019-03-25T23:19:16.252Z,19.37
2019-03-25T23:21:45.972Z,13.53
2019-03-25T23:24:16.132Z,20.93
2019-03-25T23:26:45.847Z,16.43
2019-03-25T23:29:15.671Z,15.67
2019-03-25T23:31:45.450Z,13.83
2019-03-25T23:34:15.225Z,21.13
2019-03-25T23:36:44.988Z,15.00
2019-03-25T23:39:14.782Z,18.17
2019-03-25T23:41:44.506Z,13.37
2019-03-25T23:44:14.240Z,13.30
2019-03-25T23:46:44.040Z,15.57
2019-03-25T23:49:13.844Z,13.13
2019-03-25T23:51:43.602Z,16.30
2019-03-25T23:54:14.927Z,17.70
2019-03-25T23:56:44.684Z,15.67
2019-03-25T23:59:14.504Z,19.27
