createdAt,value
2023-02-09T00:01:27.806Z,0.71
2023-02-09T00:03:56.084Z,0.58
2023-02-09T00:06:26.329Z,0.64
2023-02-09T00:08:54.910Z,0.70
2023-02-09T00:11:46.489Z,0.74
2023-02-09T00:14:15.227Z,0.71
2023-02-09T00:16:43.507Z,0.72
2023-02-09T00:19:11.664Z,0.71
2023-02-09T00:21:39.973Z,0.71
2023-02-09T00:24:10.777Z,0.70
2023-02-09T00:26:40.518Z,0.65
2023-02-09T00:29:09.192Z,0.62
2023-02-09T00:31:37.881Z,0.61
2023-02-09T00:34:06.245Z,0.59
2023-02-09T00:36:34.851Z,0.61
2023-02-09T00:39:02.972Z,0.65
2023-02-09T00:41:48.228Z,0.66
2023-02-09T00:44:17.730Z,0.57
2023-02-09T00:46:45.756Z,0.61
2023-02-09T00:49:14.333Z,0.61
2023-02-09T00:51:42.506Z,0.61
2023-02-09T00:54:10.834Z,0.64
2023-02-09T00:56:39.668Z,0.64
2023-02-09T00:59:07.667Z,0.61
2023-02-09T01:01:37.841Z,0.65
2023-02-09T01:04:06.280Z,0.63
2023-02-09T01:06:34.401Z,0.59
2023-02-09T01:09:02.684Z,0.59
2023-02-09T01:11:30.674Z,0.59
2023-02-09T01:14:01.164Z,0.57
2023-02-09T01:16:31.638Z,0.54
2023-02-09T01:19:03.879Z,0.54
2023-02-09T01:21:32.795Z,0.54
2023-02-09T01:24:00.826Z,0.49
2023-02-09T01:26:28.984Z,0.51
2023-02-09T01:28:57.221Z,0.56
2023-02-09T01:31:27.919Z,0.55
2023-02-09T01:33:57.746Z,0.56
2023-02-09T01:36:31.038Z,0.57
2023-02-09T01:39:00.524Z,0.59
2023-02-09T01:41:28.832Z,0.57
2023-02-09T01:44:00.010Z,0.53
2023-02-09T01:46:29.676Z,0.49
2023-02-09T01:49:04.875Z,0.51
2023-02-09T01:51:37.819Z,0.54
2023-02-09T01:54:08.936Z,0.50
2023-02-09T01:56:39.909Z,0.51
2023-02-09T01:59:08.971Z,0.54
2023-02-09T02:01:39.153Z,0.50
2023-02-09T02:04:07.925Z,0.48
2023-02-09T02:06:39.180Z,0.48
2023-02-09T02:09:12.422Z,0.45
2023-02-09T02:11:43.328Z,0.40
2023-02-09T02:14:29.402Z,0.38
2023-02-09T02:17:07.800Z,0.34
2023-02-09T02:20:21.401Z,0.36
2023-02-09T02:23:01.245Z,0.34
2023-02-09T02:25:56.163Z,0.34
2023-02-09T02:28:41.458Z,0.23
2023-02-09T02:31:39.043Z,0.25
2023-02-09T02:34:13.532Z,0.31
2023-02-09T02:36:53.729Z,0.30
2023-02-09T02:39:27.364Z,0.23
2023-02-09T02:42:18.084Z,0.20
2023-02-09T02:44:54.950Z,0.25
2023-02-09T02:47:26.781Z,0.22
2023-02-09T02:49:59.297Z,0.23
2023-02-09T02:52:27.488Z,0.25
2023-02-09T02:55:06.380Z,0.24
2023-02-09T02:57:37.345Z,0.23
2023-02-09T03:00:09.885Z,0.25
2023-02-09T03:02:42.332Z,0.21
2023-02-09T03:05:11.449Z,0.22
2023-02-09T03:07:39.499Z,0.25
2023-02-09T03:10:26.795Z,0.24
2023-02-09T03:13:05.933Z,0.27
2023-02-09T03:15:42.743Z,0.28
2023-02-09T03:18:19.148Z,0.26
2023-02-09T03:20:53.188Z,-0.04
2023-02-09T03:23:39.102Z,-0.09
2023-02-09T03:26:14.071Z,0.11
2023-02-09T03:28:44.668Z,0.20
2023-02-09T03:31:12.802Z,0.21
2023-02-09T03:33:43.117Z,0.23
2023-02-09T03:36:15.475Z,-0.05
2023-02-09T03:38:43.447Z,-0.06
2023-02-09T03:41:11.723Z,0.09
2023-02-09T03:43:57.008Z,0.13
2023-02-09T03:46:25.017Z,0.09
2023-02-09T03:48:54.392Z,0.14
2023-02-09T03:51:22.322Z,0.18
2023-02-09T03:53:50.624Z,0.21
2023-02-09T03:56:18.647Z,0.22
2023-02-09T03:58:46.627Z,0.25
2023-02-09T04:01:14.658Z,0.28
2023-02-09T04:03:42.649Z,0.30
2023-02-09T04:06:12.015Z,0.30
2023-02-09T04:08:39.992Z,0.27
2023-02-09T04:11:08.084Z,0.26
2023-02-09T04:13:36.195Z,0.22
2023-02-09T04:16:04.422Z,0.24
2023-02-09T04:18:32.413Z,0.24
2023-02-09T04:21:00.375Z,0.21
2023-02-09T04:23:29.852Z,0.19
2023-02-09T04:25:57.878Z,0.23
2023-02-09T04:28:25.889Z,0.30
2023-02-09T04:30:54.976Z,0.29
2023-02-09T04:33:23.467Z,0.23
2023-02-09T04:35:51.449Z,0.19
2023-02-09T04:38:20.658Z,0.22
2023-02-09T04:40:51.135Z,0.20
2023-02-09T04:43:19.769Z,0.23
2023-02-09T04:45:48.254Z,0.25
2023-02-09T04:48:18.700Z,0.22
2023-02-09T04:50:47.064Z,0.24
2023-02-09T04:53:16.154Z,0.28
2023-02-09T04:55:46.440Z,0.28
2023-02-09T04:58:35.144Z,0.27
2023-02-09T05:01:04.254Z,0.25
2023-02-09T05:03:32.617Z,0.25
2023-02-09T05:06:03.037Z,0.25
2023-02-09T05:08:31.436Z,0.25
2023-02-09T05:10:59.872Z,0.14
2023-02-09T05:13:29.439Z,0.10
2023-02-09T05:15:57.611Z,0.13
2023-02-09T05:18:26.362Z,0.16
2023-02-09T05:20:54.361Z,0.09
2023-02-09T05:23:22.420Z,0.12
2023-02-09T05:25:50.436Z,0.10
2023-02-09T05:28:18.512Z,0.09
2023-02-09T05:30:48.930Z,0.10
2023-02-09T05:33:17.095Z,0.06
2023-02-09T05:35:45.035Z,0.12
2023-02-09T05:38:13.030Z,0.12
2023-02-09T05:40:41.027Z,0.09
2023-02-09T05:43:09.041Z,0.04
2023-02-09T05:45:37.151Z,0.02
2023-02-09T05:48:06.775Z,0.01
2023-02-09T05:50:35.709Z,-0.01
2023-02-09T05:53:08.328Z,-0.03
2023-02-09T05:55:36.578Z,-0.03
2023-02-09T05:58:04.667Z,-0.01
2023-02-09T06:00:33.007Z,-0.03
2023-02-09T06:03:01.021Z,-0.06
2023-02-09T06:05:30.408Z,-0.07
2023-02-09T06:07:59.072Z,-0.05
2023-02-09T06:10:27.099Z,-0.03
2023-02-09T06:12:55.087Z,-0.03
2023-02-09T06:15:23.187Z,-0.02
2023-02-09T06:17:51.226Z,-0.13
2023-02-09T06:20:19.442Z,-0.16
2023-02-09T06:22:48.849Z,-0.15
2023-02-09T06:25:16.944Z,-0.14
2023-02-09T06:27:44.961Z,-0.13
2023-02-09T06:30:13.948Z,-0.15
2023-02-09T06:32:41.900Z,-0.18
2023-02-09T06:35:09.977Z,-0.16
2023-02-09T06:37:38.077Z,-0.32
2023-02-09T06:40:08.079Z,-0.25
2023-02-09T06:42:44.729Z,-0.22
2023-02-09T06:45:14.002Z,-0.31
2023-02-09T06:47:42.852Z,-0.28
2023-02-09T06:50:12.120Z,-0.24
2023-02-09T06:52:40.157Z,-0.28
2023-02-09T06:55:10.182Z,-0.30
2023-02-09T06:57:38.686Z,-0.27
2023-02-09T07:00:09.057Z,-0.29
2023-02-09T07:02:37.156Z,-0.32
2023-02-09T07:05:05.950Z,-0.33
2023-02-09T07:07:33.931Z,-0.31
2023-02-09T07:10:02.226Z,-0.28
2023-02-09T07:12:31.685Z,-0.24
2023-02-09T07:14:59.659Z,-0.22
2023-02-09T07:17:29.717Z,-0.22
2023-02-09T07:19:57.837Z,-0.17
2023-02-09T07:22:26.381Z,-0.09
2023-02-09T07:24:54.508Z,-0.06
2023-02-09T07:27:22.536Z,-0.02
2023-02-09T07:29:52.002Z,0.08
2023-02-09T07:32:22.784Z,0.18
2023-02-09T07:34:50.859Z,0.29
2023-02-09T07:37:18.859Z,0.37
2023-02-09T07:39:46.876Z,0.47
2023-02-09T07:42:14.910Z,0.56
2023-02-09T07:44:51.554Z,0.66
2023-02-09T07:47:19.548Z,0.63
2023-02-09T07:49:47.605Z,0.71
2023-02-09T07:52:15.717Z,0.89
2023-02-09T07:54:43.848Z,1.06
2023-02-09T07:57:14.057Z,1.17
2023-02-09T07:59:42.076Z,1.26
2023-02-09T08:02:19.649Z,1.22
2023-02-09T08:04:47.976Z,0.96
2023-02-09T08:07:16.076Z,0.95
2023-02-09T08:09:45.154Z,0.93
2023-02-09T08:12:13.364Z,1.05
2023-02-09T08:14:48.129Z,1.28
2023-02-09T08:17:21.619Z,1.34
2023-02-09T08:19:53.583Z,1.41
2023-02-09T08:22:23.369Z,1.46
2023-02-09T08:24:51.499Z,1.50
2023-02-09T08:27:19.498Z,1.56
2023-02-09T08:29:49.050Z,1.57
2023-02-09T08:32:18.668Z,1.63
2023-02-09T08:34:46.705Z,1.73
2023-02-09T08:37:14.690Z,1.84
2023-02-09T08:39:42.687Z,1.91
2023-02-09T08:42:10.633Z,1.81
2023-02-09T08:44:38.644Z,1.38
2023-02-09T08:47:06.868Z,1.41
2023-02-09T08:49:36.776Z,1.59
2023-02-09T08:52:05.111Z,1.78
2023-02-09T08:54:33.124Z,1.98
2023-02-09T08:57:01.304Z,2.03
2023-02-09T08:59:29.601Z,2.06
2023-02-09T09:01:57.611Z,2.11
2023-02-09T09:04:25.682Z,2.07
2023-02-09T09:06:55.111Z,2.08
2023-02-09T09:09:23.215Z,2.12
2023-02-09T09:11:51.299Z,2.13
2023-02-09T09:14:19.282Z,2.06
2023-02-09T09:16:47.305Z,1.88
2023-02-09T09:19:15.304Z,1.77
2023-02-09T09:21:43.247Z,1.74
2023-02-09T09:24:12.597Z,1.75
2023-02-09T09:26:40.567Z,1.87
2023-02-09T09:29:08.788Z,2.00
2023-02-09T09:31:38.035Z,2.11
2023-02-09T09:34:06.375Z,2.20
2023-02-09T09:36:34.444Z,2.04
2023-02-09T09:39:02.736Z,1.92
2023-02-09T09:41:35.964Z,1.92
2023-02-09T09:44:05.338Z,1.97
2023-02-09T09:46:40.068Z,1.97
2023-02-09T09:49:13.758Z,2.04
2023-02-09T09:51:45.981Z,2.04
2023-02-09T09:54:17.447Z,2.19
2023-02-09T09:56:47.225Z,2.30
2023-02-09T09:59:19.200Z,2.36
2023-02-09T10:01:48.503Z,2.44
2023-02-09T10:04:17.224Z,2.49
2023-02-09T10:06:47.555Z,2.53
2023-02-09T10:09:26.761Z,2.29
2023-02-09T10:12:15.365Z,2.40
2023-02-09T10:14:43.477Z,2.48
2023-02-09T10:17:11.862Z,2.53
2023-02-09T10:19:40.019Z,2.41
2023-02-09T10:22:12.721Z,2.42
2023-02-09T10:24:42.029Z,2.39
2023-02-09T10:27:16.245Z,2.33
2023-02-09T10:29:44.230Z,2.36
2023-02-09T10:32:18.094Z,2.47
2023-02-09T10:34:48.692Z,2.63
2023-02-09T10:37:23.627Z,2.69
2023-02-09T10:40:07.957Z,2.83
2023-02-09T10:42:40.972Z,2.78
2023-02-09T10:45:16.165Z,2.69
2023-02-09T10:47:57.333Z,2.71
2023-02-09T10:50:25.646Z,2.65
2023-02-09T10:53:00.087Z,2.69
2023-02-09T10:55:34.504Z,2.78
2023-02-09T10:58:13.500Z,2.81
2023-02-09T11:00:50.877Z,2.72
2023-02-09T11:03:20.824Z,2.69
2023-02-09T11:05:58.361Z,2.85
2023-02-09T11:08:34.138Z,3.00
2023-02-09T11:11:06.917Z,3.09
2023-02-09T11:13:36.662Z,3.09
2023-02-09T11:16:30.575Z,3.17
2023-02-09T11:19:06.429Z,3.10
2023-02-09T11:21:52.632Z,3.06
2023-02-09T11:24:29.505Z,3.03
2023-02-09T11:27:05.265Z,3.16
2023-02-09T11:29:42.026Z,3.31
2023-02-09T11:32:18.357Z,3.30
2023-02-09T11:35:02.552Z,3.11
2023-02-09T11:37:43.638Z,3.14
2023-02-09T11:40:25.256Z,3.26
2023-02-09T11:43:02.990Z,3.37
2023-02-09T11:45:37.700Z,3.51
2023-02-09T11:48:10.394Z,3.58
2023-02-09T11:50:45.614Z,3.49
2023-02-09T11:53:23.329Z,3.49
2023-02-09T11:55:57.447Z,3.71
2023-02-09T11:58:45.815Z,3.82
2023-02-09T12:01:23.292Z,3.98
2023-02-09T12:04:00.246Z,3.98
2023-02-09T12:06:33.522Z,4.11
2023-02-09T12:09:11.513Z,4.32
2023-02-09T12:11:53.705Z,4.36
2023-02-09T12:14:32.549Z,4.49
2023-02-09T12:17:11.480Z,4.67
2023-02-09T12:19:44.723Z,4.74
2023-02-09T12:22:49.490Z,4.86
2023-02-09T12:25:22.609Z,4.90
2023-02-09T12:28:13.961Z,4.85
2023-02-09T12:31:07.953Z,4.91
2023-02-09T12:33:39.051Z,4.79
2023-02-09T12:36:26.965Z,4.55
2023-02-09T12:39:23.900Z,4.66
2023-02-09T12:42:29.909Z,4.75
2023-02-09T12:45:00.626Z,4.83
2023-02-09T12:47:58.142Z,4.98
2023-02-09T12:50:36.561Z,4.92
2023-02-09T12:53:33.600Z,4.84
2023-02-09T12:56:05.157Z,4.84
2023-02-09T12:58:41.115Z,5.05
2023-02-09T13:01:09.459Z,5.16
2023-02-09T13:03:45.235Z,5.17
2023-02-09T13:06:29.590Z,5.35
2023-02-09T13:09:00.987Z,5.34
2023-02-09T13:11:39.158Z,5.40
2023-02-09T13:14:10.453Z,5.46
2023-02-09T13:16:52.481Z,5.49
2023-02-09T13:19:56.069Z,5.28
2023-02-09T13:22:33.849Z,5.50
2023-02-09T13:25:10.498Z,5.58
2023-02-09T13:27:46.614Z,5.69
2023-02-09T13:30:25.254Z,5.48
2023-02-09T13:33:03.080Z,5.53
2023-02-09T13:35:36.310Z,5.57
2023-02-09T13:38:16.971Z,5.74
2023-02-09T13:40:49.905Z,5.82
2023-02-09T13:43:21.095Z,5.87
2023-02-09T13:45:50.501Z,6.19
2023-02-09T13:48:24.702Z,6.26
2023-02-09T13:50:53.678Z,6.35
2023-02-09T13:53:25.524Z,6.33
2023-02-09T13:55:55.220Z,6.54
2023-02-09T13:58:26.227Z,6.75
2023-02-09T14:00:56.718Z,6.64
2023-02-09T14:03:27.498Z,6.79
2023-02-09T14:05:59.222Z,6.83
2023-02-09T14:08:30.420Z,6.86
2023-02-09T14:11:03.956Z,6.73
2023-02-09T14:13:35.056Z,6.88
2023-02-09T14:16:06.848Z,7.07
2023-02-09T14:18:48.463Z,7.16
2023-02-09T14:21:29.783Z,7.21
2023-02-09T14:24:26.694Z,7.08
2023-02-09T14:26:59.335Z,7.14
2023-02-09T14:29:29.110Z,7.29
2023-02-09T14:31:59.111Z,7.16
2023-02-09T14:34:34.001Z,7.21
2023-02-09T14:37:04.941Z,7.42
2023-02-09T14:39:34.459Z,7.38
2023-02-09T14:42:17.800Z,6.95
2023-02-09T14:44:47.306Z,7.10
2023-02-09T14:47:32.829Z,7.37
2023-02-09T14:50:00.820Z,7.34
2023-02-09T14:52:32.631Z,7.54
2023-02-09T14:55:05.886Z,7.67
2023-02-09T14:57:36.258Z,7.80
2023-02-09T15:00:16.252Z,7.88
2023-02-09T15:02:44.265Z,7.98
2023-02-09T15:05:12.321Z,7.93
2023-02-09T15:07:43.169Z,7.98
2023-02-09T15:10:21.198Z,8.00
2023-02-09T15:12:49.275Z,7.79
2023-02-09T15:15:19.668Z,7.48
2023-02-09T15:17:48.067Z,7.42
2023-02-09T15:20:17.089Z,7.53
2023-02-09T15:22:45.240Z,7.58
2023-02-09T15:25:15.912Z,7.34
2023-02-09T15:27:51.190Z,7.49
2023-02-09T15:30:21.988Z,7.66
2023-02-09T15:32:50.344Z,7.58
2023-02-09T15:35:20.143Z,7.40
2023-02-09T15:37:52.447Z,7.16
2023-02-09T15:40:38.394Z,7.33
2023-02-09T15:43:26.329Z,7.59
2023-02-09T15:46:11.600Z,7.72
2023-02-09T15:48:39.590Z,7.68
2023-02-09T15:51:07.636Z,7.44
2023-02-09T15:53:35.757Z,7.02
2023-02-09T15:56:06.888Z,7.11
2023-02-09T15:58:37.438Z,7.25
2023-02-09T16:01:06.408Z,7.29
2023-02-09T16:03:34.602Z,7.09
2023-02-09T16:06:05.669Z,6.94
2023-02-09T16:08:35.561Z,6.96
2023-02-09T16:11:09.503Z,7.03
2023-02-09T16:13:37.771Z,6.96
2023-02-09T16:16:16.675Z,6.70
2023-02-09T16:18:45.237Z,6.55
2023-02-09T16:21:21.258Z,6.56
2023-02-09T16:23:49.582Z,6.55
2023-02-09T16:26:19.369Z,6.56
2023-02-09T16:28:48.297Z,6.36
2023-02-09T16:31:16.340Z,6.35
2023-02-09T16:33:45.021Z,6.23
2023-02-09T16:36:15.770Z,6.25
2023-02-09T16:38:44.031Z,6.19
2023-02-09T16:41:35.391Z,6.24
2023-02-09T16:44:15.432Z,6.19
2023-02-09T16:46:43.818Z,6.13
2023-02-09T16:49:30.959Z,6.03
2023-02-09T16:52:02.521Z,6.05
2023-02-09T16:54:34.225Z,5.99
2023-02-09T16:57:03.033Z,5.93
2023-02-09T16:59:32.414Z,5.85
2023-02-09T17:02:02.174Z,5.74
2023-02-09T17:04:30.236Z,5.55
2023-02-09T17:06:58.198Z,5.34
2023-02-09T17:09:26.273Z,5.20
2023-02-09T17:11:54.237Z,5.02
2023-02-09T17:14:22.201Z,4.93
2023-02-09T17:16:52.938Z,4.90
2023-02-09T17:19:21.078Z,5.02
2023-02-09T17:21:49.081Z,4.99
2023-02-09T17:24:18.583Z,4.89
2023-02-09T17:26:46.550Z,4.79
2023-02-09T17:29:17.765Z,4.66
2023-02-09T17:31:53.143Z,4.51
2023-02-09T17:34:27.069Z,4.35
2023-02-09T17:36:55.271Z,4.25
2023-02-09T17:39:23.212Z,4.20
2023-02-09T17:41:51.330Z,4.12
2023-02-09T17:44:39.211Z,4.07
2023-02-09T17:47:11.716Z,4.04
2023-02-09T17:49:41.147Z,3.99
2023-02-09T17:52:15.774Z,3.90
2023-02-09T17:54:43.827Z,3.87
2023-02-09T17:57:14.094Z,3.86
2023-02-09T17:59:42.274Z,3.80
2023-02-09T18:02:16.915Z,3.79
2023-02-09T18:04:46.286Z,3.78
2023-02-09T18:07:20.332Z,3.79
2023-02-09T18:09:48.621Z,3.80
2023-02-09T18:12:21.550Z,3.77
2023-02-09T18:14:49.893Z,3.76
2023-02-09T18:17:17.864Z,3.78
2023-02-09T18:19:47.282Z,3.74
2023-02-09T18:22:17.640Z,3.69
2023-02-09T18:24:45.774Z,3.64
2023-02-09T18:27:17.823Z,3.60
2023-02-09T18:29:45.946Z,3.60
2023-02-09T18:32:16.759Z,3.62
2023-02-09T18:34:44.920Z,3.61
2023-02-09T18:37:15.222Z,3.54
2023-02-09T18:39:46.571Z,3.41
2023-02-09T18:42:16.740Z,3.37
2023-02-09T18:44:44.810Z,3.36
2023-02-09T18:47:12.880Z,3.37
2023-02-09T18:49:40.889Z,3.37
2023-02-09T18:52:10.285Z,3.35
2023-02-09T18:54:40.612Z,3.37
2023-02-09T18:57:08.656Z,3.28
2023-02-09T18:59:37.054Z,3.29
2023-02-09T19:02:05.047Z,3.37
2023-02-09T19:04:33.060Z,3.30
2023-02-09T19:07:02.124Z,3.22
2023-02-09T19:09:30.273Z,3.18
2023-02-09T19:11:59.942Z,3.08
2023-02-09T19:14:40.002Z,3.05
2023-02-09T19:17:09.980Z,2.97
2023-02-09T19:19:38.815Z,3.01
2023-02-09T19:22:07.202Z,3.04
2023-02-09T19:24:35.348Z,3.11
2023-02-09T19:27:06.772Z,3.06
2023-02-09T19:29:35.284Z,3.01
2023-02-09T19:32:05.265Z,2.94
2023-02-09T19:34:35.309Z,2.91
2023-02-09T19:37:05.387Z,2.94
2023-02-09T19:39:35.128Z,2.96
2023-02-09T19:42:04.567Z,2.90
2023-02-09T19:44:33.327Z,2.90
2023-02-09T19:47:01.661Z,2.88
2023-02-09T19:49:30.060Z,2.87
2023-02-09T19:51:57.993Z,2.90
2023-02-09T19:54:25.990Z,2.90
2023-02-09T19:56:53.968Z,2.87
2023-02-09T19:59:23.365Z,2.87
2023-02-09T20:01:51.510Z,2.86
2023-02-09T20:04:19.514Z,2.86
2023-02-09T20:06:47.500Z,2.84
2023-02-09T20:09:16.545Z,2.83
2023-02-09T20:11:44.524Z,2.79
2023-02-09T20:14:12.645Z,2.79
2023-02-09T20:16:42.075Z,2.74
2023-02-09T20:19:10.190Z,2.64
2023-02-09T20:21:38.294Z,2.63
2023-02-09T20:24:09.701Z,2.62
2023-02-09T20:26:37.684Z,2.59
2023-02-09T20:29:06.779Z,2.56
2023-02-09T20:31:37.428Z,2.56
2023-02-09T20:34:10.955Z,2.56
2023-02-09T20:36:41.263Z,2.56
2023-02-09T20:39:13.443Z,2.57
2023-02-09T20:42:01.497Z,2.60
2023-02-09T20:44:47.245Z,2.57
2023-02-09T20:47:15.357Z,2.57
2023-02-09T20:49:44.838Z,2.58
2023-02-09T20:52:13.008Z,2.61
2023-02-09T20:54:41.446Z,2.63
2023-02-09T20:57:09.554Z,2.58
2023-02-09T20:59:37.611Z,2.58
2023-02-09T21:02:05.604Z,2.58
2023-02-09T21:04:33.602Z,2.62
2023-02-09T21:07:04.229Z,2.64
2023-02-09T21:09:32.270Z,2.54
2023-02-09T21:12:00.299Z,2.49
2023-02-09T21:14:41.243Z,2.42
2023-02-09T21:17:10.521Z,2.37
2023-02-09T21:19:38.514Z,2.41
2023-02-09T21:22:08.180Z,2.40
2023-02-09T21:24:37.648Z,2.40
2023-02-09T21:27:06.628Z,2.40
2023-02-09T21:29:35.125Z,2.40
2023-02-09T21:32:04.458Z,2.40
2023-02-09T21:34:33.026Z,2.37
2023-02-09T21:37:01.015Z,2.35
2023-02-09T21:39:31.532Z,2.34
2023-02-09T21:42:16.916Z,2.28
2023-02-09T21:44:44.976Z,2.23
2023-02-09T21:47:13.137Z,2.26
2023-02-09T21:49:41.137Z,2.24
2023-02-09T21:52:09.129Z,2.22
2023-02-09T21:54:38.474Z,2.27
2023-02-09T21:57:06.623Z,2.28
2023-02-09T21:59:34.817Z,2.28
2023-02-09T22:02:04.475Z,2.22
2023-02-09T22:04:32.530Z,2.20
2023-02-09T22:07:00.521Z,2.13
2023-02-09T22:09:28.948Z,2.04
2023-02-09T22:11:58.443Z,1.89
2023-02-09T22:14:26.464Z,1.96
2023-02-09T22:16:54.563Z,2.07
2023-02-09T22:19:22.820Z,2.15
2023-02-09T22:21:51.347Z,1.99
2023-02-09T22:24:19.629Z,1.98
2023-02-09T22:26:48.089Z,1.97
2023-02-09T22:29:17.881Z,1.96
2023-02-09T22:31:46.168Z,1.98
2023-02-09T22:34:14.405Z,1.99
2023-02-09T22:36:42.479Z,1.84
2023-02-09T22:39:10.637Z,1.82
2023-02-09T22:41:38.848Z,1.87
2023-02-09T22:44:08.818Z,1.88
2023-02-09T22:46:40.101Z,1.84
2023-02-09T22:49:10.581Z,1.87
2023-02-09T22:51:38.546Z,1.83
2023-02-09T22:54:07.227Z,1.80
2023-02-09T22:56:35.406Z,1.81
2023-02-09T22:59:03.375Z,1.80
2023-02-09T23:01:31.562Z,1.77
2023-02-09T23:04:01.038Z,1.76
2023-02-09T23:06:30.323Z,1.75
2023-02-09T23:09:00.220Z,1.69
2023-02-09T23:11:29.856Z,1.75
2023-02-09T23:14:14.107Z,1.80
2023-02-09T23:16:43.835Z,1.80
2023-02-09T23:19:16.513Z,1.80
2023-02-09T23:21:47.620Z,1.77
2023-02-09T23:24:17.276Z,1.74
2023-02-09T23:26:45.543Z,1.76
2023-02-09T23:29:15.646Z,1.76
2023-02-09T23:31:46.003Z,1.69
2023-02-09T23:34:18.049Z,1.64
2023-02-09T23:36:46.337Z,1.61
2023-02-09T23:39:15.711Z,1.62
2023-02-09T23:41:44.069Z,1.61
2023-02-09T23:44:12.454Z,1.57
2023-02-09T23:46:40.555Z,1.55
2023-02-09T23:49:08.635Z,1.57
2023-02-09T23:51:38.545Z,1.58
2023-02-09T23:54:08.058Z,1.62
2023-02-09T23:56:37.855Z,1.67
2023-02-09T23:59:07.297Z,1.69
