createdAt,value
2019-03-29T00:00:24.709Z,75.95
2019-03-29T00:02:53.205Z,76.12
2019-03-29T00:05:22.473Z,76.23
2019-03-29T00:07:51.526Z,76.39
2019-03-29T00:10:20.302Z,76.51
2019-03-29T00:12:49.425Z,76.60
2019-03-29T00:15:17.931Z,76.54
2019-03-29T00:17:46.269Z,76.80
2019-03-29T00:20:14.857Z,77.09
2019-03-29T00:22:43.248Z,77.20
2019-03-29T00:25:12.439Z,77.33
2019-03-29T00:27:40.733Z,77.13
2019-03-29T00:30:09.297Z,76.87
2019-03-29T00:32:37.627Z,76.32
2019-03-29T00:35:07.895Z,76.62
2019-03-29T00:37:36.575Z,76.76
2019-03-29T00:40:05.210Z,76.56
2019-03-29T00:42:33.541Z,76.77
2019-03-29T00:45:02.180Z,77.27
2019-03-29T00:47:30.472Z,77.25
2019-03-29T00:49:59.350Z,77.47
2019-03-29T00:52:27.776Z,77.13
2019-03-29T00:54:56.337Z,77.67
2019-03-29T00:57:24.752Z,77.56
2019-03-29T00:59:53.113Z,77.40
2019-03-29T01:02:21.637Z,77.68
2019-03-29T01:04:56.549Z,77.92
2019-03-29T01:07:24.826Z,77.99
2019-03-29T01:09:53.171Z,78.21
2019-03-29T01:12:21.553Z,78.17
2019-03-29T01:14:50.053Z,78.11
2019-03-29T01:17:18.400Z,78.48
2019-03-29T01:19:46.877Z,78.35
2019-03-29T01:22:15.271Z,78.27
2019-03-29T01:24:43.652Z,78.45
2019-03-29T01:27:12.060Z,78.45
2019-03-29T01:29:40.540Z,79.01
2019-03-29T01:32:08.968Z,78.92
2019-03-29T01:34:37.446Z,78.74
2019-03-29T01:37:05.974Z,78.51
2019-03-29T01:39:34.340Z,78.20
2019-03-29T01:42:02.648Z,78.36
2019-03-29T01:44:31.055Z,79.21
2019-03-29T01:46:59.411Z,79.36
2019-03-29T01:49:27.754Z,79.15
2019-03-29T01:51:56.338Z,79.12
2019-03-29T01:54:25.268Z,79.02
2019-03-29T01:56:53.635Z,78.62
2019-03-29T01:59:22.048Z,78.55
2019-03-29T02:01:50.523Z,78.48
2019-03-29T02:04:18.878Z,78.43
2019-03-29T02:06:50.223Z,78.38
2019-03-29T02:09:18.758Z,78.52
2019-03-29T02:11:47.302Z,78.32
2019-03-29T02:14:15.759Z,78.25
2019-03-29T02:16:44.359Z,78.27
2019-03-29T02:19:12.782Z,78.27
2019-03-29T02:21:42.973Z,78.23
2019-03-29T02:24:11.630Z,78.34
2019-03-29T02:26:40.043Z,78.55
2019-03-29T02:29:08.384Z,78.45
2019-03-29T02:31:36.765Z,78.98
2019-03-29T02:34:05.148Z,79.06
2019-03-29T02:36:34.646Z,79.04
2019-03-29T02:39:04.122Z,78.71
2019-03-29T02:41:32.546Z,79.25
2019-03-29T02:44:01.481Z,79.89
2019-03-29T02:46:30.018Z,80.35
2019-03-29T02:48:58.838Z,80.37
2019-03-29T02:51:27.335Z,80.13
2019-03-29T02:53:55.855Z,80.58
2019-03-29T02:56:24.342Z,80.78
2019-03-29T02:58:52.754Z,81.60
2019-03-29T03:01:21.244Z,82.14
2019-03-29T03:03:49.527Z,81.40
2019-03-29T03:06:18.007Z,81.04
2019-03-29T03:08:47.034Z,80.81
2019-03-29T03:11:15.636Z,80.75
2019-03-29T03:13:43.920Z,80.58
2019-03-29T03:16:12.591Z,80.57
2019-03-29T03:18:40.921Z,80.31
2019-03-29T03:21:09.507Z,80.43
2019-03-29T03:23:37.891Z,80.50
2019-03-29T03:26:06.532Z,81.35
2019-03-29T03:28:34.981Z,81.92
2019-03-29T03:31:04.062Z,82.37
2019-03-29T03:33:32.464Z,83.23
2019-03-29T03:36:00.866Z,82.81
2019-03-29T03:38:29.434Z,83.92
2019-03-29T03:40:57.915Z,84.47
2019-03-29T03:43:26.299Z,84.24
2019-03-29T03:45:54.697Z,84.02
2019-03-29T03:48:23.162Z,83.16
2019-03-29T03:50:51.755Z,83.06
2019-03-29T03:53:20.351Z,82.38
2019-03-29T03:55:50.534Z,82.63
2019-03-29T03:58:21.217Z,83.05
2019-03-29T04:00:55.336Z,83.11
2019-03-29T04:03:24.314Z,83.69
2019-03-29T04:05:52.873Z,83.47
2019-03-29T04:08:21.616Z,83.69
2019-03-29T04:10:50.140Z,83.33
2019-03-29T04:13:18.879Z,82.74
2019-03-29T04:15:47.208Z,82.57
2019-03-29T04:18:16.645Z,82.64
2019-03-29T04:20:45.528Z,82.95
2019-03-29T04:23:13.921Z,82.95
2019-03-29T04:25:42.337Z,82.73
2019-03-29T04:28:10.777Z,82.88
2019-03-29T04:30:39.174Z,82.77
2019-03-29T04:33:11.073Z,82.58
2019-03-29T04:35:38.169Z,82.44
2019-03-29T04:38:06.706Z,82.71
2019-03-29T04:40:36.066Z,82.86
2019-03-29T04:43:04.657Z,82.99
2019-03-29T04:45:33.137Z,83.03
2019-03-29T04:48:01.798Z,83.25
2019-03-29T04:50:30.095Z,83.39
2019-03-29T04:52:58.588Z,83.44
2019-03-29T04:55:27.009Z,84.14
2019-03-29T04:57:55.494Z,84.42
2019-03-29T05:00:23.923Z,84.35
2019-03-29T05:02:52.315Z,84.26
2019-03-29T05:05:21.436Z,84.08
2019-03-29T05:07:49.836Z,84.33
2019-03-29T05:10:21.457Z,84.26
2019-03-29T05:12:48.818Z,84.95
2019-03-29T05:15:17.159Z,85.14
2019-03-29T05:17:45.629Z,84.80
2019-03-29T05:20:14.422Z,84.49
2019-03-29T05:22:42.907Z,84.30
2019-03-29T05:25:11.428Z,84.95
2019-03-29T05:27:40.227Z,85.62
2019-03-29T05:30:08.863Z,85.19
2019-03-29T05:32:37.267Z,85.70
2019-03-29T05:35:06.026Z,87.40
2019-03-29T05:37:34.542Z,87.47
2019-03-29T05:40:03.199Z,87.57
2019-03-29T05:42:33.707Z,87.02
2019-03-29T05:45:02.307Z,87.04
2019-03-29T05:47:30.683Z,87.24
2019-03-29T05:49:59.100Z,87.30
2019-03-29T05:52:27.559Z,87.17
2019-03-29T05:54:56.018Z,86.96
2019-03-29T05:57:24.548Z,86.70
2019-03-29T05:59:53.630Z,87.33
2019-03-29T06:02:22.030Z,87.70
2019-03-29T06:04:50.493Z,86.87
2019-03-29T06:07:18.798Z,87.94
2019-03-29T06:09:47.264Z,89.46
2019-03-29T06:12:15.871Z,89.36
2019-03-29T06:14:44.929Z,90.08
2019-03-29T06:17:13.356Z,89.42
2019-03-29T06:19:41.830Z,88.10
2019-03-29T06:22:10.250Z,88.62
2019-03-29T06:24:38.852Z,88.12
2019-03-29T06:27:07.949Z,87.68
2019-03-29T06:29:36.305Z,88.12
2019-03-29T06:32:04.633Z,87.97
2019-03-29T06:34:33.189Z,87.86
2019-03-29T06:37:01.915Z,88.42
2019-03-29T06:39:31.297Z,87.83
2019-03-29T06:41:59.700Z,87.72
2019-03-29T06:44:28.088Z,88.29
2019-03-29T06:47:09.939Z,88.55
2019-03-29T06:49:38.485Z,88.68
2019-03-29T06:52:06.880Z,89.70
2019-03-29T06:54:35.277Z,90.38
2019-03-29T06:57:04.777Z,90.32
2019-03-29T06:59:33.122Z,94.02
2019-03-29T07:02:01.473Z,94.42
2019-03-29T07:04:29.834Z,93.53
2019-03-29T07:06:58.357Z,95.68
2019-03-29T07:09:26.845Z,95.72
2019-03-29T07:11:55.393Z,96.91
2019-03-29T07:14:23.894Z,98.44
2019-03-29T07:16:52.244Z,98.25
2019-03-29T07:19:20.814Z,98.72
2019-03-29T07:21:49.840Z,96.49
2019-03-29T07:24:18.353Z,95.40
2019-03-29T07:26:46.784Z,97.14
2019-03-29T07:29:15.171Z,96.74
2019-03-29T07:31:45.105Z,98.17
2019-03-29T07:34:13.608Z,97.33
2019-03-29T07:36:42.291Z,96.61
2019-03-29T07:39:10.580Z,95.65
2019-03-29T07:41:38.986Z,95.11
2019-03-29T07:44:07.282Z,94.03
2019-03-29T07:46:35.647Z,93.97
2019-03-29T07:49:12.301Z,93.75
2019-03-29T07:51:40.706Z,92.54
2019-03-29T07:54:09.138Z,91.92
2019-03-29T07:56:37.680Z,91.15
2019-03-29T07:59:06.188Z,90.35
2019-03-29T08:01:35.640Z,90.45
2019-03-29T08:04:04.324Z,90.22
2019-03-29T08:06:32.821Z,89.93
2019-03-29T08:09:01.466Z,88.70
2019-03-29T08:11:29.878Z,88.50
2019-03-29T08:13:58.287Z,88.24
2019-03-29T08:16:26.748Z,87.43
2019-03-29T08:18:55.251Z,87.25
2019-03-29T08:21:23.868Z,86.27
2019-03-29T08:23:52.164Z,84.90
2019-03-29T08:26:20.644Z,84.54
2019-03-29T08:28:49.160Z,83.92
2019-03-29T08:31:17.547Z,83.90
2019-03-29T08:33:45.957Z,83.23
2019-03-29T08:36:15.247Z,83.15
2019-03-29T08:38:43.556Z,83.41
2019-03-29T08:41:12.040Z,83.23
2019-03-29T08:43:40.341Z,83.17
2019-03-29T08:46:09.052Z,83.30
2019-03-29T08:48:37.803Z,82.65
2019-03-29T08:51:07.869Z,82.41
2019-03-29T08:53:36.303Z,82.82
2019-03-29T08:56:05.199Z,82.01
2019-03-29T08:58:34.350Z,81.60
2019-03-29T09:01:02.909Z,81.18
2019-03-29T09:03:33.324Z,81.39
2019-03-29T09:06:02.003Z,81.12
2019-03-29T09:08:30.555Z,80.93
2019-03-29T09:10:59.006Z,80.22
2019-03-29T09:13:27.446Z,79.32
2019-03-29T09:15:55.993Z,78.97
2019-03-29T09:18:26.107Z,79.50
2019-03-29T09:20:54.810Z,78.77
2019-03-29T09:23:23.208Z,78.25
2019-03-29T09:25:51.649Z,78.27
2019-03-29T09:28:20.008Z,77.54
2019-03-29T09:30:48.572Z,75.90
2019-03-29T09:33:17.021Z,75.55
2019-03-29T09:35:45.501Z,74.30
2019-03-29T09:38:14.684Z,74.30
2019-03-29T09:40:50.857Z,73.92
2019-03-29T09:43:13.720Z,73.91
2019-03-29T09:45:42.304Z,72.82
2019-03-29T09:48:10.886Z,73.28
2019-03-29T09:50:39.409Z,74.14
2019-03-29T09:53:11.318Z,73.40
2019-03-29T09:55:40.739Z,73.40
2019-03-29T09:58:09.257Z,74.18
2019-03-29T10:00:37.668Z,74.18
2019-03-29T10:03:06.153Z,74.84
2019-03-29T10:05:34.496Z,74.20
2019-03-29T10:08:03.095Z,74.53
2019-03-29T10:10:34.479Z,74.28
2019-03-29T10:13:02.758Z,73.99
2019-03-29T10:15:31.200Z,73.21
2019-03-29T10:17:59.557Z,73.21
2019-03-29T10:20:27.905Z,72.40
2019-03-29T10:22:56.285Z,70.71
2019-03-29T10:25:24.730Z,70.70
2019-03-29T10:27:53.290Z,70.09
2019-03-29T10:30:36.691Z,70.09
2019-03-29T10:33:05.652Z,70.75
2019-03-29T10:35:34.034Z,71.17
2019-03-29T10:38:03.124Z,71.53
2019-03-29T10:40:31.450Z,70.95
2019-03-29T10:43:00.022Z,70.17
2019-03-29T10:45:28.557Z,70.30
2019-03-29T10:47:57.123Z,69.81
2019-03-29T10:50:25.524Z,69.74
2019-03-29T10:52:54.165Z,69.86
2019-03-29T10:55:25.724Z,70.58
2019-03-29T10:57:54.174Z,70.61
2019-03-29T11:00:33.742Z,70.61
2019-03-29T11:03:02.350Z,70.67
2019-03-29T11:05:30.883Z,70.67
2019-03-29T11:07:59.458Z,68.92
2019-03-29T11:10:32.391Z,69.21
2019-03-29T11:13:12.724Z,68.77
2019-03-29T11:15:32.118Z,68.77
2019-03-29T11:18:00.667Z,68.04
2019-03-29T11:20:29.092Z,67.74
2019-03-29T11:22:57.575Z,66.40
2019-03-29T11:25:26.067Z,66.40
2019-03-29T11:27:54.644Z,65.76
2019-03-29T11:30:23.688Z,64.91
2019-03-29T11:32:52.275Z,65.40
2019-03-29T11:35:21.370Z,65.40
2019-03-29T11:37:49.840Z,66.03
2019-03-29T11:40:18.405Z,66.37
2019-03-29T11:42:46.975Z,66.37
2019-03-29T11:45:15.584Z,65.94
2019-03-29T11:47:44.375Z,66.94
2019-03-29T11:50:13.169Z,66.94
2019-03-29T11:52:41.688Z,67.13
2019-03-29T11:55:10.374Z,67.49
2019-03-29T11:57:45.762Z,67.49
2019-03-29T12:00:16.948Z,68.07
2019-03-29T12:02:45.272Z,68.24
2019-03-29T12:05:14.315Z,68.13
2019-03-29T12:07:42.957Z,68.04
2019-03-29T12:10:11.573Z,67.46
2019-03-29T12:12:40.135Z,67.73
2019-03-29T12:15:08.704Z,67.73
2019-03-29T12:17:37.710Z,67.74
2019-03-29T12:20:07.407Z,68.11
2019-03-29T12:22:35.935Z,68.11
2019-03-29T12:25:05.189Z,68.21
2019-03-29T12:27:33.726Z,67.06
2019-03-29T12:30:02.306Z,67.06
2019-03-29T12:32:30.833Z,67.66
2019-03-29T12:34:59.230Z,67.44
2019-03-29T12:37:27.905Z,66.85
2019-03-29T12:39:56.281Z,66.85
2019-03-29T12:42:24.885Z,66.69
2019-03-29T12:44:53.400Z,66.14
2019-03-29T12:47:21.825Z,66.14
2019-03-29T12:49:50.240Z,66.18
2019-03-29T12:52:18.597Z,65.97
2019-03-29T12:54:47.633Z,64.19
2019-03-29T12:57:16.165Z,63.64
2019-03-29T12:59:48.663Z,63.64
2019-03-29T13:02:18.274Z,62.16
2019-03-29T13:04:47.353Z,60.46
2019-03-29T13:07:15.829Z,59.90
2019-03-29T13:09:44.228Z,60.31
2019-03-29T13:12:12.848Z,60.31
2019-03-29T13:14:41.308Z,62.16
2019-03-29T13:17:09.852Z,62.07
2019-03-29T13:19:38.758Z,62.07
2019-03-29T13:22:08.281Z,61.62
2019-03-29T13:24:36.874Z,60.05
2019-03-29T13:27:05.306Z,60.05
2019-03-29T13:29:33.649Z,59.59
2019-03-29T13:32:03.350Z,59.28
2019-03-29T13:34:31.847Z,60.08
2019-03-29T13:37:01.990Z,60.08
2019-03-29T13:39:30.584Z,60.11
2019-03-29T13:41:59.006Z,60.74
2019-03-29T13:44:28.424Z,60.33
2019-03-29T13:46:57.000Z,60.28
2019-03-29T13:49:25.452Z,60.28
2019-03-29T13:51:53.892Z,58.96
2019-03-29T13:54:22.305Z,58.96
2019-03-29T13:56:51.348Z,58.54
2019-03-29T13:59:19.671Z,59.74
2019-03-29T14:01:52.340Z,59.84
2019-03-29T14:04:20.624Z,59.84
2019-03-29T14:06:49.112Z,58.41
2019-03-29T14:09:17.473Z,59.63
2019-03-29T14:11:45.841Z,58.21
2019-03-29T14:14:14.200Z,58.21
2019-03-29T14:16:42.596Z,59.13
2019-03-29T14:19:10.900Z,58.25
2019-03-29T14:21:39.306Z,57.38
2019-03-29T14:24:07.624Z,58.50
2019-03-29T14:26:36.009Z,58.07
2019-03-29T14:29:04.543Z,58.38
2019-03-29T14:31:33.113Z,57.77
2019-03-29T14:34:01.474Z,56.73
2019-03-29T14:36:30.086Z,56.73
2019-03-29T14:38:58.415Z,58.29
2019-03-29T14:41:26.876Z,56.63
2019-03-29T14:43:55.300Z,56.24
2019-03-29T14:46:23.672Z,56.33
2019-03-29T14:48:52.234Z,55.65
2019-03-29T14:51:20.681Z,55.75
2019-03-29T14:53:48.984Z,55.34
2019-03-29T14:56:17.576Z,55.31
2019-03-29T14:58:45.914Z,56.58
2019-03-29T15:01:14.602Z,55.70
2019-03-29T15:03:43.038Z,55.88
2019-03-29T15:06:11.603Z,55.81
2019-03-29T15:08:40.851Z,55.63
2019-03-29T15:11:21.648Z,55.55
2019-03-29T15:13:39.657Z,55.21
2019-03-29T15:16:08.241Z,54.73
2019-03-29T15:18:36.609Z,54.87
2019-03-29T15:21:05.296Z,54.78
2019-03-29T15:23:33.640Z,54.06
2019-03-29T15:26:02.141Z,52.85
2019-03-29T15:28:31.013Z,54.36
2019-03-29T15:30:59.533Z,54.36
2019-03-29T15:33:27.911Z,53.92
2019-03-29T15:35:56.451Z,54.18
2019-03-29T15:38:24.932Z,54.54
2019-03-29T15:40:53.345Z,54.50
2019-03-29T15:43:21.824Z,54.47
2019-03-29T15:45:50.196Z,54.24
2019-03-29T15:48:18.551Z,54.70
2019-03-29T15:50:47.776Z,54.21
2019-03-29T15:53:16.211Z,54.34
2019-03-29T15:55:45.229Z,54.62
2019-03-29T15:58:13.713Z,54.67
2019-03-29T16:00:42.053Z,55.05
2019-03-29T16:03:10.463Z,55.12
2019-03-29T16:05:38.924Z,55.43
2019-03-29T16:08:09.984Z,55.57
2019-03-29T16:10:41.066Z,55.70
2019-03-29T16:13:09.101Z,55.70
2019-03-29T16:15:38.462Z,56.00
2019-03-29T16:18:07.345Z,55.99
2019-03-29T16:20:37.044Z,56.39
2019-03-29T16:23:05.575Z,56.06
2019-03-29T16:25:33.952Z,60.40
2019-03-29T16:28:02.529Z,58.93
2019-03-29T16:30:31.088Z,57.94
2019-03-29T16:32:59.588Z,57.94
2019-03-29T16:35:27.995Z,57.17
2019-03-29T16:37:57.743Z,56.96
2019-03-29T16:40:26.336Z,56.61
2019-03-29T16:42:54.908Z,56.07
2019-03-29T16:45:24.739Z,55.57
2019-03-29T16:47:53.108Z,55.34
2019-03-29T16:50:21.599Z,55.04
2019-03-29T16:52:50.621Z,54.32
2019-03-29T16:55:19.086Z,54.32
2019-03-29T16:57:47.556Z,54.89
2019-03-29T17:00:18.086Z,54.11
2019-03-29T17:02:46.573Z,54.65
2019-03-29T17:05:15.484Z,55.84
2019-03-29T17:07:43.964Z,55.84
2019-03-29T17:10:18.630Z,56.44
2019-03-29T17:12:47.176Z,56.58
2019-03-29T17:15:15.726Z,56.87
2019-03-29T17:17:44.287Z,57.16
2019-03-29T17:20:12.804Z,57.20
2019-03-29T17:22:43.279Z,57.19
2019-03-29T17:25:11.745Z,57.29
2019-03-29T17:27:40.099Z,57.73
2019-03-29T17:30:09.939Z,57.91
2019-03-29T17:32:38.444Z,57.95
2019-03-29T17:35:07.534Z,58.19
2019-03-29T17:37:36.201Z,58.42
2019-03-29T17:40:06.603Z,58.46
2019-03-29T17:42:35.230Z,58.71
2019-03-29T17:45:03.999Z,58.98
2019-03-29T17:47:32.404Z,59.43
2019-03-29T17:50:00.868Z,59.74
2019-03-29T17:52:29.438Z,59.97
2019-03-29T17:54:58.112Z,60.07
2019-03-29T17:57:26.509Z,60.24
2019-03-29T17:59:55.557Z,60.24
2019-03-29T18:02:24.180Z,60.27
2019-03-29T18:04:52.578Z,60.41
2019-03-29T18:07:21.139Z,60.60
2019-03-29T18:09:49.600Z,60.84
2019-03-29T18:12:26.819Z,61.07
2019-03-29T18:14:55.473Z,61.30
2019-03-29T18:17:23.926Z,61.52
2019-03-29T18:19:52.475Z,61.77
2019-03-29T18:22:21.485Z,61.71
2019-03-29T18:24:50.007Z,61.81
2019-03-29T18:27:18.547Z,61.91
2019-03-29T18:29:47.126Z,61.97
2019-03-29T18:32:16.129Z,61.87
2019-03-29T18:34:44.697Z,62.23
2019-03-29T18:37:14.842Z,62.45
2019-03-29T18:39:43.973Z,62.45
2019-03-29T18:42:12.398Z,62.45
2019-03-29T18:44:40.787Z,62.59
2019-03-29T18:47:09.300Z,62.71
2019-03-29T18:49:37.834Z,62.83
2019-03-29T18:52:06.388Z,62.86
2019-03-29T18:54:34.790Z,62.98
2019-03-29T18:57:03.219Z,63.08
2019-03-29T18:59:31.606Z,63.22
2019-03-29T19:02:00.158Z,63.36
2019-03-29T19:04:28.636Z,63.54
2019-03-29T19:06:57.155Z,63.70
2019-03-29T19:09:25.671Z,63.88
2019-03-29T19:11:54.193Z,64.07
2019-03-29T19:14:29.046Z,64.07
2019-03-29T19:16:59.475Z,64.14
2019-03-29T19:19:28.733Z,64.43
2019-03-29T19:21:59.571Z,64.43
2019-03-29T19:24:28.171Z,64.57
2019-03-29T19:26:56.581Z,64.76
2019-03-29T19:29:25.250Z,65.19
2019-03-29T19:31:56.061Z,65.54
2019-03-29T19:34:24.173Z,65.45
2019-03-29T19:36:53.263Z,65.64
2019-03-29T19:39:21.698Z,65.64
2019-03-29T19:41:50.247Z,65.74
2019-03-29T19:44:18.700Z,65.84
2019-03-29T19:46:47.253Z,65.84
2019-03-29T19:49:15.542Z,65.93
2019-03-29T19:51:44.013Z,65.99
2019-03-29T19:54:12.530Z,66.00
2019-03-29T19:56:41.098Z,66.00
2019-03-29T19:59:09.509Z,66.39
2019-03-29T20:01:37.893Z,66.50
2019-03-29T20:04:09.655Z,66.66
2019-03-29T20:06:37.452Z,66.72
2019-03-29T20:09:08.112Z,66.69
2019-03-29T20:11:36.467Z,66.69
2019-03-29T20:14:05.058Z,66.76
2019-03-29T20:16:35.464Z,66.90
2019-03-29T20:19:04.053Z,67.04
2019-03-29T20:21:32.705Z,67.13
2019-03-29T20:24:01.271Z,67.22
2019-03-29T20:26:30.488Z,67.28
2019-03-29T20:28:58.805Z,67.28
2019-03-29T20:31:28.219Z,67.53
2019-03-29T20:33:56.737Z,67.60
2019-03-29T20:36:25.153Z,67.75
2019-03-29T20:38:53.593Z,67.86
2019-03-29T20:41:22.282Z,68.10
2019-03-29T20:43:50.742Z,68.29
2019-03-29T20:46:19.227Z,68.35
2019-03-29T20:48:47.767Z,68.38
2019-03-29T20:51:16.275Z,68.49
2019-03-29T20:53:44.877Z,68.53
2019-03-29T20:56:13.479Z,68.67
2019-03-29T20:58:42.044Z,69.00
2019-03-29T21:01:10.654Z,69.03
2019-03-29T21:03:38.975Z,68.86
2019-03-29T21:06:07.482Z,69.12
2019-03-29T21:08:35.896Z,69.39
2019-03-29T21:11:04.453Z,69.22
2019-03-29T21:13:32.844Z,69.81
2019-03-29T21:16:01.430Z,70.19
2019-03-29T21:18:29.743Z,70.76
2019-03-29T21:20:58.080Z,70.57
2019-03-29T21:23:27.016Z,70.55
2019-03-29T21:25:55.468Z,71.22
2019-03-29T21:28:24.301Z,71.04
2019-03-29T21:30:52.649Z,70.84
2019-03-29T21:33:22.152Z,71.34
2019-03-29T21:35:50.685Z,71.03
2019-03-29T21:38:19.039Z,70.85
2019-03-29T21:40:47.385Z,70.88
2019-03-29T21:43:15.934Z,70.70
2019-03-29T21:45:44.447Z,70.60
2019-03-29T21:48:28.090Z,71.04
2019-03-29T21:50:43.038Z,72.16
2019-03-29T21:53:11.537Z,71.37
2019-03-29T21:55:39.829Z,71.17
2019-03-29T21:58:08.228Z,70.99
2019-03-29T22:00:36.556Z,70.81
2019-03-29T22:03:05.136Z,70.73
2019-03-29T22:05:33.470Z,70.71
2019-03-29T22:08:02.000Z,70.75
2019-03-29T22:10:30.517Z,70.75
2019-03-29T22:12:58.932Z,70.71
2019-03-29T22:15:27.430Z,70.72
2019-03-29T22:17:55.876Z,70.71
2019-03-29T22:20:24.320Z,70.86
2019-03-29T22:22:52.707Z,70.91
2019-03-29T22:25:21.209Z,71.04
2019-03-29T22:27:49.697Z,70.98
2019-03-29T22:30:18.327Z,71.04
2019-03-29T22:32:47.179Z,70.99
2019-03-29T22:35:15.898Z,71.11
2019-03-29T22:37:44.320Z,71.12
2019-03-29T22:40:12.876Z,71.18
2019-03-29T22:42:41.422Z,71.18
2019-03-29T22:45:10.181Z,71.16
2019-03-29T22:47:39.578Z,71.18
2019-03-29T22:50:08.844Z,71.33
2019-03-29T22:52:37.529Z,71.54
2019-03-29T22:55:06.619Z,71.81
2019-03-29T22:57:35.097Z,71.83
2019-03-29T23:00:06.655Z,72.19
2019-03-29T23:02:35.174Z,72.34
2019-03-29T23:05:04.276Z,72.68
2019-03-29T23:07:32.779Z,72.86
2019-03-29T23:10:01.120Z,72.81
2019-03-29T23:12:29.633Z,72.68
2019-03-29T23:14:58.208Z,72.74
2019-03-29T23:17:26.809Z,73.13
2019-03-29T23:19:55.740Z,73.31
2019-03-29T23:22:24.250Z,73.29
2019-03-29T23:24:52.744Z,73.10
2019-03-29T23:27:22.086Z,72.99
2019-03-29T23:29:50.640Z,72.82
2019-03-29T23:32:19.183Z,72.91
2019-03-29T23:34:47.584Z,72.94
2019-03-29T23:37:16.110Z,74.04
2019-03-29T23:39:44.594Z,73.99
2019-03-29T23:42:13.004Z,73.60
2019-03-29T23:44:41.373Z,73.44
2019-03-29T23:47:09.713Z,73.30
2019-03-29T23:49:38.763Z,73.23
2019-03-29T23:52:08.105Z,73.17
2019-03-29T23:54:36.532Z,73.14
2019-03-29T23:57:05.072Z,73.12
2019-03-29T23:59:33.523Z,73.19
