createdAt,value
2019-04-21T00:01:10.564Z,46.50
2019-04-21T00:03:47.708Z,46.70
2019-04-21T00:06:33.637Z,47.20
2019-04-21T00:09:04.178Z,47.20
2019-04-21T00:11:37.676Z,47.10
2019-04-21T00:13:56.884Z,47.10
2019-04-21T00:16:23.685Z,47.40
2019-04-21T00:19:09.360Z,47.20
2019-04-21T00:21:40.522Z,46.90
2019-04-21T00:24:21.537Z,47.00
2019-04-21T00:27:02.477Z,47.20
2019-04-21T00:29:36.653Z,47.30
2019-04-21T00:31:58.973Z,47.70
2019-04-21T00:34:17.669Z,47.70
2019-04-21T00:36:59.612Z,47.80
2019-04-21T00:42:12.879Z,48.40
2019-04-21T00:44:34.168Z,48.70
2019-04-21T00:47:05.425Z,48.70
2019-04-21T00:49:47.310Z,49.00
2019-04-21T00:52:42.591Z,48.90
2019-04-21T00:55:08.814Z,49.40
2019-04-21T00:57:35.690Z,49.50
2019-04-21T01:00:06.960Z,49.70
2019-04-21T01:02:43.144Z,49.80
2019-04-21T01:05:04.852Z,50.00
2019-04-21T01:07:36.077Z,49.90
2019-04-21T01:09:58.690Z,50.10
2019-04-21T01:12:37.966Z,50.00
2019-04-21T01:15:10.948Z,50.20
2019-04-21T01:17:40.502Z,50.20
2019-04-21T01:20:02.854Z,50.10
2019-04-21T01:22:21.692Z,50.00
2019-04-21T01:25:01.310Z,50.00
2019-04-21T01:27:42.142Z,50.60
2019-04-21T01:30:18.830Z,50.50
2019-04-21T01:32:49.774Z,50.50
2019-04-21T01:35:17.320Z,51.00
2019-04-21T01:37:52.429Z,50.40
2019-04-21T01:40:23.129Z,50.50
2019-04-21T01:42:51.106Z,50.50
2019-04-21T01:45:24.610Z,50.50
2019-04-21T01:47:52.149Z,50.60
2019-04-21T01:50:26.676Z,50.70
2019-04-21T01:53:05.254Z,50.90
2019-04-21T01:55:43.255Z,51.00
2019-04-21T01:58:09.759Z,51.50
2019-04-21T02:00:41.103Z,51.30
2019-04-21T02:03:36.320Z,51.80
2019-04-21T02:05:54.576Z,52.00
2019-04-21T02:08:18.222Z,52.20
2019-04-21T02:10:55.004Z,51.90
2019-04-21T02:13:18.837Z,51.90
2019-04-21T02:15:55.531Z,52.20
2019-04-21T02:18:24.944Z,52.40
2019-04-21T02:20:46.141Z,52.60
2019-04-21T02:23:36.462Z,52.90
2019-04-21T02:25:57.415Z,52.30
2019-04-21T02:28:36.819Z,51.90
2019-04-21T02:33:45.850Z,52.00
2019-04-21T02:39:06.155Z,52.50
2019-04-21T02:41:12.873Z,53.00
2019-04-21T02:43:54.308Z,53.10
2019-04-21T02:46:27.129Z,53.50
2019-04-21T02:48:56.430Z,53.50
2019-04-21T02:51:27.960Z,53.60
2019-04-21T02:59:05.188Z,53.50
2019-04-21T03:01:40.399Z,53.40
2019-04-21T03:07:09.657Z,52.90
2019-04-21T03:09:32.045Z,53.30
2019-04-21T03:14:48.390Z,53.50
2019-04-21T03:22:12.347Z,53.10
2019-04-21T03:25:21.326Z,53.10
2019-04-21T03:33:01.504Z,54.00
2019-04-21T03:35:26.207Z,53.50
2019-04-21T03:37:23.131Z,53.10
2019-04-21T03:44:55.470Z,52.00
2019-04-21T03:47:30.813Z,52.40
2019-04-21T03:50:05.235Z,50.90
2019-04-21T03:52:30.198Z,51.00
2019-04-21T03:55:44.747Z,50.20
2019-04-21T03:58:05.234Z,50.90
2019-04-21T04:00:42.153Z,51.50
2019-04-21T04:03:10.768Z,51.70
2019-04-21T04:08:31.847Z,52.50
2019-04-21T04:11:04.025Z,53.40
2019-04-21T04:13:34.151Z,54.10
2019-04-21T04:18:28.280Z,55.00
2019-04-21T04:20:56.265Z,55.20
2019-04-21T04:23:35.553Z,55.20
2019-04-21T04:25:59.144Z,55.10
2019-04-21T04:28:39.979Z,55.70
2019-04-21T04:33:37.283Z,56.10
2019-04-21T04:41:16.324Z,56.80
2019-04-21T04:43:32.933Z,56.70
2019-04-21T04:46:06.734Z,56.30
2019-04-21T04:48:46.230Z,56.80
2019-04-21T04:51:14.293Z,57.40
2019-04-21T04:53:45.981Z,58.50
2019-04-21T04:56:20.747Z,58.40
2019-04-21T05:03:50.189Z,57.70
2019-04-21T05:09:03.878Z,59.80
2019-04-21T05:14:02.913Z,60.80
2019-04-21T05:21:39.413Z,59.40
2019-04-21T05:23:51.056Z,59.60
2019-04-21T05:26:18.777Z,59.60
2019-04-21T05:28:47.455Z,60.00
2019-04-21T05:31:33.063Z,60.20
2019-04-21T05:34:10.745Z,60.50
2019-04-21T05:36:48.235Z,59.90
2019-04-21T05:39:15.041Z,59.00
2019-04-21T05:41:39.773Z,58.60
2019-04-21T05:44:30.987Z,58.50
2019-04-21T05:46:59.428Z,59.50
2019-04-21T05:49:21.709Z,58.90
2019-04-21T05:51:58.366Z,59.00
2019-04-21T05:57:05.406Z,58.50
2019-04-21T05:59:38.831Z,58.30
2019-04-21T06:02:18.475Z,58.10
2019-04-21T06:07:19.057Z,56.10
2019-04-21T06:09:52.509Z,55.30
2019-04-21T06:12:18.253Z,55.00
2019-04-21T06:17:25.564Z,54.30
2019-04-21T06:19:57.273Z,53.60
2019-04-21T06:22:21.236Z,53.30
2019-04-21T06:25:26.094Z,53.50
2019-04-21T06:27:40.358Z,54.80
2019-04-21T06:32:46.066Z,54.80
2019-04-21T06:35:23.833Z,54.70
2019-04-21T06:40:25.925Z,54.60
2019-04-21T06:42:40.136Z,54.10
2019-04-21T06:45:12.283Z,54.60
2019-04-21T06:47:53.960Z,55.00
2019-04-21T06:50:19.096Z,55.00
2019-04-21T06:55:20.377Z,55.00
2019-04-21T06:57:55.996Z,55.10
2019-04-21T07:00:18.460Z,54.80
2019-04-21T07:03:04.654Z,53.90
2019-04-21T07:05:26.368Z,53.40
2019-04-21T07:08:07.632Z,52.40
2019-04-21T07:10:29.008Z,51.50
2019-04-21T07:12:51.080Z,50.30
2019-04-21T07:15:35.789Z,49.10
2019-04-21T07:17:58.023Z,48.90
2019-04-21T07:20:31.465Z,49.30
2019-04-21T07:23:03.490Z,48.80
2019-04-21T07:28:05.248Z,48.70
2019-04-21T07:30:37.944Z,47.40
2019-04-21T07:33:33.595Z,45.40
2019-04-21T07:35:37.431Z,44.10
2019-04-21T07:38:09.658Z,43.50
2019-04-21T07:40:36.322Z,42.50
2019-04-21T07:43:07.931Z,41.80
2019-04-21T07:45:35.114Z,42.10
2019-04-21T07:48:16.118Z,41.70
2019-04-21T07:50:51.420Z,41.50
2019-04-21T07:53:30.329Z,41.50
2019-04-21T07:55:37.361Z,40.70
2019-04-21T07:58:29.887Z,40.90
2019-04-21T08:01:04.304Z,40.50
2019-04-21T08:03:30.395Z,40.30
2019-04-21T08:08:30.812Z,40.30
2019-04-21T08:11:04.527Z,40.40
2019-04-21T08:16:04.764Z,41.50
2019-04-21T08:18:39.487Z,41.70
2019-04-21T08:21:06.112Z,42.10
2019-04-21T08:23:37.142Z,41.60
2019-04-21T08:26:07.750Z,40.80
2019-04-21T08:28:46.883Z,41.20
2019-04-21T08:31:14.311Z,41.50
2019-04-21T08:33:47.133Z,40.40
2019-04-21T08:36:25.499Z,39.50
2019-04-21T08:38:51.595Z,39.50
2019-04-21T08:41:18.380Z,39.90
2019-04-21T08:44:01.769Z,39.30
2019-04-21T08:48:55.474Z,36.10
2019-04-21T08:51:27.906Z,38.20
2019-04-21T08:54:02.360Z,38.40
2019-04-21T08:56:27.685Z,38.20
2019-04-21T08:59:21.876Z,38.40
2019-04-21T09:02:02.941Z,37.20
2019-04-21T09:04:39.324Z,34.80
2019-04-21T09:09:34.986Z,33.10
2019-04-21T09:12:04.785Z,32.80
2019-04-21T09:14:36.418Z,30.80
2019-04-21T09:17:09.683Z,31.30
2019-04-21T09:19:51.516Z,32.00
2019-04-21T09:22:13.185Z,31.70
2019-04-21T09:24:42.192Z,32.50
2019-04-21T09:27:10.159Z,33.50
2019-04-21T09:29:35.791Z,34.00
2019-04-21T09:32:00.017Z,33.60
2019-04-21T09:34:35.885Z,33.30
2019-04-21T09:37:15.242Z,33.60
2019-04-21T09:39:33.416Z,33.10
2019-04-21T09:42:04.747Z,32.50
2019-04-21T09:44:39.992Z,32.80
2019-04-21T09:47:07.441Z,31.90
2019-04-21T09:49:38.065Z,30.80
2019-04-21T09:52:18.525Z,30.30
2019-04-21T09:54:49.369Z,29.60
2019-04-21T09:57:25.722Z,30.50
2019-04-21T09:59:49.104Z,30.20
2019-04-21T10:02:19.344Z,30.80
2019-04-21T10:04:44.571Z,29.80
2019-04-21T10:07:25.796Z,29.40
2019-04-21T10:09:45.660Z,29.30
2019-04-21T10:12:16.255Z,29.90
2019-04-21T10:14:47.271Z,29.40
2019-04-21T10:17:27.803Z,28.70
2019-04-21T10:19:58.613Z,29.60
2019-04-21T10:22:30.862Z,29.20
2019-04-21T10:25:00.659Z,27.90
2019-04-21T10:27:31.413Z,28.10
2019-04-21T10:30:01.671Z,26.70
2019-04-21T10:32:32.591Z,27.00
2019-04-21T10:35:03.250Z,26.90
2019-04-21T10:37:45.522Z,25.80
2019-04-21T10:40:07.403Z,25.30
2019-04-21T10:42:37.360Z,24.60
2019-04-21T10:45:08.202Z,26.40
2019-04-21T10:47:38.881Z,26.50
2019-04-21T10:50:09.039Z,26.10
2019-04-21T10:52:56.902Z,27.00
2019-04-21T10:55:44.728Z,27.10
2019-04-21T10:58:14.161Z,27.30
2019-04-21T11:00:46.158Z,28.00
2019-04-21T11:03:26.927Z,27.60
2019-04-21T11:05:58.906Z,28.10
2019-04-21T11:08:34.138Z,27.40
2019-04-21T11:10:59.935Z,28.20
2019-04-21T11:13:30.730Z,27.10
2019-04-21T11:16:01.305Z,28.20
2019-04-21T11:18:31.708Z,27.30
2019-04-21T11:21:02.854Z,26.80
2019-04-21T11:23:33.213Z,26.20
2019-04-21T11:26:04.362Z,26.50
2019-04-21T11:28:34.657Z,26.50
2019-04-21T11:31:04.824Z,26.70
2019-04-21T11:33:35.568Z,26.90
2019-04-21T11:36:05.402Z,26.20
2019-04-21T11:38:54.280Z,25.70
2019-04-21T11:41:07.963Z,25.60
2019-04-21T11:43:37.540Z,25.40
2019-04-21T11:46:08.487Z,24.70
2019-04-21T11:48:39.959Z,24.60
2019-04-21T11:51:10.921Z,24.70
2019-04-21T11:53:41.113Z,25.10
2019-04-21T11:56:10.747Z,25.40
2019-04-21T11:58:41.520Z,25.30
2019-04-21T12:01:11.659Z,24.80
2019-04-21T12:03:41.979Z,25.00
2019-04-21T12:06:11.735Z,24.60
2019-04-21T12:08:45.677Z,24.90
2019-04-21T12:11:13.712Z,25.20
2019-04-21T12:13:43.388Z,24.80
2019-04-21T12:16:13.249Z,24.70
2019-04-21T12:18:43.057Z,25.00
2019-04-21T12:21:13.619Z,25.30
2019-04-21T12:23:44.665Z,25.40
2019-04-21T12:26:15.848Z,24.90
2019-04-21T12:28:45.989Z,24.80
2019-04-21T12:31:29.772Z,23.70
2019-04-21T12:34:01.356Z,23.50
2019-04-21T12:36:31.705Z,23.90
2019-04-21T12:39:03.689Z,23.30
2019-04-21T12:41:34.325Z,23.50
2019-04-21T12:44:04.603Z,23.00
2019-04-21T12:46:34.281Z,23.00
2019-04-21T12:49:04.203Z,23.70
2019-04-21T12:51:33.998Z,24.00
2019-04-21T12:54:03.812Z,23.40
2019-04-21T12:56:33.685Z,22.70
2019-04-21T12:59:03.412Z,22.50
2019-04-21T13:01:33.008Z,22.70
2019-04-21T13:04:03.812Z,23.10
2019-04-21T13:06:33.885Z,22.80
2019-04-21T13:09:09.380Z,22.50
2019-04-21T13:11:37.241Z,21.90
2019-04-21T13:14:08.148Z,20.80
2019-04-21T13:16:39.121Z,20.20
2019-04-21T13:19:09.363Z,19.20
2019-04-21T13:21:40.161Z,19.30
2019-04-21T13:24:11.504Z,18.90
2019-04-21T13:26:47.385Z,18.70
2019-04-21T13:29:12.563Z,19.90
2019-04-21T13:31:42.544Z,18.90
2019-04-21T13:34:13.674Z,18.80
2019-04-21T13:36:43.674Z,17.80
2019-04-21T13:39:52.166Z,18.50
2019-04-21T13:42:07.524Z,18.70
2019-04-21T13:44:28.890Z,17.40
2019-04-21T13:46:58.831Z,18.10
2019-04-21T13:49:29.584Z,18.30
2019-04-21T13:52:00.466Z,18.10
2019-04-21T13:54:31.515Z,18.80
2019-04-21T13:57:02.686Z,19.00
2019-04-21T13:59:34.309Z,18.10
2019-04-21T14:02:06.752Z,17.50
2019-04-21T14:04:37.769Z,18.10
2019-04-21T14:07:08.188Z,18.70
2019-04-21T14:09:47.701Z,18.10
2019-04-21T14:12:09.662Z,18.40
2019-04-21T14:14:39.541Z,17.70
2019-04-21T14:17:09.125Z,17.80
2019-04-21T14:19:39.431Z,17.60
2019-04-21T14:22:11.671Z,17.10
2019-04-21T14:24:41.532Z,17.20
2019-04-21T14:27:12.162Z,17.50
2019-04-21T14:29:41.847Z,17.10
2019-04-21T14:32:16.010Z,17.40
2019-04-21T14:34:48.492Z,17.70
2019-04-21T14:37:17.086Z,17.60
2019-04-21T14:39:53.901Z,17.60
2019-04-21T14:42:18.115Z,17.90
2019-04-21T14:44:49.037Z,17.70
2019-04-21T14:47:33.319Z,17.80
2019-04-21T14:50:17.668Z,18.40
2019-04-21T14:52:48.901Z,18.30
2019-04-21T14:55:20.838Z,18.80
2019-04-21T14:57:51.568Z,19.00
2019-04-21T15:00:22.900Z,18.90
2019-04-21T15:02:53.716Z,18.40
2019-04-21T15:05:23.409Z,17.70
2019-04-21T15:07:53.242Z,17.80
2019-04-21T15:10:26.968Z,18.00
2019-04-21T15:12:54.007Z,18.90
2019-04-21T15:15:23.640Z,19.30
2019-04-21T15:17:53.544Z,18.80
2019-04-21T15:20:25.286Z,19.20
2019-04-21T15:22:56.553Z,19.10
2019-04-21T15:25:26.262Z,19.00
2019-04-21T15:27:56.914Z,19.40
2019-04-21T15:30:26.893Z,19.20
2019-04-21T15:32:57.833Z,19.20
2019-04-21T15:35:28.918Z,19.80
2019-04-21T15:37:59.920Z,20.20
2019-04-21T15:40:40.766Z,20.80
2019-04-21T15:43:02.273Z,20.90
2019-04-21T15:45:32.612Z,21.00
2019-04-21T15:48:02.296Z,21.60
2019-04-21T15:50:32.336Z,22.10
2019-04-21T15:53:07.635Z,22.60
2019-04-21T15:55:55.087Z,22.70
2019-04-21T15:58:42.810Z,22.90
2019-04-21T16:01:26.146Z,22.80
2019-04-21T16:03:58.755Z,23.00
2019-04-21T16:06:27.796Z,24.00
2019-04-21T16:09:00.955Z,24.60
2019-04-21T16:11:29.884Z,24.50
2019-04-21T16:13:59.904Z,25.40
2019-04-21T16:16:31.962Z,25.20
2019-04-21T16:19:00.739Z,25.30
2019-04-21T16:21:31.788Z,25.30
2019-04-21T16:24:02.736Z,25.50
2019-04-21T16:26:32.915Z,25.50
2019-04-21T16:29:02.841Z,25.70
2019-04-21T16:31:32.637Z,26.00
2019-04-21T16:34:03.084Z,25.80
2019-04-21T16:36:33.791Z,25.70
2019-04-21T16:39:05.291Z,26.00
2019-04-21T16:41:36.098Z,25.80
2019-04-21T16:44:07.110Z,26.50
2019-04-21T16:46:37.759Z,26.40
2019-04-21T16:49:07.582Z,26.70
2019-04-21T16:51:38.034Z,27.00
2019-04-21T16:54:10.248Z,27.40
2019-04-21T16:56:44.028Z,28.00
2019-04-21T16:59:18.911Z,28.10
2019-04-21T17:01:48.917Z,28.10
2019-04-21T17:04:20.410Z,28.10
2019-04-21T17:06:51.215Z,28.90
2019-04-21T17:09:21.005Z,28.40
2019-04-21T17:12:26.782Z,28.50
2019-04-21T17:15:13.885Z,28.80
2019-04-21T17:17:51.301Z,29.00
2019-04-21T17:20:13.906Z,29.00
2019-04-21T17:22:33.457Z,29.40
2019-04-21T17:25:04.457Z,29.10
2019-04-21T17:27:35.516Z,29.30
2019-04-21T17:30:08.463Z,29.60
2019-04-21T17:32:43.370Z,30.00
2019-04-21T17:35:10.224Z,30.90
2019-04-21T17:37:40.459Z,31.30
2019-04-21T17:40:11.525Z,31.50
2019-04-21T17:42:46.571Z,32.10
2019-04-21T17:45:13.193Z,32.50
2019-04-21T17:47:49.910Z,33.10
2019-04-21T17:50:19.874Z,33.30
2019-04-21T17:53:00.818Z,33.40
2019-04-21T17:55:37.377Z,33.50
2019-04-21T17:58:21.656Z,33.50
2019-04-21T18:03:39.068Z,34.40
2019-04-21T18:05:56.254Z,34.70
2019-04-21T18:08:30.599Z,35.40
2019-04-21T18:10:56.944Z,35.80
2019-04-21T18:13:19.200Z,36.00
2019-04-21T18:16:00.012Z,36.50
2019-04-21T18:18:18.717Z,36.80
2019-04-21T18:20:50.462Z,36.90
2019-04-21T18:23:39.847Z,37.40
2019-04-21T18:26:07.688Z,37.80
2019-04-21T18:28:32.550Z,38.30
2019-04-21T18:31:04.664Z,38.70
2019-04-21T18:33:40.457Z,38.70
2019-04-21T18:36:13.421Z,38.70
2019-04-21T18:39:08.455Z,39.00
2019-04-21T18:41:30.115Z,39.00
2019-04-21T18:44:38.403Z,39.10
2019-04-21T18:46:58.330Z,39.60
2019-04-21T18:49:13.128Z,40.00
2019-04-21T18:51:57.211Z,40.00
2019-04-21T18:54:41.505Z,40.10
2019-04-21T18:57:04.390Z,40.20
2019-04-21T18:59:31.087Z,40.00
2019-04-21T19:02:04.259Z,40.00
2019-04-21T19:04:32.438Z,40.20
2019-04-21T19:07:15.515Z,40.30
2019-04-21T19:10:11.319Z,40.10
2019-04-21T19:12:26.382Z,39.90
2019-04-21T19:14:52.213Z,40.00
2019-04-21T19:20:07.661Z,39.70
2019-04-21T19:22:28.196Z,39.80
2019-04-21T19:25:03.259Z,40.00
2019-04-21T19:27:26.348Z,40.00
2019-04-21T19:30:05.752Z,40.00
2019-04-21T19:32:29.029Z,40.00
2019-04-21T19:34:49.034Z,39.80
2019-04-21T19:37:22.923Z,39.80
2019-04-21T19:40:05.661Z,40.20
2019-04-21T19:42:32.035Z,40.80
2019-04-21T19:45:06.132Z,40.50
2019-04-21T19:47:44.960Z,40.00
2019-04-21T19:50:11.599Z,40.20
2019-04-21T19:52:36.648Z,40.00
2019-04-21T19:54:58.667Z,39.60
2019-04-21T19:57:29.279Z,40.50
2019-04-21T20:00:03.491Z,39.80
2019-04-21T20:02:30.594Z,40.10
2019-04-21T20:05:05.898Z,39.90
2019-04-21T20:07:49.758Z,40.00
2019-04-21T20:10:23.683Z,40.20
2019-04-21T20:12:53.730Z,40.40
2019-04-21T20:15:31.722Z,40.30
2019-04-21T20:17:54.382Z,40.60
2019-04-21T20:20:11.324Z,40.70
2019-04-21T20:22:45.020Z,40.50
2019-04-21T20:25:17.217Z,40.40
2019-04-21T20:27:52.835Z,40.60
2019-04-21T20:30:31.304Z,41.00
2019-04-21T20:33:28.554Z,40.80
2019-04-21T20:35:46.877Z,40.70
2019-04-21T20:38:04.770Z,40.90
2019-04-21T20:40:30.852Z,41.00
2019-04-21T20:43:14.698Z,40.80
2019-04-21T20:46:00.455Z,41.10
2019-04-21T20:48:01.071Z,41.20
2019-04-21T20:50:38.054Z,41.00
2019-04-21T20:53:14.666Z,40.90
2019-04-21T20:55:39.523Z,40.60
2019-04-21T20:58:09.207Z,40.90
2019-04-21T21:00:56.157Z,41.40
2019-04-21T21:03:24.810Z,41.80
2019-04-21T21:05:49.664Z,41.70
2019-04-21T21:10:51.167Z,42.30
2019-04-21T21:18:52.297Z,43.40
2019-04-21T21:20:59.064Z,43.70
2019-04-21T21:23:36.144Z,44.00
2019-04-21T21:26:02.086Z,44.30
2019-04-21T21:28:34.033Z,44.70
2019-04-21T21:31:07.357Z,45.80
2019-04-21T21:33:37.258Z,46.10
2019-04-21T21:36:10.729Z,46.70
2019-04-21T21:38:39.368Z,47.00
2019-04-21T21:41:05.159Z,47.60
2019-04-21T21:43:26.893Z,48.00
2019-04-21T21:45:59.008Z,48.80
2019-04-21T21:48:43.275Z,49.00
2019-04-21T21:51:08.172Z,49.10
2019-04-21T21:53:32.144Z,49.10
2019-04-21T21:56:00.706Z,49.00
2019-04-21T21:58:33.879Z,50.00
2019-04-21T22:01:04.913Z,50.00
2019-04-21T22:03:38.042Z,50.30
2019-04-21T22:06:12.021Z,50.20
2019-04-21T22:08:36.479Z,50.40
2019-04-21T22:11:07.256Z,50.30
2019-04-21T22:13:49.031Z,50.60
2019-04-21T22:16:13.954Z,50.40
2019-04-21T22:19:03.501Z,50.30
2019-04-21T22:21:34.663Z,50.40
2019-04-21T22:23:53.450Z,50.10
2019-04-21T22:26:15.390Z,49.20
2019-04-21T22:28:45.613Z,49.10
2019-04-21T22:31:21.154Z,48.20
2019-04-21T22:33:50.194Z,48.20
2019-04-21T22:36:31.303Z,47.70
2019-04-21T22:39:09.019Z,47.20
2019-04-21T22:41:28.885Z,47.10
2019-04-21T22:43:53.661Z,47.70
2019-04-21T22:46:24.301Z,47.60
2019-04-21T22:48:59.501Z,47.30
2019-04-21T22:51:35.437Z,47.30
2019-04-21T22:53:59.445Z,47.20
2019-04-21T22:56:31.973Z,47.20
2019-04-21T22:59:03.087Z,47.40
2019-04-21T23:01:35.922Z,47.50
2019-04-21T23:04:03.280Z,47.60
2019-04-21T23:06:35.746Z,48.00
2019-04-21T23:09:08.682Z,48.20
2019-04-21T23:11:42.804Z,48.90
2019-04-21T23:14:13.139Z,49.20
2019-04-21T23:16:44.999Z,49.60
2019-04-21T23:19:30.832Z,49.80
2019-04-21T23:22:04.246Z,50.10
2019-04-21T23:24:34.651Z,50.20
2019-04-21T23:26:56.169Z,51.00
2019-04-21T23:29:49.795Z,50.70
2019-04-21T23:32:03.125Z,50.70
2019-04-21T23:34:25.194Z,51.30
2019-04-21T23:36:59.007Z,50.60
2019-04-21T23:39:27.351Z,50.80
2019-04-21T23:41:55.372Z,50.80
2019-04-21T23:44:25.863Z,50.90
2019-04-21T23:47:00.802Z,50.90
2019-04-21T23:49:38.318Z,50.90
2019-04-21T23:52:03.122Z,50.80
2019-04-21T23:54:29.294Z,50.50
2019-04-21T23:57:02.886Z,50.60
2019-04-21T23:59:31.230Z,49.90
