createdAt,value
2023-05-12T00:01:01.636Z,64.93
2023-05-12T00:04:04.533Z,65.19
2023-05-12T00:07:07.495Z,66.41
2023-05-12T00:10:10.358Z,66.27
2023-05-12T00:13:12.852Z,66.64
2023-05-12T00:16:17.563Z,66.49
2023-05-12T00:19:21.326Z,68.09
2023-05-12T00:22:23.808Z,69.12
2023-05-12T00:25:26.303Z,67.18
2023-05-12T00:28:28.724Z,68.30
2023-05-12T00:31:32.476Z,68.95
2023-05-12T00:34:34.916Z,68.45
2023-05-12T00:37:38.192Z,69.87
2023-05-12T00:40:41.405Z,69.80
2023-05-12T00:43:43.865Z,69.22
2023-05-12T00:46:46.382Z,70.58
2023-05-12T00:49:49.020Z,70.42
2023-05-12T00:52:52.164Z,70.16
2023-05-12T00:55:55.710Z,70.13
2023-05-12T00:58:59.338Z,70.73
2023-05-12T01:02:02.134Z,71.06
2023-05-12T01:05:05.724Z,71.24
2023-05-12T01:08:09.449Z,70.88
2023-05-12T01:11:12.099Z,72.06
2023-05-12T01:14:15.158Z,72.06
2023-05-12T01:17:22.293Z,72.20
2023-05-12T01:20:28.635Z,73.14
2023-05-12T01:23:37.540Z,73.55
2023-05-12T01:26:40.204Z,74.93
2023-05-12T01:29:45.529Z,74.58
2023-05-12T01:32:48.495Z,74.40
2023-05-12T01:35:50.942Z,75.31
2023-05-12T01:38:55.200Z,75.33
2023-05-12T01:41:57.826Z,74.88
2023-05-12T01:45:00.313Z,75.00
2023-05-12T01:48:04.118Z,74.71
2023-05-12T01:51:09.804Z,74.84
2023-05-12T01:54:12.369Z,75.54
2023-05-12T01:57:14.864Z,76.00
2023-05-12T02:00:18.405Z,76.00
2023-05-12T02:03:23.743Z,75.40
2023-05-12T02:06:27.256Z,76.17
2023-05-12T02:09:29.974Z,75.81
2023-05-12T02:12:36.178Z,76.19
2023-05-12T02:15:38.637Z,75.61
2023-05-12T02:18:41.254Z,76.27
2023-05-12T02:21:46.120Z,76.08
2023-05-12T02:24:48.647Z,75.80
2023-05-12T02:27:52.042Z,76.22
2023-05-12T02:30:54.830Z,76.41
2023-05-12T02:33:58.887Z,76.57
2023-05-12T02:37:01.721Z,76.06
2023-05-12T02:40:04.847Z,76.86
2023-05-12T02:43:07.445Z,76.19
2023-05-12T02:46:10.175Z,75.71
2023-05-12T02:49:12.692Z,74.40
2023-05-12T02:52:15.246Z,73.27
2023-05-12T02:55:17.796Z,74.00
2023-05-12T02:58:20.211Z,75.10
2023-05-12T03:01:22.796Z,74.23
2023-05-12T03:04:25.384Z,74.30
2023-05-12T03:07:27.970Z,74.52
2023-05-12T03:10:31.507Z,74.29
2023-05-12T03:13:33.921Z,75.18
2023-05-12T03:16:37.003Z,74.95
2023-05-12T03:19:39.768Z,76.12
2023-05-12T03:22:42.229Z,75.68
2023-05-12T03:25:46.370Z,75.91
2023-05-12T03:28:49.240Z,76.77
2023-05-12T03:31:51.741Z,77.07
2023-05-12T03:34:54.914Z,76.81
2023-05-12T03:37:57.568Z,77.81
2023-05-12T03:41:06.901Z,78.00
2023-05-12T03:44:11.189Z,78.06
2023-05-12T03:47:13.889Z,77.03
2023-05-12T03:50:16.630Z,78.27
2023-05-12T03:53:19.880Z,79.15
2023-05-12T03:56:22.955Z,78.67
2023-05-12T03:59:25.779Z,77.89
2023-05-12T04:02:28.362Z,78.63
2023-05-12T04:05:30.942Z,79.22
2023-05-12T04:08:34.160Z,79.23
2023-05-12T04:11:37.060Z,79.34
2023-05-12T04:14:43.281Z,79.02
2023-05-12T04:17:45.996Z,79.08
2023-05-12T04:20:48.561Z,79.25
2023-05-12T04:23:52.789Z,79.10
2023-05-12T04:26:57.653Z,78.92
2023-05-12T04:30:00.171Z,78.99
2023-05-12T04:33:02.908Z,78.60
2023-05-12T04:36:05.815Z,77.88
2023-05-12T04:39:08.873Z,78.15
2023-05-12T04:42:11.448Z,78.20
2023-05-12T04:45:14.026Z,77.88
2023-05-12T04:48:16.768Z,78.45
2023-05-12T04:51:19.142Z,77.91
2023-05-12T04:54:22.014Z,78.36
2023-05-12T04:57:24.652Z,78.14
2023-05-12T05:00:27.484Z,78.83
2023-05-12T05:03:30.417Z,78.00
2023-05-12T05:06:33.311Z,78.14
2023-05-12T05:09:36.972Z,76.19
2023-05-12T05:12:39.597Z,76.90
2023-05-12T05:15:53.248Z,77.54
2023-05-12T05:18:58.261Z,76.91
2023-05-12T05:22:01.438Z,76.98
2023-05-12T05:25:04.416Z,76.27
2023-05-12T05:28:08.246Z,76.29
2023-05-12T05:31:17.051Z,76.27
2023-05-12T05:34:19.949Z,77.04
2023-05-12T05:37:23.261Z,76.73
2023-05-12T05:40:25.882Z,76.43
2023-05-12T05:43:29.870Z,76.52
2023-05-12T05:46:33.361Z,77.20
2023-05-12T05:49:36.761Z,76.82
2023-05-12T05:52:39.369Z,76.27
2023-05-12T05:55:42.055Z,75.61
2023-05-12T05:58:44.679Z,75.27
2023-05-12T06:01:48.225Z,75.37
2023-05-12T06:04:52.522Z,74.90
2023-05-12T06:07:55.428Z,73.81
2023-05-12T06:10:57.965Z,73.60
2023-05-12T06:14:00.450Z,73.59
2023-05-12T06:17:03.094Z,73.54
2023-05-12T06:20:06.763Z,73.87
2023-05-12T06:23:09.627Z,72.96
2023-05-12T06:26:12.099Z,73.77
2023-05-12T06:29:15.239Z,73.71
2023-05-12T06:32:17.845Z,73.62
2023-05-12T06:35:20.616Z,71.24
2023-05-12T06:38:23.246Z,71.77
2023-05-12T06:41:26.002Z,71.84
2023-05-12T06:44:28.671Z,72.05
2023-05-12T06:47:31.156Z,71.25
2023-05-12T06:50:33.882Z,70.60
2023-05-12T06:53:39.330Z,70.48
2023-05-12T06:56:41.962Z,68.83
2023-05-12T06:59:44.560Z,70.54
2023-05-12T07:02:47.250Z,70.33
2023-05-12T07:05:49.791Z,72.05
2023-05-12T07:08:52.298Z,70.50
2023-05-12T07:11:55.178Z,71.77
2023-05-12T07:14:57.657Z,71.69
2023-05-12T07:18:00.383Z,71.96
2023-05-12T07:21:03.006Z,72.43
2023-05-12T07:24:07.330Z,71.95
2023-05-12T07:27:09.907Z,71.46
2023-05-12T07:30:12.898Z,71.60
2023-05-12T07:33:15.333Z,71.35
2023-05-12T07:36:18.297Z,72.21
2023-05-12T07:39:23.929Z,71.25
2023-05-12T07:42:26.778Z,70.58
2023-05-12T07:45:29.298Z,70.00
2023-05-12T07:48:32.060Z,71.05
2023-05-12T07:51:34.564Z,70.78
2023-05-12T07:54:37.253Z,69.96
2023-05-12T07:57:39.707Z,70.40
2023-05-12T08:00:42.596Z,72.13
2023-05-12T08:03:45.163Z,70.49
2023-05-12T08:06:47.644Z,71.81
2023-05-12T08:09:50.168Z,70.99
2023-05-12T08:12:57.406Z,71.43
2023-05-12T08:15:59.861Z,70.54
2023-05-12T08:19:02.492Z,70.71
2023-05-12T08:22:05.133Z,69.30
2023-05-12T08:25:09.776Z,69.71
2023-05-12T08:28:14.984Z,69.38
2023-05-12T08:31:17.612Z,69.27
2023-05-12T08:34:20.286Z,70.26
2023-05-12T08:37:22.826Z,70.61
2023-05-12T08:40:26.495Z,71.77
2023-05-12T08:43:44.172Z,70.41
2023-05-12T08:46:48.097Z,72.99
2023-05-12T08:49:59.779Z,72.31
2023-05-12T08:53:05.539Z,72.77
2023-05-12T08:59:15.508Z,71.58
2023-05-12T09:02:20.702Z,72.90
2023-05-12T09:05:23.560Z,72.91
2023-05-12T09:08:28.789Z,72.40
2023-05-12T09:11:31.233Z,72.19
2023-05-12T09:14:35.732Z,72.12
2023-05-12T09:17:38.280Z,72.13
2023-05-12T09:20:41.061Z,71.83
2023-05-12T09:23:57.762Z,71.86
2023-05-12T09:27:00.283Z,71.90
2023-05-12T09:30:02.879Z,72.12
2023-05-12T09:33:09.877Z,72.44
2023-05-12T09:36:16.844Z,71.58
2023-05-12T09:39:19.210Z,71.82
2023-05-12T09:42:23.726Z,71.76
2023-05-12T09:45:26.303Z,72.79
2023-05-12T09:48:30.374Z,71.85
2023-05-12T09:51:33.116Z,73.12
2023-05-12T09:54:40.334Z,72.94
2023-05-12T09:57:44.331Z,72.06
2023-05-12T10:03:55.919Z,69.79
2023-05-12T10:06:59.566Z,69.88
2023-05-12T10:10:05.616Z,71.32
2023-05-12T10:13:08.660Z,70.71
2023-05-12T10:16:11.476Z,70.69
2023-05-12T10:19:14.654Z,71.44
2023-05-12T10:22:19.659Z,71.61
2023-05-12T10:25:23.392Z,71.65
2023-05-12T10:28:25.968Z,71.30
2023-05-12T10:31:28.982Z,70.44
2023-05-12T10:34:36.853Z,71.57
2023-05-12T10:37:39.725Z,71.05
2023-05-12T10:40:58.116Z,71.71
2023-05-12T10:44:01.375Z,71.00
2023-05-12T10:47:14.751Z,72.14
2023-05-12T10:50:27.150Z,72.47
2023-05-12T10:53:47.786Z,72.52
2023-05-12T10:56:53.640Z,70.89
2023-05-12T10:59:59.739Z,71.06
2023-05-12T11:03:09.706Z,70.39
2023-05-12T11:06:19.388Z,70.98
2023-05-12T11:09:22.493Z,73.06
2023-05-12T11:12:32.585Z,74.61
2023-05-12T11:15:35.352Z,74.85
2023-05-12T11:18:39.129Z,74.90
2023-05-12T11:21:41.969Z,76.39
2023-05-12T11:24:44.757Z,76.26
2023-05-12T11:27:51.400Z,76.21
2023-05-12T11:30:55.556Z,77.32
2023-05-12T11:34:12.746Z,77.24
2023-05-12T11:37:15.774Z,77.45
2023-05-12T11:40:20.937Z,77.14
2023-05-12T11:43:23.534Z,77.20
2023-05-12T11:46:27.610Z,76.63
2023-05-12T11:49:31.735Z,77.62
2023-05-12T11:52:34.320Z,77.74
2023-05-12T11:55:37.278Z,76.74
2023-05-12T11:58:39.831Z,76.17
2023-05-12T12:01:46.751Z,76.38
2023-05-12T12:04:49.314Z,76.55
2023-05-12T12:07:54.226Z,76.36
2023-05-12T12:10:56.766Z,76.75
2023-05-12T12:13:59.350Z,77.45
2023-05-12T12:17:02.785Z,76.84
2023-05-12T12:20:06.715Z,76.74
2023-05-12T12:23:09.226Z,75.82
2023-05-12T12:26:11.718Z,77.11
2023-05-12T12:29:14.656Z,76.20
2023-05-12T12:32:17.734Z,77.14
2023-05-12T12:35:20.933Z,75.95
2023-05-12T12:38:23.582Z,75.39
2023-05-12T12:41:26.221Z,76.75
2023-05-12T12:44:30.249Z,76.12
2023-05-12T12:47:33.207Z,74.77
2023-05-12T12:50:36.944Z,74.08
2023-05-12T12:53:39.760Z,73.78
2023-05-12T12:56:44.483Z,75.10
2023-05-12T12:59:47.032Z,73.53
2023-05-12T13:02:50.767Z,73.43
2023-05-12T13:05:54.089Z,72.66
2023-05-12T13:08:56.657Z,73.88
2023-05-12T13:11:59.725Z,72.63
2023-05-12T13:15:03.133Z,73.60
2023-05-12T13:18:06.126Z,72.57
2023-05-12T13:21:08.856Z,72.46
2023-05-12T13:24:11.384Z,73.28
2023-05-12T13:27:14.259Z,74.23
2023-05-12T13:30:16.834Z,74.91
2023-05-12T13:33:19.503Z,73.68
2023-05-12T13:36:22.549Z,74.00
2023-05-12T13:39:25.018Z,74.66
2023-05-12T13:42:27.534Z,74.25
2023-05-12T13:45:30.194Z,75.13
2023-05-12T13:48:33.052Z,74.61
2023-05-12T13:51:36.179Z,74.62
2023-05-12T13:54:38.799Z,75.31
2023-05-12T13:57:41.184Z,75.27
2023-05-12T14:00:43.643Z,76.70
2023-05-12T14:03:46.155Z,75.78
2023-05-12T14:06:48.601Z,75.65
2023-05-12T14:09:51.067Z,75.21
2023-05-12T14:12:53.612Z,75.03
2023-05-12T14:15:56.398Z,74.76
2023-05-12T14:19:00.319Z,74.84
2023-05-12T14:22:05.886Z,75.41
2023-05-12T14:25:12.686Z,75.97
2023-05-12T14:28:15.183Z,76.07
2023-05-12T14:31:18.011Z,76.67
2023-05-12T14:34:20.589Z,76.52
2023-05-12T14:37:23.068Z,77.42
2023-05-12T14:40:26.740Z,77.49
2023-05-12T14:43:29.165Z,77.90
2023-05-12T14:46:31.671Z,79.18
2023-05-12T14:49:34.088Z,79.13
2023-05-12T14:52:38.628Z,79.76
2023-05-12T14:55:41.135Z,80.06
2023-05-12T14:58:43.510Z,79.53
2023-05-12T15:01:46.096Z,79.72
2023-05-12T15:04:48.787Z,79.33
2023-05-12T15:07:51.243Z,79.20
2023-05-12T15:10:53.667Z,79.58
2023-05-12T15:13:56.129Z,78.79
2023-05-12T15:16:58.695Z,79.08
2023-05-12T15:20:01.220Z,78.71
2023-05-12T15:23:03.801Z,79.01
2023-05-12T15:26:20.746Z,79.09
2023-05-12T15:29:32.038Z,80.15
2023-05-12T15:32:34.542Z,79.62
2023-05-12T15:35:37.285Z,79.97
2023-05-12T15:38:39.876Z,79.48
2023-05-12T15:41:46.371Z,79.84
2023-05-12T15:44:49.333Z,79.16
2023-05-12T15:47:52.200Z,79.27
2023-05-12T15:50:55.292Z,79.03
2023-05-12T15:53:57.718Z,79.88
2023-05-12T15:57:00.235Z,79.82
2023-05-12T16:00:03.285Z,80.28
2023-05-12T16:03:15.696Z,79.85
2023-05-12T16:06:18.599Z,79.63
2023-05-12T16:09:21.134Z,80.52
2023-05-12T16:12:23.674Z,80.22
2023-05-12T16:15:26.312Z,80.30
2023-05-12T16:18:30.639Z,81.30
2023-05-12T16:21:33.264Z,80.82
2023-05-12T16:24:36.015Z,80.44
2023-05-12T16:27:38.958Z,80.37
2023-05-12T16:30:41.477Z,81.85
2023-05-12T16:33:44.304Z,81.81
2023-05-12T16:36:46.833Z,81.90
2023-05-12T16:39:49.537Z,81.75
2023-05-12T16:42:52.730Z,81.85
2023-05-12T16:46:02.515Z,81.81
2023-05-12T16:49:05.294Z,82.04
2023-05-12T16:52:09.497Z,82.49
2023-05-12T16:55:13.253Z,83.02
2023-05-12T16:58:15.845Z,83.38
2023-05-12T17:01:18.690Z,83.32
2023-05-12T17:04:21.136Z,83.22
2023-05-12T17:07:24.084Z,83.13
2023-05-12T17:10:26.874Z,83.00
2023-05-12T17:13:30.571Z,83.52
2023-05-12T17:16:33.910Z,83.34
2023-05-12T17:19:41.877Z,83.68
2023-05-12T17:22:47.388Z,83.10
2023-05-12T17:25:49.852Z,82.61
2023-05-12T17:28:52.343Z,82.66
2023-05-12T17:31:55.014Z,81.22
2023-05-12T17:35:00.301Z,82.04
2023-05-12T17:38:02.771Z,81.59
2023-05-12T17:41:06.393Z,82.57
2023-05-12T17:44:09.372Z,82.07
2023-05-12T17:47:14.516Z,82.47
2023-05-12T17:50:17.192Z,82.66
2023-05-12T17:53:20.123Z,83.49
2023-05-12T17:56:22.976Z,83.55
2023-05-12T17:59:25.529Z,83.96
2023-05-12T18:02:28.115Z,84.35
2023-05-12T18:05:30.714Z,84.53
2023-05-12T18:08:33.386Z,83.87
2023-05-12T18:11:36.180Z,83.93
2023-05-12T18:14:38.717Z,84.46
2023-05-12T18:17:41.454Z,84.69
2023-05-12T18:20:44.203Z,84.53
2023-05-12T18:23:46.698Z,84.98
2023-05-12T18:26:49.686Z,85.16
2023-05-12T18:29:52.489Z,84.86
2023-05-12T18:32:55.260Z,84.96
2023-05-12T18:35:57.950Z,85.25
2023-05-12T18:39:00.363Z,84.53
2023-05-12T18:42:03.608Z,84.42
2023-05-12T18:45:06.923Z,84.46
2023-05-12T18:48:09.437Z,84.60
2023-05-12T18:51:12.016Z,84.97
2023-05-12T18:54:14.603Z,85.47
2023-05-12T18:57:17.461Z,86.32
2023-05-12T19:00:25.946Z,86.57
2023-05-12T19:03:28.542Z,85.67
2023-05-12T19:06:31.256Z,85.71
2023-05-12T19:09:33.727Z,85.66
2023-05-12T19:12:36.262Z,85.92
2023-05-12T19:15:38.773Z,86.31
2023-05-12T19:18:41.298Z,86.22
2023-05-12T19:21:43.779Z,86.23
2023-05-12T19:24:46.433Z,86.03
2023-05-12T19:27:48.922Z,85.76
2023-05-12T19:30:51.579Z,85.59
2023-05-12T19:33:54.080Z,86.15
2023-05-12T19:36:58.269Z,85.84
2023-05-12T19:40:00.866Z,85.83
2023-05-12T19:43:05.159Z,86.23
2023-05-12T19:46:07.789Z,86.19
2023-05-12T19:49:10.471Z,85.99
2023-05-12T19:52:12.954Z,86.11
2023-05-12T19:55:15.839Z,86.75
2023-05-12T19:58:18.225Z,86.41
2023-05-12T20:01:20.892Z,86.34
2023-05-12T20:04:23.877Z,86.38
2023-05-12T20:07:26.968Z,86.63
2023-05-12T20:10:29.459Z,86.81
2023-05-12T20:13:31.879Z,87.08
2023-05-12T20:16:34.327Z,87.40
2023-05-12T20:19:36.759Z,87.60
2023-05-12T20:22:39.167Z,87.97
2023-05-12T20:25:41.624Z,88.08
2023-05-12T20:28:44.034Z,88.23
2023-05-12T20:31:48.011Z,88.13
2023-05-12T20:34:50.434Z,87.74
2023-05-12T20:37:53.188Z,87.73
2023-05-12T20:40:55.748Z,87.71
2023-05-12T20:43:58.430Z,87.86
2023-05-12T20:47:01.023Z,87.48
2023-05-12T20:50:05.732Z,87.72
2023-05-12T20:53:08.210Z,87.58
2023-05-12T20:56:10.788Z,87.81
2023-05-12T20:59:13.740Z,88.11
2023-05-12T21:02:18.940Z,87.37
2023-05-12T21:05:21.958Z,87.93
2023-05-12T21:08:24.530Z,87.90
2023-05-12T21:11:27.036Z,88.80
2023-05-12T21:14:29.414Z,88.55
2023-05-12T21:17:31.934Z,87.94
2023-05-12T21:20:35.096Z,88.14
2023-05-12T21:23:37.795Z,88.42
2023-05-12T21:26:40.210Z,88.58
2023-05-12T21:29:42.957Z,88.31
2023-05-12T21:32:45.520Z,87.80
2023-05-12T21:35:49.874Z,88.65
2023-05-12T21:38:52.387Z,88.23
2023-05-12T21:41:55.201Z,88.01
2023-05-12T21:44:57.617Z,87.91
2023-05-12T21:48:00.136Z,88.74
2023-05-12T21:51:03.496Z,88.49
2023-05-12T21:54:06.043Z,88.11
2023-05-12T21:57:08.429Z,88.48
2023-05-12T22:00:12.840Z,88.86
2023-05-12T22:03:17.886Z,88.60
2023-05-12T22:06:20.391Z,88.96
2023-05-12T22:09:22.887Z,88.44
2023-05-12T22:12:26.289Z,88.91
2023-05-12T22:15:28.760Z,89.15
2023-05-12T22:18:31.730Z,88.97
2023-05-12T22:21:34.396Z,88.42
2023-05-12T22:24:36.930Z,89.13
2023-05-12T22:27:39.319Z,89.17
2023-05-12T22:30:41.992Z,89.40
2023-05-12T22:33:44.380Z,89.53
2023-05-12T22:36:47.320Z,89.56
2023-05-12T22:39:50.118Z,89.97
2023-05-12T22:42:52.872Z,89.82
2023-05-12T22:45:57.904Z,88.69
2023-05-12T22:49:00.401Z,88.80
2023-05-12T22:52:02.892Z,88.13
2023-05-12T22:55:05.842Z,88.09
2023-05-12T22:58:08.303Z,88.32
2023-05-12T23:01:10.947Z,87.19
2023-05-12T23:04:13.468Z,87.11
2023-05-12T23:07:15.886Z,87.45
2023-05-12T23:10:18.472Z,87.57
2023-05-12T23:13:21.238Z,87.47
2023-05-12T23:16:24.020Z,87.11
2023-05-12T23:19:26.510Z,87.23
2023-05-12T23:22:28.960Z,86.70
2023-05-12T23:25:31.831Z,87.10
2023-05-12T23:28:34.319Z,87.36
2023-05-12T23:31:37.360Z,87.58
2023-05-12T23:34:42.895Z,87.55
2023-05-12T23:37:45.305Z,87.44
2023-05-12T23:40:47.718Z,87.81
2023-05-12T23:43:50.150Z,87.93
2023-05-12T23:46:52.814Z,87.50
2023-05-12T23:49:55.719Z,87.45
2023-05-12T23:52:58.169Z,86.62
2023-05-12T23:56:01.965Z,86.50
2023-05-12T23:59:04.441Z,85.49
