createdAt,value
2023-03-29T00:03:21.906Z,98022.06
2023-03-29T00:07:23.304Z,98022.91
2023-03-29T00:11:25.160Z,98032.78
2023-03-29T00:15:26.558Z,98026.13
2023-03-29T00:19:29.250Z,98015.38
2023-03-29T00:23:30.668Z,98017.00
2023-03-29T00:27:32.018Z,98010.38
2023-03-29T00:31:33.420Z,98005.97
2023-03-29T00:35:37.545Z,97995.44
2023-03-29T00:39:38.899Z,97994.13
2023-03-29T00:43:53.843Z,97987.84
2023-03-29T00:47:56.861Z,97999.59
2023-03-29T00:51:59.759Z,98009.66
2023-03-29T00:56:02.942Z,98017.00
2023-03-29T01:00:05.293Z,98020.91
2023-03-29T01:04:08.101Z,98019.44
2023-03-29T01:08:12.460Z,98015.75
2023-03-29T01:12:15.570Z,98022.28
2023-03-29T01:16:18.264Z,98018.00
2023-03-29T01:20:22.855Z,98029.81
2023-03-29T01:24:33.716Z,98022.41
2023-03-29T01:28:38.884Z,98008.94
2023-03-29T01:32:43.386Z,97996.25
2023-03-29T01:36:48.262Z,97980.41
2023-03-29T01:40:49.734Z,97964.56
2023-03-29T01:44:56.494Z,97946.03
2023-03-29T01:48:59.625Z,97939.19
2023-03-29T01:53:04.150Z,97933.19
2023-03-29T01:57:07.391Z,97921.28
2023-03-29T02:01:12.051Z,97927.72
2023-03-29T02:05:14.963Z,97916.31
2023-03-29T02:09:16.888Z,97915.03
2023-03-29T02:13:18.581Z,97913.28
2023-03-29T02:17:22.300Z,97909.41
2023-03-29T02:21:25.627Z,97906.66
2023-03-29T02:25:27.024Z,97897.78
2023-03-29T02:29:28.527Z,97888.69
2023-03-29T02:33:34.254Z,97896.25
2023-03-29T02:37:37.289Z,97886.72
2023-03-29T02:41:39.168Z,97877.13
2023-03-29T02:45:41.536Z,97870.91
2023-03-29T02:49:44.399Z,97875.72
2023-03-29T02:53:48.400Z,97873.72
2023-03-29T02:57:49.759Z,97871.28
2023-03-29T03:01:51.200Z,97870.28
2023-03-29T03:05:54.093Z,97861.25
2023-03-29T03:09:55.550Z,97868.34
2023-03-29T03:13:57.033Z,97867.72
2023-03-29T03:17:58.420Z,97871.22
2023-03-29T03:22:01.141Z,97872.75
2023-03-29T03:26:02.479Z,97879.03
2023-03-29T03:30:04.516Z,97885.53
2023-03-29T03:34:05.906Z,97873.13
2023-03-29T03:38:08.616Z,97871.19
2023-03-29T03:42:09.995Z,97865.13
2023-03-29T03:46:11.457Z,97855.41
2023-03-29T03:50:12.809Z,97845.41
2023-03-29T03:54:15.537Z,97853.53
2023-03-29T03:58:17.137Z,97858.19
2023-03-29T04:02:18.529Z,97852.41
2023-03-29T04:06:19.879Z,97842.53
2023-03-29T04:10:22.586Z,97847.31
2023-03-29T04:14:23.954Z,97850.28
2023-03-29T04:18:25.443Z,97832.19
2023-03-29T04:22:27.028Z,97832.28
2023-03-29T04:26:29.745Z,97838.47
2023-03-29T04:30:31.093Z,97823.88
2023-03-29T04:34:32.478Z,97825.91
2023-03-29T04:38:33.791Z,97819.59
2023-03-29T04:42:36.597Z,97824.00
2023-03-29T04:46:38.063Z,97823.63
2023-03-29T04:50:39.481Z,97819.44
2023-03-29T04:54:40.836Z,97819.00
2023-03-29T04:58:43.547Z,97818.84
2023-03-29T05:02:45.590Z,97812.31
2023-03-29T05:06:46.973Z,97811.13
2023-03-29T05:10:48.315Z,97813.13
2023-03-29T05:14:51.029Z,97810.72
2023-03-29T05:18:52.391Z,97804.72
2023-03-29T05:22:53.869Z,97801.94
2023-03-29T05:26:55.231Z,97785.97
2023-03-29T05:31:01.987Z,97796.84
2023-03-29T05:35:03.820Z,97800.47
2023-03-29T05:39:05.228Z,97784.97
2023-03-29T05:43:06.574Z,97785.91
2023-03-29T05:47:09.275Z,97792.75
2023-03-29T05:51:10.613Z,97772.75
2023-03-29T05:55:11.954Z,97768.69
2023-03-29T05:59:13.360Z,97783.03
2023-03-29T06:07:19.241Z,97773.88
2023-03-29T06:11:20.642Z,97763.53
2023-03-29T06:15:21.978Z,97763.03
2023-03-29T06:19:24.691Z,97761.44
2023-03-29T06:23:26.069Z,97754.06
2023-03-29T06:27:27.760Z,97761.09
2023-03-29T06:31:29.131Z,97762.56
2023-03-29T06:35:31.890Z,97763.56
2023-03-29T06:39:33.219Z,97734.59
2023-03-29T06:43:34.674Z,97757.28
2023-03-29T06:47:36.318Z,97766.72
2023-03-29T06:51:39.052Z,97766.56
2023-03-29T06:55:40.414Z,97780.38
2023-03-29T06:59:41.752Z,97777.22
2023-03-29T07:03:46.024Z,97774.19
2023-03-29T07:07:49.630Z,97785.06
2023-03-29T07:11:50.968Z,97768.97
2023-03-29T07:15:52.397Z,97766.28
2023-03-29T07:19:53.757Z,97776.16
2023-03-29T07:23:56.745Z,97778.69
2023-03-29T07:27:58.088Z,97783.09
2023-03-29T07:31:59.518Z,97783.63
2023-03-29T07:36:00.965Z,97797.88
2023-03-29T07:40:04.661Z,97793.34
2023-03-29T07:44:06.018Z,97797.00
2023-03-29T07:48:07.771Z,97802.75
2023-03-29T07:52:09.139Z,97799.16
2023-03-29T07:56:11.820Z,97802.78
2023-03-29T08:00:13.681Z,97797.97
2023-03-29T08:04:15.130Z,97795.16
2023-03-29T08:08:16.507Z,97793.63
2023-03-29T08:12:19.209Z,97787.00
2023-03-29T08:16:20.550Z,97791.56
2023-03-29T08:20:22.001Z,97784.31
2023-03-29T08:24:23.390Z,97779.44
2023-03-29T08:28:26.097Z,97784.59
2023-03-29T08:32:27.503Z,97784.53
2023-03-29T08:36:28.849Z,97786.47
2023-03-29T08:40:30.331Z,97782.66
2023-03-29T08:44:44.039Z,97784.66
2023-03-29T08:48:47.865Z,97790.19
2023-03-29T08:52:51.242Z,97784.41
2023-03-29T08:56:54.900Z,97774.38
2023-03-29T09:00:58.419Z,97768.16
2023-03-29T09:05:02.403Z,97775.09
2023-03-29T09:09:03.824Z,97772.38
2023-03-29T09:13:13.580Z,97768.81
2023-03-29T09:17:24.933Z,97776.75
2023-03-29T09:21:29.198Z,97779.50
2023-03-29T09:25:50.860Z,97779.41
2023-03-29T09:30:02.439Z,97775.13
2023-03-29T09:34:12.590Z,97774.81
2023-03-29T09:38:16.855Z,97762.44
2023-03-29T09:42:18.426Z,97764.69
2023-03-29T09:46:22.770Z,97754.13
2023-03-29T09:50:31.954Z,97754.44
2023-03-29T09:54:33.562Z,97752.31
2023-03-29T09:58:34.973Z,97739.13
2023-03-29T10:02:36.383Z,97739.06
2023-03-29T10:06:41.439Z,97748.84
2023-03-29T10:10:42.758Z,97743.63
2023-03-29T10:14:46.122Z,97746.22
2023-03-29T10:18:47.471Z,97731.81
2023-03-29T10:22:54.842Z,97727.91
2023-03-29T10:26:58.141Z,97728.28
2023-03-29T10:31:00.715Z,97725.31
2023-03-29T10:35:06.194Z,97727.22
2023-03-29T10:39:10.296Z,97726.72
2023-03-29T10:43:12.623Z,97720.53
2023-03-29T10:47:15.463Z,97736.50
2023-03-29T10:51:17.871Z,97726.59
2023-03-29T10:55:21.639Z,97721.88
2023-03-29T10:59:28.071Z,97731.41
2023-03-29T11:03:38.267Z,97727.06
2023-03-29T11:07:46.447Z,97713.97
2023-03-29T11:12:08.307Z,97705.72
2023-03-29T11:16:25.550Z,97697.97
2023-03-29T11:20:30.881Z,97700.34
2023-03-29T11:24:42.586Z,97693.28
2023-03-29T11:28:49.917Z,97702.09
2023-03-29T11:32:54.571Z,97702.22
2023-03-29T11:36:59.416Z,97692.91
2023-03-29T11:41:03.316Z,97693.69
2023-03-29T11:45:12.047Z,97693.44
2023-03-29T11:49:16.784Z,97689.63
2023-03-29T11:53:21.874Z,97691.34
2023-03-29T11:57:26.095Z,97691.69
2023-03-29T12:01:31.410Z,97681.38
2023-03-29T12:05:35.757Z,97679.69
2023-03-29T12:09:39.223Z,97679.63
2023-03-29T12:13:43.759Z,97679.03
2023-03-29T12:17:49.102Z,97676.31
2023-03-29T12:21:50.937Z,97678.94
2023-03-29T12:25:53.202Z,97677.38
2023-03-29T12:30:09.508Z,97675.28
2023-03-29T12:34:19.519Z,97665.66
2023-03-29T12:38:22.197Z,97667.72
2023-03-29T12:42:23.895Z,97664.59
2023-03-29T12:46:26.746Z,97667.38
2023-03-29T12:50:32.941Z,97663.03
2023-03-29T12:54:34.291Z,97666.22
2023-03-29T12:58:48.775Z,97657.34
2023-03-29T13:02:59.574Z,97661.75
2023-03-29T13:07:02.439Z,97657.34
2023-03-29T13:11:04.576Z,97655.06
2023-03-29T13:15:07.216Z,97642.47
2023-03-29T13:19:16.101Z,97646.50
2023-03-29T13:23:27.127Z,97638.50
2023-03-29T13:27:33.437Z,97644.13
2023-03-29T13:31:38.124Z,97625.34
2023-03-29T13:35:44.722Z,97628.56
2023-03-29T13:39:49.723Z,97634.59
2023-03-29T13:43:52.576Z,97622.19
2023-03-29T13:52:10.771Z,97613.13
2023-03-29T13:56:17.074Z,97616.38
2023-03-29T14:00:21.777Z,97614.16
2023-03-29T14:04:24.282Z,97615.19
2023-03-29T14:08:27.174Z,97601.34
2023-03-29T14:12:34.262Z,97597.47
2023-03-29T14:16:37.265Z,97592.72
2023-03-29T14:20:42.576Z,97579.66
2023-03-29T14:24:47.773Z,97577.03
2023-03-29T14:28:50.984Z,97587.22
2023-03-29T14:32:52.471Z,97588.16
2023-03-29T14:36:54.242Z,97596.56
2023-03-29T14:40:58.839Z,97596.75
2023-03-29T14:45:04.449Z,97583.03
2023-03-29T14:49:05.907Z,97583.84
2023-03-29T14:53:08.473Z,97582.22
2023-03-29T14:57:14.621Z,97581.84
2023-03-29T15:01:18.692Z,97584.28
2023-03-29T15:05:25.443Z,97584.16
2023-03-29T15:09:28.964Z,97577.16
2023-03-29T15:13:30.696Z,97590.16
2023-03-29T15:17:49.470Z,97584.97
2023-03-29T15:21:53.055Z,97587.50
2023-03-29T15:25:56.134Z,97573.78
2023-03-29T15:30:01.367Z,97567.56
2023-03-29T15:34:06.317Z,97560.28
2023-03-29T15:38:10.633Z,97544.28
2023-03-29T15:42:12.223Z,97544.84
2023-03-29T15:46:13.761Z,97541.84
2023-03-29T15:50:16.750Z,97534.38
2023-03-29T15:54:18.108Z,97529.91
2023-03-29T15:58:22.601Z,97533.69
2023-03-29T16:02:24.520Z,97537.56
2023-03-29T16:06:27.326Z,97525.09
2023-03-29T16:10:28.683Z,97526.19
2023-03-29T16:14:30.179Z,97525.09
2023-03-29T16:18:31.521Z,97520.00
2023-03-29T16:22:34.217Z,97519.91
2023-03-29T16:26:35.757Z,97516.69
2023-03-29T16:30:37.570Z,97513.72
2023-03-29T16:34:39.200Z,97518.97
2023-03-29T16:38:42.257Z,97515.88
2023-03-29T16:42:44.039Z,97520.06
2023-03-29T16:46:45.603Z,97520.88
2023-03-29T16:50:47.224Z,97516.94
2023-03-29T16:54:49.902Z,97514.09
2023-03-29T16:58:51.232Z,97501.34
2023-03-29T17:02:52.791Z,97504.13
2023-03-29T17:06:54.222Z,97501.91
2023-03-29T17:10:57.237Z,97504.09
2023-03-29T17:14:58.592Z,97496.84
2023-03-29T17:18:59.967Z,97498.47
2023-03-29T17:23:01.378Z,97502.34
2023-03-29T17:27:04.085Z,97493.72
2023-03-29T17:31:05.872Z,97498.34
2023-03-29T17:35:07.583Z,97508.25
2023-03-29T17:39:08.956Z,97507.00
2023-03-29T17:43:11.642Z,97499.16
2023-03-29T17:47:13.007Z,97505.50
2023-03-29T17:51:14.354Z,97515.22
2023-03-29T17:55:16.224Z,97512.41
2023-03-29T17:59:18.950Z,97507.44
2023-03-29T18:03:20.334Z,97511.41
2023-03-29T18:07:21.689Z,97512.41
2023-03-29T18:11:23.296Z,97515.28
2023-03-29T18:15:26.463Z,97522.25
2023-03-29T18:19:27.981Z,97523.00
2023-03-29T18:23:29.362Z,97518.38
2023-03-29T18:27:30.890Z,97525.97
2023-03-29T18:31:34.181Z,97523.16
2023-03-29T18:35:35.578Z,97524.25
2023-03-29T18:39:36.933Z,97519.47
2023-03-29T18:43:38.312Z,97522.75
2023-03-29T18:47:41.053Z,97522.88
2023-03-29T18:51:42.432Z,97524.97
2023-03-29T18:55:44.150Z,97525.56
2023-03-29T18:59:45.564Z,97523.81
2023-03-29T19:03:48.428Z,97524.63
2023-03-29T19:07:49.931Z,97529.03
2023-03-29T19:11:51.282Z,97529.03
2023-03-29T19:15:52.694Z,97527.75
2023-03-29T19:19:55.421Z,97518.69
2023-03-29T19:23:56.777Z,97514.03
2023-03-29T19:27:58.574Z,97526.63
2023-03-29T19:32:00.007Z,97514.41
2023-03-29T19:36:02.969Z,97513.25
2023-03-29T19:40:05.142Z,97530.22
2023-03-29T19:44:06.499Z,97522.00
2023-03-29T19:48:07.896Z,97523.88
2023-03-29T19:52:10.624Z,97518.72
2023-03-29T19:56:11.993Z,97501.66
2023-03-29T20:00:13.776Z,97496.53
2023-03-29T20:04:15.153Z,97488.84
2023-03-29T20:08:17.851Z,97482.47
2023-03-29T20:12:19.184Z,97471.63
2023-03-29T20:16:20.601Z,97471.09
2023-03-29T20:20:22.230Z,97470.69
2023-03-29T20:24:25.027Z,97474.47
2023-03-29T20:28:26.514Z,97456.97
2023-03-29T20:32:27.848Z,97462.00
2023-03-29T20:36:29.272Z,97453.53
2023-03-29T20:40:34.186Z,97459.84
2023-03-29T20:44:35.565Z,97461.44
2023-03-29T20:48:36.902Z,97463.56
2023-03-29T20:52:38.255Z,97468.28
2023-03-29T20:56:41.057Z,97460.97
2023-03-29T21:00:42.560Z,97460.63
2023-03-29T21:04:43.894Z,97438.81
2023-03-29T21:08:45.269Z,97448.00
2023-03-29T21:12:47.963Z,97451.00
2023-03-29T21:16:49.359Z,97451.53
2023-03-29T21:20:50.699Z,97457.13
2023-03-29T21:24:52.065Z,97455.47
2023-03-29T21:28:54.776Z,97454.69
2023-03-29T21:32:56.170Z,97457.31
2023-03-29T21:36:57.524Z,97455.69
2023-03-29T21:40:59.067Z,97459.25
2023-03-29T21:45:02.082Z,97452.41
2023-03-29T21:49:03.423Z,97434.59
2023-03-29T21:53:04.782Z,97423.63
2023-03-29T21:57:06.161Z,97411.72
2023-03-29T22:01:08.929Z,97399.34
2023-03-29T22:05:10.304Z,97387.13
2023-03-29T22:09:11.661Z,97387.66
2023-03-29T22:13:12.995Z,97375.75
2023-03-29T22:17:15.698Z,97378.16
2023-03-29T22:21:18.620Z,97391.75
2023-03-29T22:25:19.972Z,97398.78
2023-03-29T22:29:21.309Z,97383.72
2023-03-29T22:33:24.035Z,97366.88
2023-03-29T22:37:25.462Z,97358.88
2023-03-29T22:41:26.855Z,97363.63
2023-03-29T22:45:28.175Z,97374.28
2023-03-29T22:49:30.870Z,97374.81
2023-03-29T22:53:32.764Z,97364.63
2023-03-29T22:57:34.146Z,97366.56
2023-03-29T23:01:35.528Z,97366.41
2023-03-29T23:05:38.280Z,97361.66
2023-03-29T23:09:39.607Z,97359.44
2023-03-29T23:13:40.971Z,97353.75
2023-03-29T23:17:42.400Z,97339.47
2023-03-29T23:21:45.129Z,97345.34
2023-03-29T23:25:47.220Z,97330.50
2023-03-29T23:29:48.597Z,97334.09
2023-03-29T23:33:49.989Z,97321.09
2023-03-29T23:37:52.729Z,97322.94
2023-03-29T23:41:54.133Z,97325.19
2023-03-29T23:45:55.814Z,97333.28
2023-03-29T23:49:57.159Z,97325.22
2023-03-29T23:53:59.855Z,97320.84
2023-03-29T23:58:01.205Z,97314.00
