createdAt,value
2018-11-05T00:00:19.721Z,4.74
2018-11-05T00:05:52.771Z,4.74
2018-11-05T00:08:22.865Z,4.66
2018-11-05T00:10:53.022Z,4.85
2018-11-05T00:13:23.172Z,4.81
2018-11-05T00:15:53.569Z,4.75
2018-11-05T00:18:23.667Z,4.72
2018-11-05T00:20:53.911Z,4.69
2018-11-05T00:23:24.031Z,4.50
2018-11-05T00:25:54.183Z,4.37
2018-11-05T00:28:24.302Z,4.29
2018-11-05T00:30:54.429Z,4.64
2018-11-05T00:33:24.602Z,5.05
2018-11-05T00:35:54.746Z,5.02
2018-11-05T00:38:24.925Z,4.76
2018-11-05T00:40:55.102Z,4.65
2018-11-05T00:43:25.248Z,4.60
2018-11-05T00:45:55.416Z,4.61
2018-11-05T00:48:25.599Z,4.42
2018-11-05T00:50:55.733Z,4.35
2018-11-05T00:53:25.852Z,4.27
2018-11-05T00:55:56.356Z,4.19
2018-11-05T00:58:26.513Z,4.19
2018-11-05T01:00:56.627Z,4.13
2018-11-05T01:03:26.743Z,4.02
2018-11-05T01:05:56.859Z,3.94
2018-11-05T01:08:26.942Z,3.82
2018-11-05T01:10:57.074Z,3.75
2018-11-05T01:13:27.332Z,3.89
2018-11-05T01:15:57.477Z,4.29
2018-11-05T01:18:27.575Z,4.12
2018-11-05T01:20:57.728Z,3.99
2018-11-05T01:23:28.111Z,3.95
2018-11-05T01:25:58.250Z,3.85
2018-11-05T01:28:28.369Z,3.78
2018-11-05T01:32:01.055Z,3.69
2018-11-05T01:34:31.173Z,3.62
2018-11-05T01:37:01.389Z,3.69
2018-11-05T01:39:31.609Z,3.77
2018-11-05T01:42:01.906Z,3.94
2018-11-05T01:44:32.093Z,3.84
2018-11-05T01:47:02.331Z,3.83
2018-11-05T01:49:32.588Z,3.83
2018-11-05T01:52:02.728Z,3.77
2018-11-05T01:54:32.810Z,3.78
2018-11-05T01:57:02.999Z,3.83
2018-11-05T01:59:33.110Z,3.83
2018-11-05T02:02:03.343Z,4.22
2018-11-05T02:04:33.942Z,4.46
2018-11-05T02:07:04.109Z,4.33
2018-11-05T02:09:34.251Z,4.26
2018-11-05T02:12:04.398Z,4.15
2018-11-05T02:14:34.612Z,4.06
2018-11-05T02:17:04.762Z,3.99
2018-11-05T02:19:35.111Z,3.94
2018-11-05T02:22:05.321Z,3.90
2018-11-05T02:24:35.391Z,3.92
2018-11-05T02:27:05.648Z,3.91
2018-11-05T02:29:35.843Z,3.84
2018-11-05T02:32:06.059Z,3.83
2018-11-05T02:34:36.156Z,3.79
2018-11-05T02:37:06.663Z,3.75
2018-11-05T02:39:36.766Z,3.71
2018-11-05T02:42:07.009Z,3.74
2018-11-05T02:44:37.108Z,3.74
2018-11-05T02:47:07.529Z,3.83
2018-11-05T02:49:37.662Z,3.87
2018-11-05T02:52:07.939Z,3.82
2018-11-05T02:54:38.114Z,3.84
2018-11-05T02:57:08.331Z,3.78
2018-11-05T02:59:38.400Z,3.81
2018-11-05T03:02:08.652Z,3.77
2018-11-05T03:04:38.775Z,3.73
2018-11-05T03:07:08.969Z,3.66
2018-11-05T03:09:39.109Z,3.56
2018-11-05T03:12:09.366Z,3.53
2018-11-05T03:14:39.524Z,3.69
2018-11-05T03:17:09.731Z,3.57
2018-11-05T03:19:40.083Z,3.57
2018-11-05T03:22:10.183Z,3.57
2018-11-05T03:24:40.301Z,3.74
2018-11-05T03:27:10.511Z,3.86
2018-11-05T03:29:40.650Z,4.05
2018-11-05T03:32:10.763Z,3.97
2018-11-05T03:34:41.022Z,3.93
2018-11-05T03:37:11.143Z,3.85
2018-11-05T03:39:41.325Z,3.84
2018-11-05T03:42:11.544Z,3.81
2018-11-05T03:44:41.692Z,3.80
2018-11-05T03:47:12.016Z,3.79
2018-11-05T03:49:42.358Z,3.83
2018-11-05T03:52:12.455Z,3.90
2018-11-05T03:54:42.579Z,4.01
2018-11-05T03:57:12.698Z,4.24
2018-11-05T03:59:42.831Z,4.46
2018-11-05T04:02:12.962Z,4.40
2018-11-05T04:04:43.105Z,4.40
2018-11-05T04:07:13.242Z,4.39
2018-11-05T04:09:43.381Z,4.40
2018-11-05T04:12:13.538Z,4.43
2018-11-05T04:14:43.712Z,4.49
2018-11-05T04:17:13.830Z,4.69
2018-11-05T04:19:44.088Z,4.78
2018-11-05T04:22:14.288Z,4.78
2018-11-05T04:24:44.403Z,4.84
2018-11-05T04:27:14.490Z,4.83
2018-11-05T04:29:44.615Z,4.84
2018-11-05T04:32:14.781Z,4.93
2018-11-05T04:34:44.881Z,5.05
2018-11-05T04:37:14.951Z,5.09
2018-11-05T04:39:45.089Z,5.04
2018-11-05T04:42:15.225Z,5.06
2018-11-05T04:44:45.302Z,5.10
2018-11-05T04:47:15.605Z,5.13
2018-11-05T04:49:45.755Z,5.29
2018-11-05T04:52:15.868Z,5.27
2018-11-05T04:54:46.018Z,5.19
2018-11-05T04:57:16.161Z,5.18
2018-11-05T04:59:46.296Z,5.24
2018-11-05T05:02:16.431Z,5.18
2018-11-05T05:04:46.563Z,5.22
2018-11-05T05:07:16.724Z,5.18
2018-11-05T05:09:46.964Z,5.17
2018-11-05T05:12:17.125Z,5.13
2018-11-05T05:14:47.263Z,5.14
2018-11-05T05:17:17.380Z,5.01
2018-11-05T05:19:47.543Z,4.95
2018-11-05T05:22:17.841Z,5.02
2018-11-05T05:24:48.031Z,4.88
2018-11-05T05:27:18.243Z,4.93
2018-11-05T05:29:48.416Z,4.90
2018-11-05T05:32:18.710Z,4.90
2018-11-05T05:34:49.014Z,4.74
2018-11-05T05:37:19.439Z,4.70
2018-11-05T05:39:49.749Z,4.71
2018-11-05T05:42:20.056Z,4.74
2018-11-05T05:44:50.205Z,4.69
2018-11-05T05:47:20.384Z,4.73
2018-11-05T05:49:50.633Z,4.68
2018-11-05T05:52:20.865Z,4.67
2018-11-05T05:54:51.799Z,4.91
2018-11-05T05:57:24.169Z,5.10
2018-11-05T05:59:54.473Z,5.15
2018-11-05T06:02:25.133Z,5.21
2018-11-05T06:04:55.524Z,5.18
2018-11-05T06:07:28.812Z,5.15
2018-11-05T06:09:59.079Z,5.18
2018-11-05T06:12:29.305Z,5.28
2018-11-05T06:14:59.462Z,5.22
2018-11-05T06:17:30.006Z,5.26
2018-11-05T06:20:00.512Z,5.17
2018-11-05T06:22:31.055Z,5.24
2018-11-05T06:25:02.823Z,5.18
2018-11-05T06:27:40.056Z,5.21
2018-11-05T06:30:14.039Z,5.13
2018-11-05T06:32:45.129Z,5.29
2018-11-05T06:35:15.411Z,5.35
2018-11-05T06:37:45.623Z,5.36
2018-11-05T06:40:18.223Z,5.31
2018-11-05T06:42:48.875Z,5.41
2018-11-05T06:45:20.950Z,5.49
2018-11-05T06:47:51.864Z,5.62
2018-11-05T06:50:24.756Z,5.59
2018-11-05T06:52:55.028Z,5.62
2018-11-05T06:55:25.231Z,5.50
2018-11-05T06:57:55.538Z,5.59
2018-11-05T07:00:26.483Z,5.67
2018-11-05T07:02:56.636Z,5.67
2018-11-05T07:05:26.855Z,5.73
2018-11-05T07:07:57.176Z,5.65
2018-11-05T07:10:27.349Z,5.88
2018-11-05T07:12:57.560Z,5.81
2018-11-05T07:15:28.043Z,5.91
2018-11-05T07:17:58.433Z,5.90
2018-11-05T07:20:28.751Z,5.96
2018-11-05T07:23:05.922Z,6.03
2018-11-05T07:25:36.461Z,6.02
2018-11-05T07:28:06.659Z,6.11
2018-11-05T07:30:36.759Z,6.27
2018-11-05T07:33:07.336Z,6.33
2018-11-05T07:35:37.575Z,6.39
2018-11-05T07:38:07.871Z,6.31
2018-11-05T07:40:38.471Z,6.42
2018-11-05T07:43:08.692Z,6.55
2018-11-05T07:45:39.169Z,6.56
2018-11-05T07:48:10.001Z,6.63
2018-11-05T07:50:40.526Z,6.57
2018-11-05T07:53:11.059Z,6.63
2018-11-05T07:55:41.408Z,6.64
2018-11-05T07:58:11.683Z,6.71
2018-11-05T08:00:47.199Z,6.92
2018-11-05T08:03:17.394Z,7.12
2018-11-05T08:05:47.495Z,7.33
2018-11-05T08:08:17.752Z,7.33
2018-11-05T08:10:48.028Z,7.49
2018-11-05T08:13:18.219Z,7.69
2018-11-05T08:15:48.434Z,7.73
2018-11-05T08:18:18.757Z,7.68
2018-11-05T08:20:49.154Z,7.51
2018-11-05T08:23:19.452Z,7.28
2018-11-05T08:25:49.643Z,7.41
2018-11-05T08:28:20.456Z,7.49
2018-11-05T08:30:51.081Z,7.74
2018-11-05T08:33:21.578Z,7.71
2018-11-05T08:35:51.953Z,7.75
2018-11-05T08:38:22.350Z,7.62
2018-11-05T08:40:52.773Z,7.58
2018-11-05T08:43:23.370Z,7.47
2018-11-05T08:45:53.900Z,7.42
2018-11-05T08:48:24.072Z,7.57
2018-11-05T08:50:54.462Z,7.88
2018-11-05T08:53:24.523Z,8.08
2018-11-05T08:55:55.074Z,8.22
2018-11-05T08:58:25.553Z,8.38
2018-11-05T09:03:03.006Z,8.53
2018-11-05T09:05:33.157Z,8.36
2018-11-05T09:08:03.291Z,8.09
2018-11-05T09:10:33.983Z,8.34
2018-11-05T09:13:04.277Z,8.28
2018-11-05T09:15:34.894Z,8.13
2018-11-05T09:18:05.220Z,8.29
2018-11-05T09:20:35.690Z,8.44
2018-11-05T09:23:06.207Z,8.67
2018-11-05T09:25:36.362Z,8.78
2018-11-05T09:28:07.552Z,8.85
2018-11-05T09:30:37.590Z,8.79
2018-11-05T09:33:08.203Z,8.89
2018-11-05T09:35:40.574Z,8.81
2018-11-05T09:38:11.166Z,9.05
2018-11-05T09:40:41.663Z,9.29
2018-11-05T09:43:12.022Z,9.37
2018-11-05T09:45:42.453Z,9.50
2018-11-05T09:48:12.888Z,9.58
2018-11-05T09:50:43.456Z,9.56
2018-11-05T09:53:13.759Z,9.64
2018-11-05T09:55:43.893Z,9.87
2018-11-05T09:58:14.075Z,9.89
2018-11-05T10:00:44.303Z,9.92
2018-11-05T10:03:15.882Z,10.07
2018-11-05T10:05:46.048Z,10.05
2018-11-05T10:08:17.487Z,10.07
2018-11-05T10:10:47.828Z,10.27
2018-11-05T10:13:20.034Z,10.32
2018-11-05T10:15:51.684Z,10.61
2018-11-05T10:18:23.707Z,10.76
2018-11-05T10:20:53.856Z,11.04
2018-11-05T10:23:23.980Z,11.13
2018-11-05T10:25:54.109Z,11.21
2018-11-05T10:28:24.257Z,11.27
2018-11-05T10:30:54.465Z,10.76
2018-11-05T10:33:24.770Z,10.71
2018-11-05T10:35:55.517Z,10.85
2018-11-05T10:38:26.023Z,10.65
2018-11-05T10:40:56.320Z,10.51
2018-11-05T10:43:54.387Z,10.74
2018-11-05T10:46:26.824Z,10.78
2018-11-05T10:48:57.678Z,11.04
2018-11-05T10:51:27.949Z,11.13
2018-11-05T10:53:58.101Z,11.38
2018-11-05T10:56:28.319Z,11.35
2018-11-05T10:58:59.387Z,11.50
2018-11-05T11:01:35.654Z,11.60
2018-11-05T11:04:11.234Z,11.76
2018-11-05T11:06:41.462Z,11.81
2018-11-05T11:09:12.337Z,11.76
2018-11-05T11:11:42.507Z,11.82
2018-11-05T11:14:13.315Z,11.57
2018-11-05T11:16:43.481Z,11.63
2018-11-05T11:19:14.794Z,11.68
2018-11-05T11:21:45.009Z,11.60
2018-11-05T11:24:15.408Z,11.79
2018-11-05T11:26:45.581Z,11.91
2018-11-05T11:29:16.943Z,11.85
2018-11-05T11:31:47.010Z,11.77
2018-11-05T11:34:17.305Z,11.97
2018-11-05T11:36:47.603Z,11.76
2018-11-05T11:39:17.892Z,11.86
2018-11-05T11:41:48.166Z,11.83
2018-11-05T11:44:18.473Z,11.84
2018-11-05T11:46:49.385Z,11.96
2018-11-05T11:49:19.796Z,11.98
2018-11-05T11:51:50.083Z,12.00
2018-11-05T11:54:20.401Z,11.92
2018-11-05T11:56:50.694Z,11.93
2018-11-05T11:59:21.601Z,11.81
2018-11-05T12:01:56.875Z,11.85
2018-11-05T12:04:27.201Z,11.71
2018-11-05T12:07:00.497Z,12.04
2018-11-05T12:09:30.699Z,12.07
2018-11-05T12:12:01.380Z,12.03
2018-11-05T12:14:31.949Z,12.11
2018-11-05T12:17:02.620Z,11.97
2018-11-05T12:19:34.820Z,12.12
2018-11-05T12:22:06.119Z,12.05
2018-11-05T12:24:36.484Z,11.89
2018-11-05T12:27:08.121Z,12.08
2018-11-05T12:29:38.254Z,12.12
2018-11-05T12:32:08.541Z,12.15
2018-11-05T12:34:38.711Z,12.29
2018-11-05T12:37:09.410Z,12.44
2018-11-05T12:39:39.560Z,12.43
2018-11-05T12:42:10.019Z,12.60
2018-11-05T12:44:40.232Z,12.83
2018-11-05T12:47:17.250Z,12.88
2018-11-05T12:49:47.588Z,12.86
2018-11-05T12:52:18.261Z,12.76
2018-11-05T12:54:48.378Z,12.59
2018-11-05T12:57:19.470Z,12.23
2018-11-05T12:59:49.578Z,12.36
2018-11-05T13:02:24.992Z,12.24
2018-11-05T13:04:56.307Z,12.19
2018-11-05T13:07:26.796Z,12.39
2018-11-05T13:09:56.923Z,12.11
2018-11-05T13:12:27.729Z,12.15
2018-11-05T13:14:57.872Z,12.22
2018-11-05T13:17:28.073Z,12.24
2018-11-05T13:19:58.241Z,12.19
2018-11-05T13:22:28.544Z,12.14
2018-11-05T13:24:58.518Z,12.29
2018-11-05T13:27:28.793Z,12.43
2018-11-05T13:29:58.974Z,12.53
2018-11-05T13:32:29.076Z,12.51
2018-11-05T13:34:59.224Z,12.38
2018-11-05T13:37:29.547Z,12.56
2018-11-05T13:39:59.851Z,12.52
2018-11-05T13:42:30.261Z,12.78
2018-11-05T13:45:00.456Z,12.44
2018-11-05T13:47:31.259Z,12.65
2018-11-05T13:50:01.105Z,12.73
2018-11-05T13:52:31.106Z,12.78
2018-11-05T13:55:01.536Z,12.59
2018-11-05T13:57:31.378Z,12.58
2018-11-05T14:00:01.610Z,12.60
2018-11-05T14:02:31.831Z,12.52
2018-11-05T14:05:02.186Z,12.56
2018-11-05T14:07:32.412Z,12.62
2018-11-05T14:10:02.628Z,12.53
2018-11-05T14:12:32.835Z,12.50
2018-11-05T14:15:03.117Z,12.59
2018-11-05T14:17:33.405Z,12.57
2018-11-05T14:20:03.647Z,12.65
2018-11-05T14:22:33.929Z,12.62
2018-11-05T14:25:04.158Z,12.59
2018-11-05T14:27:34.538Z,12.49
2018-11-05T14:30:06.489Z,12.46
2018-11-05T14:32:36.624Z,12.50
2018-11-05T14:35:07.126Z,12.31
2018-11-05T14:37:37.393Z,12.35
2018-11-05T14:40:09.264Z,12.23
2018-11-05T14:42:39.417Z,12.22
2018-11-05T14:45:13.192Z,12.19
2018-11-05T14:47:44.645Z,12.00
2018-11-05T14:50:17.018Z,12.10
2018-11-05T14:52:47.184Z,12.12
2018-11-05T14:55:18.840Z,11.94
2018-11-05T14:57:50.541Z,12.06
2018-11-05T15:00:26.136Z,11.91
2018-11-05T15:02:58.109Z,11.83
2018-11-05T15:05:30.645Z,11.80
2018-11-05T15:08:00.888Z,11.69
2018-11-05T15:10:32.012Z,11.57
2018-11-05T15:13:02.223Z,11.50
2018-11-05T15:15:33.394Z,11.37
2018-11-05T15:18:03.563Z,11.25
2018-11-05T15:20:33.765Z,11.13
2018-11-05T15:23:04.369Z,11.21
2018-11-05T15:25:34.462Z,11.21
2018-11-05T15:28:04.688Z,11.03
2018-11-05T15:30:34.738Z,10.89
2018-11-05T15:33:05.001Z,10.78
2018-11-05T15:35:35.491Z,10.57
2018-11-05T15:38:06.326Z,10.32
2018-11-05T15:40:38.881Z,10.14
2018-11-05T15:43:11.336Z,10.08
2018-11-05T15:45:41.639Z,10.10
2018-11-05T15:48:11.762Z,10.06
2018-11-05T15:50:42.240Z,9.91
2018-11-05T15:53:12.713Z,9.74
2018-11-05T15:55:43.225Z,9.66
2018-11-05T15:58:13.408Z,9.67
2018-11-05T16:00:43.534Z,9.55
2018-11-05T16:03:14.079Z,9.51
2018-11-05T16:05:44.691Z,9.81
2018-11-05T16:08:14.956Z,9.78
2018-11-05T16:10:45.323Z,9.55
2018-11-05T16:13:16.427Z,9.37
2018-11-05T16:15:47.658Z,9.28
2018-11-05T16:18:18.108Z,9.24
2018-11-05T16:20:50.137Z,9.22
2018-11-05T16:23:20.512Z,9.23
2018-11-05T16:25:56.468Z,9.42
2018-11-05T16:28:27.452Z,9.48
2018-11-05T16:31:01.156Z,9.66
2018-11-05T16:33:31.530Z,9.77
2018-11-05T16:36:01.757Z,9.85
2018-11-05T16:38:31.991Z,9.97
2018-11-05T16:41:02.413Z,9.88
2018-11-05T16:43:32.657Z,9.83
2018-11-05T16:46:03.271Z,9.88
2018-11-05T16:48:33.480Z,9.87
2018-11-05T16:51:03.766Z,9.92
2018-11-05T16:53:33.923Z,10.02
2018-11-05T16:56:04.212Z,10.13
2018-11-05T16:58:34.479Z,10.17
2018-11-05T17:01:05.160Z,10.22
2018-11-05T17:03:35.364Z,10.08
2018-11-05T17:06:05.786Z,10.07
2018-11-05T17:08:35.960Z,10.08
2018-11-05T17:11:06.370Z,10.11
2018-11-05T17:13:38.726Z,10.04
2018-11-05T17:16:08.683Z,10.10
2018-11-05T17:18:38.969Z,9.92
2018-11-05T17:21:09.236Z,9.94
2018-11-05T17:23:40.098Z,9.95
2018-11-05T17:26:10.387Z,9.88
2018-11-05T17:28:40.959Z,9.86
2018-11-05T17:31:11.103Z,9.79
2018-11-05T17:33:41.971Z,9.79
2018-11-05T17:36:17.486Z,9.55
2018-11-05T17:38:53.596Z,9.43
2018-11-05T17:41:23.957Z,9.38
2018-11-05T17:44:00.628Z,9.50
2018-11-05T17:46:30.890Z,9.46
2018-11-05T17:49:03.995Z,9.45
2018-11-05T17:51:34.308Z,9.41
2018-11-05T17:54:04.636Z,9.33
2018-11-05T17:56:34.862Z,9.27
2018-11-05T17:59:05.479Z,9.24
2018-11-05T18:01:35.739Z,9.26
2018-11-05T18:04:06.934Z,9.21
2018-11-05T18:06:37.002Z,9.20
2018-11-05T18:09:09.675Z,9.15
2018-11-05T18:11:39.935Z,9.13
2018-11-05T18:14:10.117Z,9.05
2018-11-05T18:16:40.275Z,8.99
2018-11-05T18:19:10.444Z,9.00
2018-11-05T18:21:40.654Z,8.92
2018-11-05T18:24:11.083Z,8.88
2018-11-05T18:26:41.289Z,8.77
2018-11-05T18:29:11.465Z,8.72
2018-11-05T18:31:42.167Z,8.68
2018-11-05T18:34:12.385Z,8.65
2018-11-05T18:36:42.614Z,8.62
2018-11-05T18:39:12.763Z,8.56
2018-11-05T18:41:43.289Z,8.49
2018-11-05T18:44:13.471Z,8.52
2018-11-05T18:46:43.801Z,8.46
2018-11-05T18:49:14.439Z,8.45
2018-11-05T18:51:44.700Z,8.68
2018-11-05T18:54:14.893Z,8.70
2018-11-05T18:56:45.063Z,8.73
2018-11-05T18:59:15.331Z,8.66
2018-11-05T19:01:45.541Z,8.56
2018-11-05T19:04:15.931Z,8.50
2018-11-05T19:06:46.334Z,8.42
2018-11-05T19:09:16.533Z,8.33
2018-11-05T19:11:46.908Z,8.31
2018-11-05T19:14:18.009Z,8.22
2018-11-05T19:16:49.943Z,8.13
2018-11-05T19:19:20.402Z,8.06
2018-11-05T19:21:50.887Z,7.96
2018-11-05T19:24:21.258Z,8.01
2018-11-05T19:26:52.300Z,7.96
2018-11-05T19:29:22.683Z,7.94
2018-11-05T19:31:54.248Z,7.93
2018-11-05T19:34:24.658Z,8.08
2018-11-05T19:36:55.137Z,8.00
2018-11-05T19:39:25.339Z,7.98
2018-11-05T19:41:55.702Z,8.05
2018-11-05T19:44:25.832Z,8.00
2018-11-05T19:46:56.056Z,7.94
2018-11-05T19:49:27.238Z,7.91
2018-11-05T19:51:57.463Z,7.89
2018-11-05T19:54:27.721Z,7.87
2018-11-05T19:56:57.863Z,7.86
2018-11-05T19:59:28.082Z,7.85
2018-11-05T20:01:58.319Z,7.84
2018-11-05T20:04:36.217Z,7.82
2018-11-05T20:10:16.096Z,7.83
2018-11-05T20:12:46.641Z,7.81
2018-11-05T20:15:17.121Z,7.83
2018-11-05T20:17:47.996Z,7.81
2018-11-05T20:20:19.469Z,7.77
2018-11-05T20:22:49.674Z,7.91
2018-11-05T20:25:19.910Z,8.09
2018-11-05T20:27:50.673Z,8.26
2018-11-05T20:30:25.183Z,8.29
2018-11-05T20:32:58.874Z,7.99
2018-11-05T20:35:39.493Z,7.90
2018-11-05T20:38:10.918Z,7.69
2018-11-05T20:40:44.870Z,7.57
2018-11-05T20:43:15.090Z,7.52
2018-11-05T20:45:49.651Z,7.55
2018-11-05T20:48:22.513Z,7.34
2018-11-05T20:50:58.903Z,7.29
2018-11-05T20:53:31.226Z,7.18
2018-11-05T20:56:01.489Z,7.07
2018-11-05T20:58:31.673Z,7.06
2018-11-05T21:01:01.823Z,7.11
2018-11-05T21:03:32.100Z,7.17
2018-11-05T21:06:03.479Z,7.25
2018-11-05T21:08:33.777Z,7.29
2018-11-05T21:11:04.022Z,7.33
2018-11-05T21:13:34.578Z,7.35
2018-11-05T21:16:04.804Z,7.37
2018-11-05T21:18:35.056Z,7.34
2018-11-05T21:21:06.313Z,7.29
2018-11-05T21:23:36.428Z,7.29
2018-11-05T21:26:07.564Z,7.27
2018-11-05T21:28:37.656Z,7.37
2018-11-05T21:31:07.802Z,7.46
2018-11-05T21:33:37.906Z,7.45
2018-11-05T21:36:08.129Z,7.41
2018-11-05T21:38:38.256Z,7.39
2018-11-05T21:41:08.409Z,7.42
2018-11-05T21:43:38.585Z,7.41
2018-11-05T21:46:08.897Z,7.40
2018-11-05T21:48:39.011Z,7.40
2018-11-05T21:51:09.215Z,7.41
2018-11-05T21:53:39.623Z,7.60
2018-11-05T21:56:09.819Z,7.79
2018-11-05T21:58:39.889Z,7.70
2018-11-05T22:01:10.040Z,7.66
2018-11-05T22:03:40.433Z,7.74
2018-11-05T22:06:10.587Z,7.98
2018-11-05T22:08:40.777Z,8.15
2018-11-05T22:11:10.983Z,8.13
2018-11-05T22:13:41.126Z,8.05
2018-11-05T22:16:11.233Z,7.85
2018-11-05T22:18:41.381Z,7.71
2018-11-05T22:21:11.572Z,7.64
2018-11-05T22:23:41.806Z,7.66
2018-11-05T22:26:11.969Z,7.51
2018-11-05T22:28:42.227Z,7.42
2018-11-05T22:31:12.368Z,7.33
2018-11-05T22:33:42.940Z,7.27
2018-11-05T22:36:13.261Z,7.27
2018-11-05T22:38:43.720Z,7.31
2018-11-05T22:41:13.882Z,7.33
2018-11-05T22:43:44.341Z,7.34
2018-11-05T22:46:14.542Z,7.34
2018-11-05T22:48:44.849Z,7.37
2018-11-05T22:51:15.080Z,7.39
2018-11-05T22:53:45.262Z,7.42
2018-11-05T22:56:15.467Z,7.45
2018-11-05T22:58:45.692Z,7.49
2018-11-05T23:01:20.887Z,7.63
2018-11-05T23:03:51.008Z,7.57
2018-11-05T23:06:21.127Z,7.52
2018-11-05T23:08:51.261Z,7.51
2018-11-05T23:11:21.418Z,7.53
2018-11-05T23:13:51.479Z,7.51
2018-11-05T23:16:21.628Z,7.47
2018-11-05T23:18:51.723Z,7.47
2018-11-05T23:21:21.845Z,7.42
2018-11-05T23:23:51.964Z,7.39
2018-11-05T23:26:22.367Z,7.36
2018-11-05T23:28:52.589Z,7.33
2018-11-05T23:31:22.718Z,7.33
2018-11-05T23:33:52.819Z,7.32
2018-11-05T23:36:23.136Z,7.56
2018-11-05T23:38:53.281Z,7.64
2018-11-05T23:41:23.453Z,7.65
2018-11-05T23:43:53.577Z,7.51
2018-11-05T23:46:23.740Z,7.46
2018-11-05T23:48:53.901Z,7.42
2018-11-05T23:51:24.068Z,7.48
2018-11-05T23:53:54.139Z,7.66
2018-11-05T23:56:24.199Z,7.67
2018-11-05T23:58:54.385Z,7.70
