createdAt,value
2023-02-15T00:01:37.099Z,4.40
2023-02-15T00:04:05.174Z,4.27
2023-02-15T00:06:34.406Z,4.40
2023-02-15T00:09:02.406Z,4.20
2023-02-15T00:11:43.661Z,4.17
2023-02-15T00:14:12.454Z,3.90
2023-02-15T00:16:40.493Z,4.20
2023-02-15T00:19:08.536Z,4.50
2023-02-15T00:21:38.110Z,4.57
2023-02-15T00:24:07.078Z,4.07
2023-02-15T00:26:34.995Z,3.67
2023-02-15T00:29:03.141Z,4.10
2023-02-15T00:31:32.614Z,4.00
2023-02-15T00:34:03.643Z,4.00
2023-02-15T00:36:31.575Z,4.30
2023-02-15T00:39:00.919Z,4.03
2023-02-15T00:41:28.773Z,4.00
2023-02-15T00:43:56.633Z,4.10
2023-02-15T00:46:24.589Z,4.30
2023-02-15T00:48:52.473Z,3.80
2023-02-15T00:51:21.217Z,3.53
2023-02-15T00:53:49.499Z,3.97
2023-02-15T00:56:18.697Z,3.70
2023-02-15T00:58:46.894Z,3.77
2023-02-15T01:01:16.161Z,3.90
2023-02-15T01:03:44.405Z,3.90
2023-02-15T01:06:12.470Z,4.13
2023-02-15T01:08:40.449Z,4.03
2023-02-15T01:11:11.033Z,3.50
2023-02-15T01:13:40.611Z,3.80
2023-02-15T01:16:08.593Z,3.20
2023-02-15T01:18:36.508Z,3.90
2023-02-15T01:21:11.538Z,3.67
2023-02-15T01:23:39.544Z,3.77
2023-02-15T01:26:07.440Z,3.70
2023-02-15T01:28:35.409Z,3.90
2023-02-15T01:31:08.547Z,3.60
2023-02-15T01:33:36.976Z,4.00
2023-02-15T01:36:05.240Z,3.77
2023-02-15T01:38:33.636Z,4.00
2023-02-15T01:41:15.464Z,4.17
2023-02-15T01:43:43.581Z,3.63
2023-02-15T01:46:12.962Z,3.30
2023-02-15T01:48:41.778Z,3.63
2023-02-15T01:51:09.666Z,3.90
2023-02-15T01:53:40.260Z,3.67
2023-02-15T01:56:10.270Z,3.40
2023-02-15T01:58:38.162Z,3.83
2023-02-15T02:01:06.226Z,3.50
2023-02-15T02:03:40.180Z,3.70
2023-02-15T02:06:08.062Z,4.00
2023-02-15T02:08:35.908Z,3.90
2023-02-15T02:11:03.803Z,3.30
2023-02-15T02:13:31.687Z,3.37
2023-02-15T02:16:03.161Z,3.40
2023-02-15T02:18:39.822Z,3.80
2023-02-15T02:21:38.558Z,3.90
2023-02-15T02:24:43.430Z,3.73
2023-02-15T02:27:35.640Z,3.80
2023-02-15T02:30:26.814Z,3.43
2023-02-15T02:33:20.995Z,3.20
2023-02-15T02:35:53.572Z,3.80
2023-02-15T02:38:25.538Z,3.67
2023-02-15T02:40:56.342Z,3.60
2023-02-15T02:43:26.664Z,3.57
2023-02-15T02:45:57.213Z,3.77
2023-02-15T02:48:27.860Z,3.50
2023-02-15T02:50:55.754Z,3.40
2023-02-15T02:53:23.626Z,3.87
2023-02-15T02:55:52.638Z,3.13
2023-02-15T02:58:22.436Z,3.10
2023-02-15T03:00:52.710Z,3.53
2023-02-15T03:03:23.741Z,3.30
2023-02-15T03:05:54.830Z,3.63
2023-02-15T03:08:23.534Z,3.43
2023-02-15T03:10:54.931Z,3.57
2023-02-15T03:13:23.396Z,3.80
2023-02-15T03:16:08.720Z,3.90
2023-02-15T03:18:38.249Z,3.13
2023-02-15T03:21:07.621Z,3.67
2023-02-15T03:23:37.655Z,3.57
2023-02-15T03:26:07.230Z,3.40
2023-02-15T03:28:38.489Z,3.20
2023-02-15T03:31:07.652Z,3.53
2023-02-15T03:33:35.695Z,3.33
2023-02-15T03:36:04.724Z,3.30
2023-02-15T03:38:36.277Z,3.63
2023-02-15T03:41:13.107Z,3.60
2023-02-15T03:43:45.610Z,3.30
2023-02-15T03:46:15.456Z,3.17
2023-02-15T03:48:45.134Z,3.50
2023-02-15T03:51:32.257Z,3.63
2023-02-15T03:54:01.584Z,3.50
2023-02-15T03:56:29.428Z,3.40
2023-02-15T03:59:15.099Z,3.63
2023-02-15T04:02:00.298Z,3.40
2023-02-15T04:04:34.528Z,2.90
2023-02-15T04:07:03.784Z,3.80
2023-02-15T04:09:50.504Z,3.90
2023-02-15T04:12:18.392Z,3.67
2023-02-15T04:15:03.807Z,3.43
2023-02-15T04:17:31.725Z,3.40
2023-02-15T04:20:16.952Z,3.50
2023-02-15T04:23:02.564Z,3.70
2023-02-15T04:25:31.764Z,3.20
2023-02-15T04:27:59.634Z,3.30
2023-02-15T04:30:27.795Z,3.40
2023-02-15T04:32:55.960Z,3.03
2023-02-15T04:35:23.892Z,3.57
2023-02-15T04:37:51.780Z,3.27
2023-02-15T04:40:19.960Z,3.70
2023-02-15T04:42:50.814Z,3.30
2023-02-15T04:45:18.897Z,3.60
2023-02-15T04:47:46.763Z,3.60
2023-02-15T04:50:14.600Z,3.60
2023-02-15T04:52:42.499Z,3.23
2023-02-15T04:55:10.507Z,3.63
2023-02-15T04:57:38.435Z,3.30
2023-02-15T05:00:10.037Z,3.23
2023-02-15T05:02:38.573Z,3.47
2023-02-15T05:05:07.052Z,3.67
2023-02-15T05:07:34.968Z,3.33
2023-02-15T05:10:02.865Z,3.20
2023-02-15T05:12:30.718Z,3.30
2023-02-15T05:14:58.547Z,3.73
2023-02-15T05:17:27.778Z,3.57
2023-02-15T05:19:55.641Z,3.37
2023-02-15T05:22:23.517Z,3.03
2023-02-15T05:25:08.725Z,3.67
2023-02-15T05:27:54.265Z,3.60
2023-02-15T05:30:22.527Z,3.70
2023-02-15T05:32:51.949Z,3.57
2023-02-15T05:35:19.984Z,3.50
2023-02-15T05:37:47.909Z,3.40
2023-02-15T05:40:15.856Z,3.43
2023-02-15T05:42:43.785Z,3.80
2023-02-15T05:45:11.754Z,3.57
2023-02-15T05:47:39.653Z,3.83
2023-02-15T05:50:09.912Z,3.47
2023-02-15T05:52:37.824Z,3.63
2023-02-15T05:55:06.262Z,3.23
2023-02-15T05:57:34.130Z,3.37
2023-02-15T06:00:02.087Z,3.67
2023-02-15T06:02:39.497Z,3.60
2023-02-15T06:05:09.602Z,3.57
2023-02-15T06:07:37.462Z,3.73
2023-02-15T06:10:06.073Z,3.50
2023-02-15T06:12:34.038Z,3.70
2023-02-15T06:15:01.951Z,3.70
2023-02-15T06:17:29.832Z,3.90
2023-02-15T06:19:57.709Z,3.70
2023-02-15T06:22:26.965Z,4.00
2023-02-15T06:24:54.862Z,3.67
2023-02-15T06:27:22.726Z,3.67
2023-02-15T06:29:50.665Z,3.60
2023-02-15T06:32:18.552Z,3.87
2023-02-15T06:34:48.496Z,3.93
2023-02-15T06:37:16.638Z,3.60
2023-02-15T06:39:46.140Z,3.50
2023-02-15T06:42:14.040Z,3.60
2023-02-15T06:44:41.918Z,3.93
2023-02-15T06:47:09.784Z,3.80
2023-02-15T06:49:37.661Z,3.80
2023-02-15T06:52:05.902Z,3.77
2023-02-15T06:54:33.774Z,3.47
2023-02-15T06:57:02.971Z,3.90
2023-02-15T06:59:30.885Z,3.47
2023-02-15T07:01:59.531Z,3.83
2023-02-15T07:04:29.590Z,3.83
2023-02-15T07:06:57.546Z,4.20
2023-02-15T07:09:25.492Z,4.00
2023-02-15T07:12:10.686Z,3.93
2023-02-15T07:14:41.456Z,3.60
2023-02-15T07:17:27.416Z,4.07
2023-02-15T07:19:57.160Z,3.73
2023-02-15T07:22:25.053Z,3.70
2023-02-15T07:24:55.467Z,3.57
2023-02-15T07:27:23.336Z,3.70
2023-02-15T07:29:52.600Z,3.77
2023-02-15T07:32:20.569Z,3.83
2023-02-15T07:34:48.439Z,3.90
2023-02-15T07:37:16.311Z,4.10
2023-02-15T07:39:44.271Z,3.83
2023-02-15T07:42:12.160Z,4.00
2023-02-15T07:44:40.012Z,3.70
2023-02-15T07:47:09.575Z,4.50
2023-02-15T07:49:37.492Z,3.60
2023-02-15T07:52:05.603Z,4.00
2023-02-15T07:54:33.493Z,4.00
2023-02-15T07:57:02.707Z,4.10
2023-02-15T07:59:30.639Z,4.03
2023-02-15T08:01:58.620Z,4.20
2023-02-15T08:04:27.907Z,4.20
2023-02-15T08:06:56.182Z,3.77
2023-02-15T08:09:24.260Z,4.30
2023-02-15T08:11:52.185Z,4.40
2023-02-15T08:14:21.210Z,3.80
2023-02-15T08:16:50.158Z,4.30
2023-02-15T08:19:19.369Z,4.67
2023-02-15T08:21:49.420Z,4.70
2023-02-15T08:24:18.169Z,3.93
2023-02-15T08:26:47.638Z,4.43
2023-02-15T08:29:15.989Z,4.70
2023-02-15T08:31:43.963Z,4.50
2023-02-15T08:34:12.481Z,4.80
2023-02-15T08:36:40.411Z,5.20
2023-02-15T08:39:09.598Z,4.50
2023-02-15T08:41:38.223Z,4.67
2023-02-15T08:44:07.455Z,5.17
2023-02-15T08:46:36.735Z,4.43
2023-02-15T08:49:05.042Z,5.20
2023-02-15T08:51:34.414Z,4.90
2023-02-15T08:54:05.089Z,5.20
2023-02-15T08:56:35.824Z,4.83
2023-02-15T08:59:04.183Z,4.87
2023-02-15T09:01:33.245Z,5.00
2023-02-15T09:04:02.043Z,4.80
2023-02-15T09:06:30.248Z,4.97
2023-02-15T09:08:58.363Z,5.10
2023-02-15T09:11:27.608Z,4.60
2023-02-15T09:13:57.630Z,4.90
2023-02-15T09:16:26.454Z,4.23
2023-02-15T09:18:54.369Z,4.40
2023-02-15T09:21:23.020Z,5.10
2023-02-15T09:23:51.613Z,4.60
2023-02-15T09:26:20.497Z,4.73
2023-02-15T09:28:49.343Z,4.70
2023-02-15T09:31:19.479Z,4.33
2023-02-15T09:33:47.880Z,4.47
2023-02-15T09:36:19.786Z,4.40
2023-02-15T09:38:47.817Z,4.63
2023-02-15T09:41:24.209Z,5.10
2023-02-15T09:43:55.489Z,4.40
2023-02-15T09:46:36.803Z,4.47
2023-02-15T09:49:07.146Z,4.57
2023-02-15T09:51:46.141Z,4.50
2023-02-15T09:54:27.159Z,4.63
2023-02-15T09:56:57.499Z,4.17
2023-02-15T09:59:29.323Z,5.00
2023-02-15T10:02:04.771Z,4.63
2023-02-15T10:04:41.074Z,4.30
2023-02-15T10:07:14.522Z,4.90
2023-02-15T10:09:48.136Z,4.57
2023-02-15T10:12:38.301Z,5.20
2023-02-15T10:15:21.271Z,4.50
2023-02-15T10:18:01.640Z,4.97
2023-02-15T10:20:31.382Z,4.50
2023-02-15T10:23:17.883Z,4.37
2023-02-15T10:25:48.309Z,4.73
2023-02-15T10:28:18.865Z,5.00
2023-02-15T10:30:49.140Z,4.40
2023-02-15T10:33:27.497Z,4.73
2023-02-15T10:36:00.670Z,4.73
2023-02-15T10:38:30.789Z,5.17
2023-02-15T10:41:05.203Z,5.00
2023-02-15T10:43:43.448Z,4.80
2023-02-15T10:46:15.656Z,4.57
2023-02-15T10:48:54.176Z,4.40
2023-02-15T10:51:24.677Z,5.10
2023-02-15T10:54:03.202Z,4.80
2023-02-15T10:56:33.349Z,5.07
2023-02-15T10:59:12.752Z,4.97
2023-02-15T11:01:42.997Z,4.90
2023-02-15T11:04:23.506Z,4.90
2023-02-15T11:06:53.129Z,4.80
2023-02-15T11:09:21.648Z,4.97
2023-02-15T11:11:51.300Z,4.93
2023-02-15T11:14:22.554Z,4.90
2023-02-15T11:16:52.414Z,5.00
2023-02-15T11:19:23.288Z,4.90
2023-02-15T11:21:52.426Z,4.83
2023-02-15T11:24:21.948Z,5.40
2023-02-15T11:26:52.019Z,5.00
2023-02-15T11:29:23.809Z,5.30
2023-02-15T11:31:55.341Z,5.20
2023-02-15T11:34:26.975Z,4.43
2023-02-15T11:36:54.875Z,4.73
2023-02-15T11:39:22.718Z,4.80
2023-02-15T11:41:54.809Z,4.53
2023-02-15T11:44:24.642Z,4.93
2023-02-15T11:46:52.630Z,4.60
2023-02-15T11:49:25.784Z,5.03
2023-02-15T11:51:53.976Z,4.47
2023-02-15T11:54:21.912Z,4.80
2023-02-15T11:56:49.828Z,4.70
2023-02-15T11:59:20.736Z,4.13
2023-02-15T12:01:48.697Z,5.20
2023-02-15T12:04:20.624Z,4.43
2023-02-15T12:06:51.529Z,4.97
2023-02-15T12:09:23.737Z,4.83
2023-02-15T12:11:51.698Z,4.30
2023-02-15T12:14:19.565Z,4.43
2023-02-15T12:16:48.120Z,4.67
2023-02-15T12:19:27.051Z,4.70
2023-02-15T12:21:56.315Z,4.60
2023-02-15T12:24:26.718Z,4.60
2023-02-15T12:26:58.950Z,4.30
2023-02-15T12:29:28.860Z,4.43
2023-02-15T12:31:56.880Z,4.80
2023-02-15T12:34:27.107Z,4.30
2023-02-15T12:36:59.038Z,4.63
2023-02-15T12:39:28.474Z,4.40
2023-02-15T12:42:04.851Z,4.53
2023-02-15T12:44:33.497Z,4.20
2023-02-15T12:47:03.160Z,4.30
2023-02-15T12:49:31.367Z,5.13
2023-02-15T12:52:01.253Z,4.70
2023-02-15T12:54:40.996Z,4.10
2023-02-15T12:57:26.743Z,4.40
2023-02-15T12:59:56.410Z,4.53
2023-02-15T13:02:29.804Z,4.47
2023-02-15T13:04:58.479Z,4.50
2023-02-15T13:07:32.074Z,4.07
2023-02-15T13:10:00.146Z,4.17
2023-02-15T13:12:31.400Z,4.53
2023-02-15T13:15:00.151Z,4.53
2023-02-15T13:17:30.820Z,4.00
2023-02-15T13:19:59.805Z,4.33
2023-02-15T13:22:33.172Z,4.13
2023-02-15T13:25:03.578Z,4.20
2023-02-15T13:27:39.079Z,4.33
2023-02-15T13:30:16.103Z,4.20
2023-02-15T13:32:43.989Z,4.43
2023-02-15T13:35:15.877Z,4.50
2023-02-15T13:38:07.590Z,4.10
2023-02-15T13:40:37.635Z,4.10
2023-02-15T13:43:07.898Z,4.10
2023-02-15T13:45:40.824Z,4.03
2023-02-15T13:48:15.456Z,4.07
2023-02-15T13:50:54.139Z,4.73
2023-02-15T13:53:37.599Z,4.30
2023-02-15T13:56:08.197Z,3.70
2023-02-15T13:58:58.006Z,3.73
2023-02-15T14:01:29.956Z,4.07
2023-02-15T14:04:14.639Z,3.80
2023-02-15T14:06:53.850Z,4.07
2023-02-15T14:09:32.648Z,3.90
2023-02-15T14:12:10.166Z,4.20
2023-02-15T14:15:05.387Z,3.93
2023-02-15T14:17:39.051Z,4.40
2023-02-15T14:20:10.581Z,3.43
2023-02-15T14:22:40.832Z,4.03
2023-02-15T14:25:19.324Z,3.93
2023-02-15T14:27:55.039Z,3.70
2023-02-15T14:30:24.666Z,4.03
2023-02-15T14:32:54.522Z,3.67
2023-02-15T14:35:24.144Z,4.10
2023-02-15T14:37:54.426Z,4.10
2023-02-15T14:40:49.952Z,4.10
2023-02-15T14:43:21.893Z,4.17
2023-02-15T14:45:52.266Z,4.00
2023-02-15T14:48:22.124Z,4.07
2023-02-15T14:50:50.312Z,4.10
2023-02-15T14:53:24.481Z,3.63
2023-02-15T14:59:13.145Z,3.90
2023-02-15T15:01:41.171Z,3.57
2023-02-15T15:04:10.049Z,3.67
2023-02-15T15:06:38.794Z,4.00
2023-02-15T15:09:13.053Z,4.20
2023-02-15T15:11:46.942Z,3.80
2023-02-15T15:14:41.086Z,3.83
2023-02-15T15:17:10.909Z,3.70
2023-02-15T15:20:12.416Z,3.90
2023-02-15T15:22:40.288Z,3.80
2023-02-15T15:25:12.367Z,3.90
2023-02-15T15:27:54.880Z,3.50
2023-02-15T15:31:02.756Z,3.87
2023-02-15T15:33:56.275Z,3.80
2023-02-15T15:36:54.030Z,4.17
2023-02-15T15:39:48.904Z,4.40
2023-02-15T15:42:23.354Z,3.87
2023-02-15T15:45:25.490Z,4.10
2023-02-15T15:48:06.946Z,3.97
2023-02-15T15:50:36.792Z,4.00
2023-02-15T15:53:04.963Z,3.70
2023-02-15T15:55:33.365Z,3.93
2023-02-15T15:58:02.453Z,4.13
2023-02-15T16:00:35.383Z,3.67
2023-02-15T16:03:03.375Z,3.70
2023-02-15T16:05:38.718Z,3.73
2023-02-15T16:08:06.657Z,4.10
2023-02-15T16:10:34.965Z,4.10
2023-02-15T16:13:03.293Z,4.13
2023-02-15T16:15:35.706Z,3.93
2023-02-15T16:18:03.641Z,3.87
2023-02-15T16:20:32.720Z,3.93
2023-02-15T16:23:11.934Z,3.43
2023-02-15T16:25:42.798Z,3.97
2023-02-15T16:28:12.271Z,3.77
2023-02-15T16:30:41.116Z,3.83
2023-02-15T16:33:09.931Z,3.80
2023-02-15T16:35:38.754Z,4.20
2023-02-15T16:38:10.448Z,4.03
2023-02-15T16:40:43.028Z,3.43
2023-02-15T16:43:16.540Z,3.93
2023-02-15T16:45:44.420Z,3.90
2023-02-15T16:48:16.124Z,3.60
2023-02-15T16:50:48.567Z,3.90
2023-02-15T16:53:20.687Z,3.60
2023-02-15T16:55:51.176Z,3.57
2023-02-15T16:58:19.486Z,3.80
2023-02-15T17:00:47.389Z,3.90
2023-02-15T17:03:25.463Z,3.47
2023-02-15T17:05:54.099Z,4.00
2023-02-15T17:08:26.976Z,3.37
2023-02-15T17:11:16.435Z,4.10
2023-02-15T17:14:20.490Z,3.73
2023-02-15T17:16:50.792Z,4.50
2023-02-15T17:19:21.398Z,4.07
2023-02-15T17:21:51.699Z,3.90
2023-02-15T17:24:23.768Z,4.00
2023-02-15T17:27:00.546Z,3.90
2023-02-15T17:29:34.754Z,3.97
2023-02-15T17:32:02.980Z,3.80
2023-02-15T17:34:49.227Z,4.00
2023-02-15T17:37:26.525Z,3.73
2023-02-15T17:39:55.892Z,3.70
2023-02-15T17:42:23.803Z,3.87
2023-02-15T17:44:51.718Z,3.80
2023-02-15T17:47:21.168Z,4.20
2023-02-15T17:49:50.054Z,3.70
2023-02-15T17:52:18.144Z,3.80
2023-02-15T17:55:03.728Z,3.50
2023-02-15T17:57:33.082Z,3.90
2023-02-15T18:00:18.556Z,3.80
2023-02-15T18:03:03.948Z,3.70
2023-02-15T18:05:49.470Z,4.37
2023-02-15T18:08:35.504Z,4.10
2023-02-15T18:11:20.933Z,4.07
2023-02-15T18:13:50.296Z,3.80
2023-02-15T18:16:24.885Z,3.50
2023-02-15T18:18:52.774Z,3.73
2023-02-15T18:21:20.681Z,4.03
2023-02-15T18:23:48.556Z,3.70
2023-02-15T18:26:19.817Z,3.60
2023-02-15T18:28:47.701Z,3.47
2023-02-15T18:31:17.266Z,3.93
2023-02-15T18:33:47.213Z,4.13
2023-02-15T18:36:18.398Z,4.23
2023-02-15T18:38:46.409Z,3.93
2023-02-15T18:41:17.538Z,4.27
2023-02-15T18:43:45.566Z,3.77
2023-02-15T18:46:13.535Z,4.03
2023-02-15T18:48:42.837Z,3.70
2023-02-15T18:51:17.061Z,4.00
2023-02-15T18:53:45.045Z,4.43
2023-02-15T18:56:14.957Z,4.30
2023-02-15T18:58:43.151Z,4.10
2023-02-15T19:01:16.628Z,4.30
2023-02-15T19:03:47.467Z,4.03
2023-02-15T19:06:16.403Z,4.10
2023-02-15T19:08:45.162Z,4.33
2023-02-15T19:11:15.303Z,4.23
2023-02-15T19:13:43.179Z,4.13
2023-02-15T19:16:21.127Z,4.20
2023-02-15T19:18:50.417Z,4.33
2023-02-15T19:21:18.649Z,4.10
2023-02-15T19:23:47.167Z,4.47
2023-02-15T19:26:15.016Z,4.60
2023-02-15T19:28:42.875Z,4.87
2023-02-15T19:31:12.053Z,4.33
2023-02-15T19:33:40.730Z,4.43
2023-02-15T19:36:14.922Z,4.40
2023-02-15T19:38:42.814Z,4.90
2023-02-15T19:41:15.128Z,4.80
2023-02-15T19:43:43.009Z,4.40
2023-02-15T19:46:11.672Z,4.57
2023-02-15T19:48:39.597Z,4.60
2023-02-15T19:51:07.511Z,4.93
2023-02-15T19:53:36.748Z,4.40
2023-02-15T19:56:05.087Z,4.60
2023-02-15T19:58:33.611Z,4.13
2023-02-15T20:01:02.721Z,4.23
2023-02-15T20:03:30.868Z,5.10
2023-02-15T20:05:58.723Z,4.63
2023-02-15T20:08:26.565Z,4.47
2023-02-15T20:10:55.849Z,4.97
2023-02-15T20:13:23.852Z,5.03
2023-02-15T20:15:51.922Z,4.90
2023-02-15T20:18:22.386Z,5.10
2023-02-15T20:20:51.654Z,4.60
2023-02-15T20:23:21.112Z,4.77
2023-02-15T20:25:48.975Z,4.70
2023-02-15T20:28:19.187Z,4.93
2023-02-15T20:30:47.199Z,4.80
2023-02-15T20:33:15.470Z,4.43
2023-02-15T20:35:43.430Z,4.67
2023-02-15T20:38:16.815Z,5.07
2023-02-15T20:41:04.818Z,5.10
2023-02-15T20:43:34.309Z,4.80
2023-02-15T20:46:02.691Z,5.00
2023-02-15T20:48:31.144Z,5.20
2023-02-15T20:50:59.477Z,5.17
2023-02-15T20:53:27.595Z,4.80
2023-02-15T20:55:55.586Z,5.30
2023-02-15T20:58:24.654Z,4.87
2023-02-15T21:00:53.897Z,5.00
2023-02-15T21:03:24.315Z,5.13
2023-02-15T21:05:52.265Z,4.70
2023-02-15T21:08:21.260Z,5.20
2023-02-15T21:10:49.971Z,4.83
2023-02-15T21:13:21.949Z,5.10
2023-02-15T21:15:49.990Z,4.77
2023-02-15T21:18:23.635Z,5.20
2023-02-15T21:20:53.357Z,4.97
2023-02-15T21:23:21.896Z,5.10
2023-02-15T21:25:49.769Z,5.27
2023-02-15T21:28:20.096Z,4.90
2023-02-15T21:30:48.291Z,5.00
2023-02-15T21:33:16.194Z,5.13
2023-02-15T21:35:45.875Z,4.30
2023-02-15T21:38:14.968Z,5.03
2023-02-15T21:40:42.919Z,4.87
2023-02-15T21:43:32.616Z,5.30
2023-02-15T21:46:20.139Z,5.23
2023-02-15T21:48:48.028Z,5.50
2023-02-15T21:51:34.583Z,5.10
2023-02-15T21:54:02.513Z,4.80
2023-02-15T21:56:30.488Z,5.30
2023-02-15T21:58:58.332Z,5.17
2023-02-15T22:01:27.303Z,5.33
2023-02-15T22:03:55.839Z,4.50
2023-02-15T22:06:25.184Z,5.17
2023-02-15T22:08:53.076Z,4.57
2023-02-15T22:11:22.523Z,5.03
2023-02-15T22:13:50.495Z,5.20
2023-02-15T22:16:19.774Z,4.90
2023-02-15T22:18:48.039Z,5.03
2023-02-15T22:21:16.810Z,4.77
2023-02-15T22:23:47.010Z,4.80
2023-02-15T22:26:16.598Z,5.10
2023-02-15T22:28:44.473Z,4.80
2023-02-15T22:31:13.657Z,5.43
2023-02-15T22:33:41.656Z,5.17
2023-02-15T22:36:16.358Z,4.63
2023-02-15T22:38:44.262Z,5.17
2023-02-15T22:41:13.477Z,5.07
2023-02-15T22:43:42.048Z,5.10
2023-02-15T22:46:14.605Z,5.33
2023-02-15T22:48:43.005Z,5.27
2023-02-15T22:51:12.897Z,5.17
2023-02-15T22:53:40.826Z,5.17
2023-02-15T22:56:10.200Z,4.57
2023-02-15T22:58:39.433Z,5.00
2023-02-15T23:01:07.289Z,4.70
2023-02-15T23:03:35.226Z,5.37
2023-02-15T23:06:04.186Z,5.37
2023-02-15T23:08:32.057Z,5.40
2023-02-15T23:10:59.960Z,5.13
2023-02-15T23:13:30.506Z,5.40
2023-02-15T23:16:01.412Z,5.60
2023-02-15T23:18:30.382Z,5.03
2023-02-15T23:20:59.013Z,5.20
2023-02-15T23:23:32.302Z,5.20
2023-02-15T23:26:01.143Z,5.03
2023-02-15T23:28:31.521Z,5.10
2023-02-15T23:31:00.912Z,4.90
2023-02-15T23:33:30.845Z,5.60
2023-02-15T23:35:58.806Z,5.60
2023-02-15T23:38:27.707Z,5.23
2023-02-15T23:41:15.133Z,5.90
2023-02-15T23:43:44.085Z,5.13
2023-02-15T23:46:26.550Z,5.20
2023-02-15T23:48:54.651Z,5.40
2023-02-15T23:51:23.950Z,5.77
2023-02-15T23:53:51.865Z,5.40
2023-02-15T23:56:19.701Z,5.77
2023-02-15T23:58:47.660Z,5.43
