createdAt,value
2019-01-19T00:01:52.568Z,-1.50
2019-01-19T00:04:50.856Z,-1.50
2019-01-19T00:08:11.009Z,-1.50
2019-01-19T00:11:34.701Z,-1.60
2019-01-19T00:14:21.771Z,-1.60
2019-01-19T00:17:42.293Z,-1.60
2019-01-19T00:20:37.601Z,-1.70
2019-01-19T00:23:45.892Z,-1.70
2019-01-19T00:26:50.028Z,-1.70
2019-01-19T00:30:15.201Z,-1.70
2019-01-19T00:33:18.434Z,-1.70
2019-01-19T00:36:30.603Z,-1.70
2019-01-19T00:40:00.160Z,-1.80
2019-01-19T00:43:03.178Z,-1.80
2019-01-19T00:46:14.621Z,-1.80
2019-01-19T00:49:06.817Z,-1.80
2019-01-19T00:52:02.041Z,-1.90
2019-01-19T00:54:45.311Z,-1.90
2019-01-19T00:58:02.461Z,-1.90
2019-01-19T01:00:57.838Z,-1.90
2019-01-19T01:03:38.535Z,-1.90
2019-01-19T01:06:37.807Z,-1.90
2019-01-19T01:09:34.327Z,-1.90
2019-01-19T01:12:36.506Z,-1.90
2019-01-19T01:15:45.547Z,-1.90
2019-01-19T01:18:47.705Z,-1.90
2019-01-19T01:22:04.281Z,-1.90
2019-01-19T01:25:21.602Z,-1.90
2019-01-19T01:28:03.156Z,-1.90
2019-01-19T01:31:00.949Z,-2.00
2019-01-19T01:34:13.712Z,-2.00
2019-01-19T01:37:42.625Z,-2.00
2019-01-19T01:41:11.923Z,-2.10
2019-01-19T01:44:24.594Z,-2.10
2019-01-19T01:47:50.594Z,-2.10
2019-01-19T01:50:36.000Z,-2.10
2019-01-19T01:53:48.570Z,-2.20
2019-01-19T01:56:19.022Z,-2.20
2019-01-19T01:59:17.817Z,-2.20
2019-01-19T02:02:16.820Z,-2.20
2019-01-19T02:05:30.349Z,-2.20
2019-01-19T02:08:29.639Z,-2.20
2019-01-19T02:11:46.935Z,-2.30
2019-01-19T02:14:59.307Z,-2.30
2019-01-19T02:18:07.503Z,-2.30
2019-01-19T02:21:05.390Z,-2.30
2019-01-19T02:24:19.212Z,-2.30
2019-01-19T02:27:39.182Z,-2.40
2019-01-19T02:30:46.377Z,-2.40
2019-01-19T02:34:01.914Z,-2.40
2019-01-19T02:37:12.561Z,-2.40
2019-01-19T02:40:37.727Z,-2.40
2019-01-19T02:43:18.153Z,-2.50
2019-01-19T02:46:20.651Z,-2.40
2019-01-19T02:49:33.328Z,-2.40
2019-01-19T02:52:38.225Z,-2.50
2019-01-19T02:55:42.307Z,-2.50
2019-01-19T02:59:03.386Z,-2.50
2019-01-19T03:02:00.550Z,-2.50
2019-01-19T03:04:53.420Z,-2.50
2019-01-19T03:07:51.877Z,-2.60
2019-01-19T03:11:08.530Z,-2.60
2019-01-19T03:14:22.666Z,-2.60
2019-01-19T03:17:45.499Z,-2.60
2019-01-19T03:20:34.573Z,-2.60
2019-01-19T03:23:30.654Z,-2.70
2019-01-19T03:26:34.495Z,-2.70
2019-01-19T03:29:42.647Z,-2.70
2019-01-19T03:32:58.641Z,-2.70
2019-01-19T03:35:52.178Z,-2.70
2019-01-19T03:38:56.786Z,-2.70
2019-01-19T03:42:10.163Z,-2.70
2019-01-19T03:45:12.441Z,-2.80
2019-01-19T03:48:18.062Z,-2.80
2019-01-19T03:51:14.700Z,-2.80
2019-01-19T03:53:56.726Z,-2.80
2019-01-19T03:57:12.748Z,-2.80
2019-01-19T04:00:22.867Z,-2.80
2019-01-19T04:03:40.455Z,-2.80
2019-01-19T04:06:32.248Z,-2.90
2019-01-19T04:09:48.321Z,-2.90
2019-01-19T04:12:50.515Z,-2.90
2019-01-19T04:15:36.831Z,-3.00
2019-01-19T04:18:17.048Z,-3.00
2019-01-19T04:21:28.966Z,-3.00
2019-01-19T04:24:03.799Z,-3.00
2019-01-19T04:26:39.976Z,-3.00
2019-01-19T04:29:10.064Z,-3.00
2019-01-19T04:31:40.092Z,-3.10
2019-01-19T04:34:10.688Z,-3.10
2019-01-19T04:36:41.328Z,-3.10
2019-01-19T04:39:12.342Z,-3.10
2019-01-19T04:41:42.641Z,-3.10
2019-01-19T04:44:12.800Z,-3.10
2019-01-19T04:46:42.917Z,-3.10
2019-01-19T04:49:13.171Z,-3.10
2019-01-19T04:51:43.197Z,-3.10
2019-01-19T04:54:13.930Z,-3.10
2019-01-19T04:56:44.028Z,-3.10
2019-01-19T04:59:14.136Z,-3.10
2019-01-19T05:01:44.334Z,-3.10
2019-01-19T05:04:14.355Z,-3.10
2019-01-19T05:06:44.837Z,-3.10
2019-01-19T05:09:15.050Z,-3.10
2019-01-19T05:11:45.202Z,-3.10
2019-01-19T05:14:15.415Z,-3.10
2019-01-19T05:16:45.808Z,-3.10
2019-01-19T05:19:16.989Z,-3.10
2019-01-19T05:21:47.166Z,-3.10
2019-01-19T05:24:17.325Z,-3.10
2019-01-19T05:26:47.428Z,-3.10
2019-01-19T05:29:17.712Z,-3.10
2019-01-19T05:31:47.892Z,-3.10
2019-01-19T05:34:18.058Z,-3.10
2019-01-19T05:36:48.109Z,-3.10
2019-01-19T05:39:18.373Z,-3.10
2019-01-19T05:41:48.546Z,-3.10
2019-01-19T05:44:18.763Z,-3.10
2019-01-19T05:46:48.906Z,-3.10
2019-01-19T05:49:19.043Z,-3.10
2019-01-19T05:51:49.213Z,-3.10
2019-01-19T05:54:19.403Z,-3.10
2019-01-19T05:56:49.503Z,-3.10
2019-01-19T05:59:19.715Z,-3.20
2019-01-19T06:01:49.909Z,-3.20
2019-01-19T06:04:20.104Z,-3.20
2019-01-19T06:06:50.316Z,-3.20
2019-01-19T06:09:20.424Z,-3.30
2019-01-19T06:11:50.531Z,-3.30
2019-01-19T06:14:21.380Z,-3.30
2019-01-19T06:16:51.481Z,-3.30
2019-01-19T06:19:21.813Z,-3.40
2019-01-19T06:21:56.162Z,-3.40
2019-01-19T06:24:26.578Z,-3.40
2019-01-19T06:26:56.695Z,-3.50
2019-01-19T06:29:26.893Z,-3.50
2019-01-19T06:31:57.052Z,-3.50
2019-01-19T06:34:27.289Z,-3.50
2019-01-19T06:36:57.667Z,-3.50
2019-01-19T06:39:27.866Z,-3.60
2019-01-19T06:41:58.031Z,-3.50
2019-01-19T06:44:28.153Z,-3.60
2019-01-19T06:46:58.423Z,-3.60
2019-01-19T06:49:28.490Z,-3.60
2019-01-19T06:51:58.562Z,-3.60
2019-01-19T06:54:29.320Z,-3.60
2019-01-19T06:56:59.346Z,-3.60
2019-01-19T06:59:29.373Z,-3.60
2019-01-19T07:01:59.849Z,-3.60
2019-01-19T07:04:30.121Z,-3.70
2019-01-19T07:07:02.720Z,-3.60
2019-01-19T07:09:32.268Z,-3.60
2019-01-19T07:12:02.707Z,-3.60
2019-01-19T07:14:32.727Z,-3.60
2019-01-19T07:17:03.009Z,-3.60
2019-01-19T07:19:33.203Z,-3.60
2019-01-19T07:22:03.394Z,-3.50
2019-01-19T07:24:33.627Z,-3.40
2019-01-19T07:27:03.852Z,-3.20
2019-01-19T07:29:34.073Z,-3.00
2019-01-19T07:32:04.157Z,-2.80
2019-01-19T07:34:34.240Z,-2.70
2019-01-19T07:37:09.657Z,-2.70
2019-01-19T07:39:36.242Z,-2.70
2019-01-19T07:42:06.509Z,-2.70
2019-01-19T07:44:36.723Z,-2.70
2019-01-19T07:47:06.911Z,-2.60
2019-01-19T07:49:39.987Z,-2.40
2019-01-19T07:52:10.172Z,-2.10
2019-01-19T07:54:40.431Z,-1.80
2019-01-19T07:57:10.615Z,-1.70
2019-01-19T07:59:40.845Z,-1.40
2019-01-19T08:02:11.050Z,-0.80
2019-01-19T08:04:41.201Z,-0.20
2019-01-19T08:07:17.204Z,0.30
2019-01-19T08:09:43.180Z,0.50
2019-01-19T08:12:13.383Z,0.40
2019-01-19T08:14:43.507Z,0.80
2019-01-19T08:17:13.636Z,0.80
2019-01-19T08:19:43.843Z,0.70
2019-01-19T08:22:14.008Z,0.50
2019-01-19T08:24:44.195Z,0.50
2019-01-19T08:27:14.414Z,0.90
2019-01-19T08:29:44.619Z,1.70
2019-01-19T08:32:15.103Z,2.30
2019-01-19T08:34:46.601Z,2.50
2019-01-19T08:37:16.847Z,2.50
2019-01-19T08:39:48.087Z,2.40
2019-01-19T08:42:18.126Z,2.70
2019-01-19T08:44:48.349Z,3.50
2019-01-19T08:47:18.623Z,4.00
2019-01-19T08:49:48.843Z,4.70
2019-01-19T08:52:18.945Z,5.50
2019-01-19T08:54:49.180Z,5.80
2019-01-19T08:57:19.481Z,6.00
2019-01-19T08:59:49.635Z,6.80
2019-01-19T09:02:19.812Z,8.00
2019-01-19T09:04:49.939Z,8.50
2019-01-19T09:07:20.118Z,9.50
2019-01-19T09:09:50.252Z,10.70
2019-01-19T09:12:20.454Z,12.00
2019-01-19T09:14:50.597Z,13.80
2019-01-19T09:17:20.675Z,15.50
2019-01-19T09:19:50.881Z,17.00
2019-01-19T09:22:20.946Z,18.00
2019-01-19T09:24:51.060Z,18.90
2019-01-19T09:27:21.201Z,19.90
2019-01-19T09:29:51.670Z,20.60
2019-01-19T09:32:22.118Z,21.20
2019-01-19T09:34:52.309Z,21.70
2019-01-19T09:37:22.318Z,22.10
2019-01-19T09:39:52.533Z,22.40
2019-01-19T09:42:22.625Z,22.60
2019-01-19T09:44:52.869Z,22.60
2019-01-19T09:47:23.092Z,22.70
2019-01-19T09:49:53.255Z,22.70
2019-01-19T09:52:23.313Z,22.50
2019-01-19T09:54:53.547Z,22.30
2019-01-19T09:57:23.682Z,22.20
2019-01-19T09:59:54.077Z,22.30
2019-01-19T10:02:24.261Z,22.20
2019-01-19T10:04:54.463Z,22.20
2019-01-19T10:07:24.939Z,22.00
2019-01-19T10:09:55.132Z,21.70
2019-01-19T10:12:26.192Z,21.40
2019-01-19T10:14:56.616Z,21.10
2019-01-19T10:17:26.735Z,20.70
2019-01-19T10:19:56.881Z,20.50
2019-01-19T10:22:27.204Z,20.20
2019-01-19T10:24:57.396Z,20.00
2019-01-19T10:27:27.585Z,19.60
2019-01-19T10:29:57.989Z,19.10
2019-01-19T10:32:28.153Z,18.60
2019-01-19T10:34:58.343Z,17.90
2019-01-19T10:37:28.345Z,17.00
2019-01-19T10:39:58.570Z,16.00
2019-01-19T10:42:29.057Z,14.90
2019-01-19T10:45:00.231Z,14.00
2019-01-19T10:47:30.451Z,13.20
2019-01-19T10:50:00.706Z,12.40
2019-01-19T10:52:30.813Z,11.70
2019-01-19T10:55:01.095Z,11.10
2019-01-19T10:57:31.506Z,10.60
2019-01-19T11:00:01.697Z,10.20
2019-01-19T11:02:32.093Z,9.80
2019-01-19T11:05:02.771Z,9.40
2019-01-19T11:07:33.132Z,9.10
2019-01-19T11:10:03.363Z,8.90
2019-01-19T11:12:33.534Z,8.60
2019-01-19T11:15:03.696Z,8.40
2019-01-19T11:17:33.783Z,8.30
2019-01-19T11:20:04.345Z,8.20
2019-01-19T11:22:34.557Z,8.10
2019-01-19T11:25:05.001Z,8.00
2019-01-19T11:27:35.203Z,7.80
2019-01-19T11:30:06.747Z,7.70
2019-01-19T11:32:36.930Z,7.70
2019-01-19T11:35:07.641Z,7.70
2019-01-19T11:37:37.757Z,7.70
2019-01-19T11:40:11.719Z,7.60
2019-01-19T11:42:42.221Z,7.50
2019-01-19T11:45:15.463Z,7.40
2019-01-19T11:47:45.713Z,7.40
2019-01-19T11:50:17.409Z,7.40
2019-01-19T11:52:47.683Z,7.30
2019-01-19T11:55:19.076Z,7.10
2019-01-19T11:57:51.289Z,7.00
2019-01-19T12:00:23.394Z,6.80
2019-01-19T12:02:53.607Z,6.70
2019-01-19T12:05:23.740Z,6.70
2019-01-19T12:07:54.259Z,6.60
2019-01-19T12:10:33.487Z,6.50
2019-01-19T12:13:03.709Z,6.30
2019-01-19T12:15:33.797Z,6.10
2019-01-19T12:18:04.009Z,5.90
2019-01-19T12:20:36.751Z,5.70
2019-01-19T12:23:07.551Z,5.70
2019-01-19T12:25:37.907Z,5.60
2019-01-19T12:28:09.003Z,5.50
2019-01-19T12:30:39.157Z,5.40
2019-01-19T12:33:09.267Z,5.40
2019-01-19T12:35:39.668Z,5.30
2019-01-19T12:38:09.877Z,5.20
2019-01-19T12:40:40.193Z,5.20
2019-01-19T12:43:16.698Z,5.10
2019-01-19T12:46:01.344Z,5.00
2019-01-19T12:48:31.595Z,5.00
2019-01-19T12:51:03.815Z,4.90
2019-01-19T12:53:34.362Z,4.80
2019-01-19T12:56:04.828Z,4.80
2019-01-19T12:58:36.160Z,4.70
2019-01-19T13:01:06.612Z,4.70
2019-01-19T13:03:36.755Z,4.70
2019-01-19T13:06:31.586Z,4.60
2019-01-19T13:09:04.510Z,4.60
2019-01-19T13:12:11.772Z,4.50
2019-01-19T13:14:48.725Z,4.50
2019-01-19T13:18:01.010Z,4.40
2019-01-19T13:20:47.144Z,4.40
2019-01-19T13:23:56.907Z,4.30
2019-01-19T13:27:05.255Z,4.30
2019-01-19T13:30:15.015Z,4.20
2019-01-19T13:33:05.248Z,4.10
2019-01-19T13:36:03.848Z,4.00
2019-01-19T13:39:18.001Z,4.00
2019-01-19T13:42:39.833Z,4.00
2019-01-19T13:45:38.383Z,3.90
2019-01-19T13:49:04.794Z,4.00
2019-01-19T13:52:02.624Z,3.90
2019-01-19T13:55:17.824Z,3.80
2019-01-19T13:58:09.719Z,3.80
2019-01-19T14:01:26.276Z,3.70
2019-01-19T14:04:43.479Z,3.80
2019-01-19T14:07:52.220Z,3.70
2019-01-19T14:11:03.541Z,3.70
2019-01-19T14:13:52.980Z,3.70
2019-01-19T14:16:35.763Z,3.60
2019-01-19T14:19:39.503Z,3.60
2019-01-19T14:22:46.110Z,3.50
2019-01-19T14:25:56.135Z,3.50
2019-01-19T14:29:03.126Z,3.40
2019-01-19T14:32:14.580Z,3.40
2019-01-19T14:35:21.552Z,3.40
2019-01-19T14:38:40.706Z,3.30
2019-01-19T14:41:53.465Z,3.20
2019-01-19T14:45:07.345Z,3.20
2019-01-19T14:48:18.846Z,3.20
2019-01-19T14:51:19.432Z,3.00
2019-01-19T14:54:27.071Z,2.90
2019-01-19T14:57:26.882Z,2.90
2019-01-19T15:00:37.996Z,2.80
2019-01-19T15:03:24.063Z,2.70
2019-01-19T15:06:24.911Z,2.60
2019-01-19T15:09:47.830Z,2.60
2019-01-19T15:13:01.384Z,2.60
2019-01-19T15:15:54.991Z,2.50
2019-01-19T15:19:21.227Z,2.40
2019-01-19T15:22:45.850Z,2.30
2019-01-19T15:25:45.202Z,2.20
2019-01-19T15:29:01.329Z,2.10
2019-01-19T15:32:19.191Z,2.10
2019-01-19T15:35:40.973Z,2.00
2019-01-19T15:38:39.844Z,1.90
2019-01-19T15:42:02.859Z,1.90
2019-01-19T15:45:01.227Z,1.80
2019-01-19T15:47:59.571Z,1.70
2019-01-19T15:51:00.315Z,1.70
2019-01-19T15:53:56.460Z,1.60
2019-01-19T15:57:07.570Z,1.50
2019-01-19T16:00:05.528Z,1.40
2019-01-19T16:02:53.288Z,1.40
2019-01-19T16:05:57.039Z,1.40
2019-01-19T16:09:07.765Z,1.30
2019-01-19T16:12:15.021Z,1.20
2019-01-19T16:15:14.364Z,1.10
2019-01-19T16:18:08.697Z,1.10
2019-01-19T16:20:50.725Z,1.10
2019-01-19T16:24:07.917Z,1.00
2019-01-19T16:26:54.797Z,1.00
2019-01-19T16:29:53.199Z,1.00
2019-01-19T16:32:44.633Z,0.90
2019-01-19T16:35:36.836Z,0.90
2019-01-19T16:38:32.067Z,0.80
2019-01-19T16:41:28.947Z,0.80
2019-01-19T16:44:40.814Z,0.80
2019-01-19T16:47:55.221Z,0.80
2019-01-19T16:50:56.122Z,0.80
2019-01-19T16:54:09.183Z,0.70
2019-01-19T16:57:12.450Z,0.70
2019-01-19T17:00:14.669Z,0.70
2019-01-19T17:03:16.103Z,0.60
2019-01-19T17:06:30.477Z,0.60
2019-01-19T17:09:33.188Z,0.50
2019-01-19T17:12:29.008Z,0.50
2019-01-19T17:15:49.460Z,0.40
2019-01-19T17:18:45.377Z,0.30
2019-01-19T17:22:17.672Z,0.30
2019-01-19T17:25:19.263Z,0.30
2019-01-19T17:28:04.777Z,0.20
2019-01-19T17:31:18.714Z,0.20
2019-01-19T17:34:23.801Z,0.10
2019-01-19T17:37:36.327Z,0.10
2019-01-19T17:41:02.770Z,0.00
2019-01-19T17:44:11.278Z,0.00
2019-01-19T17:47:06.112Z,-0.10
2019-01-19T17:50:02.113Z,-0.10
2019-01-19T17:53:07.990Z,-0.20
2019-01-19T17:56:36.797Z,-0.20
2019-01-19T17:59:46.655Z,-0.20
2019-01-19T18:02:52.027Z,-0.20
2019-01-19T18:05:53.684Z,-0.30
2019-01-19T18:08:56.165Z,-0.30
2019-01-19T18:12:15.933Z,-0.30
2019-01-19T18:15:30.333Z,-0.30
2019-01-19T18:18:59.564Z,-0.40
2019-01-19T18:22:22.470Z,-0.40
2019-01-19T18:25:34.015Z,-0.40
2019-01-19T18:28:45.694Z,-0.50
2019-01-19T18:31:44.003Z,-0.50
2019-01-19T18:35:02.565Z,-0.50
2019-01-19T18:38:09.722Z,-0.50
2019-01-19T18:40:59.832Z,-0.60
2019-01-19T18:44:08.253Z,-0.60
2019-01-19T18:47:14.953Z,-0.70
2019-01-19T18:50:28.969Z,-0.70
2019-01-19T18:53:25.948Z,-0.70
2019-01-19T18:56:21.823Z,-0.80
2019-01-19T18:59:23.097Z,-0.80
2019-01-19T19:02:30.661Z,-0.90
2019-01-19T19:05:48.885Z,-0.90
2019-01-19T19:08:57.753Z,-0.90
2019-01-19T19:12:04.887Z,-1.00
2019-01-19T19:15:09.071Z,-1.00
2019-01-19T19:18:20.667Z,-1.10
2019-01-19T19:21:26.439Z,-1.10
2019-01-19T19:24:33.431Z,-1.10
2019-01-19T19:27:49.107Z,-1.10
2019-01-19T19:30:58.729Z,-1.10
2019-01-19T19:33:56.181Z,-1.20
2019-01-19T19:36:56.783Z,-1.20
2019-01-19T19:39:49.218Z,-1.30
2019-01-19T19:42:56.567Z,-1.30
2019-01-19T19:45:53.488Z,-1.30
2019-01-19T19:49:22.446Z,-1.30
2019-01-19T19:52:02.760Z,-1.40
2019-01-19T19:54:33.813Z,-1.40
2019-01-19T19:57:04.350Z,-1.40
2019-01-19T19:59:34.540Z,-1.50
2019-01-19T20:02:04.951Z,-1.50
2019-01-19T20:04:35.250Z,-1.50
2019-01-19T20:07:07.429Z,-1.50
2019-01-19T20:09:37.509Z,-1.50
2019-01-19T20:12:08.625Z,-1.50
2019-01-19T20:14:38.921Z,-1.50
2019-01-19T20:17:09.326Z,-1.60
2019-01-19T20:19:39.569Z,-1.60
2019-01-19T20:22:10.564Z,-1.60
2019-01-19T20:24:40.803Z,-1.60
2019-01-19T20:27:10.977Z,-1.60
2019-01-19T20:29:41.169Z,-1.70
2019-01-19T20:32:11.334Z,-1.70
2019-01-19T20:34:41.600Z,-1.70
2019-01-19T20:37:11.898Z,-1.70
2019-01-19T20:39:42.132Z,-1.70
2019-01-19T20:42:12.354Z,-1.70
2019-01-19T20:44:42.522Z,-1.80
2019-01-19T20:47:12.750Z,-1.80
2019-01-19T20:49:43.786Z,-1.80
2019-01-19T20:52:14.021Z,-1.80
2019-01-19T20:54:44.154Z,-1.80
2019-01-19T20:57:14.309Z,-1.90
2019-01-19T20:59:45.515Z,-1.90
2019-01-19T21:02:15.828Z,-1.90
2019-01-19T21:04:46.434Z,-1.90
2019-01-19T21:07:17.716Z,-2.00
2019-01-19T21:09:49.013Z,-2.00
2019-01-19T21:12:19.464Z,-2.00
2019-01-19T21:14:49.726Z,-2.00
2019-01-19T21:17:19.939Z,-2.00
2019-01-19T21:19:50.039Z,-2.10
2019-01-19T21:22:20.257Z,-2.10
2019-01-19T21:24:50.430Z,-2.10
2019-01-19T21:27:20.769Z,-2.10
2019-01-19T21:29:50.912Z,-2.20
2019-01-19T21:32:21.024Z,-2.20
2019-01-19T21:34:51.185Z,-2.20
2019-01-19T21:37:21.414Z,-2.20
2019-01-19T21:39:51.664Z,-2.20
2019-01-19T21:42:21.884Z,-2.30
2019-01-19T21:44:52.015Z,-2.30
2019-01-19T21:47:23.185Z,-2.30
2019-01-19T21:49:53.341Z,-2.30
2019-01-19T21:52:23.622Z,-2.30
2019-01-19T21:54:53.933Z,-2.30
2019-01-19T21:57:24.044Z,-2.40
2019-01-19T21:59:54.161Z,-2.40
2019-01-19T22:02:24.292Z,-2.40
2019-01-19T22:04:54.330Z,-2.40
2019-01-19T22:07:24.581Z,-2.40
2019-01-19T22:09:54.783Z,-2.40
2019-01-19T22:12:24.865Z,-2.40
2019-01-19T22:14:54.937Z,-2.50
2019-01-19T22:17:25.130Z,-2.50
2019-01-19T22:19:55.205Z,-2.50
2019-01-19T22:22:25.264Z,-2.50
2019-01-19T22:24:55.323Z,-2.50
2019-01-19T22:27:25.887Z,-2.50
2019-01-19T22:29:56.098Z,-2.50
2019-01-19T22:32:26.592Z,-2.60
2019-01-19T22:34:56.681Z,-2.60
2019-01-19T22:37:26.849Z,-2.60
2019-01-19T22:39:57.027Z,-2.60
2019-01-19T22:42:27.057Z,-2.60
2019-01-19T22:44:57.131Z,-2.70
2019-01-19T22:47:27.375Z,-2.70
2019-01-19T22:49:57.539Z,-2.70
2019-01-19T22:52:27.735Z,-2.70
2019-01-19T22:54:57.871Z,-2.70
2019-01-19T22:57:28.061Z,-2.80
2019-01-19T22:59:58.093Z,-2.70
2019-01-19T23:02:28.267Z,-2.70
2019-01-19T23:04:58.358Z,-2.80
2019-01-19T23:07:28.443Z,-2.80
2019-01-19T23:09:58.555Z,-2.80
2019-01-19T23:12:28.733Z,-2.90
2019-01-19T23:14:59.357Z,-2.90
2019-01-19T23:17:29.814Z,-2.90
2019-01-19T23:20:00.189Z,-2.90
2019-01-19T23:22:30.455Z,-2.90
2019-01-19T23:25:00.790Z,-2.90
2019-01-19T23:27:32.021Z,-3.00
2019-01-19T23:30:02.477Z,-3.00
2019-01-19T23:32:32.813Z,-3.00
2019-01-19T23:35:03.022Z,-3.00
2019-01-19T23:37:33.140Z,-3.00
2019-01-19T23:40:03.434Z,-3.00
2019-01-19T23:42:33.695Z,-3.00
2019-01-19T23:45:03.875Z,-3.10
2019-01-19T23:47:34.280Z,-3.10
2019-01-19T23:50:07.846Z,-3.10
2019-01-19T23:52:38.034Z,-3.10
2019-01-19T23:55:08.243Z,-3.20
2019-01-19T23:57:38.279Z,-3.20
