createdAt,value
2019-04-01T00:01:44.628Z,94.50
2019-04-01T00:04:14.474Z,94.60
2019-04-01T00:06:44.408Z,94.50
2019-04-01T00:09:14.317Z,94.90
2019-04-01T00:11:44.188Z,95.00
2019-04-01T00:14:14.099Z,95.30
2019-04-01T00:16:44.032Z,95.30
2019-04-01T00:19:13.943Z,95.30
2019-04-01T00:21:44.742Z,95.40
2019-04-01T00:24:14.901Z,95.70
2019-04-01T00:26:44.748Z,95.20
2019-04-01T00:29:14.783Z,95.80
2019-04-01T00:31:44.694Z,95.50
2019-04-01T00:34:14.757Z,96.00
2019-04-01T00:36:44.593Z,96.10
2019-04-01T00:39:14.542Z,96.00
2019-04-01T00:41:55.512Z,96.10
2019-04-01T00:44:25.451Z,96.30
2019-04-01T00:46:55.402Z,96.80
2019-04-01T00:49:25.422Z,96.70
2019-04-01T00:51:55.364Z,96.90
2019-04-01T00:54:25.328Z,96.80
2019-04-01T00:56:55.229Z,96.80
2019-04-01T00:59:25.155Z,97.30
2019-04-01T01:01:55.160Z,99.90
2019-04-01T01:04:25.024Z,97.80
2019-04-01T01:06:54.952Z,97.80
2019-04-01T01:09:24.883Z,98.00
2019-04-01T01:11:54.800Z,97.90
2019-04-01T01:14:24.744Z,98.30
2019-04-01T01:16:54.686Z,98.40
2019-04-01T01:19:24.625Z,98.30
2019-04-01T01:21:54.537Z,99.90
2019-04-01T01:24:24.408Z,98.90
2019-04-01T01:26:54.338Z,98.90
2019-04-01T01:29:24.185Z,99.40
2019-04-01T01:31:54.041Z,99.60
2019-04-01T01:34:23.975Z,99.50
2019-04-01T01:36:53.893Z,99.70
2019-04-01T01:39:23.832Z,99.90
2019-04-01T01:41:53.689Z,99.60
2019-04-01T01:44:23.637Z,99.90
2019-04-01T01:46:53.537Z,99.60
2019-04-01T01:49:23.471Z,99.90
2019-04-01T01:51:53.394Z,99.80
2019-04-01T01:54:23.365Z,99.80
2019-04-01T01:56:53.215Z,99.90
2019-04-01T01:59:23.219Z,99.90
2019-04-01T02:01:53.438Z,99.90
2019-04-01T02:04:23.474Z,99.90
2019-04-01T02:06:53.381Z,99.90
2019-04-01T02:09:23.335Z,99.90
2019-04-01T02:11:53.249Z,99.90
2019-04-01T02:14:23.118Z,99.90
2019-04-01T02:16:53.024Z,99.90
2019-04-01T02:19:23.007Z,99.90
2019-04-01T02:21:52.911Z,99.90
2019-04-01T02:24:22.833Z,99.90
2019-04-01T02:26:52.765Z,99.90
2019-04-01T02:29:22.661Z,99.90
2019-04-01T02:31:52.790Z,99.90
2019-04-01T02:34:22.724Z,99.90
2019-04-01T02:36:52.667Z,99.90
2019-04-01T02:39:22.588Z,99.90
2019-04-01T02:41:52.512Z,99.90
2019-04-01T02:44:22.430Z,99.90
2019-04-01T02:46:52.432Z,99.90
2019-04-01T02:49:22.617Z,99.90
2019-04-01T02:51:52.590Z,99.90
2019-04-01T02:54:22.511Z,99.90
2019-04-01T02:56:52.459Z,99.90
2019-04-01T02:59:22.415Z,99.90
2019-04-01T03:01:52.374Z,99.90
2019-04-01T03:04:22.288Z,99.90
2019-04-01T03:06:52.246Z,99.90
2019-04-01T03:09:22.166Z,99.90
2019-04-01T03:11:52.303Z,99.90
2019-04-01T03:14:22.266Z,99.90
2019-04-01T03:16:52.197Z,99.90
2019-04-01T03:19:22.107Z,99.90
2019-04-01T03:21:52.126Z,99.90
2019-04-01T03:24:22.308Z,99.90
2019-04-01T03:26:52.256Z,99.90
2019-04-01T03:29:22.201Z,99.90
2019-04-01T03:31:52.099Z,99.90
2019-04-01T03:34:22.034Z,99.90
2019-04-01T03:36:51.977Z,99.90
2019-04-01T03:39:22.614Z,99.90
2019-04-01T03:41:52.566Z,99.90
2019-04-01T03:44:22.515Z,99.90
2019-04-01T03:46:52.462Z,99.90
2019-04-01T03:49:22.380Z,99.90
2019-04-01T03:51:52.324Z,99.90
2019-04-01T03:54:22.246Z,99.90
2019-04-01T03:56:52.188Z,99.90
2019-04-01T03:59:22.126Z,99.90
2019-04-01T04:01:52.090Z,99.90
2019-04-01T04:04:22.182Z,99.90
2019-04-01T04:06:52.123Z,99.90
2019-04-01T04:09:22.030Z,99.90
2019-04-01T04:11:51.974Z,99.90
2019-04-01T04:14:21.824Z,99.90
2019-04-01T04:16:51.738Z,99.90
2019-04-01T04:19:21.641Z,99.90
2019-04-01T04:21:51.822Z,99.90
2019-04-01T04:24:21.750Z,99.90
2019-04-01T04:26:51.680Z,99.90
2019-04-01T04:29:21.595Z,99.90
2019-04-01T04:31:51.891Z,99.90
2019-04-01T04:34:21.842Z,99.90
2019-04-01T04:36:51.884Z,99.90
2019-04-01T04:39:22.061Z,99.90
2019-04-01T04:41:52.011Z,99.90
2019-04-01T04:44:21.921Z,99.90
2019-04-01T04:46:51.792Z,99.90
2019-04-01T04:49:21.771Z,99.90
2019-04-01T04:51:51.686Z,99.90
2019-04-01T04:54:21.517Z,99.90
2019-04-01T04:56:51.363Z,99.90
2019-04-01T04:59:21.466Z,99.90
2019-04-01T05:01:51.395Z,99.90
2019-04-01T05:04:21.430Z,99.90
2019-04-01T05:06:51.346Z,99.90
2019-04-01T05:09:21.362Z,99.90
2019-04-01T05:11:51.254Z,99.90
2019-04-01T05:14:21.134Z,99.90
2019-04-01T05:16:51.057Z,99.90
2019-04-01T05:19:21.122Z,99.90
2019-04-01T05:21:52.822Z,99.90
2019-04-01T05:24:22.917Z,99.90
2019-04-01T05:26:55.005Z,99.90
2019-04-01T05:29:26.064Z,99.90
2019-04-01T05:31:56.491Z,99.90
2019-04-01T05:34:29.121Z,99.90
2019-04-01T05:36:59.161Z,99.90
2019-04-01T05:39:29.728Z,99.90
2019-04-01T05:41:59.773Z,99.90
2019-04-01T05:44:30.223Z,99.90
2019-04-01T05:47:00.446Z,99.90
2019-04-01T05:49:30.306Z,99.90
2019-04-01T05:52:00.141Z,99.90
2019-04-01T05:54:30.090Z,99.90
2019-04-01T05:57:00.033Z,99.90
2019-04-01T05:59:31.297Z,99.90
2019-04-01T06:02:01.529Z,99.90
2019-04-01T06:04:31.470Z,99.90
2019-04-01T06:07:01.321Z,99.90
2019-04-01T06:09:31.229Z,99.90
2019-04-01T06:12:01.188Z,99.90
2019-04-01T06:14:31.259Z,99.90
2019-04-01T06:17:01.207Z,99.90
2019-04-01T06:19:31.342Z,99.90
2019-04-01T06:22:01.378Z,99.90
2019-04-01T06:24:31.448Z,99.90
2019-04-01T06:27:01.580Z,99.90
2019-04-01T06:29:31.863Z,99.90
2019-04-01T06:32:01.791Z,99.90
2019-04-01T06:34:31.754Z,99.90
2019-04-01T06:37:01.848Z,99.90
2019-04-01T06:39:31.791Z,99.50
2019-04-01T06:42:01.744Z,98.80
2019-04-01T06:44:31.683Z,98.00
2019-04-01T06:47:01.600Z,99.90
2019-04-01T06:49:31.467Z,97.50
2019-04-01T06:52:01.727Z,96.70
2019-04-01T06:54:31.647Z,95.80
2019-04-01T06:57:01.542Z,95.00
2019-04-01T06:59:31.698Z,93.90
2019-04-01T07:02:01.730Z,94.20
2019-04-01T07:04:31.613Z,92.90
2019-04-01T07:07:01.541Z,92.70
2019-04-01T07:09:31.517Z,92.00
2019-04-01T07:12:01.393Z,92.60
2019-04-01T07:14:31.347Z,92.20
2019-04-01T07:17:01.267Z,92.30
2019-04-01T07:19:31.722Z,93.10
2019-04-01T07:22:01.957Z,91.50
2019-04-01T07:24:31.857Z,91.60
2019-04-01T07:27:01.774Z,91.20
2019-04-01T07:29:31.737Z,90.80
2019-04-01T07:32:01.659Z,90.70
2019-04-01T07:34:31.636Z,88.70
2019-04-01T07:37:01.571Z,87.80
2019-04-01T07:39:31.497Z,87.30
2019-04-01T07:42:01.394Z,86.60
2019-04-01T07:44:31.334Z,85.00
2019-04-01T07:47:01.319Z,86.00
2019-04-01T07:49:31.519Z,84.00
2019-04-01T07:52:01.404Z,85.40
2019-04-01T07:54:31.314Z,83.80
2019-04-01T07:57:02.050Z,83.80
2019-04-01T08:02:01.160Z,83.30
2019-04-01T08:04:31.381Z,81.00
2019-04-01T08:07:01.517Z,81.30
2019-04-01T08:09:31.625Z,78.50
2019-04-01T08:12:03.312Z,74.40
2019-04-01T08:14:33.235Z,72.20
2019-04-01T08:17:03.193Z,69.30
2019-04-01T08:19:33.190Z,70.50
2019-04-01T08:22:03.181Z,74.50
2019-04-01T08:24:33.142Z,73.60
2019-04-01T08:27:03.234Z,72.50
2019-04-01T08:29:33.210Z,73.10
2019-04-01T08:32:04.610Z,72.70
2019-04-01T08:34:34.550Z,74.00
2019-04-01T08:37:04.509Z,79.40
2019-04-01T08:39:34.373Z,80.00
2019-04-01T08:42:04.361Z,75.90
2019-04-01T08:44:34.501Z,74.70
2019-04-01T08:47:04.982Z,74.10
2019-04-01T08:49:34.880Z,74.90
2019-04-01T08:52:05.017Z,74.80
2019-04-01T08:54:34.990Z,69.00
2019-04-01T08:57:05.189Z,69.00
2019-04-01T08:59:35.074Z,67.30
2019-04-01T09:02:17.161Z,65.40
2019-04-01T09:04:36.890Z,69.40
2019-04-01T09:07:06.890Z,69.50
2019-04-01T09:09:37.500Z,73.00
2019-04-01T09:12:07.847Z,72.90
2019-04-01T09:14:38.172Z,72.00
2019-04-01T09:17:08.418Z,72.80
2019-04-01T09:19:38.314Z,73.90
2019-04-01T09:22:08.252Z,71.50
2019-04-01T09:24:38.139Z,69.80
2019-04-01T09:27:08.121Z,71.80
2019-04-01T09:29:38.073Z,68.40
2019-04-01T09:32:08.351Z,66.70
2019-04-01T09:34:38.275Z,65.00
2019-04-01T09:37:08.235Z,65.80
2019-04-01T09:39:38.139Z,66.60
2019-04-01T09:42:08.198Z,66.80
2019-04-01T09:44:38.173Z,65.30
2019-04-01T09:47:08.133Z,67.60
2019-04-01T09:49:38.078Z,69.30
2019-04-01T09:52:08.016Z,68.70
2019-04-01T09:54:37.928Z,67.90
2019-04-01T09:57:17.153Z,71.80
2019-04-01T09:59:39.650Z,68.90
2019-04-01T10:02:09.645Z,69.30
2019-04-01T10:04:39.564Z,69.90
2019-04-01T10:07:09.500Z,72.50
2019-04-01T10:09:39.436Z,72.20
2019-04-01T10:12:09.381Z,73.70
2019-04-01T10:14:39.365Z,69.90
2019-04-01T10:17:09.409Z,68.80
2019-04-01T10:19:39.281Z,70.20
2019-04-01T10:22:10.222Z,68.60
2019-04-01T10:24:40.160Z,69.20
2019-04-01T10:27:10.100Z,67.60
2019-04-01T10:29:40.027Z,63.90
2019-04-01T10:32:10.079Z,65.20
2019-04-01T10:34:40.034Z,66.60
2019-04-01T10:37:09.957Z,66.70
2019-04-01T10:39:39.803Z,66.70
2019-04-01T10:42:09.722Z,66.30
2019-04-01T10:44:39.673Z,68.60
2019-04-01T10:47:09.863Z,68.60
2019-04-01T10:49:39.795Z,70.40
2019-04-01T10:54:39.063Z,70.70
2019-04-01T10:57:08.964Z,73.40
2019-04-01T10:59:38.948Z,71.00
2019-04-01T11:02:11.717Z,69.80
2019-04-01T11:04:41.722Z,69.80
2019-04-01T11:07:11.725Z,68.70
2019-04-01T11:09:41.810Z,68.70
2019-04-01T11:12:11.806Z,66.90
2019-04-01T11:14:41.780Z,66.60
2019-04-01T11:17:11.626Z,69.50
2019-04-01T11:19:41.563Z,71.90
2019-04-01T11:22:11.538Z,71.20
2019-04-01T11:24:41.545Z,71.50
2019-04-01T11:27:11.454Z,77.10
2019-04-01T11:29:41.434Z,72.90
2019-04-01T11:32:13.423Z,73.90
2019-04-01T11:34:42.976Z,73.60
2019-04-01T11:37:12.952Z,72.30
2019-04-01T11:39:42.850Z,72.30
2019-04-01T11:44:42.186Z,72.00
2019-04-01T11:47:12.298Z,70.40
2019-04-01T11:49:42.265Z,72.80
2019-04-01T11:54:43.010Z,68.20
2019-04-01T11:57:12.939Z,69.20
2019-04-01T11:59:43.065Z,69.90
2019-04-01T12:04:42.178Z,71.60
2019-04-01T12:07:12.129Z,69.50
2019-04-01T12:09:42.061Z,68.10
2019-04-01T12:12:23.420Z,64.00
2019-04-01T12:14:43.755Z,58.70
2019-04-01T12:17:13.665Z,59.20
2019-04-01T12:19:43.565Z,59.50
2019-04-01T12:22:13.505Z,57.80
2019-04-01T12:24:43.479Z,58.20
2019-04-01T12:27:13.436Z,55.50
2019-04-01T12:29:43.409Z,53.50
2019-04-01T12:32:13.337Z,53.00
2019-04-01T12:34:43.267Z,53.30
2019-04-01T12:37:13.172Z,53.10
2019-04-01T12:39:43.317Z,52.50
2019-04-01T12:42:13.341Z,52.20
2019-04-01T12:44:43.206Z,52.70
2019-04-01T12:47:13.098Z,53.60
2019-04-01T12:49:42.980Z,51.30
2019-04-01T12:54:42.251Z,54.40
2019-04-01T12:57:12.184Z,53.70
2019-04-01T12:59:45.750Z,54.30
2019-04-01T13:02:13.809Z,54.20
2019-04-01T13:04:43.701Z,54.40
2019-04-01T13:07:13.642Z,54.90
2019-04-01T13:09:43.543Z,56.50
2019-04-01T13:12:13.454Z,54.70
2019-04-01T13:14:43.537Z,55.30
2019-04-01T13:17:14.069Z,56.30
2019-04-01T13:19:44.849Z,56.10
2019-04-01T13:22:15.053Z,56.00
2019-04-01T13:24:45.013Z,56.50
2019-04-01T13:27:14.934Z,54.90
2019-04-01T13:29:44.919Z,55.00
2019-04-01T13:32:14.841Z,55.80
2019-04-01T13:34:44.778Z,56.10
2019-04-01T13:37:14.752Z,56.10
2019-04-01T13:39:46.258Z,55.40
2019-04-01T13:42:16.273Z,56.70
2019-04-01T13:44:46.227Z,57.00
2019-04-01T13:47:16.142Z,56.80
2019-04-01T13:49:46.082Z,54.60
2019-04-01T13:52:15.922Z,53.70
2019-04-01T13:54:45.810Z,53.60
2019-04-01T13:57:15.727Z,53.70
2019-04-01T13:59:49.651Z,54.70
2019-04-01T14:02:17.248Z,51.60
2019-04-01T14:04:47.195Z,52.00
2019-04-01T14:07:17.160Z,53.30
2019-04-01T14:09:47.089Z,51.00
2019-04-01T14:12:17.037Z,48.80
2019-04-01T14:14:46.954Z,49.10
2019-04-01T14:17:16.856Z,50.30
2019-04-01T14:19:46.830Z,49.60
2019-04-01T14:22:16.730Z,50.10
2019-04-01T14:24:46.650Z,50.60
2019-04-01T14:27:16.660Z,49.20
2019-04-01T14:29:46.580Z,49.10
2019-04-01T14:32:18.251Z,49.20
2019-04-01T14:34:50.327Z,50.80
2019-04-01T14:37:25.991Z,50.70
2019-04-01T14:39:51.212Z,49.70
2019-04-01T14:42:21.177Z,49.50
2019-04-01T14:44:58.503Z,50.70
2019-04-01T14:47:28.783Z,51.90
2019-04-01T14:49:58.907Z,51.00
2019-04-01T14:52:32.818Z,48.80
2019-04-01T14:55:01.465Z,49.00
2019-04-01T14:57:31.969Z,50.10
2019-04-01T15:00:01.956Z,48.70
2019-04-01T15:02:31.935Z,48.40
2019-04-01T15:05:04.648Z,48.70
2019-04-01T15:07:33.426Z,49.10
2019-04-01T15:10:03.327Z,49.70
2019-04-01T15:12:33.238Z,50.70
2019-04-01T15:15:04.155Z,50.00
2019-04-01T15:17:36.903Z,50.50
2019-04-01T15:20:06.847Z,51.20
2019-04-01T15:22:36.785Z,50.60
2019-04-01T15:25:07.548Z,51.60
2019-04-01T15:27:37.516Z,50.80
2019-04-01T15:30:08.346Z,50.60
2019-04-01T15:32:38.286Z,50.30
2019-04-01T15:35:08.814Z,51.30
2019-04-01T15:37:38.754Z,51.20
2019-04-01T15:40:10.601Z,52.10
2019-04-01T15:42:40.533Z,52.60
2019-04-01T15:45:10.665Z,52.90
2019-04-01T15:47:40.613Z,52.20
2019-04-01T15:50:10.535Z,52.10
2019-04-01T15:52:40.490Z,52.30
2019-04-01T15:55:10.748Z,52.60
2019-04-01T15:57:40.761Z,52.90
2019-04-01T16:00:11.393Z,53.20
2019-04-01T16:02:41.306Z,53.70
2019-04-01T16:05:11.414Z,54.20
2019-04-01T16:07:42.319Z,54.40
2019-04-01T16:10:12.467Z,54.60
2019-04-01T16:12:42.557Z,54.60
2019-04-01T16:15:12.875Z,55.10
2019-04-01T16:17:42.773Z,56.00
2019-04-01T16:20:12.993Z,55.80
2019-04-01T16:22:43.798Z,56.00
2019-04-01T16:25:13.839Z,55.40
2019-04-01T16:27:43.762Z,55.70
2019-04-01T16:30:14.135Z,56.10
2019-04-01T16:32:44.103Z,57.70
2019-04-01T16:35:14.155Z,57.80
2019-04-01T16:37:44.446Z,58.20
2019-04-01T16:45:13.593Z,60.00
2019-04-01T16:47:44.074Z,59.70
2019-04-01T16:50:14.417Z,63.60
2019-04-01T16:52:44.537Z,62.30
2019-04-01T16:55:17.970Z,62.30
2019-04-01T16:57:46.370Z,63.10
2019-04-01T17:00:16.856Z,64.20
2019-04-01T17:02:46.960Z,64.60
2019-04-01T17:10:23.051Z,63.80
2019-04-01T17:12:53.062Z,67.30
2019-04-01T17:15:23.010Z,67.10
2019-04-01T17:17:53.027Z,67.40
2019-04-01T17:20:23.160Z,68.70
2019-04-01T17:22:53.176Z,67.50
2019-04-01T17:25:23.085Z,69.40
2019-04-01T17:27:52.982Z,67.60
2019-04-01T17:30:23.117Z,70.60
2019-04-01T17:35:22.316Z,72.20
2019-04-01T17:40:21.515Z,73.00
2019-04-01T17:42:51.455Z,72.60
2019-04-01T17:45:33.719Z,71.10
2019-04-01T17:48:04.624Z,70.40
2019-04-01T17:50:35.493Z,70.90
2019-04-01T17:53:07.900Z,71.20
2019-04-01T17:55:37.847Z,72.70
2019-04-01T18:00:41.985Z,73.80
2019-04-01T18:03:12.334Z,78.10
2019-04-01T18:05:42.271Z,75.50
2019-04-01T18:08:12.208Z,76.80
2019-04-01T18:10:42.227Z,75.40
2019-04-01T18:13:12.221Z,75.70
2019-04-01T18:15:42.218Z,75.80
2019-04-01T18:18:25.766Z,76.80
2019-04-01T18:20:44.062Z,78.20
2019-04-01T18:23:13.925Z,79.70
2019-04-01T18:25:43.854Z,79.20
2019-04-01T18:28:13.812Z,80.20
2019-04-01T18:30:43.773Z,81.80
2019-04-01T18:33:13.618Z,78.50
2019-04-01T18:35:44.964Z,79.00
2019-04-01T18:38:15.107Z,82.20
2019-04-01T18:40:45.029Z,82.80
2019-04-01T18:43:14.885Z,79.50
2019-04-01T18:45:44.804Z,80.30
2019-04-01T18:48:15.040Z,81.10
2019-04-01T18:53:14.266Z,85.00
2019-04-01T18:55:44.225Z,84.60
2019-04-01T18:58:14.162Z,83.60
2019-04-01T19:00:44.054Z,81.70
2019-04-01T19:03:14.009Z,81.80
2019-04-01T19:05:46.854Z,81.20
2019-04-01T19:08:15.544Z,84.50
2019-04-01T19:10:45.541Z,80.50
2019-04-01T19:13:15.439Z,79.60
2019-04-01T19:15:45.647Z,82.70
2019-04-01T19:18:15.811Z,80.70
2019-04-01T19:20:56.103Z,81.90
2019-04-01T19:23:17.309Z,82.00
2019-04-01T19:25:47.533Z,79.00
2019-04-01T19:28:18.414Z,79.70
2019-04-01T19:30:49.277Z,79.90
2019-04-01T19:33:19.225Z,80.20
2019-04-01T19:35:49.157Z,80.10
2019-04-01T19:38:21.357Z,81.00
2019-04-01T19:40:51.301Z,80.30
2019-04-01T19:43:22.093Z,79.30
2019-04-01T19:45:52.078Z,79.70
2019-04-01T19:48:21.937Z,79.30
2019-04-01T19:50:51.881Z,78.70
2019-04-01T19:53:21.730Z,82.40
2019-04-01T19:55:51.754Z,78.50
2019-04-01T19:58:21.723Z,78.00
2019-04-01T20:00:51.660Z,78.20
2019-04-01T20:03:22.057Z,80.10
2019-04-01T20:05:53.226Z,78.30
2019-04-01T20:08:23.145Z,78.10
2019-04-01T20:10:53.033Z,78.20
2019-04-01T20:13:23.029Z,78.20
2019-04-01T20:15:52.906Z,79.10
2019-04-01T20:18:22.866Z,78.90
2019-04-01T20:20:52.829Z,78.80
2019-04-01T20:23:23.166Z,79.50
2019-04-01T20:25:53.446Z,79.10
2019-04-01T20:28:23.584Z,79.00
2019-04-01T20:30:56.336Z,78.50
2019-04-01T20:33:25.104Z,85.00
2019-04-01T20:35:55.084Z,79.90
2019-04-01T20:38:24.941Z,79.80
2019-04-01T20:40:54.908Z,85.40
2019-04-01T20:43:25.118Z,79.70
2019-04-01T20:45:55.102Z,80.10
2019-04-01T20:48:25.070Z,80.50
2019-04-01T20:50:55.185Z,80.50
2019-04-01T20:53:25.185Z,80.80
2019-04-01T20:55:55.033Z,89.80
2019-04-01T20:58:24.942Z,81.90
2019-04-01T21:00:54.897Z,91.10
2019-04-01T21:03:24.810Z,82.20
2019-04-01T21:05:54.770Z,87.60
2019-04-01T21:08:24.742Z,83.00
2019-04-01T21:10:54.719Z,88.60
2019-04-01T21:13:24.653Z,86.10
2019-04-01T21:15:54.547Z,87.70
2019-04-01T21:18:24.482Z,86.80
2019-04-01T21:20:54.451Z,86.90
2019-04-01T21:23:24.498Z,88.10
2019-04-01T21:28:24.915Z,88.00
2019-04-01T21:30:55.214Z,89.70
2019-04-01T21:33:25.181Z,84.50
2019-04-01T21:35:55.129Z,84.50
2019-04-01T21:38:25.082Z,85.60
2019-04-01T21:43:26.019Z,90.40
2019-04-01T21:45:55.945Z,86.40
2019-04-01T21:48:25.891Z,86.60
2019-04-01T21:50:55.844Z,90.60
2019-04-01T21:53:25.981Z,87.20
2019-04-01T21:55:56.081Z,87.90
2019-04-01T21:58:26.008Z,87.90
2019-04-01T22:01:00.390Z,88.30
2019-04-01T22:03:30.351Z,88.70
2019-04-01T22:06:00.264Z,88.90
2019-04-01T22:08:30.207Z,88.90
2019-04-01T22:11:01.027Z,89.20
2019-04-01T22:13:31.161Z,89.40
2019-04-01T22:16:01.081Z,92.70
2019-04-01T22:18:32.948Z,89.40
2019-04-01T22:21:02.564Z,89.20
2019-04-01T22:23:32.441Z,91.90
2019-04-01T22:26:02.265Z,90.10
2019-04-01T22:28:32.210Z,90.10
2019-04-01T22:31:02.121Z,90.40
2019-04-01T22:33:32.053Z,90.40
2019-04-01T22:36:02.174Z,90.30
2019-04-01T22:38:32.111Z,90.30
2019-04-01T22:41:02.028Z,92.80
2019-04-01T22:43:31.981Z,90.50
2019-04-01T22:46:02.165Z,90.70
2019-04-01T22:48:32.112Z,90.70
2019-04-01T22:51:02.060Z,90.70
2019-04-01T22:53:32.347Z,90.90
2019-04-01T22:56:03.472Z,90.90
2019-04-01T22:58:33.317Z,90.90
2019-04-01T23:01:03.177Z,91.00
2019-04-01T23:03:33.056Z,91.00
2019-04-01T23:06:02.978Z,91.10
2019-04-01T23:08:32.910Z,91.10
2019-04-01T23:11:02.740Z,91.40
2019-04-01T23:13:32.691Z,93.80
2019-04-01T23:16:02.825Z,91.70
2019-04-01T23:18:32.789Z,91.60
2019-04-01T23:21:02.729Z,91.80
2019-04-01T23:23:32.674Z,94.00
2019-04-01T23:26:02.823Z,92.00
2019-04-01T23:28:32.758Z,92.10
2019-04-01T23:31:02.672Z,92.30
2019-04-01T23:33:32.826Z,92.30
2019-04-01T23:36:02.679Z,92.30
2019-04-01T23:38:32.623Z,92.40
2019-04-01T23:41:02.540Z,92.50
2019-04-01T23:43:32.484Z,92.70
2019-04-01T23:46:02.637Z,92.70
2019-04-01T23:48:32.593Z,92.80
2019-04-01T23:51:02.536Z,95.80
2019-04-01T23:53:32.479Z,92.90
2019-04-01T23:56:02.412Z,93.10
2019-04-01T23:58:32.352Z,93.30
