createdAt,value
2023-01-18T00:01:04.835Z,14.4
2023-01-18T00:11:04.591Z,14.4
2023-01-18T00:21:04.902Z,14.4
2023-01-18T00:31:04.727Z,14.6
2023-01-18T00:41:04.727Z,14.6
2023-01-18T00:51:04.760Z,14.5
2023-01-18T01:01:04.739Z,14.4
2023-01-18T01:11:04.753Z,14.2
2023-01-18T01:21:04.636Z,14.2
2023-01-18T01:31:04.865Z,13.9
2023-01-18T01:41:04.814Z,14
2023-01-18T01:51:04.803Z,13.9
2023-01-18T02:01:04.828Z,13.8
2023-01-18T02:11:04.737Z,13.8
2023-01-18T02:21:04.919Z,13.8
2023-01-18T02:31:04.730Z,13.7
2023-01-18T02:41:04.929Z,13.7
2023-01-18T02:51:04.804Z,13.6
2023-01-18T03:01:04.919Z,13.4
2023-01-18T03:11:04.709Z,13.4
2023-01-18T03:21:04.832Z,13.6
2023-01-18T03:31:04.682Z,13.5
2023-01-18T03:41:04.779Z,13.5
2023-01-18T03:51:04.855Z,13.4
2023-01-18T04:01:04.833Z,14.9
2023-01-18T04:11:04.835Z,15.7
2023-01-18T04:21:04.785Z,15.2
2023-01-18T04:31:04.929Z,14.8
2023-01-18T04:41:04.862Z,14.5
2023-01-18T04:51:04.928Z,14.3
2023-01-18T05:01:05.048Z,14.1
2023-01-18T05:11:04.812Z,15.9
2023-01-18T05:21:04.927Z,16.2
2023-01-18T05:31:04.797Z,15.6
2023-01-18T05:41:04.923Z,15.2
2023-01-18T05:51:04.831Z,15
2023-01-18T06:01:05.003Z,16.7
2023-01-18T06:11:04.797Z,16.3
2023-01-18T06:21:04.927Z,15.7
2023-01-18T06:31:04.990Z,15.3
2023-01-18T06:41:04.921Z,15.8
2023-01-18T06:51:05.019Z,17.3
2023-01-18T07:01:05.164Z,16.6
2023-01-18T07:11:05.104Z,16
2023-01-18T07:21:05.026Z,15.6
2023-01-18T07:31:05.048Z,17.1
2023-01-18T07:41:05.059Z,17.2
2023-01-18T07:51:05.081Z,16.5
2023-01-18T08:01:05.039Z,16.1
2023-01-18T08:11:05.120Z,17.5
2023-01-18T08:21:05.054Z,17.6
2023-01-18T08:31:05.210Z,16.9
2023-01-18T08:41:05.084Z,16.4
2023-01-18T08:51:05.127Z,15.9
2023-01-18T09:01:05.476Z,15.6
2023-01-18T09:11:05.164Z,17
2023-01-18T09:21:05.178Z,17.1
2023-01-18T09:31:05.084Z,16.6
2023-01-18T09:41:05.155Z,16.2
2023-01-18T09:51:05.077Z,15.8
2023-01-18T10:01:05.336Z,15.5
2023-01-18T10:11:05.047Z,15.3
2023-01-18T10:21:05.196Z,15.2
2023-01-18T10:31:05.240Z,15.1
2023-01-18T10:41:05.242Z,15.1
2023-01-18T10:51:05.092Z,14.9
2023-01-18T11:01:05.343Z,15
2023-01-18T11:11:05.129Z,14.9
2023-01-18T11:21:05.362Z,14.9
2023-01-18T11:31:05.120Z,14.9
2023-01-18T11:41:05.308Z,14.9
2023-01-18T11:51:05.177Z,15.1
2023-01-18T12:01:05.340Z,14.8
2023-01-18T12:11:05.144Z,14.8
2023-01-18T12:21:05.280Z,14.7
2023-01-18T12:31:05.411Z,14.8
2023-01-18T12:41:05.407Z,14.9
2023-01-18T12:51:05.366Z,14.8
2023-01-18T13:01:05.459Z,15
2023-01-18T13:11:05.394Z,15.2
2023-01-18T13:21:05.302Z,15.2
2023-01-18T13:31:05.443Z,15.3
2023-01-18T13:41:05.323Z,15.2
2023-01-18T13:51:06.882Z,14.9
2023-01-18T14:01:05.385Z,14.9
2023-01-18T14:11:05.413Z,14.9
2023-01-18T14:21:05.330Z,14.9
2023-01-18T14:31:05.421Z,14.8
2023-01-18T14:41:05.370Z,14.6
2023-01-18T14:51:05.427Z,14.5
2023-01-18T15:01:05.691Z,14.4
2023-01-18T15:11:05.414Z,14.3
2023-01-18T15:21:05.542Z,14.1
2023-01-18T15:31:05.491Z,14.2
2023-01-18T15:41:05.554Z,14.2
2023-01-18T15:51:05.421Z,14.2
2023-01-18T16:01:05.667Z,14.1
2023-01-18T16:11:05.582Z,14.1
2023-01-18T16:21:05.622Z,15.3
2023-01-18T16:31:05.631Z,16.7
2023-01-18T16:41:05.471Z,16.3
2023-01-18T16:51:06.531Z,15.9
2023-01-18T17:01:05.599Z,15.9
2023-01-18T17:11:05.507Z,15.4
2023-01-18T17:21:05.666Z,15.2
2023-01-18T17:31:05.605Z,15.7
2023-01-18T17:41:08.205Z,17.1
2023-01-18T17:51:05.537Z,16.6
2023-01-18T18:01:05.756Z,16.1
2023-01-18T18:11:05.508Z,15.7
2023-01-18T18:21:05.654Z,15.7
2023-01-18T18:31:05.737Z,17.7
2023-01-18T18:41:05.652Z,17.5
2023-01-18T18:51:05.676Z,16.9
2023-01-18T19:11:05.643Z,17.4
2023-01-18T19:21:06.187Z,17.6
2023-01-18T19:31:06.262Z,17.2
2023-01-18T19:41:05.721Z,16.5
2023-01-18T19:51:16.377Z,16.1
2023-01-18T20:01:05.806Z,15.8
2023-01-18T20:11:05.645Z,16.2
2023-01-18T20:21:05.899Z,17.3
2023-01-18T20:31:05.884Z,16.8
2023-01-18T20:41:05.716Z,16.4
2023-01-18T20:51:05.631Z,16
2023-01-18T21:01:05.920Z,15.8
2023-01-18T21:11:05.898Z,15.6
2023-01-18T21:21:05.779Z,15.5
2023-01-18T21:31:05.837Z,15.4
2023-01-18T21:41:05.687Z,15.3
2023-01-18T21:51:05.874Z,15.2
2023-01-18T22:01:05.826Z,15.2
2023-01-18T22:11:05.884Z,15.1
2023-01-18T22:21:05.900Z,15.1
2023-01-18T22:31:05.894Z,15
2023-01-18T22:41:05.881Z,15
2023-01-18T22:51:05.801Z,14.8
2023-01-18T23:01:05.918Z,14.9
2023-01-18T23:11:05.799Z,14.8
2023-01-18T23:21:05.864Z,14.8
2023-01-18T23:31:05.829Z,14.7
2023-01-18T23:41:05.880Z,14.7
2023-01-18T23:51:05.800Z,14.5
