createdAt,value
2019-01-28T00:00:33.061Z,3.70
2019-01-28T00:03:05.421Z,3.60
2019-01-28T00:05:34.954Z,3.70
2019-01-28T00:08:04.560Z,3.70
2019-01-28T00:10:34.202Z,3.70
2019-01-28T00:13:03.930Z,3.70
2019-01-28T00:15:33.441Z,3.70
2019-01-28T00:18:03.310Z,3.80
2019-01-28T00:20:33.013Z,3.80
2019-01-28T00:23:02.537Z,3.70
2019-01-28T00:25:32.321Z,3.80
2019-01-28T00:28:01.924Z,3.80
2019-01-28T00:30:31.880Z,3.80
2019-01-28T00:33:01.532Z,3.70
2019-01-28T00:35:31.121Z,3.70
2019-01-28T00:38:00.669Z,3.70
2019-01-28T00:40:30.564Z,3.70
2019-01-28T00:43:00.098Z,3.60
2019-01-28T00:45:29.609Z,3.60
2019-01-28T00:47:59.231Z,3.70
2019-01-28T00:50:28.785Z,3.70
2019-01-28T00:52:58.518Z,3.60
2019-01-28T00:55:28.034Z,3.60
2019-01-28T00:57:57.677Z,3.60
2019-01-28T01:00:27.248Z,3.60
2019-01-28T01:02:56.888Z,3.50
2019-01-28T01:05:26.723Z,3.50
2019-01-28T01:07:56.426Z,3.50
2019-01-28T01:10:25.981Z,3.50
2019-01-28T01:12:55.620Z,3.50
2019-01-28T01:15:25.208Z,3.50
2019-01-28T01:17:55.251Z,3.50
2019-01-28T01:20:24.875Z,3.40
2019-01-28T01:22:54.606Z,3.50
2019-01-28T01:25:24.284Z,3.50
2019-01-28T01:27:53.930Z,3.60
2019-01-28T01:30:23.570Z,3.50
2019-01-28T01:32:53.442Z,3.50
2019-01-28T01:35:23.104Z,3.50
2019-01-28T01:37:52.708Z,3.50
2019-01-28T01:40:22.605Z,3.50
2019-01-28T01:42:52.343Z,3.50
2019-01-28T01:45:21.965Z,3.30
2019-01-28T01:47:51.475Z,3.30
2019-01-28T01:50:21.519Z,3.40
2019-01-28T01:52:51.036Z,3.40
2019-01-28T01:55:20.461Z,3.30
2019-01-28T01:57:50.215Z,3.40
2019-01-28T02:00:20.602Z,3.40
2019-01-28T02:02:50.178Z,3.40
2019-01-28T02:05:19.853Z,3.40
2019-01-28T02:07:49.460Z,3.30
2019-01-28T02:10:19.466Z,3.30
2019-01-28T02:12:49.018Z,3.30
2019-01-28T02:15:19.792Z,3.30
2019-01-28T02:17:49.366Z,3.20
2019-01-28T02:20:18.897Z,3.20
2019-01-28T02:22:48.402Z,3.20
2019-01-28T02:25:18.070Z,3.20
2019-01-28T02:27:47.537Z,3.20
2019-01-28T02:30:18.334Z,3.20
2019-01-28T02:32:47.807Z,3.20
2019-01-28T02:35:17.339Z,3.20
2019-01-28T02:37:46.972Z,3.20
2019-01-28T02:40:17.635Z,3.10
2019-01-28T02:42:47.747Z,3.10
2019-01-28T02:45:18.250Z,3.10
2019-01-28T02:47:47.782Z,3.10
2019-01-28T02:50:21.476Z,3.00
2019-01-28T02:52:51.039Z,3.00
2019-01-28T02:55:20.541Z,3.00
2019-01-28T02:57:50.591Z,2.90
2019-01-28T03:00:22.089Z,2.90
2019-01-28T03:02:51.730Z,2.80
2019-01-28T03:05:21.626Z,2.80
2019-01-28T03:07:51.238Z,2.80
2019-01-28T03:10:22.327Z,2.80
2019-01-28T03:12:52.648Z,2.80
2019-01-28T03:15:22.384Z,2.80
2019-01-28T03:17:52.116Z,2.80
2019-01-28T03:20:21.961Z,2.80
2019-01-28T03:22:51.562Z,2.80
2019-01-28T03:25:21.659Z,2.70
2019-01-28T03:27:51.331Z,2.70
2019-01-28T03:30:21.359Z,2.80
2019-01-28T03:32:50.849Z,2.70
2019-01-28T03:35:20.376Z,2.70
2019-01-28T03:37:49.896Z,2.70
2019-01-28T03:40:20.553Z,2.70
2019-01-28T03:42:50.679Z,2.60
2019-01-28T03:45:21.567Z,2.60
2019-01-28T03:47:51.173Z,2.60
2019-01-28T03:50:20.864Z,2.50
2019-01-28T03:52:51.183Z,2.60
2019-01-28T03:55:20.792Z,2.60
2019-01-28T03:57:50.331Z,2.60
2019-01-28T04:00:24.266Z,2.60
2019-01-28T04:02:53.809Z,2.60
2019-01-28T04:05:23.629Z,2.60
2019-01-28T04:07:53.299Z,2.60
2019-01-28T04:10:24.547Z,2.50
2019-01-28T04:12:54.129Z,2.60
2019-01-28T04:15:25.266Z,2.60
2019-01-28T04:17:55.069Z,2.60
2019-01-28T04:20:26.657Z,2.60
2019-01-28T04:22:56.459Z,2.60
2019-01-28T04:25:26.309Z,2.60
2019-01-28T04:27:55.748Z,2.60
2019-01-28T04:30:26.170Z,2.50
2019-01-28T04:32:55.834Z,2.50
2019-01-28T04:35:25.492Z,2.50
2019-01-28T04:37:55.026Z,2.40
2019-01-28T04:40:24.519Z,2.40
2019-01-28T04:42:54.201Z,2.40
2019-01-28T04:45:23.725Z,2.40
2019-01-28T04:47:53.273Z,2.40
2019-01-28T04:50:22.863Z,2.40
2019-01-28T04:52:52.329Z,2.30
2019-01-28T04:55:21.919Z,2.40
2019-01-28T04:57:51.474Z,2.40
2019-01-28T05:00:25.647Z,2.30
2019-01-28T05:02:55.160Z,2.40
2019-01-28T05:05:24.670Z,2.40
2019-01-28T05:07:54.181Z,2.30
2019-01-28T05:10:24.031Z,2.30
2019-01-28T05:12:53.555Z,2.30
2019-01-28T05:15:23.106Z,2.40
2019-01-28T05:17:52.972Z,2.40
2019-01-28T05:20:23.633Z,2.40
2019-01-28T05:22:53.302Z,2.40
2019-01-28T05:25:22.793Z,2.40
2019-01-28T05:27:52.472Z,2.50
2019-01-28T05:30:24.178Z,2.50
2019-01-28T05:32:54.389Z,2.40
2019-01-28T05:35:24.320Z,2.40
2019-01-28T05:37:54.241Z,2.50
2019-01-28T05:40:25.674Z,2.50
2019-01-28T05:42:55.178Z,2.50
2019-01-28T05:45:27.130Z,2.50
2019-01-28T05:47:56.895Z,2.50
2019-01-28T05:50:26.864Z,2.50
2019-01-28T05:52:56.399Z,2.50
2019-01-28T05:55:26.057Z,2.50
2019-01-28T05:57:55.641Z,2.60
2019-01-28T06:00:33.105Z,2.60
2019-01-28T06:03:02.871Z,2.60
2019-01-28T06:05:32.599Z,2.70
2019-01-28T06:08:02.342Z,2.70
2019-01-28T06:10:32.110Z,2.80
2019-01-28T06:13:01.647Z,2.90
2019-01-28T06:15:31.419Z,2.80
2019-01-28T06:18:01.113Z,2.80
2019-01-28T06:20:49.881Z,2.80
2019-01-28T06:23:19.683Z,2.70
2019-01-28T06:25:49.738Z,2.70
2019-01-28T06:28:19.540Z,2.70
2019-01-28T06:30:49.514Z,2.70
2019-01-28T06:33:19.479Z,2.80
2019-01-28T06:35:49.494Z,2.80
2019-01-28T06:38:19.195Z,2.80
2019-01-28T06:40:48.677Z,2.80
2019-01-28T06:43:18.251Z,2.80
2019-01-28T06:45:47.796Z,2.90
2019-01-28T06:48:17.603Z,2.90
2019-01-28T06:50:48.000Z,2.90
2019-01-28T06:53:17.464Z,2.90
2019-01-28T06:55:46.945Z,3.00
2019-01-28T06:58:16.409Z,3.00
2019-01-28T07:00:46.164Z,3.00
2019-01-28T07:03:15.815Z,3.10
2019-01-28T07:05:45.355Z,3.10
2019-01-28T07:08:14.932Z,3.10
2019-01-28T07:10:44.656Z,3.20
2019-01-28T07:13:17.068Z,3.20
2019-01-28T07:15:46.686Z,3.20
2019-01-28T07:18:16.219Z,3.20
2019-01-28T07:20:45.698Z,3.30
2019-01-28T07:23:15.262Z,3.30
2019-01-28T07:25:44.765Z,3.30
2019-01-28T07:28:14.340Z,3.30
2019-01-28T07:30:45.565Z,3.40
2019-01-28T07:33:15.430Z,3.70
2019-01-28T07:35:45.172Z,3.90
2019-01-28T07:38:14.749Z,4.00
2019-01-28T07:40:44.405Z,3.90
2019-01-28T07:43:14.088Z,4.00
2019-01-28T07:45:45.786Z,3.90
2019-01-28T07:48:15.596Z,4.10
2019-01-28T07:50:45.304Z,3.90
2019-01-28T07:53:15.033Z,3.80
2019-01-28T07:55:44.561Z,3.60
2019-01-28T07:58:19.264Z,3.60
2019-01-28T08:00:48.846Z,3.70
2019-01-28T08:03:18.335Z,3.70
2019-01-28T08:05:50.601Z,3.60
2019-01-28T08:08:20.991Z,3.60
2019-01-28T08:10:50.935Z,3.60
2019-01-28T08:13:22.402Z,3.70
2019-01-28T08:15:56.582Z,3.60
2019-01-28T08:18:53.966Z,3.60
2019-01-28T08:21:29.315Z,3.60
2019-01-28T08:24:10.218Z,3.70
2019-01-28T08:26:39.754Z,3.70
2019-01-28T08:29:09.298Z,3.70
2019-01-28T08:31:39.727Z,3.80
2019-01-28T08:34:18.888Z,3.80
2019-01-28T08:36:54.727Z,3.90
2019-01-28T08:39:25.133Z,4.00
2019-01-28T08:41:55.458Z,4.00
2019-01-28T08:44:38.301Z,4.00
2019-01-28T08:47:43.657Z,4.10
2019-01-28T08:54:23.000Z,4.20
2019-01-28T08:57:51.023Z,4.30
2019-01-28T09:00:28.945Z,4.40
2019-01-28T09:02:58.466Z,4.50
2019-01-28T09:05:28.017Z,4.50
2019-01-28T09:07:57.574Z,4.50
2019-01-28T09:10:27.485Z,4.50
2019-01-28T09:12:56.991Z,4.50
2019-01-28T09:15:26.858Z,4.50
2019-01-28T09:17:56.566Z,4.40
2019-01-28T09:20:26.534Z,4.30
2019-01-28T09:22:56.073Z,4.40
2019-01-28T09:25:25.701Z,4.40
2019-01-28T09:27:55.347Z,4.40
2019-01-28T09:30:26.619Z,4.40
2019-01-28T09:32:56.119Z,4.40
2019-01-28T09:35:25.990Z,4.40
2019-01-28T09:37:55.670Z,4.40
2019-01-28T09:40:26.477Z,4.30
2019-01-28T09:42:56.123Z,4.30
2019-01-28T09:45:28.154Z,4.30
2019-01-28T09:47:57.757Z,4.30
2019-01-28T09:50:27.576Z,4.30
2019-01-28T09:52:57.550Z,4.40
2019-01-28T09:55:27.192Z,4.40
2019-01-28T09:57:56.944Z,4.40
2019-01-28T10:00:41.095Z,4.50
2019-01-28T10:03:10.852Z,4.50
2019-01-28T10:05:40.506Z,4.50
2019-01-28T10:08:10.438Z,4.50
2019-01-28T10:10:40.067Z,4.40
2019-01-28T10:13:09.847Z,4.40
2019-01-28T10:15:39.312Z,4.40
2019-01-28T10:18:09.138Z,4.50
2019-01-28T10:20:44.669Z,4.50
2019-01-28T10:23:12.557Z,4.50
2019-01-28T10:25:42.872Z,4.50
2019-01-28T10:28:12.403Z,4.50
2019-01-28T10:30:42.729Z,4.50
2019-01-28T10:33:12.833Z,4.60
2019-01-28T10:35:44.160Z,4.60
2019-01-28T10:38:14.021Z,4.60
2019-01-28T10:40:44.595Z,4.60
2019-01-28T10:43:14.324Z,4.70
2019-01-28T10:45:43.800Z,4.70
2019-01-28T10:48:13.917Z,4.80
2019-01-28T10:50:44.589Z,4.80
2019-01-28T10:53:14.276Z,4.80
2019-01-28T10:55:43.721Z,4.80
2019-01-28T10:58:13.303Z,4.80
2019-01-28T11:00:53.193Z,4.90
2019-01-28T11:03:24.949Z,4.90
2019-01-28T11:05:54.573Z,4.90
2019-01-28T11:08:24.327Z,4.90
2019-01-28T11:10:54.067Z,4.90
2019-01-28T11:13:23.663Z,5.10
2019-01-28T11:15:53.322Z,5.20
2019-01-28T11:18:26.981Z,5.30
2019-01-28T11:20:56.750Z,5.40
2019-01-28T11:23:26.499Z,5.30
2019-01-28T11:25:56.524Z,5.30
2019-01-28T11:28:26.059Z,5.20
2019-01-28T11:31:03.847Z,5.20
2019-01-28T11:33:33.591Z,5.10
2019-01-28T11:36:05.360Z,5.10
2019-01-28T11:38:34.300Z,5.10
2019-01-28T11:41:04.738Z,5.10
2019-01-28T11:43:34.311Z,5.10
2019-01-28T11:46:05.969Z,5.10
2019-01-28T11:48:35.604Z,5.10
2019-01-28T11:51:05.624Z,5.00
2019-01-28T11:53:35.173Z,4.90
2019-01-28T11:56:05.211Z,4.80
2019-01-28T11:58:34.833Z,4.70
2019-01-28T12:01:29.006Z,4.60
2019-01-28T12:03:58.670Z,4.70
2019-01-28T12:06:28.345Z,4.70
2019-01-28T12:08:58.139Z,4.70
2019-01-28T12:11:27.775Z,4.70
2019-01-28T12:13:57.496Z,4.70
2019-01-28T12:16:27.097Z,4.60
2019-01-28T12:18:56.719Z,4.50
2019-01-28T12:21:26.400Z,4.30
2019-01-28T12:23:56.109Z,4.10
2019-01-28T12:26:25.586Z,3.90
2019-01-28T12:28:55.053Z,4.00
2019-01-28T12:31:24.763Z,3.90
2019-01-28T12:33:54.288Z,4.00
2019-01-28T12:36:24.044Z,4.10
2019-01-28T12:38:53.551Z,4.10
2019-01-28T12:41:23.372Z,4.20
2019-01-28T12:43:53.150Z,4.20
2019-01-28T12:46:25.962Z,4.30
2019-01-28T12:48:55.490Z,4.40
2019-01-28T12:51:26.265Z,4.40
2019-01-28T12:53:55.880Z,4.40
2019-01-28T12:56:25.379Z,4.40
2019-01-28T12:58:54.911Z,4.20
2019-01-28T13:01:24.466Z,4.20
2019-01-28T13:03:54.163Z,4.20
2019-01-28T13:06:24.558Z,4.10
2019-01-28T13:08:54.376Z,4.10
2019-01-28T13:11:25.812Z,4.00
2019-01-28T13:13:55.579Z,4.00
2019-01-28T13:16:25.169Z,4.00
2019-01-28T13:18:54.664Z,4.00
2019-01-28T13:21:24.167Z,3.90
2019-01-28T13:23:54.432Z,3.80
2019-01-28T13:26:25.573Z,3.80
2019-01-28T13:28:55.749Z,3.70
2019-01-28T13:31:25.393Z,3.60
2019-01-28T13:33:55.065Z,3.60
2019-01-28T13:36:24.552Z,3.60
2019-01-28T13:38:54.071Z,3.60
2019-01-28T13:41:23.703Z,3.50
2019-01-28T13:43:53.383Z,3.50
2019-01-28T13:46:22.964Z,3.50
2019-01-28T13:48:52.580Z,3.50
2019-01-28T13:51:22.337Z,3.50
2019-01-28T13:53:52.200Z,3.50
2019-01-28T13:56:21.804Z,3.50
2019-01-28T13:58:51.633Z,3.60
2019-01-28T14:01:21.332Z,3.50
2019-01-28T14:03:50.986Z,3.40
2019-01-28T14:06:20.683Z,3.40
2019-01-28T14:08:50.178Z,3.40
2019-01-28T14:11:19.842Z,3.40
2019-01-28T14:13:49.527Z,3.30
2019-01-28T14:16:19.192Z,3.30
2019-01-28T14:18:48.841Z,3.30
2019-01-28T14:21:18.431Z,3.30
2019-01-28T14:23:48.079Z,3.30
2019-01-28T14:26:17.729Z,3.30
2019-01-28T14:28:47.400Z,3.30
2019-01-28T14:31:16.944Z,3.30
2019-01-28T14:33:46.648Z,3.30
2019-01-28T14:36:16.300Z,3.30
2019-01-28T14:38:45.972Z,3.30
2019-01-28T14:41:15.569Z,3.30
2019-01-28T14:43:45.181Z,3.40
2019-01-28T14:46:14.948Z,3.30
2019-01-28T14:48:49.027Z,3.40
2019-01-28T14:51:15.756Z,3.40
2019-01-28T14:53:45.434Z,3.30
2019-01-28T14:56:15.442Z,3.30
2019-01-28T14:58:45.189Z,3.30
2019-01-28T15:01:14.720Z,3.20
2019-01-28T15:03:44.380Z,3.20
2019-01-28T15:06:14.011Z,3.20
2019-01-28T15:08:43.531Z,3.10
2019-01-28T15:11:13.092Z,3.10
2019-01-28T15:13:42.653Z,3.10
2019-01-28T15:16:12.154Z,3.10
2019-01-28T15:18:41.727Z,3.10
2019-01-28T15:21:11.198Z,3.00
2019-01-28T15:23:40.723Z,3.00
2019-01-28T15:26:10.226Z,3.10
2019-01-28T15:28:39.871Z,3.00
2019-01-28T15:31:09.404Z,3.00
2019-01-28T15:33:38.902Z,3.00
2019-01-28T15:36:08.577Z,3.00
2019-01-28T15:38:38.077Z,2.90
2019-01-28T15:41:07.581Z,2.90
2019-01-28T15:43:37.161Z,2.80
2019-01-28T15:46:06.857Z,2.80
2019-01-28T15:48:36.373Z,2.80
2019-01-28T15:51:06.490Z,2.90
2019-01-28T15:53:36.110Z,2.90
2019-01-28T15:56:05.947Z,2.80
2019-01-28T15:58:36.547Z,2.80
2019-01-28T16:01:06.354Z,2.80
2019-01-28T16:03:35.942Z,2.70
2019-01-28T16:06:05.729Z,2.70
2019-01-28T16:08:35.320Z,2.70
2019-01-28T16:11:05.202Z,2.70
2019-01-28T16:13:35.110Z,2.70
2019-01-28T16:16:04.889Z,2.60
2019-01-28T16:18:35.440Z,2.60
2019-01-28T16:21:07.145Z,2.60
2019-01-28T16:23:36.525Z,2.60
2019-01-28T16:26:06.501Z,2.60
2019-01-28T16:28:36.046Z,2.60
2019-01-28T16:31:05.795Z,2.50
2019-01-28T16:33:35.396Z,2.50
2019-01-28T16:36:05.669Z,2.50
2019-01-28T16:38:35.357Z,2.50
2019-01-28T16:41:06.133Z,2.50
2019-01-28T16:43:35.683Z,2.40
2019-01-28T16:46:05.187Z,2.40
2019-01-28T16:48:34.937Z,2.40
2019-01-28T16:51:05.653Z,2.40
2019-01-28T16:53:35.232Z,2.40
2019-01-28T16:56:05.260Z,2.30
2019-01-28T16:58:36.218Z,2.30
2019-01-28T17:01:06.003Z,2.40
2019-01-28T17:03:35.515Z,2.40
2019-01-28T17:06:05.912Z,2.40
2019-01-28T17:08:35.760Z,2.40
2019-01-28T17:11:05.378Z,2.40
2019-01-28T17:13:34.963Z,2.40
2019-01-28T17:16:04.857Z,2.40
2019-01-28T17:18:34.386Z,2.40
2019-01-28T17:21:04.740Z,2.50
2019-01-28T17:23:34.336Z,2.50
2019-01-28T17:26:04.346Z,2.50
2019-01-28T17:28:34.050Z,2.50
2019-01-28T17:31:04.041Z,2.50
2019-01-28T17:33:33.699Z,2.50
2019-01-28T17:36:03.777Z,2.50
2019-01-28T17:38:33.308Z,2.50
2019-01-28T17:41:03.005Z,2.60
2019-01-28T17:43:32.590Z,2.60
2019-01-28T17:46:02.125Z,2.60
2019-01-28T17:48:32.867Z,2.50
2019-01-28T17:51:03.560Z,2.60
2019-01-28T17:53:33.095Z,2.60
2019-01-28T17:56:02.915Z,2.50
2019-01-28T17:58:32.413Z,2.50
2019-01-28T18:01:02.294Z,2.40
2019-01-28T18:03:31.875Z,2.40
2019-01-28T18:06:20.550Z,2.40
2019-01-28T18:08:50.017Z,2.30
2019-01-28T18:11:19.683Z,2.40
2019-01-28T18:13:49.252Z,2.40
2019-01-28T18:16:18.800Z,2.50
2019-01-28T18:18:48.480Z,2.60
2019-01-28T18:21:18.008Z,2.60
2019-01-28T18:23:49.401Z,2.70
2019-01-28T18:26:18.992Z,2.70
2019-01-28T18:28:48.618Z,2.70
2019-01-28T18:31:18.371Z,2.70
2019-01-28T18:33:48.012Z,2.60
2019-01-28T18:36:17.537Z,2.70
2019-01-28T18:38:47.002Z,2.70
2019-01-28T18:41:16.565Z,2.70
2019-01-28T18:43:46.165Z,2.60
2019-01-28T18:46:15.779Z,2.60
2019-01-28T18:48:45.337Z,2.50
2019-01-28T18:51:15.040Z,2.40
2019-01-28T18:53:44.650Z,2.40
2019-01-28T18:56:14.191Z,2.40
2019-01-28T18:58:43.720Z,2.50
2019-01-28T19:01:13.482Z,2.50
2019-01-28T19:03:43.166Z,2.50
2019-01-28T19:06:37.368Z,2.40
2019-01-28T19:09:26.024Z,2.50
2019-01-28T19:12:06.485Z,2.50
2019-01-28T19:14:53.336Z,2.50
2019-01-28T19:17:41.671Z,2.50
2019-01-28T19:20:43.294Z,2.50
2019-01-28T19:23:12.982Z,2.60
2019-01-28T19:25:42.589Z,2.60
2019-01-28T19:28:12.186Z,2.60
2019-01-28T19:30:41.851Z,2.60
2019-01-28T19:33:11.561Z,2.60
2019-01-28T19:35:41.050Z,2.60
2019-01-28T19:38:11.089Z,2.70
2019-01-28T19:40:40.701Z,2.70
2019-01-28T19:43:10.231Z,2.70
2019-01-28T19:45:39.885Z,2.60
2019-01-28T19:48:09.442Z,2.60
2019-01-28T19:50:39.195Z,2.50
2019-01-28T19:53:08.907Z,2.60
2019-01-28T19:55:38.540Z,2.70
2019-01-28T19:58:08.123Z,2.60
2019-01-28T20:00:37.862Z,2.70
2019-01-28T20:03:12.019Z,2.60
2019-01-28T20:05:41.629Z,2.60
2019-01-28T20:08:11.273Z,2.60
2019-01-28T20:10:40.871Z,2.60
2019-01-28T20:13:10.539Z,2.70
2019-01-28T20:15:40.165Z,2.70
2019-01-28T20:18:09.757Z,2.70
2019-01-28T20:20:39.420Z,2.70
2019-01-28T20:23:09.025Z,2.70
2019-01-28T20:25:40.389Z,2.70
2019-01-28T20:28:12.738Z,2.80
2019-01-28T20:30:42.488Z,2.80
2019-01-28T20:33:12.221Z,2.80
2019-01-28T20:35:41.789Z,2.70
2019-01-28T20:38:15.800Z,2.80
2019-01-28T20:40:43.709Z,2.70
2019-01-28T20:43:13.343Z,2.70
2019-01-28T20:45:45.147Z,2.70
2019-01-28T20:48:14.167Z,2.70
2019-01-28T20:50:43.652Z,2.60
2019-01-28T20:53:13.194Z,2.60
2019-01-28T20:55:42.710Z,2.50
2019-01-28T20:58:36.833Z,2.50
2019-01-28T21:01:09.790Z,2.40
2019-01-28T21:03:37.806Z,2.40
2019-01-28T21:06:12.839Z,2.40
2019-01-28T21:08:42.366Z,2.40
2019-01-28T21:11:17.323Z,2.30
2019-01-28T21:13:51.583Z,2.30
2019-01-28T21:16:21.154Z,2.20
2019-01-28T21:18:58.355Z,2.20
2019-01-28T21:21:31.061Z,2.10
2019-01-28T21:24:02.121Z,2.10
2019-01-28T21:26:34.485Z,2.00
2019-01-28T21:29:04.040Z,2.00
2019-01-28T21:31:33.648Z,1.90
2019-01-28T21:34:09.251Z,1.90
2019-01-28T21:36:45.505Z,1.90
2019-01-28T21:39:15.812Z,1.90
2019-01-28T21:44:34.965Z,1.80
2019-01-28T21:47:06.238Z,1.80
2019-01-28T21:49:36.424Z,1.80
2019-01-28T21:52:06.222Z,1.80
2019-01-28T21:54:35.974Z,1.80
2019-01-28T21:57:06.210Z,2.40
2019-01-28T21:59:35.861Z,3.50
2019-01-28T22:02:24.782Z,4.30
2019-01-28T22:07:48.333Z,3.40
2019-01-28T22:10:18.065Z,2.90
2019-01-28T22:12:49.854Z,2.50
2019-01-28T22:15:19.459Z,2.40
2019-01-28T22:17:50.060Z,2.30
2019-01-28T22:20:19.860Z,2.30
2019-01-28T22:23:06.587Z,2.20
2019-01-28T22:25:44.688Z,2.20
2019-01-28T22:28:15.236Z,2.10
2019-01-28T22:30:45.576Z,2.00
2019-01-28T22:33:15.624Z,2.00
2019-01-28T22:35:45.211Z,2.10
2019-01-28T22:38:14.843Z,2.20
2019-01-28T22:40:44.365Z,2.10
2019-01-28T22:43:15.216Z,2.00
2019-01-28T22:45:45.241Z,1.90
2019-01-28T22:48:14.823Z,1.80
2019-01-28T22:50:47.564Z,1.60
2019-01-28T22:53:17.102Z,1.50
2019-01-28T22:55:46.743Z,1.40
2019-01-28T22:58:16.410Z,1.30
2019-01-28T23:01:05.666Z,1.30
2019-01-28T23:03:35.550Z,1.20
2019-01-28T23:06:28.283Z,1.20
2019-01-28T23:08:58.141Z,1.20
2019-01-28T23:11:28.275Z,1.10
2019-01-28T23:13:58.014Z,1.10
2019-01-28T23:16:27.433Z,1.20
2019-01-28T23:19:01.405Z,1.20
2019-01-28T23:21:30.875Z,1.20
2019-01-28T23:24:02.417Z,1.20
2019-01-28T23:26:35.908Z,1.30
2019-01-28T23:29:08.760Z,1.20
2019-01-28T23:31:39.947Z,1.10
2019-01-28T23:34:12.684Z,1.00
2019-01-28T23:36:42.208Z,1.00
2019-01-28T23:39:14.613Z,0.90
2019-01-28T23:41:44.195Z,0.90
2019-01-28T23:44:13.860Z,0.90
2019-01-28T23:46:43.638Z,0.90
2019-01-28T23:49:16.175Z,0.90
2019-01-28T23:51:45.784Z,1.00
2019-01-28T23:54:19.484Z,1.00
2019-01-28T23:56:49.261Z,1.10
2019-01-28T23:59:39.786Z,1.20
