createdAt,value
2017-09-29T00:00:13.575Z,68.00
2017-09-29T00:02:41.107Z,68.00
2017-09-29T00:05:08.659Z,68.80
2017-09-29T00:07:36.218Z,68.50
2017-09-29T00:10:04.040Z,68.10
2017-09-29T00:12:31.568Z,68.10
2017-09-29T00:14:59.092Z,68.30
2017-09-29T00:17:27.445Z,68.40
2017-09-29T00:19:54.969Z,68.30
2017-09-29T00:22:22.541Z,68.30
2017-09-29T00:24:50.072Z,68.40
2017-09-29T00:27:17.592Z,68.50
2017-09-29T00:29:46.274Z,68.50
2017-09-29T00:32:13.796Z,68.60
2017-09-29T00:34:41.371Z,68.70
2017-09-29T00:37:08.906Z,68.80
2017-09-29T00:39:36.440Z,68.80
2017-09-29T00:42:04.022Z,69.00
2017-09-29T00:44:31.556Z,69.10
2017-09-29T00:47:00.188Z,69.20
2017-09-29T00:49:27.725Z,69.30
2017-09-29T00:51:55.276Z,69.30
2017-09-29T00:54:22.814Z,69.30
2017-09-29T00:56:51.116Z,69.50
2017-09-29T00:59:18.992Z,69.50
2017-09-29T01:01:46.531Z,69.50
2017-09-29T01:04:14.819Z,69.70
2017-09-29T01:06:42.374Z,69.80
2017-09-29T01:09:10.655Z,69.90
2017-09-29T01:11:38.235Z,70.00
2017-09-29T01:14:05.782Z,70.10
2017-09-29T01:16:33.324Z,70.30
2017-09-29T01:19:01.672Z,70.60
2017-09-29T01:21:29.206Z,70.70
2017-09-29T01:23:56.807Z,70.80
2017-09-29T01:26:25.133Z,71.00
2017-09-29T01:28:52.671Z,71.00
2017-09-29T01:31:20.249Z,71.30
2017-09-29T01:33:47.768Z,71.40
2017-09-29T01:36:16.398Z,71.80
2017-09-29T01:38:43.928Z,71.80
2017-09-29T01:41:11.452Z,72.00
2017-09-29T01:43:39.008Z,72.10
2017-09-29T01:46:06.526Z,72.30
2017-09-29T01:48:34.447Z,72.30
2017-09-29T01:51:01.983Z,72.20
2017-09-29T01:53:29.503Z,72.40
2017-09-29T01:55:57.056Z,72.50
2017-09-29T01:58:25.332Z,72.60
2017-09-29T02:00:53.676Z,72.60
2017-09-29T02:03:21.197Z,72.80
2017-09-29T02:05:48.736Z,72.70
2017-09-29T02:08:17.055Z,72.80
2017-09-29T02:10:44.578Z,72.80
2017-09-29T02:13:12.516Z,72.80
2017-09-29T02:15:40.027Z,72.90
2017-09-29T02:18:07.539Z,73.00
2017-09-29T02:20:35.100Z,73.00
2017-09-29T02:23:02.629Z,73.00
2017-09-29T02:25:30.236Z,73.00
2017-09-29T02:27:58.519Z,72.90
2017-09-29T02:30:26.813Z,72.80
2017-09-29T02:32:54.368Z,72.90
2017-09-29T02:35:21.902Z,72.80
2017-09-29T02:37:50.636Z,72.70
2017-09-29T02:40:18.186Z,72.60
2017-09-29T02:42:45.712Z,72.70
2017-09-29T02:45:14.076Z,72.50
2017-09-29T02:47:41.638Z,72.50
2017-09-29T02:50:09.987Z,72.40
2017-09-29T02:52:37.520Z,72.50
2017-09-29T02:55:05.071Z,72.40
2017-09-29T02:57:40.685Z,72.40
2017-09-29T03:00:13.563Z,72.30
2017-09-29T03:02:43.563Z,72.20
2017-09-29T03:05:13.915Z,72.10
2017-09-29T03:07:41.461Z,71.90
2017-09-29T03:10:08.983Z,71.80
2017-09-29T03:12:36.572Z,71.70
2017-09-29T03:15:04.095Z,71.50
2017-09-29T03:17:31.617Z,71.40
2017-09-29T03:19:59.170Z,71.30
2017-09-29T03:22:26.711Z,71.10
2017-09-29T03:24:54.302Z,71.20
2017-09-29T03:27:21.824Z,71.00
2017-09-29T03:29:49.342Z,70.90
2017-09-29T03:32:17.675Z,70.70
2017-09-29T03:34:45.190Z,70.80
2017-09-29T03:37:13.027Z,70.70
2017-09-29T03:39:40.566Z,70.70
2017-09-29T03:42:08.110Z,71.30
2017-09-29T03:44:35.663Z,70.50
2017-09-29T03:47:03.182Z,70.60
2017-09-29T03:49:31.534Z,70.70
2017-09-29T03:52:01.406Z,70.70
2017-09-29T03:54:32.667Z,70.60
2017-09-29T03:57:02.986Z,70.80
2017-09-29T03:59:30.520Z,70.80
2017-09-29T04:01:58.062Z,71.60
2017-09-29T04:04:26.361Z,70.90
2017-09-29T04:06:53.920Z,70.90
2017-09-29T04:09:21.436Z,70.80
2017-09-29T04:11:49.417Z,70.90
2017-09-29T04:14:17.036Z,70.80
2017-09-29T04:16:45.517Z,70.90
2017-09-29T04:19:13.350Z,71.70
2017-09-29T04:21:41.630Z,71.10
2017-09-29T04:24:09.234Z,71.10
2017-09-29T04:26:36.814Z,71.20
2017-09-29T04:29:04.389Z,71.20
2017-09-29T04:31:31.992Z,71.30
2017-09-29T04:33:59.531Z,71.30
2017-09-29T04:36:27.854Z,71.60
2017-09-29T04:38:55.407Z,71.50
2017-09-29T04:41:22.933Z,71.60
2017-09-29T04:43:51.549Z,71.90
2017-09-29T04:46:19.113Z,72.00
2017-09-29T04:48:46.620Z,71.90
2017-09-29T04:51:14.962Z,72.20
2017-09-29T04:53:42.479Z,72.00
2017-09-29T04:56:10.847Z,71.90
2017-09-29T04:58:39.131Z,71.80
2017-09-29T05:01:07.442Z,71.70
2017-09-29T05:03:34.994Z,71.80
2017-09-29T05:06:02.553Z,71.80
2017-09-29T05:08:30.383Z,71.70
2017-09-29T05:10:57.907Z,71.80
2017-09-29T05:13:25.447Z,72.10
2017-09-29T05:15:53.008Z,71.70
2017-09-29T05:18:30.706Z,71.90
2017-09-29T05:20:58.273Z,72.00
2017-09-29T05:23:25.804Z,72.00
2017-09-29T05:25:54.615Z,72.00
2017-09-29T05:28:22.165Z,72.10
2017-09-29T05:30:49.690Z,72.10
2017-09-29T05:33:17.265Z,72.00
2017-09-29T05:35:45.586Z,71.90
2017-09-29T05:38:13.125Z,72.00
2017-09-29T05:40:40.688Z,71.90
2017-09-29T05:43:08.235Z,72.00
2017-09-29T05:45:35.817Z,71.90
2017-09-29T05:48:03.388Z,71.90
2017-09-29T05:50:30.946Z,71.80
2017-09-29T05:52:58.517Z,71.80
2017-09-29T05:55:26.037Z,71.60
2017-09-29T05:57:55.286Z,71.30
2017-09-29T06:00:22.806Z,71.30
2017-09-29T06:02:50.371Z,71.20
2017-09-29T06:05:17.917Z,71.00
2017-09-29T06:07:45.461Z,70.90
2017-09-29T06:10:13.050Z,70.70
2017-09-29T06:12:40.576Z,70.50
2017-09-29T06:15:08.132Z,70.40
2017-09-29T06:17:35.732Z,70.20
2017-09-29T06:20:03.291Z,70.10
2017-09-29T06:22:30.863Z,69.90
2017-09-29T06:24:58.391Z,69.60
2017-09-29T06:27:26.704Z,69.30
2017-09-29T06:29:54.247Z,69.20
2017-09-29T06:32:21.789Z,69.20
2017-09-29T06:34:50.169Z,68.90
2017-09-29T06:37:18.487Z,68.70
2017-09-29T06:39:46.000Z,68.70
2017-09-29T06:42:13.555Z,68.60
2017-09-29T06:44:41.088Z,68.60
2017-09-29T06:47:08.647Z,68.00
2017-09-29T06:49:36.177Z,67.80
2017-09-29T06:52:03.796Z,67.50
2017-09-29T06:54:32.129Z,67.20
2017-09-29T06:56:59.674Z,67.20
2017-09-29T06:59:27.307Z,67.10
2017-09-29T07:01:55.602Z,66.90
2017-09-29T07:04:23.895Z,66.40
2017-09-29T07:06:51.458Z,66.40
2017-09-29T07:09:18.979Z,66.10
2017-09-29T07:11:48.208Z,65.70
2017-09-29T07:14:15.736Z,65.70
2017-09-29T07:16:44.066Z,65.30
2017-09-29T07:19:11.620Z,65.20
2017-09-29T07:21:39.182Z,65.00
2017-09-29T07:24:07.187Z,64.70
2017-09-29T07:26:38.800Z,64.70
2017-09-29T07:29:10.736Z,64.40
2017-09-29T07:31:41.067Z,64.00
2017-09-29T07:34:08.624Z,63.90
2017-09-29T07:36:36.955Z,63.40
2017-09-29T07:39:04.526Z,63.40
2017-09-29T07:41:32.481Z,63.00
2017-09-29T07:43:59.988Z,62.70
2017-09-29T07:46:28.293Z,62.30
2017-09-29T07:48:55.856Z,62.30
2017-09-29T07:51:23.392Z,62.20
2017-09-29T07:53:51.726Z,61.90
2017-09-29T07:56:19.263Z,61.90
2017-09-29T07:58:46.776Z,61.60
2017-09-29T08:01:14.311Z,61.30
2017-09-29T08:03:41.880Z,61.10
2017-09-29T08:06:09.545Z,61.10
2017-09-29T08:08:37.088Z,61.00
2017-09-29T08:11:04.612Z,60.90
2017-09-29T08:13:32.165Z,60.90
2017-09-29T08:16:01.190Z,60.30
2017-09-29T08:18:29.069Z,60.10
2017-09-29T08:20:56.581Z,60.10
2017-09-29T08:23:24.858Z,59.80
2017-09-29T08:25:53.191Z,59.50
2017-09-29T08:28:20.723Z,59.50
2017-09-29T08:30:48.329Z,59.20
2017-09-29T08:33:15.857Z,59.20
2017-09-29T08:35:43.384Z,59.10
2017-09-29T08:38:11.690Z,58.60
2017-09-29T08:40:39.232Z,58.60
2017-09-29T08:43:07.141Z,58.60
2017-09-29T08:45:34.669Z,58.40
2017-09-29T08:48:02.218Z,58.40
2017-09-29T08:50:29.783Z,58.30
2017-09-29T08:52:57.304Z,58.30
2017-09-29T08:55:24.878Z,58.10
2017-09-29T08:57:53.211Z,58.10
2017-09-29T09:00:20.730Z,58.20
2017-09-29T09:02:49.064Z,57.70
2017-09-29T09:05:16.594Z,57.70
2017-09-29T09:07:44.179Z,57.70
2017-09-29T09:10:11.698Z,57.70
2017-09-29T09:12:39.251Z,57.30
2017-09-29T09:15:07.579Z,57.00
2017-09-29T09:17:35.109Z,57.00
2017-09-29T09:20:02.685Z,56.90
2017-09-29T09:22:31.002Z,56.60
2017-09-29T09:24:58.514Z,56.60
2017-09-29T09:27:26.099Z,56.60
2017-09-29T09:29:53.626Z,56.50
2017-09-29T09:32:21.235Z,56.40
2017-09-29T09:34:48.786Z,56.60
2017-09-29T09:37:16.313Z,56.50
2017-09-29T09:39:43.893Z,56.40
2017-09-29T09:42:11.421Z,56.20
2017-09-29T09:44:39.020Z,55.90
2017-09-29T09:47:06.540Z,55.90
2017-09-29T09:49:34.068Z,55.70
2017-09-29T09:52:01.646Z,55.30
2017-09-29T09:54:29.941Z,55.20
2017-09-29T09:56:57.553Z,55.20
2017-09-29T09:59:25.103Z,55.30
2017-09-29T10:01:52.629Z,54.80
2017-09-29T10:04:20.185Z,54.70
2017-09-29T10:06:47.725Z,54.50
2017-09-29T10:09:15.334Z,54.40
2017-09-29T10:11:42.868Z,54.20
2017-09-29T10:14:10.408Z,54.00
2017-09-29T10:16:38.739Z,54.20
2017-09-29T10:19:06.266Z,53.60
2017-09-29T10:21:33.842Z,53.20
2017-09-29T10:24:01.385Z,53.30
2017-09-29T10:26:28.942Z,53.00
2017-09-29T10:28:56.499Z,52.90
2017-09-29T10:31:24.057Z,52.50
2017-09-29T10:33:52.665Z,52.00
2017-09-29T10:36:20.196Z,52.00
2017-09-29T10:38:48.487Z,51.80
2017-09-29T10:41:16.070Z,51.80
2017-09-29T10:43:43.606Z,51.80
2017-09-29T10:46:11.932Z,51.60
2017-09-29T10:48:39.478Z,51.60
2017-09-29T10:51:06.995Z,51.40
2017-09-29T10:53:34.568Z,51.30
2017-09-29T10:56:02.096Z,51.20
2017-09-29T10:58:29.674Z,51.00
2017-09-29T11:00:57.241Z,50.60
2017-09-29T11:03:25.555Z,50.30
2017-09-29T11:05:53.107Z,50.30
2017-09-29T11:08:20.643Z,50.30
2017-09-29T11:10:48.987Z,50.10
2017-09-29T11:13:16.519Z,50.00
2017-09-29T11:15:44.063Z,49.70
2017-09-29T11:18:11.637Z,49.50
2017-09-29T11:20:39.165Z,49.60
2017-09-29T11:23:07.520Z,49.80
2017-09-29T11:25:35.847Z,49.90
2017-09-29T11:28:03.418Z,49.70
2017-09-29T11:30:31.033Z,49.20
2017-09-29T11:32:59.375Z,46.90
2017-09-29T11:35:26.970Z,46.80
2017-09-29T11:37:54.515Z,45.90
2017-09-29T11:40:22.058Z,44.90
2017-09-29T11:42:49.637Z,44.30
2017-09-29T11:45:17.189Z,43.30
2017-09-29T11:47:45.026Z,42.30
2017-09-29T11:50:12.587Z,41.00
2017-09-29T11:52:40.120Z,39.50
2017-09-29T11:55:07.695Z,38.60
2017-09-29T11:57:35.219Z,38.30
2017-09-29T12:00:03.575Z,36.80
2017-09-29T12:02:31.111Z,36.60
2017-09-29T12:04:59.464Z,35.90
2017-09-29T12:07:27.007Z,35.60
2017-09-29T12:09:55.368Z,33.90
2017-09-29T12:12:23.718Z,33.90
2017-09-29T12:14:51.227Z,33.80
2017-09-29T12:17:19.512Z,32.70
2017-09-29T12:19:47.118Z,32.60
2017-09-29T12:22:14.655Z,32.20
2017-09-29T12:24:42.595Z,31.90
2017-09-29T12:27:10.880Z,30.80
2017-09-29T12:29:38.414Z,30.80
2017-09-29T12:32:05.969Z,30.70
2017-09-29T12:34:33.496Z,30.20
2017-09-29T12:37:01.065Z,30.00
2017-09-29T12:39:28.579Z,30.00
2017-09-29T12:41:57.603Z,29.90
2017-09-29T12:44:25.169Z,29.80
2017-09-29T12:46:52.695Z,30.00
2017-09-29T12:49:20.588Z,29.50
2017-09-29T12:51:48.897Z,29.40
2017-09-29T12:54:16.423Z,29.00
2017-09-29T12:56:45.518Z,29.30
2017-09-29T12:59:11.520Z,29.30
2017-09-29T13:01:39.928Z,29.10
2017-09-29T13:04:07.602Z,29.10
2017-09-29T13:06:36.056Z,29.30
2017-09-29T13:09:04.249Z,29.70
2017-09-29T13:11:32.913Z,29.30
2017-09-29T13:14:01.135Z,29.20
2017-09-29T13:16:28.762Z,28.90
2017-09-29T13:18:56.325Z,28.80
2017-09-29T13:21:24.009Z,28.90
2017-09-29T13:23:52.227Z,29.60
2017-09-29T13:26:21.060Z,29.30
2017-09-29T13:28:48.778Z,29.30
2017-09-29T13:31:17.238Z,28.90
2017-09-29T13:33:45.626Z,28.80
2017-09-29T13:36:13.281Z,28.80
2017-09-29T13:38:40.916Z,28.60
2017-09-29T13:41:08.472Z,28.60
2017-09-29T13:43:36.258Z,28.70
2017-09-29T13:46:03.916Z,28.50
2017-09-29T13:48:31.584Z,28.30
2017-09-29T13:50:59.581Z,28.20
2017-09-29T13:53:28.298Z,28.00
2017-09-29T13:55:57.444Z,27.70
2017-09-29T13:58:27.185Z,27.70
2017-09-29T14:00:55.812Z,27.90
2017-09-29T14:03:26.013Z,27.70
2017-09-29T14:05:55.224Z,27.80
2017-09-29T14:08:22.899Z,28.40
2017-09-29T14:10:50.576Z,28.40
2017-09-29T14:13:18.344Z,28.30
2017-09-29T14:15:46.056Z,28.30
2017-09-29T14:18:14.437Z,29.00
2017-09-29T14:20:42.806Z,29.30
2017-09-29T14:23:10.456Z,29.30
2017-09-29T14:25:38.096Z,29.90
2017-09-29T14:28:06.070Z,30.10
2017-09-29T14:30:33.725Z,31.60
2017-09-29T14:33:01.363Z,32.40
2017-09-29T14:35:29.134Z,32.90
2017-09-29T14:37:57.464Z,33.60
2017-09-29T14:40:25.149Z,34.50
2017-09-29T14:42:53.507Z,35.20
2017-09-29T14:45:21.924Z,35.70
2017-09-29T14:47:50.268Z,36.30
2017-09-29T14:50:18.007Z,36.30
2017-09-29T14:52:46.648Z,36.70
2017-09-29T14:55:14.239Z,37.10
2017-09-29T14:57:43.269Z,37.40
2017-09-29T15:00:11.797Z,37.90
2017-09-29T15:02:40.302Z,38.20
2017-09-29T15:05:07.913Z,38.20
2017-09-29T15:07:35.460Z,38.40
2017-09-29T15:10:02.983Z,39.60
2017-09-29T15:12:30.542Z,39.10
2017-09-29T15:14:58.071Z,39.20
2017-09-29T15:17:26.437Z,39.40
2017-09-29T15:19:54.756Z,39.50
2017-09-29T15:22:22.307Z,39.40
2017-09-29T15:24:49.858Z,39.60
2017-09-29T15:27:17.387Z,39.70
2017-09-29T15:29:44.946Z,40.00
2017-09-29T15:32:12.498Z,40.10
2017-09-29T15:34:40.035Z,40.30
2017-09-29T15:37:07.672Z,40.70
2017-09-29T15:39:35.203Z,40.90
2017-09-29T15:42:03.600Z,41.20
2017-09-29T15:44:31.152Z,41.20
2017-09-29T15:46:59.475Z,41.40
2017-09-29T15:49:34.560Z,41.40
2017-09-29T15:52:02.879Z,41.80
2017-09-29T15:54:30.463Z,41.80
2017-09-29T15:56:57.992Z,42.00
2017-09-29T15:59:25.517Z,42.20
2017-09-29T16:01:53.850Z,42.60
2017-09-29T16:04:21.384Z,42.50
2017-09-29T16:06:48.958Z,42.60
2017-09-29T16:09:16.494Z,42.80
2017-09-29T16:11:44.770Z,43.20
2017-09-29T16:14:13.073Z,43.40
2017-09-29T16:16:40.594Z,43.40
2017-09-29T16:19:08.928Z,43.80
2017-09-29T16:21:36.467Z,43.80
2017-09-29T16:24:03.983Z,44.00
2017-09-29T16:26:31.541Z,44.30
2017-09-29T16:28:59.059Z,44.40
2017-09-29T16:31:27.397Z,44.80
2017-09-29T16:33:55.707Z,45.00
2017-09-29T16:36:23.279Z,45.00
2017-09-29T16:38:50.849Z,45.10
2017-09-29T16:41:18.382Z,45.40
2017-09-29T16:43:46.029Z,45.50
2017-09-29T16:46:14.320Z,45.90
2017-09-29T16:48:41.872Z,45.90
2017-09-29T16:51:09.472Z,46.10
2017-09-29T16:53:37.021Z,46.20
2017-09-29T16:56:04.588Z,46.50
2017-09-29T16:58:32.108Z,46.70
2017-09-29T17:01:00.387Z,47.10
2017-09-29T17:03:27.969Z,47.10
2017-09-29T17:05:55.491Z,47.30
2017-09-29T17:08:23.863Z,47.70
2017-09-29T17:10:52.192Z,48.00
2017-09-29T17:13:19.752Z,48.10
2017-09-29T17:15:47.323Z,48.30
2017-09-29T17:18:14.860Z,48.50
2017-09-29T17:20:42.453Z,48.70
2017-09-29T17:23:09.986Z,48.80
2017-09-29T17:25:38.338Z,49.20
2017-09-29T17:28:05.931Z,49.50
2017-09-29T17:30:33.474Z,49.60
2017-09-29T17:33:01.045Z,49.80
2017-09-29T17:35:28.583Z,50.00
2017-09-29T17:37:56.887Z,50.20
2017-09-29T17:40:24.454Z,50.30
2017-09-29T17:42:52.036Z,50.30
2017-09-29T17:45:19.603Z,51.10
2017-09-29T17:47:47.161Z,50.80
2017-09-29T17:50:14.697Z,50.90
2017-09-29T17:52:43.220Z,51.10
2017-09-29T17:55:10.767Z,51.30
2017-09-29T17:57:38.381Z,51.50
2017-09-29T18:00:06.497Z,51.60
2017-09-29T18:02:34.024Z,51.90
2017-09-29T18:05:01.604Z,52.10
2017-09-29T18:07:29.153Z,52.20
2017-09-29T18:09:56.786Z,52.30
2017-09-29T18:12:24.352Z,52.50
2017-09-29T18:14:52.689Z,52.70
2017-09-29T18:17:20.318Z,52.80
2017-09-29T18:19:47.855Z,52.90
2017-09-29T18:22:15.457Z,53.20
2017-09-29T18:24:43.010Z,53.30
2017-09-29T18:27:10.580Z,53.50
2017-09-29T18:29:38.183Z,53.70
2017-09-29T18:32:06.481Z,53.90
2017-09-29T18:34:34.084Z,54.00
2017-09-29T18:37:01.664Z,54.10
2017-09-29T18:39:29.237Z,54.30
2017-09-29T18:42:00.507Z,54.60
2017-09-29T18:44:34.770Z,54.60
2017-09-29T18:47:12.233Z,54.80
2017-09-29T18:49:39.794Z,54.90
2017-09-29T18:52:07.322Z,55.10
2017-09-29T18:54:35.709Z,55.40
2017-09-29T18:57:04.045Z,55.40
2017-09-29T18:59:31.614Z,55.50
2017-09-29T19:01:59.158Z,55.60
2017-09-29T19:04:26.692Z,55.70
2017-09-29T19:06:54.334Z,55.90
2017-09-29T19:09:21.936Z,56.10
2017-09-29T19:11:49.828Z,56.20
2017-09-29T19:14:17.453Z,56.30
2017-09-29T19:16:44.997Z,56.40
2017-09-29T19:19:12.614Z,56.60
2017-09-29T19:21:40.360Z,56.60
2017-09-29T19:24:08.012Z,56.80
2017-09-29T19:26:35.608Z,56.80
2017-09-29T19:29:03.171Z,57.00
2017-09-29T19:31:30.747Z,57.00
2017-09-29T19:33:59.101Z,57.30
2017-09-29T19:36:26.788Z,57.30
2017-09-29T19:38:55.150Z,57.30
2017-09-29T19:41:22.689Z,57.40
2017-09-29T19:43:50.279Z,57.40
2017-09-29T19:46:21.119Z,57.40
2017-09-29T19:48:48.728Z,57.50
2017-09-29T19:51:16.282Z,57.60
2017-09-29T19:53:43.826Z,57.70
2017-09-29T19:56:12.456Z,57.90
2017-09-29T19:58:40.082Z,57.90
2017-09-29T20:01:07.962Z,57.90
2017-09-29T20:03:35.515Z,57.90
2017-09-29T20:06:06.174Z,58.00
2017-09-29T20:08:33.775Z,58.10
2017-09-29T20:11:01.324Z,58.10
2017-09-29T20:13:28.909Z,58.20
2017-09-29T20:15:57.223Z,58.20
2017-09-29T20:18:24.789Z,58.30
2017-09-29T20:20:53.125Z,58.40
2017-09-29T20:23:20.838Z,58.50
2017-09-29T20:25:48.722Z,58.50
2017-09-29T20:28:16.293Z,58.60
2017-09-29T20:30:43.893Z,58.70
2017-09-29T20:33:12.223Z,58.90
2017-09-29T20:35:39.784Z,59.00
2017-09-29T20:38:07.387Z,59.00
2017-09-29T20:40:35.724Z,59.30
2017-09-29T20:43:03.742Z,59.30
2017-09-29T20:45:31.334Z,59.40
2017-09-29T20:47:58.881Z,59.50
2017-09-29T20:50:26.876Z,59.70
2017-09-29T20:52:54.411Z,59.90
2017-09-29T20:55:23.570Z,59.90
2017-09-29T20:57:51.143Z,60.10
2017-09-29T21:00:18.720Z,60.30
2017-09-29T21:02:46.308Z,60.50
2017-09-29T21:05:13.970Z,60.60
2017-09-29T21:07:41.581Z,60.70
2017-09-29T21:10:09.140Z,60.80
2017-09-29T21:12:36.688Z,60.80
2017-09-29T21:15:04.248Z,60.90
2017-09-29T21:17:32.411Z,60.90
2017-09-29T21:20:00.073Z,61.00
2017-09-29T21:22:27.632Z,61.10
2017-09-29T21:24:55.165Z,61.10
2017-09-29T21:27:22.757Z,60.90
2017-09-29T21:29:50.346Z,60.90
2017-09-29T21:32:18.085Z,60.80
2017-09-29T21:34:45.612Z,60.80
2017-09-29T21:37:13.208Z,60.70
2017-09-29T21:39:40.778Z,60.60
2017-09-29T21:42:08.366Z,60.60
2017-09-29T21:44:36.719Z,60.50
2017-09-29T21:47:04.304Z,60.50
2017-09-29T21:49:32.623Z,60.30
2017-09-29T21:52:00.199Z,60.30
2017-09-29T21:54:28.002Z,60.10
2017-09-29T21:56:55.629Z,60.20
2017-09-29T21:59:23.212Z,60.00
2017-09-29T22:01:51.104Z,59.90
2017-09-29T22:04:19.398Z,59.80
2017-09-29T22:06:47.462Z,59.80
2017-09-29T22:09:15.943Z,59.70
2017-09-29T22:11:43.491Z,59.60
2017-09-29T22:14:11.584Z,59.60
2017-09-29T22:16:40.030Z,59.70
2017-09-29T22:19:08.328Z,59.50
2017-09-29T22:21:36.838Z,59.40
2017-09-29T22:24:04.622Z,59.40
2017-09-29T22:26:33.173Z,59.40
2017-09-29T22:29:01.009Z,59.20
2017-09-29T22:31:28.598Z,59.30
2017-09-29T22:33:57.235Z,59.20
2017-09-29T22:36:24.764Z,59.20
2017-09-29T22:38:52.340Z,59.10
2017-09-29T22:41:19.889Z,59.10
2017-09-29T22:43:47.399Z,59.00
2017-09-29T22:46:14.954Z,59.00
2017-09-29T22:48:42.502Z,58.90
2017-09-29T22:51:10.080Z,58.90
2017-09-29T22:53:37.634Z,58.90
2017-09-29T22:56:05.157Z,58.80
2017-09-29T22:58:32.711Z,58.90
2017-09-29T23:01:00.243Z,58.80
2017-09-29T23:03:27.796Z,58.80
2017-09-29T23:05:56.119Z,58.80
2017-09-29T23:08:23.644Z,58.80
2017-09-29T23:10:51.979Z,58.70
2017-09-29T23:13:19.528Z,58.70
2017-09-29T23:15:47.062Z,58.70
2017-09-29T23:18:14.654Z,58.70
2017-09-29T23:20:42.174Z,58.70
2017-09-29T23:23:10.509Z,58.70
2017-09-29T23:25:38.037Z,58.70
2017-09-29T23:28:05.566Z,58.60
2017-09-29T23:30:33.895Z,58.70
2017-09-29T23:33:01.428Z,58.70
2017-09-29T23:35:29.017Z,58.70
2017-09-29T23:37:56.532Z,58.70
2017-09-29T23:40:24.830Z,58.80
2017-09-29T23:42:52.371Z,58.80
2017-09-29T23:45:19.899Z,58.80
2017-09-29T23:47:47.480Z,58.80
2017-09-29T23:50:15.798Z,58.80
2017-09-29T23:52:43.311Z,58.90
2017-09-29T23:55:11.643Z,58.90
2017-09-29T23:57:39.214Z,58.90
