createdAt,value
2024-03-02T00:02:31.851Z,100.00
2024-03-02T00:05:21.375Z,100.00
2024-03-02T00:08:09.224Z,100.00
2024-03-02T00:10:59.356Z,100.00
2024-03-02T00:13:48.093Z,100.00
2024-03-02T00:16:35.877Z,100.00
2024-03-02T00:19:24.052Z,100.00
2024-03-02T00:22:12.066Z,100.00
2024-03-02T00:25:00.597Z,100.00
2024-03-02T00:27:50.779Z,100.00
2024-03-02T00:31:00.401Z,100.00
2024-03-02T00:33:49.340Z,100.00
2024-03-02T00:36:36.738Z,100.00
2024-03-02T00:39:24.572Z,100.00
2024-03-02T00:42:13.167Z,100.00
2024-03-02T00:45:00.683Z,100.00
2024-03-02T00:47:49.497Z,100.00
2024-03-02T00:50:37.311Z,100.00
2024-03-02T00:53:27.200Z,100.00
2024-03-02T00:56:15.195Z,100.00
2024-03-02T00:59:02.925Z,100.00
2024-03-02T01:01:51.002Z,100.00
2024-03-02T01:04:40.147Z,100.00
2024-03-02T01:07:27.505Z,100.00
2024-03-02T01:10:15.383Z,100.00
2024-03-02T01:13:02.717Z,100.00
2024-03-02T01:15:50.660Z,100.00
2024-03-02T01:18:37.923Z,100.00
2024-03-02T01:21:27.155Z,100.00
2024-03-02T01:24:14.555Z,100.00
2024-03-02T01:27:02.386Z,100.00
2024-03-02T01:29:49.671Z,100.00
2024-03-02T01:32:39.325Z,100.00
2024-03-02T01:35:27.715Z,100.00
2024-03-02T01:38:16.840Z,100.00
2024-03-02T01:41:04.376Z,100.00
2024-03-02T01:43:52.190Z,100.00
2024-03-02T01:46:39.525Z,100.00
2024-03-02T01:49:27.219Z,100.00
2024-03-02T01:52:14.762Z,100.00
2024-03-02T01:55:04.931Z,100.00
2024-03-02T01:57:53.863Z,100.00
2024-03-02T02:00:41.189Z,100.00
2024-03-02T02:03:29.035Z,100.00
2024-03-02T02:06:16.444Z,100.00
2024-03-02T02:09:04.469Z,100.00
2024-03-02T02:11:53.319Z,100.00
2024-03-02T02:14:47.819Z,100.00
2024-03-02T02:17:35.467Z,100.00
2024-03-02T02:20:23.572Z,100.00
2024-03-02T02:23:13.744Z,100.00
2024-03-02T02:26:01.447Z,100.00
2024-03-02T02:28:48.780Z,100.00
2024-03-02T02:31:40.286Z,100.00
2024-03-02T02:34:27.681Z,100.00
2024-03-02T02:37:15.171Z,100.00
2024-03-02T02:40:06.301Z,100.00
2024-03-02T02:42:54.040Z,100.00
2024-03-02T02:45:41.927Z,100.00
2024-03-02T02:48:29.143Z,100.00
2024-03-02T02:51:18.482Z,100.00
2024-03-02T02:54:05.885Z,100.00
2024-03-02T02:56:55.081Z,100.00
2024-03-02T02:59:42.360Z,100.00
2024-03-02T03:02:30.240Z,100.00
2024-03-02T03:05:18.167Z,100.00
2024-03-02T03:08:05.742Z,100.00
2024-03-02T03:10:53.590Z,100.00
2024-03-02T03:13:42.440Z,100.00
2024-03-02T03:16:30.169Z,100.00
2024-03-02T03:19:17.504Z,100.00
2024-03-02T03:22:05.733Z,100.00
2024-03-02T03:24:53.231Z,100.00
2024-03-02T03:27:41.159Z,100.00
2024-03-02T03:30:30.229Z,100.00
2024-03-02T03:33:18.016Z,100.00
2024-03-02T03:36:05.773Z,100.00
2024-03-02T03:38:53.065Z,100.00
2024-03-02T03:41:42.178Z,100.00
2024-03-02T03:44:29.766Z,100.00
2024-03-02T03:47:18.393Z,100.00
2024-03-02T03:50:08.879Z,100.00
2024-03-02T03:52:56.570Z,100.00
2024-03-02T03:55:43.959Z,100.00
2024-03-02T03:58:31.634Z,100.00
2024-03-02T04:01:19.166Z,100.00
2024-03-02T04:04:08.334Z,100.00
2024-03-02T04:06:55.771Z,100.00
2024-03-02T04:09:43.445Z,100.00
2024-03-02T04:12:30.871Z,100.00
2024-03-02T04:15:20.125Z,100.00
2024-03-02T04:18:07.825Z,100.00
2024-03-02T04:20:56.960Z,100.00
2024-03-02T04:23:44.841Z,100.00
2024-03-02T04:26:33.089Z,100.00
2024-03-02T04:29:20.490Z,100.00
2024-03-02T04:32:08.781Z,100.00
2024-03-02T04:34:56.039Z,100.00
2024-03-02T04:37:45.292Z,100.00
2024-03-02T04:40:33.321Z,100.00
2024-03-02T04:43:21.098Z,100.00
2024-03-02T04:46:08.673Z,100.00
2024-03-02T04:48:58.551Z,100.00
2024-03-02T04:51:45.995Z,100.00
2024-03-02T04:54:55.161Z,100.00
2024-03-02T04:57:42.775Z,100.00
2024-03-02T05:00:30.196Z,100.00
2024-03-02T05:03:17.724Z,100.00
2024-03-02T05:06:05.408Z,100.00
2024-03-02T05:08:53.106Z,100.00
2024-03-02T05:11:41.728Z,100.00
2024-03-02T05:14:30.209Z,100.00
2024-03-02T05:17:17.483Z,100.00
2024-03-02T05:20:06.322Z,100.00
2024-03-02T05:22:53.582Z,100.00
2024-03-02T05:25:41.422Z,100.00
2024-03-02T05:28:30.038Z,100.00
2024-03-02T05:31:18.378Z,100.00
2024-03-02T05:34:06.580Z,100.00
2024-03-02T05:36:54.770Z,100.00
2024-03-02T05:39:42.276Z,100.00
2024-03-02T05:42:29.611Z,100.00
2024-03-02T05:45:18.829Z,100.00
2024-03-02T05:48:07.358Z,100.00
2024-03-02T05:50:55.072Z,100.00
2024-03-02T05:53:42.991Z,100.00
2024-03-02T05:56:30.739Z,100.00
2024-03-02T05:59:18.180Z,100.00
2024-03-02T06:02:07.346Z,100.00
2024-03-02T06:04:57.140Z,100.00
2024-03-02T06:07:44.965Z,100.00
2024-03-02T06:10:32.507Z,100.00
2024-03-02T06:13:19.809Z,100.00
2024-03-02T06:16:08.244Z,100.00
2024-03-02T06:18:58.838Z,100.00
2024-03-02T06:21:46.672Z,100.00
2024-03-02T06:24:33.952Z,100.00
2024-03-02T06:27:21.302Z,100.00
2024-03-02T06:30:10.050Z,100.00
2024-03-02T06:32:57.642Z,100.00
2024-03-02T06:35:46.238Z,100.00
2024-03-02T06:38:34.158Z,100.00
2024-03-02T06:41:21.449Z,100.00
2024-03-02T06:44:09.184Z,100.00
2024-03-02T06:46:56.485Z,100.00
2024-03-02T06:49:44.472Z,100.00
2024-03-02T06:52:33.090Z,100.00
2024-03-02T06:55:20.602Z,100.00
2024-03-02T06:58:07.997Z,100.00
2024-03-02T07:00:55.551Z,100.00
2024-03-02T07:03:43.143Z,100.00
2024-03-02T07:06:30.631Z,100.00
2024-03-02T07:09:19.375Z,100.00
2024-03-02T07:12:07.521Z,100.00
2024-03-02T07:14:58.061Z,100.00
2024-03-02T07:17:45.774Z,100.00
2024-03-02T07:20:33.073Z,100.00
2024-03-02T07:23:21.977Z,100.00
2024-03-02T07:29:02.428Z,100.00
2024-03-02T07:31:50.121Z,100.00
2024-03-02T07:34:38.629Z,100.00
2024-03-02T07:37:26.482Z,100.00
2024-03-02T07:40:14.044Z,100.00
2024-03-02T07:43:02.987Z,100.00
2024-03-02T07:45:50.471Z,100.00
2024-03-02T07:48:38.929Z,100.00
2024-03-02T07:51:26.391Z,100.00
2024-03-02T07:54:14.193Z,100.00
2024-03-02T07:57:01.643Z,100.00
2024-03-02T07:59:50.985Z,100.00
2024-03-02T08:02:38.263Z,100.00
2024-03-02T08:05:26.119Z,100.00
2024-03-02T08:08:13.470Z,100.00
2024-03-02T08:11:01.878Z,100.00
2024-03-02T08:13:49.911Z,100.00
2024-03-02T08:16:38.564Z,100.00
2024-03-02T08:19:26.001Z,100.00
2024-03-02T08:22:13.364Z,100.00
2024-03-02T08:25:00.806Z,100.00
2024-03-02T08:27:48.305Z,100.00
2024-03-02T08:30:36.098Z,100.00
2024-03-02T08:33:24.785Z,100.00
2024-03-02T08:36:12.549Z,100.00
2024-03-02T08:38:59.926Z,100.00
2024-03-02T08:41:47.716Z,100.00
2024-03-02T08:44:35.086Z,100.00
2024-03-02T08:47:22.451Z,99.20
2024-03-02T08:50:11.434Z,95.30
2024-03-02T08:52:58.711Z,95.20
2024-03-02T08:55:46.972Z,93.00
2024-03-02T08:58:34.338Z,91.70
2024-03-02T09:01:21.875Z,92.30
2024-03-02T09:04:11.868Z,89.80
2024-03-02T09:07:01.621Z,90.50
2024-03-02T09:09:51.354Z,85.80
2024-03-02T09:12:39.466Z,85.80
2024-03-02T09:15:27.149Z,87.30
2024-03-02T09:18:14.646Z,84.20
2024-03-02T09:21:02.419Z,84.00
2024-03-02T09:23:51.042Z,80.30
2024-03-02T09:26:38.819Z,80.10
2024-03-02T09:29:26.228Z,84.00
2024-03-02T09:32:15.388Z,80.40
2024-03-02T09:35:02.645Z,79.60
2024-03-02T09:37:50.102Z,80.20
2024-03-02T09:40:38.883Z,78.90
2024-03-02T09:43:26.439Z,81.50
2024-03-02T09:46:13.933Z,77.60
2024-03-02T09:49:01.813Z,79.50
2024-03-02T09:51:50.303Z,84.60
2024-03-02T09:54:37.686Z,81.70
2024-03-02T09:57:26.581Z,81.70
2024-03-02T10:00:16.193Z,81.70
2024-03-02T10:03:06.108Z,80.90
2024-03-02T10:05:54.054Z,83.00
2024-03-02T10:08:44.973Z,85.80
2024-03-02T10:11:35.826Z,86.30
2024-03-02T10:14:24.509Z,84.50
2024-03-02T10:17:13.552Z,84.10
2024-03-02T10:20:00.900Z,82.40
2024-03-02T10:22:48.236Z,81.20
2024-03-02T10:28:25.958Z,80.50
2024-03-02T10:31:15.103Z,78.60
2024-03-02T10:34:03.314Z,76.90
2024-03-02T10:36:51.078Z,78.70
2024-03-02T10:39:40.820Z,79.90
2024-03-02T10:42:28.568Z,80.70
2024-03-02T10:45:17.288Z,78.20
2024-03-02T10:48:07.859Z,76.70
2024-03-02T10:50:55.141Z,75.90
2024-03-02T10:53:42.649Z,77.20
2024-03-02T10:56:31.399Z,74.90
2024-03-02T10:59:29.573Z,76.60
2024-03-02T11:02:17.796Z,74.70
2024-03-02T11:05:10.282Z,75.10
2024-03-02T11:08:03.949Z,74.70
2024-03-02T11:11:14.388Z,72.20
2024-03-02T11:14:09.622Z,73.90
2024-03-02T11:16:57.526Z,73.30
2024-03-02T11:19:46.464Z,70.50
2024-03-02T11:22:35.818Z,69.90
2024-03-02T11:25:27.859Z,70.00
2024-03-02T11:28:15.161Z,69.50
2024-03-02T11:31:02.688Z,70.20
2024-03-02T11:33:50.648Z,68.20
2024-03-02T11:36:38.170Z,66.70
2024-03-02T11:39:27.397Z,68.60
2024-03-02T11:42:16.333Z,67.80
2024-03-02T11:45:04.385Z,67.50
2024-03-02T11:47:52.807Z,65.30
2024-03-02T11:50:43.023Z,67.90
2024-03-02T11:53:35.534Z,67.70
2024-03-02T11:56:26.801Z,67.80
2024-03-02T11:59:14.476Z,70.80
2024-03-02T12:02:02.494Z,68.30
2024-03-02T12:04:50.989Z,70.90
2024-03-02T12:07:39.786Z,68.20
2024-03-02T12:10:27.906Z,69.60
2024-03-02T12:13:16.692Z,71.90
2024-03-02T12:16:05.140Z,69.70
2024-03-02T12:18:52.355Z,67.80
2024-03-02T12:21:40.549Z,68.10
2024-03-02T12:24:29.675Z,66.80
2024-03-02T12:27:17.782Z,66.30
2024-03-02T12:30:11.667Z,64.70
2024-03-02T12:32:59.373Z,65.50
2024-03-02T12:35:46.783Z,64.40
2024-03-02T12:38:34.584Z,63.70
2024-03-02T12:41:22.190Z,63.50
2024-03-02T12:44:09.877Z,63.90
2024-03-02T12:47:00.216Z,64.00
2024-03-02T12:49:49.633Z,63.80
2024-03-02T12:52:37.533Z,64.00
2024-03-02T12:55:26.226Z,65.70
2024-03-02T12:58:18.427Z,65.60
2024-03-02T13:01:12.473Z,66.50
2024-03-02T13:04:01.743Z,65.90
2024-03-02T13:06:49.329Z,66.20
2024-03-02T13:09:36.746Z,65.80
2024-03-02T13:12:25.523Z,65.80
2024-03-02T13:15:16.235Z,66.30
2024-03-02T13:18:06.107Z,67.30
2024-03-02T13:20:57.145Z,68.30
2024-03-02T13:23:44.461Z,68.50
2024-03-02T13:26:32.262Z,69.30
2024-03-02T13:29:19.542Z,70.60
2024-03-02T13:32:07.220Z,69.10
2024-03-02T13:34:54.672Z,68.20
2024-03-02T13:37:43.857Z,69.70
2024-03-02T13:40:36.314Z,69.90
2024-03-02T13:43:24.977Z,68.70
2024-03-02T13:46:12.395Z,68.30
2024-03-02T13:48:59.827Z,69.50
2024-03-02T13:51:47.110Z,70.90
2024-03-02T13:54:38.296Z,71.40
2024-03-02T13:57:27.456Z,72.00
2024-03-02T14:00:15.343Z,70.70
2024-03-02T14:03:04.563Z,71.30
2024-03-02T14:05:53.862Z,71.70
2024-03-02T14:08:41.482Z,70.20
2024-03-02T14:11:30.143Z,70.90
2024-03-02T14:14:17.673Z,69.70
2024-03-02T14:17:07.222Z,69.50
2024-03-02T14:19:54.895Z,68.40
2024-03-02T14:22:42.479Z,69.10
2024-03-02T14:25:32.356Z,70.30
2024-03-02T14:28:43.183Z,69.20
2024-03-02T14:31:28.598Z,67.30
2024-03-02T14:34:16.049Z,67.00
2024-03-02T14:37:04.499Z,67.30
2024-03-02T14:39:52.056Z,67.40
2024-03-02T14:42:39.419Z,65.30
2024-03-02T14:45:28.068Z,66.70
2024-03-02T14:48:15.910Z,66.90
2024-03-02T14:51:03.891Z,66.20
2024-03-02T14:53:52.193Z,65.60
2024-03-02T14:56:39.989Z,66.70
2024-03-02T14:59:27.255Z,66.30
2024-03-02T15:02:16.460Z,68.50
2024-03-02T15:05:04.925Z,67.80
2024-03-02T15:07:52.521Z,66.80
2024-03-02T15:10:40.349Z,68.30
2024-03-02T15:13:29.125Z,69.20
2024-03-02T15:16:16.513Z,70.20
2024-03-02T15:19:05.486Z,68.00
2024-03-02T15:21:53.155Z,69.00
2024-03-02T15:24:41.637Z,67.60
2024-03-02T15:27:29.096Z,69.70
2024-03-02T15:30:17.588Z,69.70
2024-03-02T15:33:05.138Z,69.70
2024-03-02T15:35:56.105Z,71.10
2024-03-02T15:38:45.102Z,71.10
2024-03-02T15:41:32.355Z,71.50
2024-03-02T15:44:19.897Z,70.80
2024-03-02T15:47:07.199Z,72.00
2024-03-02T15:49:55.215Z,72.10
2024-03-02T15:52:46.236Z,72.70
2024-03-02T15:55:35.549Z,74.80
2024-03-02T15:58:23.032Z,74.20
2024-03-02T16:01:10.611Z,75.40
2024-03-02T16:03:58.060Z,75.80
2024-03-02T16:06:46.029Z,75.80
2024-03-02T16:09:34.668Z,76.40
2024-03-02T16:12:22.892Z,77.20
2024-03-02T16:15:11.230Z,76.70
2024-03-02T16:18:00.313Z,78.20
2024-03-02T16:20:47.965Z,77.00
2024-03-02T16:23:35.341Z,76.90
2024-03-02T16:26:24.438Z,78.10
2024-03-02T16:29:11.738Z,79.20
2024-03-02T16:31:59.706Z,78.90
2024-03-02T16:34:47.523Z,80.50
2024-03-02T16:37:34.986Z,81.90
2024-03-02T16:40:22.728Z,82.80
2024-03-02T16:43:11.369Z,85.20
2024-03-02T16:45:59.145Z,85.70
2024-03-02T16:48:46.395Z,87.00
2024-03-02T16:51:40.000Z,88.80
2024-03-02T16:54:27.352Z,88.80
2024-03-02T16:57:15.129Z,90.30
2024-03-02T17:00:04.208Z,90.30
2024-03-02T17:02:53.775Z,90.60
2024-03-02T17:05:41.465Z,90.20
2024-03-02T17:08:28.849Z,90.10
2024-03-02T17:11:16.683Z,90.20
2024-03-02T17:14:04.781Z,90.50
2024-03-02T17:16:53.978Z,86.90
2024-03-02T17:19:41.770Z,86.80
2024-03-02T17:22:29.509Z,85.60
2024-03-02T17:25:17.003Z,84.60
2024-03-02T17:28:21.260Z,85.70
2024-03-02T17:31:08.797Z,85.30
2024-03-02T17:33:57.948Z,85.00
2024-03-02T17:36:45.199Z,86.00
2024-03-02T17:39:33.050Z,86.60
2024-03-02T17:42:20.509Z,86.50
2024-03-02T17:45:09.150Z,87.50
2024-03-02T17:47:56.818Z,88.20
2024-03-02T17:50:45.421Z,88.30
2024-03-02T17:53:33.235Z,89.40
2024-03-02T17:56:20.598Z,89.80
2024-03-02T17:59:08.383Z,90.80
2024-03-02T18:01:55.758Z,91.60
2024-03-02T18:04:44.366Z,91.90
2024-03-02T18:07:33.548Z,93.00
2024-03-02T18:10:21.463Z,93.50
2024-03-02T18:13:09.242Z,94.20
2024-03-02T18:15:56.950Z,94.70
2024-03-02T18:18:44.826Z,95.20
2024-03-02T18:21:32.435Z,96.30
2024-03-02T18:24:24.646Z,96.90
2024-03-02T18:27:11.954Z,97.60
2024-03-02T18:30:00.296Z,97.70
2024-03-02T18:32:47.728Z,98.80
2024-03-02T18:35:37.685Z,99.50
2024-03-02T18:38:25.120Z,99.60
2024-03-02T18:41:14.279Z,100.00
2024-03-02T18:44:01.527Z,100.00
2024-03-02T18:46:50.172Z,100.00
2024-03-02T18:49:37.436Z,100.00
2024-03-02T18:52:28.990Z,100.00
2024-03-02T18:55:16.361Z,100.00
2024-03-02T18:58:06.883Z,100.00
2024-03-02T19:00:55.028Z,100.00
2024-03-02T19:03:42.644Z,100.00
2024-03-02T19:06:30.492Z,100.00
2024-03-02T19:09:17.831Z,100.00
2024-03-02T19:12:06.590Z,100.00
2024-03-02T19:14:55.209Z,100.00
2024-03-02T19:17:42.949Z,100.00
2024-03-02T19:20:30.303Z,100.00
2024-03-02T19:23:22.061Z,100.00
2024-03-02T19:26:20.102Z,100.00
2024-03-02T19:29:07.868Z,100.00
2024-03-02T19:32:00.553Z,100.00
2024-03-02T19:34:48.073Z,100.00
2024-03-02T19:37:38.519Z,100.00
2024-03-02T19:40:26.650Z,100.00
2024-03-02T19:43:19.054Z,100.00
2024-03-02T19:46:06.327Z,100.00
2024-03-02T19:48:55.494Z,100.00
2024-03-02T19:51:43.092Z,100.00
2024-03-02T19:54:30.460Z,100.00
2024-03-02T19:57:18.729Z,100.00
2024-03-02T20:00:08.120Z,100.00
2024-03-02T20:02:56.961Z,100.00
2024-03-02T20:05:46.202Z,100.00
2024-03-02T20:08:33.400Z,100.00
2024-03-02T20:11:21.098Z,100.00
2024-03-02T20:14:10.736Z,100.00
2024-03-02T20:16:58.076Z,100.00
2024-03-02T20:19:46.533Z,100.00
2024-03-02T20:22:35.151Z,100.00
2024-03-02T20:25:22.972Z,100.00
2024-03-02T20:28:10.279Z,100.00
2024-03-02T20:30:58.175Z,100.00
2024-03-02T20:33:45.376Z,100.00
2024-03-02T20:36:33.055Z,100.00
2024-03-02T20:39:22.334Z,100.00
2024-03-02T20:42:10.185Z,100.00
2024-03-02T20:44:57.528Z,100.00
2024-03-02T20:47:46.559Z,100.00
2024-03-02T20:50:33.872Z,100.00
2024-03-02T20:53:21.634Z,100.00
2024-03-02T20:56:10.345Z,100.00
2024-03-02T20:58:57.947Z,100.00
2024-03-02T21:01:48.059Z,100.00
2024-03-02T21:04:35.994Z,100.00
2024-03-02T21:07:24.064Z,100.00
2024-03-02T21:10:11.490Z,100.00
2024-03-02T21:13:01.012Z,100.00
2024-03-02T21:15:49.953Z,100.00
2024-03-02T21:18:37.830Z,100.00
2024-03-02T21:21:25.159Z,100.00
2024-03-02T21:24:12.684Z,100.00
2024-03-02T21:26:59.957Z,100.00
2024-03-02T21:29:50.206Z,100.00
2024-03-02T21:32:37.798Z,100.00
2024-03-02T21:35:25.316Z,100.00
2024-03-02T21:38:12.866Z,100.00
2024-03-02T21:41:00.204Z,100.00
2024-03-02T21:43:47.772Z,100.00
2024-03-02T21:46:36.567Z,100.00
2024-03-02T21:49:24.572Z,100.00
2024-03-02T21:52:11.844Z,100.00
2024-03-02T21:54:59.670Z,100.00
2024-03-02T21:57:49.068Z,100.00
2024-03-02T22:00:37.452Z,100.00
2024-03-02T22:03:26.044Z,100.00
2024-03-02T22:06:13.895Z,100.00
2024-03-02T22:09:01.226Z,100.00
2024-03-02T22:11:48.801Z,100.00
2024-03-02T22:14:36.067Z,100.00
2024-03-02T22:17:24.087Z,100.00
2024-03-02T22:20:13.431Z,100.00
2024-03-02T22:23:00.716Z,100.00
2024-03-02T22:25:48.509Z,100.00
2024-03-02T22:28:35.838Z,100.00
2024-03-02T22:31:23.538Z,100.00
2024-03-02T22:34:10.839Z,100.00
2024-03-02T22:36:59.489Z,100.00
2024-03-02T22:39:47.335Z,100.00
2024-03-02T22:42:34.881Z,100.00
2024-03-02T22:45:22.675Z,100.00
2024-03-02T22:48:10.038Z,100.00
2024-03-02T22:50:57.791Z,100.00
2024-03-02T22:53:46.425Z,100.00
2024-03-02T22:56:34.197Z,100.00
2024-03-02T22:59:22.103Z,100.00
2024-03-02T23:02:09.914Z,100.00
2024-03-02T23:04:57.106Z,100.00
2024-03-02T23:07:44.837Z,100.00
2024-03-02T23:10:33.752Z,100.00
2024-03-02T23:13:21.917Z,100.00
2024-03-02T23:16:10.118Z,100.00
2024-03-02T23:18:57.576Z,100.00
2024-03-02T23:21:45.104Z,100.00
2024-03-02T23:24:32.691Z,100.00
2024-03-02T23:27:21.787Z,100.00
2024-03-02T23:30:09.916Z,100.00
2024-03-02T23:32:58.154Z,100.00
2024-03-02T23:35:45.709Z,100.00
2024-03-02T23:38:33.457Z,100.00
2024-03-02T23:41:21.690Z,100.00
2024-03-02T23:44:11.992Z,100.00
2024-03-02T23:46:59.270Z,100.00
2024-03-02T23:49:47.005Z,100.00
2024-03-02T23:52:34.590Z,100.00
2024-03-02T23:55:24.304Z,100.00
2024-03-02T23:58:13.222Z,100.00
