createdAt,value
2023-10-09T00:01:19.408Z,82.23
2023-10-09T00:06:39.359Z,82.90
2023-10-09T00:11:43.789Z,82.14
2023-10-09T00:16:51.045Z,82.33
2023-10-09T00:21:57.731Z,82.81
2023-10-09T00:27:14.657Z,82.82
2023-10-09T00:32:20.577Z,82.42
2023-10-09T00:37:26.709Z,82.64
2023-10-09T00:42:36.874Z,82.63
2023-10-09T00:47:42.746Z,82.65
2023-10-09T00:52:55.999Z,82.89
2023-10-09T00:58:01.761Z,82.92
2023-10-09T01:03:24.615Z,82.85
2023-10-09T01:08:45.380Z,82.85
2023-10-09T01:13:51.909Z,82.76
2023-10-09T01:19:00.118Z,82.65
2023-10-09T01:24:04.938Z,83.17
2023-10-09T01:29:16.881Z,83.14
2023-10-09T01:34:26.099Z,83.30
2023-10-09T01:39:32.294Z,83.28
2023-10-09T01:44:45.248Z,82.88
2023-10-09T01:56:16.902Z,83.15
2023-10-09T02:01:22.991Z,83.00
2023-10-09T02:06:28.136Z,82.94
2023-10-09T02:11:38.432Z,82.92
2023-10-09T02:16:44.138Z,82.73
2023-10-09T02:21:48.810Z,83.08
2023-10-09T02:26:53.023Z,82.73
2023-10-09T02:32:03.166Z,82.53
2023-10-09T02:37:14.774Z,82.51
2023-10-09T02:42:25.315Z,82.26
2023-10-09T02:47:39.544Z,82.33
2023-10-09T02:52:43.481Z,82.23
2023-10-09T02:57:53.555Z,81.67
2023-10-09T03:03:00.238Z,81.61
2023-10-09T03:08:04.600Z,81.41
2023-10-09T03:13:08.501Z,80.83
2023-10-09T03:18:15.946Z,80.93
2023-10-09T03:23:19.999Z,79.97
2023-10-09T03:28:24.230Z,79.52
2023-10-09T03:33:28.646Z,79.57
2023-10-09T03:38:36.913Z,79.07
2023-10-09T03:43:42.873Z,78.67
2023-10-09T03:48:48.622Z,78.51
2023-10-09T03:53:56.922Z,77.02
2023-10-09T03:59:02.236Z,75.76
2023-10-09T04:04:12.892Z,74.11
2023-10-09T04:09:22.864Z,73.28
2023-10-09T04:14:35.357Z,72.93
2023-10-09T04:19:50.073Z,72.78
2023-10-09T04:24:54.556Z,72.08
2023-10-09T04:29:58.732Z,71.26
2023-10-09T04:35:24.325Z,70.79
2023-10-09T04:40:50.157Z,69.77
2023-10-09T04:46:12.465Z,69.42
2023-10-09T04:51:23.603Z,68.69
2023-10-09T04:56:33.562Z,68.73
2023-10-09T05:01:47.179Z,68.52
2023-10-09T05:06:57.363Z,67.89
2023-10-09T05:12:11.878Z,67.81
2023-10-09T05:17:18.852Z,67.79
2023-10-09T05:22:38.344Z,67.71
2023-10-09T05:27:52.477Z,67.94
2023-10-09T05:33:00.778Z,67.17
2023-10-09T05:38:06.867Z,67.07
2023-10-09T05:43:31.509Z,66.97
2023-10-09T05:48:55.601Z,66.56
2023-10-09T05:54:18.421Z,65.87
2023-10-09T05:59:51.668Z,65.48
2023-10-09T06:04:59.706Z,64.83
2023-10-09T06:10:19.185Z,64.11
2023-10-09T06:15:53.250Z,63.34
2023-10-09T06:21:08.779Z,62.95
2023-10-09T06:26:25.931Z,62.58
2023-10-09T06:31:50.050Z,62.27
2023-10-09T06:36:57.071Z,61.75
2023-10-09T06:42:11.717Z,60.79
2023-10-09T06:47:20.678Z,60.40
2023-10-09T06:52:44.593Z,59.50
2023-10-09T06:57:50.874Z,58.34
2023-10-09T07:02:56.327Z,58.61
2023-10-09T07:08:20.132Z,58.29
2023-10-09T07:13:26.676Z,58.67
2023-10-09T07:18:50.922Z,58.73
2023-10-09T07:23:59.313Z,58.63
2023-10-09T07:29:17.827Z,58.19
2023-10-09T07:34:45.057Z,57.82
2023-10-09T07:39:58.996Z,58.27
2023-10-09T07:45:23.571Z,58.03
2023-10-09T07:50:40.135Z,57.24
2023-10-09T07:56:08.315Z,56.55
2023-10-09T08:01:18.405Z,55.85
2023-10-09T08:07:04.860Z,55.42
2023-10-09T08:12:36.881Z,54.83
2023-10-09T08:17:40.716Z,54.83
2023-10-09T08:22:45.092Z,54.65
2023-10-09T08:27:56.133Z,55.09
2023-10-09T08:38:12.462Z,55.11
2023-10-09T08:43:20.844Z,54.95
2023-10-09T08:48:28.769Z,54.62
2023-10-09T08:53:35.008Z,54.52
2023-10-09T08:58:40.176Z,54.23
2023-10-09T09:03:45.603Z,53.76
2023-10-09T09:08:49.875Z,53.96
2023-10-09T09:14:08.367Z,53.72
2023-10-09T09:19:12.578Z,54.09
2023-10-09T09:24:23.105Z,54.31
2023-10-09T09:29:39.224Z,54.27
2023-10-09T09:34:51.492Z,54.43
2023-10-09T09:40:02.754Z,53.33
2023-10-09T09:45:13.168Z,53.20
2023-10-09T09:50:26.512Z,53.17
2023-10-09T09:55:43.894Z,52.92
2023-10-09T10:00:55.057Z,52.93
2023-10-09T10:05:59.802Z,53.04
2023-10-09T10:11:06.894Z,53.42
2023-10-09T10:16:22.150Z,53.27
2023-10-09T10:21:34.962Z,53.56
2023-10-09T10:26:39.262Z,53.67
2023-10-09T10:31:58.298Z,53.62
2023-10-09T10:37:02.392Z,53.99
2023-10-09T10:42:07.657Z,54.23
2023-10-09T10:47:26.918Z,54.10
2023-10-09T10:52:46.859Z,54.33
2023-10-09T10:58:03.964Z,54.39
2023-10-09T11:03:19.954Z,54.69
2023-10-09T11:08:34.789Z,55.09
2023-10-09T11:13:54.388Z,55.45
2023-10-09T11:18:59.421Z,55.65
2023-10-09T11:24:23.155Z,56.06
2023-10-09T11:29:45.675Z,55.88
2023-10-09T11:35:11.262Z,56.13
2023-10-09T11:40:52.094Z,56.12
2023-10-09T11:46:13.330Z,56.67
2023-10-09T11:51:23.843Z,56.98
2023-10-09T11:56:30.560Z,57.23
2023-10-09T12:01:37.597Z,57.55
2023-10-09T12:06:44.279Z,57.67
2023-10-09T12:12:04.303Z,58.29
2023-10-09T12:17:11.918Z,58.19
2023-10-09T12:22:18.086Z,58.62
2023-10-09T12:27:24.897Z,58.67
2023-10-09T12:32:29.277Z,59.25
2023-10-09T12:37:33.285Z,59.56
2023-10-09T12:42:37.890Z,59.14
2023-10-09T12:47:44.222Z,59.70
2023-10-09T12:52:52.479Z,60.12
2023-10-09T12:57:56.820Z,60.00
2023-10-09T13:03:15.759Z,60.42
2023-10-09T13:08:23.066Z,60.04
2023-10-09T13:13:48.782Z,60.42
2023-10-09T13:18:54.483Z,60.79
2023-10-09T13:23:59.666Z,60.80
2023-10-09T13:29:05.727Z,60.90
2023-10-09T13:34:12.305Z,60.86
2023-10-09T13:39:28.631Z,61.60
2023-10-09T13:44:38.208Z,61.48
2023-10-09T13:49:43.927Z,61.61
2023-10-09T13:54:55.501Z,61.74
2023-10-09T14:00:01.932Z,61.94
2023-10-09T14:05:10.375Z,61.85
2023-10-09T14:10:20.255Z,61.96
2023-10-09T14:15:25.052Z,61.72
2023-10-09T14:20:33.534Z,62.25
2023-10-09T14:25:41.917Z,62.42
2023-10-09T14:30:51.178Z,62.28
2023-10-09T14:35:56.892Z,62.57
2023-10-09T14:41:01.849Z,62.39
2023-10-09T14:46:12.537Z,62.49
2023-10-09T14:51:17.210Z,62.63
2023-10-09T14:56:30.580Z,62.70
2023-10-09T15:01:34.787Z,62.67
2023-10-09T15:06:40.185Z,63.12
2023-10-09T15:11:44.190Z,62.95
2023-10-09T15:16:50.009Z,62.46
2023-10-09T15:21:54.147Z,62.46
2023-10-09T15:27:01.750Z,62.70
2023-10-09T15:32:16.548Z,62.58
2023-10-09T15:37:21.598Z,62.84
2023-10-09T15:42:25.894Z,63.00
2023-10-09T15:47:29.884Z,62.65
2023-10-09T15:52:34.103Z,62.94
2023-10-09T15:57:38.405Z,62.98
2023-10-09T16:02:43.871Z,62.66
2023-10-09T16:07:48.309Z,63.09
2023-10-09T16:12:55.509Z,62.98
2023-10-09T16:18:04.932Z,63.08
2023-10-09T16:23:11.668Z,63.06
2023-10-09T16:28:17.591Z,63.38
2023-10-09T16:33:22.268Z,63.44
2023-10-09T16:38:27.309Z,63.16
2023-10-09T16:43:32.198Z,63.51
2023-10-09T16:48:41.846Z,63.79
2023-10-09T16:53:46.111Z,63.64
2023-10-09T16:58:54.106Z,63.39
2023-10-09T17:03:59.945Z,63.73
2023-10-09T17:09:08.698Z,63.75
2023-10-09T17:14:17.687Z,63.49
2023-10-09T17:19:22.206Z,63.64
2023-10-09T17:24:26.278Z,63.81
2023-10-09T17:29:30.217Z,64.00
2023-10-09T17:34:35.944Z,64.00
2023-10-09T17:39:40.473Z,64.06
2023-10-09T17:44:44.417Z,64.06
2023-10-09T17:49:48.856Z,64.08
2023-10-09T17:54:54.198Z,63.80
2023-10-09T17:59:58.181Z,63.80
2023-10-09T18:05:02.868Z,63.66
2023-10-09T18:10:08.142Z,63.95
2023-10-09T18:15:15.174Z,63.95
2023-10-09T18:20:22.660Z,64.08
2023-10-09T18:25:27.637Z,63.54
2023-10-09T18:30:33.309Z,63.38
2023-10-09T18:35:39.936Z,63.56
2023-10-09T18:40:48.902Z,63.19
2023-10-09T18:45:53.094Z,63.61
2023-10-09T18:51:00.212Z,63.58
2023-10-09T18:56:07.530Z,63.21
2023-10-09T19:01:17.291Z,62.92
2023-10-09T19:06:25.648Z,62.88
2023-10-09T19:11:31.714Z,63.12
2023-10-09T19:16:35.973Z,63.14
2023-10-09T19:21:41.699Z,63.29
2023-10-09T19:26:45.896Z,62.97
2023-10-09T19:31:52.736Z,62.80
2023-10-09T19:36:57.175Z,62.55
2023-10-09T19:42:01.239Z,62.66
2023-10-09T19:47:07.571Z,62.57
2023-10-09T19:52:11.468Z,62.87
2023-10-09T19:57:15.481Z,62.80
2023-10-09T20:02:19.565Z,62.44
2023-10-09T20:07:23.452Z,62.01
2023-10-09T20:12:27.980Z,61.98
2023-10-09T20:17:33.139Z,62.55
2023-10-09T20:22:39.520Z,62.26
2023-10-09T20:27:46.305Z,62.67
2023-10-09T20:32:50.215Z,62.17
2023-10-09T20:38:03.324Z,62.42
2023-10-09T20:43:07.277Z,62.36
2023-10-09T20:48:11.168Z,62.44
2023-10-09T20:53:15.741Z,62.69
2023-10-09T20:58:19.754Z,62.62
2023-10-09T21:03:24.644Z,62.61
2023-10-09T21:08:28.873Z,62.28
2023-10-09T21:13:33.440Z,62.32
2023-10-09T21:18:37.535Z,62.68
2023-10-09T21:23:43.518Z,62.71
2023-10-09T21:28:52.346Z,62.58
2023-10-09T21:33:58.892Z,62.09
2023-10-09T21:39:02.715Z,62.21
2023-10-09T21:44:09.388Z,62.39
2023-10-09T21:49:13.661Z,62.57
2023-10-09T21:54:18.346Z,62.33
2023-10-09T21:59:22.207Z,62.27
2023-10-09T22:04:27.706Z,62.53
2023-10-09T22:09:31.624Z,62.32
2023-10-09T22:14:38.543Z,62.51
2023-10-09T22:19:43.845Z,62.62
2023-10-09T22:24:50.709Z,62.70
2023-10-09T22:29:57.456Z,62.15
2023-10-09T22:35:02.418Z,62.63
2023-10-09T22:40:22.783Z,62.71
2023-10-09T22:45:33.962Z,62.77
2023-10-09T22:50:38.140Z,62.50
2023-10-09T23:02:01.474Z,62.60
2023-10-09T23:07:16.344Z,62.39
2023-10-09T23:12:25.699Z,62.47
2023-10-09T23:17:49.620Z,62.37
2023-10-09T23:22:54.518Z,62.58
2023-10-09T23:28:18.912Z,62.35
2023-10-09T23:33:22.768Z,62.38
2023-10-09T23:38:29.926Z,62.46
2023-10-09T23:43:36.512Z,62.53
2023-10-09T23:48:41.314Z,62.95
2023-10-09T23:53:48.490Z,62.63
2023-10-09T23:58:53.731Z,62.84
