createdAt,value
2018-01-30T00:00:25.889Z,0
2018-01-30T00:01:25.652Z,0
2018-01-30T00:03:10.169Z,0
2018-01-30T00:04:10.683Z,0
2018-01-30T00:05:09.906Z,0
2018-01-30T00:06:10.168Z,0
2018-01-30T00:07:10.927Z,0
2018-01-30T00:08:10.217Z,0
2018-01-30T00:09:10.535Z,0
2018-01-30T00:10:10.685Z,0
2018-01-30T00:11:10.281Z,0
2018-01-30T00:12:10.586Z,0
2018-01-30T00:13:09.969Z,0
2018-01-30T00:14:54.397Z,0
2018-01-30T00:15:54.579Z,0
2018-01-30T00:16:54.852Z,0
2018-01-30T00:17:55.158Z,0
2018-01-30T00:18:54.986Z,0
2018-01-30T00:20:17.793Z,0
2018-01-30T00:21:18.238Z,0
2018-01-30T00:22:18.508Z,0
2018-01-30T00:23:18.440Z,0
2018-01-30T00:24:40.217Z,0
2018-01-30T00:25:40.390Z,0
2018-01-30T00:26:41.160Z,0
2018-01-30T00:27:40.991Z,0
2018-01-30T00:28:40.303Z,0
2018-01-30T00:29:40.608Z,0
2018-01-30T00:30:41.003Z,0
2018-01-30T00:31:41.536Z,0
2018-01-30T00:32:41.278Z,0
2018-01-30T00:33:40.693Z,0
2018-01-30T00:34:41.351Z,0
2018-01-30T00:35:40.641Z,0
2018-01-30T00:36:40.919Z,0
2018-01-30T00:37:41.239Z,0
2018-01-30T00:38:40.515Z,0
2018-01-30T00:39:40.804Z,0
2018-01-30T00:40:41.296Z,0
2018-01-30T00:41:40.552Z,0
2018-01-30T00:42:41.194Z,0
2018-01-30T00:44:03.091Z,0
2018-01-30T00:45:03.399Z,0
2018-01-30T00:46:03.737Z,0
2018-01-30T00:47:02.997Z,0
2018-01-30T00:48:25.546Z,0
2018-01-30T00:49:25.976Z,0
2018-01-30T00:50:26.383Z,0
2018-01-30T00:51:25.687Z,0
2018-01-30T00:52:25.901Z,0
2018-01-30T00:53:26.441Z,0
2018-01-30T00:54:25.850Z,0
2018-01-30T00:55:26.677Z,0
2018-01-30T00:56:25.856Z,0
2018-01-30T00:57:26.281Z,0
2018-01-30T00:58:25.760Z,0
2018-01-30T00:59:25.970Z,0
2018-01-30T01:00:26.743Z,0
2018-01-30T01:01:26.493Z,0
2018-01-30T01:02:26.429Z,0
2018-01-30T01:03:25.984Z,0
2018-01-30T01:04:26.799Z,0
2018-01-30T01:05:26.749Z,0
2018-01-30T01:06:26.223Z,0
2018-01-30T01:07:25.672Z,0
2018-01-30T01:08:26.748Z,0
2018-01-30T01:09:26.142Z,0
2018-01-30T01:10:25.610Z,0
2018-01-30T01:11:26.447Z,0
2018-01-30T01:12:25.920Z,0
2018-01-30T01:13:26.716Z,0
2018-01-30T01:14:26.511Z,0
2018-01-30T01:15:25.955Z,0
2018-01-30T01:16:26.746Z,0
2018-01-30T01:17:26.134Z,0
2018-01-30T01:18:25.665Z,0
2018-01-30T01:19:26.452Z,0
2018-01-30T01:20:25.833Z,0
2018-01-30T01:21:26.195Z,0
2018-01-30T01:22:25.680Z,0
2018-01-30T01:23:26.298Z,0
2018-01-30T01:24:26.047Z,0
2018-01-30T01:25:26.344Z,0
2018-01-30T01:26:26.082Z,0
2018-01-30T01:27:26.488Z,0
2018-01-30T01:28:25.917Z,0
2018-01-30T01:29:26.497Z,0
2018-01-30T01:30:26.103Z,0
2018-01-30T01:31:25.742Z,0
2018-01-30T01:32:26.073Z,0
2018-01-30T01:34:10.408Z,0
2018-01-30T01:35:10.661Z,0
2018-01-30T01:36:55.816Z,0
2018-01-30T01:37:56.567Z,0
2018-01-30T01:38:57.622Z,0
2018-01-30T01:39:56.332Z,0
2018-01-30T01:40:55.805Z,0
2018-01-30T01:41:56.223Z,0
2018-01-30T01:42:56.162Z,0
2018-01-30T01:43:56.782Z,0
2018-01-30T01:44:56.708Z,0
2018-01-30T01:45:56.002Z,0
2018-01-30T01:46:56.678Z,0
2018-01-30T01:47:56.493Z,0
2018-01-30T01:48:56.480Z,0
2018-01-30T01:49:56.136Z,0
2018-01-30T01:50:56.066Z,0
2018-01-30T01:51:55.914Z,0
2018-01-30T01:52:56.139Z,0
2018-01-30T01:53:55.565Z,0
2018-01-30T01:54:56.370Z,0
2018-01-30T01:55:55.836Z,0
2018-01-30T01:56:56.465Z,0
2018-01-30T01:57:55.841Z,0
2018-01-30T01:59:18.722Z,0
2018-01-30T02:00:19.385Z,0
2018-01-30T02:01:18.980Z,0
2018-01-30T02:02:19.618Z,0
2018-01-30T02:03:19.109Z,0
2018-01-30T02:04:18.622Z,0
2018-01-30T02:05:18.802Z,0
2018-01-30T02:06:19.658Z,0
2018-01-30T02:07:19.114Z,0
2018-01-30T02:08:19.796Z,0
2018-01-30T02:09:19.546Z,0
2018-01-30T02:10:19.481Z,0
2018-01-30T02:11:18.833Z,0
2018-01-30T02:12:19.248Z,0
2018-01-30T02:13:18.816Z,0
2018-01-30T02:14:19.193Z,0
2018-01-30T02:15:19.435Z,0
2018-01-30T02:16:41.280Z,0
2018-01-30T02:17:41.714Z,0
2018-01-30T02:18:42.455Z,0
2018-01-30T02:19:42.171Z,0
2018-01-30T02:21:04.165Z,0
2018-01-30T02:22:04.354Z,0
2018-01-30T02:23:04.243Z,0
2018-01-30T02:24:04.418Z,0
2018-01-30T02:25:04.021Z,0
2018-01-30T02:26:04.623Z,0
2018-01-30T02:27:04.282Z,0
2018-01-30T02:28:05.098Z,0
2018-01-30T02:29:04.618Z,0
2018-01-30T02:30:04.124Z,0
2018-01-30T02:31:04.974Z,0
2018-01-30T02:32:04.792Z,0
2018-01-30T02:33:04.244Z,0
2018-01-30T02:34:04.590Z,0
2018-01-30T02:35:04.285Z,0
2018-01-30T02:36:04.595Z,0
2018-01-30T02:37:04.039Z,0
2018-01-30T02:38:04.359Z,0
2018-01-30T02:39:03.990Z,0
2018-01-30T02:40:04.487Z,0
2018-01-30T02:41:04.260Z,0
2018-01-30T02:42:05.193Z,0
2018-01-30T02:43:04.529Z,0
2018-01-30T02:44:04.214Z,0
2018-01-30T02:45:04.881Z,0
2018-01-30T02:46:04.183Z,0
2018-01-30T02:47:05.084Z,0
2018-01-30T02:48:04.249Z,0
2018-01-30T02:49:04.950Z,0
2018-01-30T02:50:04.247Z,0
2018-01-30T02:51:05.018Z,0
2018-01-30T02:52:04.865Z,0
2018-01-30T02:53:04.390Z,0
2018-01-30T02:54:26.333Z,0
2018-01-30T02:55:26.820Z,0
2018-01-30T02:56:26.228Z,0
2018-01-30T02:57:27.148Z,0
2018-01-30T02:58:26.659Z,0
2018-01-30T02:59:26.498Z,0
2018-01-30T03:00:49.278Z,0
2018-01-30T03:01:49.721Z,0
2018-01-30T03:02:49.379Z,0
2018-01-30T03:03:49.806Z,0
2018-01-30T03:04:49.301Z,0
2018-01-30T03:06:56.596Z,0
2018-01-30T03:07:57.233Z,0
2018-01-30T03:08:57.949Z,0
2018-01-30T03:09:57.440Z,0
2018-01-30T03:11:41.492Z,0
2018-01-30T03:12:42.031Z,0
2018-01-30T03:13:41.484Z,0
2018-01-30T03:15:04.181Z,0
2018-01-30T03:16:04.395Z,0
2018-01-30T03:17:04.928Z,0
2018-01-30T03:18:27.334Z,0
2018-01-30T03:19:27.640Z,0
2018-01-30T03:20:27.140Z,0
2018-01-30T03:21:28.146Z,0
2018-01-30T03:22:27.440Z,0
2018-01-30T03:23:27.848Z,0
2018-01-30T03:24:27.436Z,0
2018-01-30T03:25:50.102Z,0
2018-01-30T03:26:50.750Z,0
2018-01-30T03:27:50.220Z,0
2018-01-30T03:28:50.645Z,0
2018-01-30T03:29:51.468Z,0
2018-01-30T03:30:51.221Z,0
2018-01-30T03:32:12.813Z,0
2018-01-30T03:33:13.738Z,0
2018-01-30T03:34:12.963Z,0
2018-01-30T03:35:13.343Z,0
2018-01-30T03:36:13.183Z,0
2018-01-30T03:37:13.875Z,0
2018-01-30T03:38:37.304Z,0
2018-01-30T03:39:35.498Z,0
2018-01-30T03:41:00.956Z,0
2018-01-30T03:42:00.425Z,0
2018-01-30T03:43:01.233Z,0
2018-01-30T03:44:00.694Z,0
2018-01-30T03:45:01.534Z,0
2018-01-30T03:46:00.921Z,0
2018-01-30T03:47:22.210Z,0
2018-01-30T03:48:22.575Z,0
2018-01-30T03:49:23.107Z,0
2018-01-30T03:50:22.678Z,0
2018-01-30T03:51:23.027Z,0
2018-01-30T03:52:22.936Z,0
2018-01-30T03:53:23.397Z,0
2018-01-30T03:54:22.755Z,0
2018-01-30T03:55:23.274Z,0
2018-01-30T03:56:22.812Z,0
2018-01-30T03:57:23.162Z,0
2018-01-30T03:58:22.825Z,0
2018-01-30T03:59:23.600Z,0
2018-01-30T04:00:23.312Z,0
2018-01-30T04:01:22.731Z,0
2018-01-30T04:02:23.578Z,0
2018-01-30T04:03:23.068Z,0
2018-01-30T04:04:22.500Z,0
2018-01-30T04:05:23.052Z,0
2018-01-30T04:06:22.611Z,0
2018-01-30T04:07:22.991Z,0
2018-01-30T04:08:23.327Z,0
2018-01-30T04:09:22.674Z,0
2018-01-30T04:10:45.158Z,0
2018-01-30T04:11:45.749Z,0
2018-01-30T04:12:45.553Z,0
2018-01-30T04:13:46.078Z,0
2018-01-30T04:14:45.228Z,0
2018-01-30T04:15:45.913Z,0
2018-01-30T04:16:45.789Z,0
2018-01-30T04:17:45.600Z,0
2018-01-30T04:19:08.548Z,0
2018-01-30T04:20:09.089Z,0
2018-01-30T04:21:08.823Z,0
2018-01-30T04:22:09.279Z,0
2018-01-30T04:23:08.834Z,0
2018-01-30T04:24:09.577Z,0
2018-01-30T04:25:08.903Z,0
2018-01-30T04:26:09.114Z,0
2018-01-30T04:27:09.577Z,0
2018-01-30T04:28:09.112Z,0
2018-01-30T04:29:09.302Z,0
2018-01-30T04:30:08.934Z,0
2018-01-30T04:31:09.401Z,0
2018-01-30T04:32:08.908Z,0
2018-01-30T04:33:09.316Z,0
2018-01-30T04:34:08.688Z,0
2018-01-30T04:35:08.943Z,0
2018-01-30T04:36:09.120Z,0
2018-01-30T04:37:09.525Z,0
2018-01-30T04:38:08.897Z,0
2018-01-30T04:39:09.267Z,0
2018-01-30T04:40:30.995Z,0
2018-01-30T04:41:31.464Z,0
2018-01-30T04:42:31.857Z,0
2018-01-30T04:43:31.274Z,0
2018-01-30T04:44:31.777Z,0
2018-01-30T04:45:31.730Z,0
2018-01-30T04:46:31.073Z,0
2018-01-30T04:47:31.306Z,0
2018-01-30T04:48:31.974Z,0
2018-01-30T04:49:31.462Z,0
2018-01-30T04:50:32.136Z,0
2018-01-30T04:51:31.608Z,0
2018-01-30T04:52:30.853Z,0
2018-01-30T04:53:31.220Z,0
2018-01-30T04:54:31.685Z,0
2018-01-30T04:55:30.963Z,0
2018-01-30T04:56:31.533Z,0
2018-01-30T04:57:31.794Z,0
2018-01-30T04:58:31.785Z,0
2018-01-30T04:59:31.360Z,0
2018-01-30T05:00:31.930Z,0
2018-01-30T05:01:31.775Z,0
2018-01-30T05:02:54.358Z,0
2018-01-30T05:03:54.738Z,0
2018-01-30T05:04:53.917Z,0
2018-01-30T05:05:54.496Z,0
2018-01-30T05:06:53.767Z,0
2018-01-30T05:07:54.109Z,0
2018-01-30T05:09:17.328Z,0
2018-01-30T05:10:17.719Z,0
2018-01-30T05:11:17.142Z,0
2018-01-30T05:12:17.616Z,0
2018-01-30T05:13:18.256Z,0
2018-01-30T05:14:39.850Z,0
2018-01-30T05:16:02.994Z,0
2018-01-30T05:17:03.508Z,0
2018-01-30T05:18:03.019Z,0
2018-01-30T05:19:03.318Z,0
2018-01-30T05:20:03.126Z,0
2018-01-30T05:21:03.455Z,0
2018-01-30T05:22:02.793Z,0
2018-01-30T05:23:03.737Z,0
2018-01-30T05:24:03.459Z,0
2018-01-30T05:25:03.179Z,0
2018-01-30T05:26:03.678Z,0
2018-01-30T05:27:03.506Z,0
2018-01-30T05:28:03.193Z,0
2018-01-30T05:29:25.778Z,0
2018-01-30T05:30:48.884Z,0
2018-01-30T05:31:49.710Z,0
2018-01-30T05:32:49.668Z,0
2018-01-30T05:33:48.983Z,0
2018-01-30T05:34:49.027Z,0
2018-01-30T05:36:11.734Z,0
2018-01-30T05:37:12.162Z,0
2018-01-30T05:38:35.075Z,0
2018-01-30T05:39:35.576Z,0
2018-01-30T05:40:35.806Z,0
2018-01-30T05:41:35.196Z,0
2018-01-30T05:42:35.484Z,0
2018-01-30T05:43:35.904Z,0
2018-01-30T05:44:57.575Z,0
2018-01-30T05:45:57.935Z,0
2018-01-30T05:46:58.516Z,0
2018-01-30T05:47:57.676Z,0
2018-01-30T05:48:58.436Z,0
2018-01-30T05:49:57.656Z,0
2018-01-30T05:50:57.906Z,0
2018-01-30T05:51:58.318Z,0
2018-01-30T05:52:58.098Z,0
2018-01-30T05:53:58.485Z,0
2018-01-30T05:54:58.211Z,0
2018-01-30T05:55:57.567Z,0
2018-01-30T05:56:57.627Z,0
2018-01-30T05:57:58.351Z,0
2018-01-30T05:59:20.648Z,0
2018-01-30T06:00:21.440Z,0
2018-01-30T06:01:20.778Z,0
2018-01-30T06:02:21.414Z,0
2018-01-30T06:04:02.942Z,0
2018-01-30T06:04:57.443Z,0
2018-01-30T06:05:58.034Z,0
2018-01-30T06:06:57.833Z,0
2018-01-30T06:07:57.680Z,0
2018-01-30T06:08:57.051Z,0
2018-01-30T06:09:57.492Z,0
2018-01-30T06:10:58.041Z,0
2018-01-30T06:11:57.669Z,0
2018-01-30T06:12:57.183Z,0
2018-01-30T06:14:36.811Z,0
2018-01-30T06:14:57.038Z,0
2018-01-30T06:15:57.739Z,0
2018-01-30T06:16:57.619Z,0
2018-01-30T06:17:57.244Z,0
2018-01-30T06:18:58.199Z,0
2018-01-30T06:19:57.925Z,0
2018-01-30T06:21:20.207Z,0
2018-01-30T06:22:20.751Z,0
2018-01-30T06:23:20.530Z,0
2018-01-30T06:24:20.489Z,0
2018-01-30T06:25:19.849Z,0
2018-01-30T06:26:20.813Z,0
2018-01-30T06:27:20.027Z,0
2018-01-30T06:28:20.802Z,0
2018-01-30T06:29:20.316Z,0
2018-01-30T06:30:20.812Z,0
2018-01-30T06:31:20.129Z,0
2018-01-30T06:32:42.600Z,0
2018-01-30T06:33:46.558Z,0
2018-01-30T06:34:42.958Z,0
2018-01-30T06:35:43.467Z,0
2018-01-30T06:36:42.968Z,0
2018-01-30T06:37:43.500Z,0
2018-01-30T06:38:42.715Z,0
2018-01-30T06:39:43.411Z,0
2018-01-30T06:40:43.389Z,0
2018-01-30T06:41:43.058Z,0
2018-01-30T06:43:05.730Z,0
2018-01-30T06:44:06.247Z,0
2018-01-30T06:45:05.904Z,0
2018-01-30T06:46:06.866Z,0
2018-01-30T06:47:06.545Z,0
2018-01-30T06:48:49.379Z,0
2018-01-30T06:49:49.734Z,0
2018-01-30T06:50:50.238Z,0
2018-01-30T06:51:49.703Z,0
2018-01-30T06:52:50.361Z,0
2018-01-30T06:53:52.439Z,0
2018-01-30T06:54:50.734Z,0
2018-01-30T06:55:50.477Z,0
2018-01-30T06:56:49.979Z,0
2018-01-30T06:57:49.649Z,1
2018-01-30T06:58:50.708Z,1
2018-01-30T06:59:51.013Z,1
2018-01-30T07:00:50.701Z,1
2018-01-30T07:01:50.640Z,1
2018-01-30T07:02:50.926Z,1
2018-01-30T07:03:49.803Z,1
2018-01-30T07:04:50.783Z,2
2018-01-30T07:05:50.758Z,2
2018-01-30T07:06:51.042Z,2
2018-01-30T07:07:51.189Z,2
2018-01-30T07:08:51.868Z,2
2018-01-30T07:09:50.680Z,3
2018-01-30T07:10:50.115Z,3
2018-01-30T07:11:49.955Z,3
2018-01-30T07:12:50.913Z,3
2018-01-30T07:13:49.580Z,4
2018-01-30T07:14:50.302Z,4
2018-01-30T07:15:49.815Z,4
2018-01-30T07:16:50.367Z,4
2018-01-30T07:17:49.821Z,5
2018-01-30T07:18:50.321Z,5
2018-01-30T07:19:49.896Z,5
2018-01-30T07:20:49.849Z,6
2018-01-30T07:21:50.863Z,6
2018-01-30T07:23:13.117Z,7
2018-01-30T07:24:12.350Z,7
2018-01-30T07:25:12.827Z,7
2018-01-30T07:26:13.309Z,8
2018-01-30T07:27:35.520Z,8
2018-01-30T07:28:38.292Z,9
2018-01-30T07:29:36.604Z,9
2018-01-30T07:30:35.260Z,10
2018-01-30T07:31:36.371Z,10
2018-01-30T07:32:35.866Z,11
2018-01-30T07:33:35.375Z,11
2018-01-30T07:34:35.992Z,12
2018-01-30T07:35:35.485Z,13
2018-01-30T07:36:35.796Z,14
2018-01-30T07:37:57.044Z,15
2018-01-30T07:38:56.626Z,16
2018-01-30T07:39:57.317Z,18
2018-01-30T07:40:56.958Z,19
2018-01-30T07:41:57.501Z,17
2018-01-30T07:42:56.958Z,17
2018-01-30T07:43:57.324Z,17
2018-01-30T07:44:56.698Z,17
2018-01-30T07:46:19.795Z,18
2018-01-30T07:47:20.265Z,19
2018-01-30T07:48:19.745Z,19
2018-01-30T07:49:20.106Z,20
2018-01-30T07:50:20.784Z,21
2018-01-30T07:51:20.302Z,21
2018-01-30T07:52:20.303Z,21
2018-01-30T07:53:20.246Z,22
2018-01-30T07:54:20.232Z,23
2018-01-30T07:55:19.854Z,23
2018-01-30T07:56:20.463Z,23
2018-01-30T07:57:19.700Z,23
2018-01-30T07:58:20.079Z,24
2018-01-30T07:59:20.709Z,24
2018-01-30T08:00:20.062Z,25
2018-01-30T08:01:20.908Z,25
2018-01-30T08:02:20.993Z,25
2018-01-30T08:03:20.414Z,26
2018-01-30T08:04:20.022Z,26
2018-01-30T08:05:20.436Z,27
2018-01-30T08:06:20.090Z,27
2018-01-30T08:07:20.001Z,28
2018-01-30T08:08:20.804Z,28
2018-01-30T08:09:20.406Z,29
2018-01-30T08:10:20.167Z,29
2018-01-30T08:11:19.995Z,29
2018-01-30T08:12:20.380Z,30
2018-01-30T08:13:19.976Z,30
2018-01-30T08:14:20.531Z,30
2018-01-30T08:15:41.197Z,32
2018-01-30T08:16:41.754Z,33
2018-01-30T08:17:41.332Z,34
2018-01-30T08:18:41.680Z,34
2018-01-30T08:19:42.014Z,33
2018-01-30T08:20:41.566Z,33
2018-01-30T08:21:41.991Z,33
2018-01-30T08:22:41.572Z,33
2018-01-30T08:23:42.068Z,35
2018-01-30T08:24:42.019Z,38
2018-01-30T08:25:41.687Z,41
2018-01-30T08:26:41.045Z,37
2018-01-30T08:27:41.852Z,36
2018-01-30T08:28:41.692Z,37
2018-01-30T08:29:41.290Z,37
2018-01-30T08:30:42.125Z,37
2018-01-30T08:31:41.373Z,37
2018-01-30T08:32:42.043Z,38
2018-01-30T08:33:41.628Z,39
2018-01-30T08:34:41.067Z,41
2018-01-30T08:35:41.457Z,43
2018-01-30T08:36:41.976Z,42
2018-01-30T08:37:41.488Z,43
2018-01-30T08:38:42.121Z,43
2018-01-30T08:39:41.426Z,44
2018-01-30T08:40:41.933Z,44
2018-01-30T08:41:41.518Z,45
2018-01-30T08:43:04.004Z,46
2018-01-30T08:44:04.484Z,44
2018-01-30T08:45:04.274Z,44
2018-01-30T08:46:05.037Z,48
2018-01-30T08:47:04.526Z,49
2018-01-30T08:48:04.058Z,47
2018-01-30T08:49:04.885Z,51
2018-01-30T08:50:26.029Z,65
2018-01-30T08:51:26.642Z,68
2018-01-30T08:52:25.914Z,59
2018-01-30T08:53:26.791Z,60
2018-01-30T08:54:26.678Z,64
2018-01-30T08:56:09.537Z,67
2018-01-30T08:57:10.142Z,68
2018-01-30T08:58:09.447Z,67
2018-01-30T08:59:09.640Z,61
2018-01-30T09:00:09.227Z,62
2018-01-30T09:01:10.249Z,63
2018-01-30T09:02:10.141Z,67
2018-01-30T09:03:09.732Z,68
2018-01-30T09:04:10.192Z,66
2018-01-30T09:05:10.046Z,79
2018-01-30T09:06:09.531Z,80
2018-01-30T09:07:10.126Z,84
2018-01-30T09:08:09.582Z,74
2018-01-30T09:09:09.083Z,56
2018-01-30T09:10:30.640Z,50
2018-01-30T09:11:31.246Z,42
2018-01-30T09:12:31.005Z,52
2018-01-30T09:13:31.767Z,56
2018-01-30T09:14:31.100Z,63
2018-01-30T09:15:31.410Z,63
2018-01-30T09:16:30.770Z,51
2018-01-30T09:17:31.800Z,49
2018-01-30T09:18:31.506Z,61
2018-01-30T09:19:31.258Z,61
2018-01-30T09:20:31.684Z,53
2018-01-30T09:21:31.074Z,43
2018-01-30T09:22:31.865Z,58
2018-01-30T09:23:31.841Z,72
2018-01-30T09:24:52.779Z,66
2018-01-30T09:25:54.122Z,62
2018-01-30T09:26:54.383Z,64
2018-01-30T09:27:52.899Z,68
2018-01-30T09:28:53.786Z,52
2018-01-30T09:29:53.209Z,50
2018-01-30T09:30:53.208Z,57
2018-01-30T09:32:14.220Z,59
2018-01-30T09:33:14.828Z,45
2018-01-30T09:34:14.740Z,40
2018-01-30T09:35:15.012Z,46
2018-01-30T09:36:36.991Z,48
2018-01-30T09:37:36.706Z,50
2018-01-30T09:38:36.527Z,50
2018-01-30T09:39:37.711Z,32
2018-01-30T09:40:36.648Z,28
2018-01-30T09:41:36.318Z,29
2018-01-30T09:42:37.138Z,34
2018-01-30T09:43:36.910Z,47
2018-01-30T09:44:36.864Z,53
2018-01-30T09:45:36.384Z,46
2018-01-30T09:46:37.083Z,39
2018-01-30T09:47:36.704Z,37
2018-01-30T09:48:36.264Z,41
2018-01-30T09:49:37.213Z,65
2018-01-30T09:50:36.889Z,57
2018-01-30T09:51:36.898Z,45
2018-01-30T09:52:36.834Z,38
2018-01-30T09:53:36.805Z,39
2018-01-30T09:54:36.332Z,57
2018-01-30T09:55:38.149Z,64
2018-01-30T09:56:37.238Z,49
2018-01-30T09:57:36.870Z,52
2018-01-30T09:58:36.596Z,40
2018-01-30T09:59:36.098Z,35
2018-01-30T10:00:36.698Z,37
2018-01-30T10:01:36.538Z,44
2018-01-30T10:02:37.027Z,61
2018-01-30T10:03:36.568Z,71
2018-01-30T10:04:36.199Z,81
2018-01-30T10:05:37.206Z,72
2018-01-30T10:06:36.948Z,79
2018-01-30T10:07:36.696Z,81
2018-01-30T10:08:36.413Z,140
2018-01-30T10:09:37.290Z,103
2018-01-30T10:10:36.975Z,75
2018-01-30T10:11:36.372Z,78
2018-01-30T10:12:36.928Z,73
2018-01-30T10:13:36.511Z,64
2018-01-30T10:14:37.043Z,75
2018-01-30T10:15:36.632Z,76
2018-01-30T10:16:36.594Z,78
2018-01-30T10:17:36.204Z,79
2018-01-30T10:18:36.820Z,83
2018-01-30T10:19:36.347Z,110
2018-01-30T10:20:36.950Z,120
2018-01-30T10:21:36.596Z,154
2018-01-30T10:22:36.346Z,106
2018-01-30T10:23:37.189Z,101
2018-01-30T10:24:37.116Z,92
2018-01-30T10:25:36.663Z,99
2018-01-30T10:26:36.061Z,78
2018-01-30T10:27:36.700Z,60
2018-01-30T10:28:36.568Z,74
2018-01-30T10:29:57.649Z,71
2018-01-30T10:30:58.302Z,66
2018-01-30T10:31:58.007Z,50
2018-01-30T10:32:57.568Z,44
2018-01-30T10:33:58.026Z,47
2018-01-30T10:34:57.615Z,55
2018-01-30T10:35:58.124Z,59
2018-01-30T10:36:58.066Z,74
2018-01-30T10:37:57.772Z,83
2018-01-30T10:38:58.666Z,64
2018-01-30T10:39:58.212Z,61
2018-01-30T10:40:58.914Z,46
2018-01-30T10:41:58.804Z,56
2018-01-30T10:42:58.549Z,53
2018-01-30T10:43:58.389Z,58
2018-01-30T10:44:58.275Z,71
2018-01-30T10:45:57.955Z,85
2018-01-30T10:46:58.604Z,82
2018-01-30T10:47:58.161Z,73
2018-01-30T10:49:19.808Z,77
2018-01-30T10:50:20.236Z,69
2018-01-30T10:51:19.748Z,66
2018-01-30T10:52:20.279Z,55
2018-01-30T10:53:19.689Z,44
2018-01-30T10:54:20.648Z,50
2018-01-30T10:55:20.271Z,49
2018-01-30T10:56:19.726Z,49
2018-01-30T10:57:20.066Z,52
2018-01-30T10:58:19.427Z,47
2018-01-30T10:59:20.428Z,42
2018-01-30T11:00:42.145Z,54
2018-01-30T11:01:43.003Z,60
2018-01-30T11:02:42.965Z,54
2018-01-30T11:04:04.129Z,69
2018-01-30T11:05:03.969Z,76
2018-01-30T11:06:04.746Z,71
2018-01-30T11:07:04.322Z,56
2018-01-30T11:08:04.013Z,45
2018-01-30T11:09:04.068Z,46
2018-01-30T11:10:04.341Z,43
2018-01-30T11:11:04.072Z,55
2018-01-30T11:12:03.701Z,65
2018-01-30T11:13:04.214Z,74
2018-01-30T11:14:04.283Z,68
2018-01-30T11:15:03.906Z,61
2018-01-30T11:16:06.046Z,58
2018-01-30T11:17:04.856Z,54
2018-01-30T11:18:05.342Z,46
2018-01-30T11:19:04.294Z,49
2018-01-30T11:20:04.323Z,63
2018-01-30T11:21:04.132Z,71
2018-01-30T11:22:03.552Z,77
2018-01-30T11:23:04.121Z,82
2018-01-30T11:24:04.819Z,75
2018-01-30T11:25:04.753Z,75
2018-01-30T11:26:04.473Z,70
2018-01-30T11:27:04.473Z,96
2018-01-30T11:28:04.633Z,119
2018-01-30T11:29:04.591Z,136
2018-01-30T11:30:04.678Z,145
2018-01-30T11:31:04.897Z,162
2018-01-30T11:32:26.299Z,149
2018-01-30T11:33:27.303Z,118
2018-01-30T11:34:27.177Z,97
2018-01-30T11:35:27.223Z,83
2018-01-30T11:36:27.237Z,78
2018-01-30T11:37:27.287Z,78
2018-01-30T11:38:27.356Z,76
2018-01-30T11:39:27.189Z,79
2018-01-30T11:40:26.723Z,84
2018-01-30T11:41:29.684Z,95
2018-01-30T11:42:27.650Z,85
2018-01-30T11:43:28.576Z,82
2018-01-30T11:44:48.696Z,85
2018-01-30T11:45:48.638Z,85
2018-01-30T11:46:48.513Z,70
2018-01-30T11:47:48.973Z,66
2018-01-30T11:48:48.899Z,69
2018-01-30T11:49:48.688Z,65
2018-01-30T11:50:48.394Z,61
2018-01-30T11:52:10.211Z,68
2018-01-30T11:53:11.265Z,71
2018-01-30T11:54:10.766Z,63
2018-01-30T11:55:10.624Z,63
2018-01-30T11:56:10.309Z,64
2018-01-30T11:57:11.182Z,56
2018-01-30T11:58:33.759Z,52
2018-01-30T11:59:34.217Z,48
2018-01-30T12:00:33.983Z,41
2018-01-30T12:01:55.884Z,37
2018-01-30T12:02:56.716Z,41
2018-01-30T12:03:56.578Z,63
2018-01-30T12:04:56.407Z,88
2018-01-30T12:05:56.402Z,99
2018-01-30T12:06:57.528Z,102
2018-01-30T12:07:56.133Z,112
2018-01-30T12:08:56.912Z,108
2018-01-30T12:09:56.535Z,105
2018-01-30T12:10:57.315Z,107
2018-01-30T12:11:57.207Z,138
2018-01-30T12:12:57.305Z,127
2018-01-30T12:13:56.774Z,111
2018-01-30T12:14:56.214Z,185
2018-01-30T12:15:57.109Z,195
2018-01-30T12:16:57.221Z,199
2018-01-30T12:17:56.594Z,137
2018-01-30T12:18:56.096Z,121
2018-01-30T12:19:56.745Z,127
2018-01-30T12:20:56.714Z,131
2018-01-30T12:21:56.783Z,134
2018-01-30T12:22:56.656Z,119
2018-01-30T12:23:56.410Z,109
2018-01-30T12:24:57.333Z,153
2018-01-30T12:25:57.360Z,171
2018-01-30T12:26:56.946Z,177
2018-01-30T12:27:56.253Z,160
2018-01-30T12:29:19.189Z,127
2018-01-30T12:30:19.643Z,144
2018-01-30T12:31:20.132Z,124
2018-01-30T12:32:20.040Z,110
2018-01-30T12:33:19.766Z,144
2018-01-30T12:34:19.791Z,126
2018-01-30T12:35:19.670Z,133
2018-01-30T12:36:19.117Z,130
2018-01-30T12:37:41.285Z,174
2018-01-30T12:38:40.926Z,129
2018-01-30T12:39:42.045Z,143
2018-01-30T12:40:41.527Z,126
2018-01-30T12:41:41.259Z,134
2018-01-30T12:42:42.292Z,133
2018-01-30T12:43:42.179Z,130
2018-01-30T12:44:41.784Z,144
2018-01-30T12:45:41.287Z,187
2018-01-30T12:46:41.088Z,138
2018-01-30T12:47:41.641Z,141
2018-01-30T12:48:41.578Z,136
2018-01-30T12:49:41.370Z,137
2018-01-30T12:50:40.818Z,131
2018-01-30T12:51:41.338Z,133
2018-01-30T12:52:41.921Z,135
2018-01-30T12:53:41.648Z,127
2018-01-30T12:54:41.354Z,117
2018-01-30T12:55:41.224Z,111
2018-01-30T12:56:42.149Z,105
2018-01-30T12:57:41.319Z,123
2018-01-30T12:58:40.990Z,113
2018-01-30T13:00:04.391Z,96
2018-01-30T13:01:05.071Z,84
2018-01-30T13:02:03.973Z,79
2018-01-30T13:03:03.591Z,68
2018-01-30T13:04:04.455Z,69
2018-01-30T13:05:04.496Z,79
2018-01-30T13:06:04.355Z,86
2018-01-30T13:07:04.056Z,87
2018-01-30T13:08:03.975Z,79
2018-01-30T13:09:03.735Z,81
2018-01-30T13:10:04.409Z,80
2018-01-30T13:11:04.505Z,77
2018-01-30T13:12:04.715Z,79
2018-01-30T13:13:03.284Z,91
2018-01-30T13:14:03.881Z,96
2018-01-30T13:15:03.687Z,91
2018-01-30T13:16:03.587Z,83
2018-01-30T13:17:04.895Z,82
2018-01-30T13:18:03.855Z,68
2018-01-30T13:19:03.698Z,70
2018-01-30T13:20:04.036Z,70
2018-01-30T13:21:24.773Z,63
2018-01-30T13:22:25.453Z,72
2018-01-30T13:23:25.535Z,65
2018-01-30T13:24:25.175Z,64
2018-01-30T13:25:25.993Z,63
2018-01-30T13:26:26.081Z,58
2018-01-30T13:27:25.550Z,54
2018-01-30T13:28:25.044Z,52
2018-01-30T13:29:25.342Z,55
2018-01-30T13:30:24.826Z,62
2018-01-30T13:31:25.692Z,62
2018-01-30T13:32:25.282Z,56
2018-01-30T13:33:25.786Z,60
2018-01-30T13:34:25.358Z,66
2018-01-30T13:35:25.312Z,67
2018-01-30T13:36:25.190Z,55
2018-01-30T13:37:25.140Z,60
2018-01-30T13:38:25.986Z,67
2018-01-30T13:39:25.926Z,70
2018-01-30T13:40:25.575Z,68
2018-01-30T13:41:25.442Z,66
2018-01-30T13:42:24.960Z,64
2018-01-30T13:43:25.540Z,67
2018-01-30T13:45:08.685Z,80
2018-01-30T13:46:08.851Z,95
2018-01-30T13:47:08.965Z,102
2018-01-30T13:48:09.708Z,106
2018-01-30T13:49:09.247Z,113
2018-01-30T13:50:08.990Z,115
2018-01-30T13:51:09.317Z,119
2018-01-30T13:52:08.776Z,116
2018-01-30T13:53:09.753Z,107
2018-01-30T13:54:09.167Z,100
2018-01-30T13:55:08.900Z,100
2018-01-30T13:56:09.584Z,100
2018-01-30T13:57:31.005Z,106
2018-01-30T13:58:31.562Z,109
2018-01-30T13:59:31.028Z,110
2018-01-30T14:00:30.882Z,109
2018-01-30T14:01:32.651Z,109
2018-01-30T14:02:31.683Z,110
2018-01-30T14:03:31.564Z,112
2018-01-30T14:04:31.156Z,116
2018-01-30T14:05:31.136Z,110
2018-01-30T14:06:31.922Z,107
2018-01-30T14:07:31.351Z,101
2018-01-30T14:08:30.675Z,106
2018-01-30T14:09:31.456Z,105
2018-01-30T14:10:31.383Z,102
2018-01-30T14:11:31.309Z,101
2018-01-30T14:12:30.927Z,103
2018-01-30T14:13:31.448Z,113
2018-01-30T14:14:30.995Z,117
2018-01-30T14:15:30.900Z,117
2018-01-30T14:16:31.835Z,115
2018-01-30T14:17:32.330Z,110
2018-01-30T14:18:30.900Z,106
2018-01-30T14:19:31.767Z,105
2018-01-30T14:20:31.225Z,108
2018-01-30T14:21:30.987Z,110
2018-01-30T14:22:30.971Z,110
2018-01-30T14:23:30.486Z,101
2018-01-30T14:24:31.421Z,86
2018-01-30T14:25:31.938Z,90
2018-01-30T14:26:31.578Z,83
2018-01-30T14:27:31.583Z,69
2018-01-30T14:29:14.134Z,70
2018-01-30T14:30:14.690Z,65
2018-01-30T14:31:14.979Z,63
2018-01-30T14:32:14.477Z,62
2018-01-30T14:33:14.138Z,60
2018-01-30T14:34:14.961Z,58
2018-01-30T14:35:14.401Z,56
2018-01-30T14:36:15.127Z,55
2018-01-30T14:37:36.089Z,52
2018-01-30T14:38:36.984Z,50
2018-01-30T14:39:37.091Z,46
2018-01-30T14:40:36.527Z,45
2018-01-30T14:41:36.803Z,46
2018-01-30T14:42:36.705Z,49
2018-01-30T14:43:36.205Z,53
2018-01-30T14:44:36.796Z,51
2018-01-30T14:45:36.474Z,53
2018-01-30T14:46:35.909Z,54
2018-01-30T14:47:36.325Z,55
2018-01-30T14:48:37.076Z,55
2018-01-30T14:49:36.695Z,56
2018-01-30T14:50:36.286Z,54
2018-01-30T14:51:36.862Z,53
2018-01-30T14:52:36.723Z,54
2018-01-30T14:53:36.473Z,55
2018-01-30T14:54:57.821Z,54
2018-01-30T14:56:41.774Z,53
2018-01-30T14:57:42.170Z,52
2018-01-30T14:58:42.471Z,50