createdAt,value
2023-12-07T00:05:11.213Z,100.0
2023-12-07T00:10:43.118Z,100.0
2023-12-07T00:16:14.773Z,100.0
2023-12-07T00:21:47.222Z,100.0
2023-12-07T00:27:18.090Z,100.0
2023-12-07T00:32:49.886Z,100.0
2023-12-07T00:38:21.575Z,100.0
2023-12-07T00:43:58.135Z,100.0
2023-12-07T00:49:29.436Z,100.0
2023-12-07T00:55:12.914Z,100.0
2023-12-07T01:00:32.889Z,100.0
2023-12-07T01:06:05.034Z,100.0
2023-12-07T01:11:36.299Z,100.0
2023-12-07T01:17:08.221Z,100.0
2023-12-07T01:22:39.822Z,100.0
2023-12-07T01:28:11.566Z,100.0
2023-12-07T01:33:43.272Z,100.0
2023-12-07T01:39:14.902Z,100.0
2023-12-07T01:44:51.245Z,100.0
2023-12-07T01:50:22.997Z,100.0
2023-12-07T01:55:54.589Z,100.0
2023-12-07T02:01:26.203Z,100.0
2023-12-07T02:06:58.252Z,100.0
2023-12-07T02:12:57.987Z,100.0
2023-12-07T02:18:04.229Z,100.0
2023-12-07T02:23:49.706Z,100.0
2023-12-07T02:29:04.914Z,100.0
2023-12-07T02:34:36.654Z,100.0
2023-12-07T02:40:08.731Z,100.0
2023-12-07T02:45:44.649Z,100.0
2023-12-07T02:51:16.170Z,100.0
2023-12-07T02:56:47.855Z,100.0
2023-12-07T03:02:19.671Z,100.0
2023-12-07T03:07:51.343Z,100.0
2023-12-07T03:13:23.215Z,100.0
2023-12-07T03:18:54.878Z,100.0
2023-12-07T03:24:26.729Z,100.0
2023-12-07T03:29:58.572Z,100.0
2023-12-07T03:35:30.019Z,100.0
2023-12-07T03:41:03.988Z,100.0
2023-12-07T03:46:38.045Z,100.0
2023-12-07T03:52:09.562Z,100.0
2023-12-07T03:57:41.305Z,100.0
2023-12-07T04:03:13.008Z,100.0
2023-12-07T04:08:44.636Z,100.0
2023-12-07T04:14:16.378Z,100.0
2023-12-07T04:19:48.174Z,100.0
2023-12-07T04:25:19.862Z,100.0
2023-12-07T04:30:51.576Z,100.0
2023-12-07T04:36:23.262Z,100.0
2023-12-07T04:41:55.153Z,100.0
2023-12-07T04:47:31.606Z,100.0
2023-12-07T04:53:02.807Z,100.0
2023-12-07T04:58:34.552Z,100.0
2023-12-07T05:04:06.359Z,100.0
2023-12-07T05:09:38.013Z,100.0
2023-12-07T05:15:09.707Z,100.0
2023-12-07T05:20:41.486Z,100.0
2023-12-07T05:26:13.136Z,100.0
2023-12-07T05:31:44.924Z,100.0
2023-12-07T05:37:16.730Z,100.0
2023-12-07T05:42:48.287Z,100.0
2023-12-07T05:48:26.563Z,100.0
2023-12-07T05:53:58.112Z,100.0
2023-12-07T05:59:29.974Z,100.0
2023-12-07T06:05:01.920Z,100.0
2023-12-07T06:10:33.562Z,100.0
2023-12-07T06:16:05.319Z,100.0
2023-12-07T06:21:36.820Z,100.0
2023-12-07T06:27:08.518Z,100.0
2023-12-07T06:32:40.437Z,100.0
2023-12-07T06:38:13.371Z,100.0
2023-12-07T06:43:43.848Z,100.0
2023-12-07T06:49:20.289Z,100.0
2023-12-07T06:54:51.633Z,100.0
2023-12-07T07:00:23.269Z,100.0
2023-12-07T07:05:55.349Z,100.0
2023-12-07T07:11:26.795Z,100.0
2023-12-07T07:16:58.524Z,100.0
2023-12-07T07:22:30.325Z,100.0
2023-12-07T07:28:02.126Z,100.0
2023-12-07T07:33:33.797Z,100.0
2023-12-07T07:39:05.385Z,100.0
2023-12-07T07:44:37.370Z,100.0
2023-12-07T07:50:13.383Z,100.0
2023-12-07T07:55:45.112Z,100.0
2023-12-07T08:01:17.873Z,100.0
2023-12-07T08:06:48.486Z,100.0
2023-12-07T08:12:20.214Z,100.0
2023-12-07T08:17:52.007Z,100.0
2023-12-07T08:23:23.663Z,100.0
2023-12-07T08:28:56.147Z,100.0
2023-12-07T08:34:27.150Z,100.0
2023-12-07T08:39:58.875Z,100.0
2023-12-07T08:45:30.585Z,100.0
2023-12-07T08:51:06.686Z,100.0
2023-12-07T08:56:38.322Z,100.0
2023-12-07T09:02:10.108Z,100.0
2023-12-07T09:07:42.015Z,100.0
2023-12-07T09:13:13.609Z,100.0
2023-12-07T09:18:45.281Z,100.0
2023-12-07T09:24:17.081Z,100.0
2023-12-07T09:29:48.719Z,100.0
2023-12-07T09:35:21.873Z,100.0
2023-12-07T09:40:52.849Z,100.0
2023-12-07T09:46:23.967Z,100.0
2023-12-07T09:52:02.361Z,100.0
2023-12-07T09:57:34.954Z,100.0
2023-12-07T10:03:05.809Z,100.0
2023-12-07T10:08:37.585Z,100.0
2023-12-07T10:14:09.061Z,100.0
2023-12-07T10:19:40.957Z,100.0
2023-12-07T10:25:12.579Z,100.0
2023-12-07T10:30:45.087Z,100.0
2023-12-07T10:36:15.934Z,100.0
2023-12-07T10:41:47.511Z,100.0
2023-12-07T10:47:19.370Z,100.0
2023-12-07T10:52:55.400Z,100.0
2023-12-07T10:58:27.141Z,100.0
2023-12-07T11:03:59.061Z,98.57
2023-12-07T11:09:30.592Z,96.75
2023-12-07T11:15:02.226Z,95.44
2023-12-07T11:20:34.499Z,98.77
2023-12-07T11:26:05.715Z,94.54
2023-12-07T11:31:37.507Z,98.13
2023-12-07T11:37:09.254Z,89.34
2023-12-07T11:42:40.907Z,90.66
2023-12-07T11:48:18.283Z,84.97
2023-12-07T11:53:50.838Z,85.77
2023-12-07T11:59:32.024Z,84.42
2023-12-07T12:04:54.325Z,81.3
2023-12-07T12:10:26.076Z,82.77
2023-12-07T12:15:59.064Z,78.35
2023-12-07T12:21:30.044Z,78.94
2023-12-07T12:27:01.063Z,79.16
2023-12-07T12:32:32.823Z,75.58
2023-12-07T12:38:04.825Z,75.72
2023-12-07T12:43:36.277Z,75.02
2023-12-07T12:49:08.283Z,76.22
2023-12-07T12:54:44.101Z,76.26
2023-12-07T13:00:16.058Z,73.73
2023-12-07T13:05:47.731Z,74.07
2023-12-07T13:11:19.311Z,76.22
2023-12-07T13:16:52.862Z,73.67
2023-12-07T13:22:22.850Z,74.32
2023-12-07T13:27:54.687Z,75.44
2023-12-07T13:33:33.963Z,76.63
2023-12-07T13:38:58.613Z,76.59
2023-12-07T13:44:29.957Z,76.96
2023-12-07T13:50:01.450Z,77.95
2023-12-07T13:55:38.058Z,76.25
2023-12-07T14:01:09.485Z,76.64
2023-12-07T14:06:41.046Z,77.7
2023-12-07T14:12:12.582Z,74.67
2023-12-07T14:17:53.548Z,76.29
2023-12-07T14:23:16.747Z,76.19
2023-12-07T14:28:47.746Z,74.67
2023-12-07T14:34:33.162Z,74.45
2023-12-07T14:39:51.735Z,72.74
2023-12-07T14:45:23.362Z,71.01
2023-12-07T14:50:54.695Z,67.62
2023-12-07T14:56:32.855Z,66.62
2023-12-07T15:02:04.467Z,68.63
2023-12-07T15:07:36.158Z,68.24
2023-12-07T15:13:07.931Z,69.73
2023-12-07T15:18:39.866Z,69.85
2023-12-07T15:24:20.014Z,69.27
2023-12-07T15:29:43.444Z,72.44
2023-12-07T15:35:14.892Z,70.45
2023-12-07T15:40:46.521Z,70.05
2023-12-07T15:46:18.233Z,68.62
2023-12-07T15:51:50.152Z,69.49
2023-12-07T15:57:28.656Z,70.56
2023-12-07T16:03:00.069Z,70.6
2023-12-07T16:08:31.661Z,69.92
2023-12-07T16:14:03.269Z,70.24
2023-12-07T16:19:35.322Z,70.55
2023-12-07T16:25:06.886Z,70.42
2023-12-07T16:30:49.282Z,70.57
2023-12-07T16:36:22.555Z,70.81
2023-12-07T16:41:52.259Z,71.9
2023-12-07T16:47:13.590Z,72.4
2023-12-07T16:52:58.263Z,72.58
2023-12-07T16:58:31.253Z,73.26
2023-12-07T17:03:55.767Z,75.5
2023-12-07T17:09:27.402Z,75.59
2023-12-07T17:14:58.751Z,75.31
2023-12-07T17:20:30.549Z,77.24
2023-12-07T17:26:02.129Z,76.15
2023-12-07T17:31:33.834Z,76.48
2023-12-07T17:37:05.492Z,77.13
2023-12-07T17:42:37.256Z,77.74
2023-12-07T17:48:09.194Z,77.81
2023-12-07T17:53:41.285Z,78.88
2023-12-07T17:59:18.822Z,78.87
2023-12-07T18:04:50.739Z,80.33
2023-12-07T18:10:22.709Z,80.55
2023-12-07T18:15:58.659Z,81.39
2023-12-07T18:21:25.833Z,82.47
2023-12-07T18:27:00.451Z,81.99
2023-12-07T18:32:29.329Z,81.58
2023-12-07T18:38:00.799Z,82.97
2023-12-07T18:43:32.712Z,83.85
2023-12-07T18:49:05.805Z,84.5
2023-12-07T18:54:36.163Z,85.25
2023-12-07T19:00:12.210Z,85.32
2023-12-07T19:05:44.147Z,86.13
2023-12-07T19:11:15.713Z,86.87
2023-12-07T19:16:47.545Z,86.98
2023-12-07T19:22:19.193Z,87.02
2023-12-07T19:27:50.811Z,87.67
2023-12-07T19:33:22.793Z,87.59
2023-12-07T19:38:54.322Z,86.61
2023-12-07T19:44:26.198Z,86.54
2023-12-07T19:49:57.859Z,86.04
2023-12-07T19:55:29.458Z,86.1
2023-12-07T20:01:05.671Z,86.34
2023-12-07T20:06:40.169Z,86.6
2023-12-07T20:12:09.189Z,86.16
2023-12-07T20:17:41.139Z,87.1
2023-12-07T20:23:12.574Z,87.24
2023-12-07T20:28:44.252Z,87.07
2023-12-07T20:34:15.926Z,86.91
2023-12-07T20:39:47.664Z,86.9
2023-12-07T20:45:19.418Z,86.63
2023-12-07T20:50:51.197Z,86.84
2023-12-07T20:56:31.800Z,86.89
2023-12-07T21:02:02.291Z,87.33
2023-12-07T21:07:32.682Z,85.82
2023-12-07T21:13:05.154Z,86.18
2023-12-07T21:18:36.565Z,85.61
2023-12-07T21:24:08.170Z,86.41
2023-12-07T21:29:39.669Z,86.49
2023-12-07T21:35:11.497Z,86.32
2023-12-07T21:40:43.264Z,87.1
2023-12-07T21:46:14.998Z,87.43
2023-12-07T21:51:46.540Z,87.98
2023-12-07T21:57:18.750Z,86.61
2023-12-07T22:02:54.505Z,87.45
2023-12-07T22:08:26.176Z,88.28
2023-12-07T22:13:58.973Z,88.11
2023-12-07T22:19:29.714Z,87.46
2023-12-07T22:25:01.361Z,87.84
2023-12-07T22:30:32.978Z,87.34
2023-12-07T22:36:05.022Z,87.83
2023-12-07T22:41:36.537Z,89.19
2023-12-07T22:47:15.083Z,90.06
2023-12-07T22:52:46.865Z,90.62
2023-12-07T22:58:18.503Z,90.22
2023-12-07T23:03:56.663Z,89.5
2023-12-07T23:09:28.360Z,89.05
2023-12-07T23:15:00.322Z,89.62
2023-12-07T23:20:31.876Z,90.07
2023-12-07T23:26:03.478Z,90.7
2023-12-07T23:31:35.370Z,91.45
2023-12-07T23:37:07.081Z,90.68
2023-12-07T23:42:38.706Z,90.56
2023-12-07T23:48:11.407Z,91.5
2023-12-07T23:53:42.298Z,90.0
2023-12-07T23:59:13.816Z,92.04
